createdAt,value
2022-10-11T00:00:57.426Z,7.35
2022-10-11T00:03:26.024Z,7.45
2022-10-11T00:05:55.142Z,7.70
2022-10-11T00:08:23.691Z,8.80
2022-10-11T00:11:00.387Z,8.93
2022-10-11T00:13:29.190Z,7.38
2022-10-11T00:15:57.716Z,8.93
2022-10-11T00:18:26.326Z,7.00
2022-10-11T00:21:03.925Z,7.07
2022-10-11T00:23:32.811Z,8.27
2022-10-11T00:26:04.749Z,7.25
2022-10-11T00:28:33.946Z,7.60
2022-10-11T00:31:02.902Z,7.40
2022-10-11T00:33:31.794Z,8.07
2022-10-11T00:36:01.135Z,7.65
2022-10-11T00:38:31.988Z,6.68
2022-10-11T00:41:02.173Z,6.63
2022-10-11T00:43:31.782Z,6.55
2022-10-11T00:46:29.274Z,6.70
2022-10-11T00:49:04.077Z,6.88
2022-10-11T00:51:40.245Z,8.90
2022-10-11T00:54:09.505Z,6.78
2022-10-11T00:56:40.277Z,7.43
2022-10-11T00:59:12.769Z,7.30
2022-10-11T01:01:41.318Z,6.97
2022-10-11T01:04:10.040Z,6.10
2022-10-11T01:06:38.503Z,6.88
2022-10-11T01:09:07.087Z,7.38
2022-10-11T01:11:35.568Z,6.63
2022-10-11T01:14:24.560Z,6.68
2022-10-11T01:16:57.495Z,6.80
2022-10-11T01:19:54.021Z,6.40
2022-10-11T01:22:39.039Z,7.93
2022-10-11T01:25:21.249Z,6.63
2022-10-11T01:28:22.991Z,6.82
2022-10-11T01:30:52.905Z,7.30
2022-10-11T01:33:27.895Z,7.10
2022-10-11T01:36:03.417Z,6.63
2022-10-11T01:38:36.111Z,5.95
2022-10-11T01:41:08.043Z,6.32
2022-10-11T01:43:37.881Z,7.25
2022-10-11T01:46:08.146Z,8.25
2022-10-11T01:48:49.243Z,6.68
2022-10-11T01:51:17.792Z,7.05
2022-10-11T01:54:00.486Z,6.07
2022-10-11T01:56:44.839Z,6.35
2022-10-11T01:59:21.666Z,6.00
2022-10-11T02:01:56.363Z,5.80
2022-10-11T02:04:29.978Z,5.90
2022-10-11T02:07:00.154Z,6.65
2022-10-11T02:09:34.800Z,6.05
2022-10-11T02:12:07.695Z,6.38
2022-10-11T02:14:38.230Z,6.80
2022-10-11T02:17:11.423Z,5.60
2022-10-11T02:19:42.636Z,6.07
2022-10-11T02:22:14.730Z,5.22
2022-10-11T02:24:44.306Z,5.80
2022-10-11T02:27:12.930Z,5.50
2022-10-11T02:29:43.549Z,5.65
2022-10-11T02:32:13.738Z,5.57
2022-10-11T02:34:45.795Z,5.35
2022-10-11T02:37:18.694Z,5.47
2022-10-11T02:39:49.378Z,6.57
2022-10-11T02:42:20.468Z,5.93
2022-10-11T02:44:53.522Z,5.38
2022-10-11T02:47:23.686Z,4.78
2022-10-11T02:49:52.299Z,6.45
2022-10-11T02:52:21.032Z,5.70
2022-10-11T02:54:50.537Z,5.10
2022-10-11T02:57:19.045Z,5.10
2022-10-11T02:59:47.653Z,4.93
2022-10-11T03:02:16.199Z,5.00
2022-10-11T03:04:46.606Z,5.63
2022-10-11T03:07:15.778Z,4.95
2022-10-11T03:09:44.928Z,4.90
2022-10-11T03:12:13.511Z,5.13
2022-10-11T03:14:41.992Z,5.15
2022-10-11T03:17:34.648Z,5.20
2022-10-11T03:20:00.408Z,4.65
2022-10-11T03:22:28.884Z,4.90
2022-10-11T03:25:01.117Z,4.95
2022-10-11T03:27:32.404Z,5.03
2022-10-11T03:30:00.991Z,4.88
2022-10-11T03:32:29.764Z,4.82
2022-10-11T03:34:59.971Z,4.45
2022-10-11T03:37:28.696Z,4.68
2022-10-11T03:39:57.228Z,4.80
2022-10-11T03:42:26.071Z,4.78
2022-10-11T03:44:54.824Z,5.43
2022-10-11T03:47:23.348Z,4.70
2022-10-11T03:49:51.935Z,4.43
2022-10-11T03:52:21.775Z,4.57
2022-10-11T03:54:50.459Z,5.03
2022-10-11T03:57:18.926Z,4.40
2022-10-11T03:59:48.236Z,4.90
2022-10-11T04:02:16.843Z,5.18
2022-10-11T04:04:45.528Z,4.82
2022-10-11T04:07:14.089Z,5.03
2022-10-11T04:09:44.145Z,4.40
2022-10-11T04:12:12.856Z,4.68
2022-10-11T04:14:42.500Z,4.70
2022-10-11T04:17:11.034Z,4.28
2022-10-11T04:19:39.734Z,4.50
2022-10-11T04:22:08.442Z,4.40
2022-10-11T04:24:36.906Z,4.75
2022-10-11T04:27:06.827Z,4.68
2022-10-11T04:29:35.531Z,4.85
2022-10-11T04:32:04.114Z,4.50
2022-10-11T04:34:32.605Z,4.90
2022-10-11T04:37:01.305Z,4.70
2022-10-11T04:39:29.791Z,4.22
2022-10-11T04:41:58.715Z,5.18
2022-10-11T04:44:28.699Z,4.40
2022-10-11T04:46:57.169Z,4.00
2022-10-11T04:49:25.857Z,4.35
2022-10-11T04:51:54.387Z,4.40
2022-10-11T04:54:22.865Z,4.45
2022-10-11T04:56:52.831Z,4.28
2022-10-11T04:59:21.393Z,4.30
2022-10-11T05:01:51.466Z,6.60
2022-10-11T05:04:20.108Z,4.35
2022-10-11T05:06:48.777Z,4.07
2022-10-11T05:09:17.273Z,5.22
2022-10-11T05:11:45.805Z,4.13
2022-10-11T05:14:14.310Z,4.70
2022-10-11T05:16:42.813Z,12.57
2022-10-11T05:19:12.797Z,6.22
2022-10-11T05:21:41.364Z,21.98
2022-10-11T05:24:10.195Z,19.77
2022-10-11T05:26:38.746Z,24.65
2022-10-11T05:29:07.262Z,30.90
2022-10-11T05:31:35.802Z,23.60
2022-10-11T05:34:04.593Z,16.90
2022-10-11T05:36:34.470Z,15.70
2022-10-11T05:39:02.998Z,14.77
2022-10-11T05:41:31.570Z,13.07
2022-10-11T05:44:00.029Z,12.45
2022-10-11T05:46:28.440Z,16.45
2022-10-11T05:48:57.063Z,10.07
2022-10-11T05:51:25.689Z,14.48
2022-10-11T05:53:55.554Z,11.20
2022-10-11T05:56:27.401Z,10.20
2022-10-11T05:59:01.369Z,10.52
2022-10-11T06:01:30.889Z,12.23
2022-10-11T06:03:59.519Z,11.90
2022-10-11T06:06:28.130Z,8.88
2022-10-11T06:08:58.042Z,9.20
2022-10-11T06:11:28.242Z,11.88
2022-10-11T06:13:58.236Z,12.35
2022-10-11T06:16:26.867Z,7.68
2022-10-11T06:18:55.704Z,11.93
2022-10-11T06:21:24.480Z,9.73
2022-10-11T06:23:58.320Z,10.50
2022-10-11T06:26:30.200Z,8.02
2022-10-11T06:28:59.097Z,7.25
2022-10-11T06:31:27.690Z,11.60
2022-10-11T06:33:56.257Z,8.60
2022-10-11T06:36:24.786Z,9.50
2022-10-11T06:38:53.610Z,8.20
2022-10-11T06:41:23.541Z,8.75
2022-10-11T06:43:53.698Z,6.70
2022-10-11T06:46:23.220Z,11.50
2022-10-11T06:48:52.081Z,7.68
2022-10-11T06:51:21.932Z,5.85
2022-10-11T06:53:51.868Z,9.77
2022-10-11T06:56:20.484Z,8.25
2022-10-11T06:58:49.082Z,6.65
2022-10-11T07:01:21.446Z,10.18
2022-10-11T07:03:50.497Z,6.82
2022-10-11T07:06:21.288Z,6.63
2022-10-11T07:08:50.371Z,7.00
2022-10-11T07:11:20.500Z,6.90
2022-10-11T07:13:50.988Z,6.10
2022-10-11T07:16:21.763Z,6.13
2022-10-11T07:18:59.541Z,5.53
2022-10-11T07:21:29.345Z,7.82
2022-10-11T07:23:57.965Z,6.72
2022-10-11T07:26:26.643Z,7.32
2022-10-11T07:28:55.244Z,6.57
2022-10-11T07:31:26.273Z,7.97
2022-10-11T07:33:54.855Z,5.40
2022-10-11T07:36:24.313Z,9.18
2022-10-11T07:38:52.783Z,8.90
2022-10-11T07:41:21.445Z,5.13
2022-10-11T07:43:51.070Z,6.70
2022-10-11T07:46:19.957Z,7.25
2022-10-11T07:48:51.314Z,5.78
2022-10-11T07:51:21.839Z,6.97
2022-10-11T07:53:51.484Z,7.00
2022-10-11T07:56:21.685Z,9.88
2022-10-11T07:58:51.488Z,8.40
2022-10-11T08:01:20.455Z,5.85
2022-10-11T08:03:50.682Z,8.18
2022-10-11T08:06:20.458Z,7.85
2022-10-11T08:08:49.572Z,7.72
2022-10-11T08:11:22.907Z,7.60
2022-10-11T08:13:51.692Z,5.65
2022-10-11T08:16:20.740Z,7.32
2022-10-11T08:18:50.678Z,7.75
2022-10-11T08:21:20.561Z,8.35
2022-10-11T08:23:49.167Z,5.68
2022-10-11T08:26:18.000Z,6.65
2022-10-11T08:28:46.654Z,8.02
2022-10-11T08:31:16.195Z,5.10
2022-10-11T08:33:45.060Z,7.85
2022-10-11T08:36:14.988Z,6.63
2022-10-11T08:38:43.558Z,5.80
2022-10-11T08:41:28.285Z,6.22
2022-10-11T08:44:12.821Z,7.18
2022-10-11T08:46:41.363Z,8.32
2022-10-11T08:49:11.159Z,6.97
2022-10-11T08:51:44.574Z,7.00
2022-10-11T08:54:16.137Z,6.40
2022-10-11T08:56:44.672Z,6.28
2022-10-11T08:59:25.559Z,5.75
2022-10-11T09:01:57.748Z,6.53
2022-10-11T09:04:26.527Z,5.85
2022-10-11T09:07:04.877Z,8.45
2022-10-11T09:09:56.748Z,6.43
2022-10-11T09:12:34.274Z,8.25
2022-10-11T09:15:19.449Z,5.97
2022-10-11T09:18:06.849Z,8.82
2022-10-11T09:20:53.999Z,6.80
2022-10-11T09:23:41.000Z,8.18
2022-10-11T09:26:12.692Z,20.63
2022-10-11T09:28:51.065Z,11.73
2022-10-11T09:31:19.558Z,7.90
2022-10-11T09:33:50.374Z,6.43
2022-10-11T09:36:27.192Z,9.05
2022-10-11T09:39:06.611Z,8.27
2022-10-11T09:41:39.632Z,11.55
2022-10-11T09:44:08.310Z,8.80
2022-10-11T09:46:38.578Z,10.10
2022-10-11T09:49:11.214Z,15.75
2022-10-11T09:51:40.230Z,9.93
2022-10-11T09:54:10.865Z,9.73
2022-10-11T09:56:42.951Z,10.63
2022-10-11T09:59:27.174Z,9.40
2022-10-11T10:02:22.626Z,12.65
2022-10-11T10:05:03.448Z,14.52
2022-10-11T10:07:35.250Z,15.27
2022-10-11T10:10:27.630Z,12.52
2022-10-11T10:12:56.765Z,16.23
2022-10-11T10:15:25.305Z,14.02
2022-10-11T10:17:54.358Z,16.02
2022-10-11T10:20:24.614Z,15.80
2022-10-11T10:22:53.313Z,16.25
2022-10-11T10:25:25.925Z,12.63
2022-10-11T10:27:58.811Z,14.80
2022-10-11T10:30:31.845Z,12.23
2022-10-11T10:33:05.618Z,12.45
2022-10-11T10:35:36.738Z,10.48
2022-10-11T10:38:16.429Z,12.82
2022-10-11T10:40:49.125Z,12.45
2022-10-11T10:43:19.436Z,12.45
2022-10-11T10:46:16.187Z,13.70
2022-10-11T10:51:47.623Z,10.65
2022-10-11T10:54:23.724Z,12.10
2022-10-11T10:56:54.682Z,12.30
2022-10-11T10:59:45.776Z,11.68
2022-10-11T11:02:39.050Z,11.15
2022-10-11T11:05:20.584Z,10.98
2022-10-11T11:07:52.979Z,11.90
2022-10-11T11:10:23.441Z,10.75
2022-10-11T11:13:08.988Z,9.32
2022-10-11T11:15:41.824Z,11.88
2022-10-11T11:18:23.035Z,10.85
2022-10-11T11:21:03.317Z,10.93
2022-10-11T11:23:35.378Z,10.25
2022-10-11T11:26:08.770Z,9.27
2022-10-11T11:29:02.378Z,10.52
2022-10-11T11:31:45.968Z,8.27
2022-10-11T11:34:20.550Z,10.57
2022-10-11T11:36:51.024Z,8.60
2022-10-11T11:39:22.122Z,8.82
2022-10-11T11:41:54.875Z,11.43
2022-10-11T11:44:27.734Z,9.35
2022-10-11T11:47:01.455Z,12.20
2022-10-11T11:49:33.076Z,8.77
2022-10-11T11:52:01.606Z,8.65
2022-10-11T11:54:40.556Z,7.82
2022-10-11T11:57:15.694Z,10.52
2022-10-11T11:59:48.897Z,8.20
2022-10-11T12:02:36.554Z,7.78
2022-10-11T12:05:07.238Z,9.45
2022-10-11T12:07:49.416Z,8.35
2022-10-11T12:10:27.174Z,7.70
2022-10-11T12:13:20.529Z,7.53
2022-10-11T12:16:03.250Z,7.60
2022-10-11T12:18:32.157Z,8.05
2022-10-11T12:21:06.442Z,7.15
2022-10-11T12:23:46.890Z,7.28
2022-10-11T12:26:33.120Z,7.63
2022-10-11T12:29:28.176Z,7.32
2022-10-11T12:32:52.988Z,7.32
2022-10-11T12:36:05.709Z,7.20
2022-10-11T12:38:37.819Z,7.07
2022-10-11T12:42:08.997Z,7.35
2022-10-11T12:44:37.514Z,7.13
2022-10-11T12:47:26.641Z,7.07
2022-10-11T12:50:11.374Z,9.20
2022-10-11T12:52:44.288Z,7.57
2022-10-11T12:55:26.833Z,6.35
2022-10-11T12:58:30.428Z,6.57
2022-10-11T13:01:22.228Z,6.15
2022-10-11T13:04:04.283Z,5.97
2022-10-11T13:06:36.565Z,6.35
2022-10-11T13:09:08.296Z,5.80
2022-10-11T13:11:38.294Z,6.75
2022-10-11T13:14:11.769Z,8.07
2022-10-11T13:16:52.413Z,6.38
2022-10-11T13:19:23.384Z,7.43
2022-10-11T13:21:55.537Z,6.65
2022-10-11T13:24:24.310Z,5.53
2022-10-11T13:26:55.314Z,5.70
2022-10-11T13:29:32.207Z,6.40
2022-10-11T13:32:01.016Z,5.75
2022-10-11T13:34:34.428Z,5.47
2022-10-11T13:37:05.409Z,5.93
2022-10-11T13:39:38.144Z,5.65
2022-10-11T13:42:09.223Z,5.35
2022-10-11T13:44:38.318Z,5.30
2022-10-11T13:47:06.998Z,5.45
2022-10-11T13:49:40.254Z,5.47
2022-10-11T13:52:22.328Z,5.13
2022-10-11T13:55:11.654Z,5.13
2022-10-11T13:57:42.746Z,5.40
2022-10-11T14:00:23.860Z,6.20
2022-10-11T14:02:57.096Z,5.22
2022-10-11T14:05:30.786Z,5.85
2022-10-11T14:08:02.031Z,5.00
2022-10-11T14:10:30.596Z,5.32
2022-10-11T14:13:08.207Z,4.90
2022-10-11T14:15:39.941Z,5.03
2022-10-11T14:18:46.227Z,5.15
2022-10-11T14:21:32.954Z,5.93
2022-10-11T14:24:05.107Z,7.80
2022-10-11T14:26:35.911Z,5.13
2022-10-11T14:29:08.320Z,4.95
2022-10-11T14:31:41.283Z,4.80
2022-10-11T14:34:15.073Z,5.30
2022-10-11T14:36:44.484Z,4.50
2022-10-11T14:39:17.290Z,5.35
2022-10-11T14:41:45.885Z,4.80
2022-10-11T14:44:14.549Z,4.85
2022-10-11T14:46:43.043Z,5.05
2022-10-11T14:49:14.665Z,7.78
2022-10-11T14:51:43.508Z,5.45
2022-10-11T14:54:12.172Z,4.70
2022-10-11T14:56:42.060Z,4.20
2022-10-11T14:59:12.554Z,4.95
2022-10-11T15:01:41.510Z,4.63
2022-10-11T15:04:10.239Z,4.78
2022-10-11T15:06:40.655Z,4.93
2022-10-11T15:09:09.497Z,4.07
2022-10-11T15:11:38.728Z,4.35
2022-10-11T15:14:10.966Z,4.40
2022-10-11T15:16:40.329Z,5.28
2022-10-11T15:19:11.133Z,4.20
2022-10-11T15:21:39.712Z,4.20
2022-10-11T15:24:08.700Z,4.82
2022-10-11T15:26:37.188Z,5.38
2022-10-11T15:29:05.734Z,6.50
2022-10-11T15:31:35.670Z,3.97
2022-10-11T15:34:04.330Z,4.22
2022-10-11T15:36:32.857Z,4.43
2022-10-11T15:39:01.742Z,6.13
2022-10-11T15:41:30.239Z,5.25
2022-10-11T15:43:58.827Z,5.47
2022-10-11T15:46:30.403Z,6.68
2022-10-11T15:49:04.483Z,4.45
2022-10-11T15:51:35.114Z,8.57
2022-10-11T15:54:03.644Z,7.15
2022-10-11T15:56:33.900Z,8.85
2022-10-11T15:59:02.706Z,7.55
2022-10-11T16:01:31.363Z,9.02
2022-10-11T16:04:01.240Z,6.43
2022-10-11T16:06:29.755Z,3.72
2022-10-11T16:08:58.303Z,19.55
2022-10-11T16:11:26.800Z,27.05
2022-10-11T16:13:55.401Z,29.30
2022-10-11T16:16:23.985Z,34.58
2022-10-11T16:18:52.511Z,46.63
2022-10-11T16:21:24.195Z,54.30
2022-10-11T16:23:52.765Z,59.00
2022-10-11T16:26:21.501Z,40.75
2022-10-11T16:28:50.101Z,33.45
2022-10-11T16:31:20.850Z,43.75
2022-10-11T16:33:50.237Z,25.80
2022-10-11T16:36:36.217Z,40.40
2022-10-11T16:39:08.247Z,27.27
2022-10-11T16:41:36.874Z,29.35
2022-10-11T16:44:05.468Z,25.05
2022-10-11T16:46:34.526Z,26.23
2022-10-11T16:49:03.012Z,22.33
2022-10-11T16:51:32.916Z,23.67
2022-10-11T16:54:01.718Z,20.23
2022-10-11T16:56:30.359Z,22.08
2022-10-11T16:58:58.849Z,16.70
2022-10-11T17:01:27.409Z,17.52
2022-10-11T17:03:56.976Z,18.02
2022-10-11T17:06:25.700Z,15.18
2022-10-11T17:08:55.803Z,19.42
2022-10-11T17:11:24.646Z,17.55
2022-10-11T17:13:53.695Z,20.85
2022-10-11T17:16:22.602Z,15.80
2022-10-11T17:18:51.123Z,16.67
2022-10-11T17:21:20.476Z,18.00
2022-10-11T17:23:49.467Z,12.43
2022-10-11T17:26:20.479Z,13.75
2022-10-11T17:28:49.170Z,18.70
2022-10-11T17:31:17.818Z,15.60
2022-10-11T17:33:46.276Z,17.73
2022-10-11T17:36:18.571Z,17.45
2022-10-11T17:38:47.147Z,15.05
2022-10-11T17:41:15.888Z,18.50
2022-10-11T17:43:45.823Z,12.48
2022-10-11T17:46:15.293Z,15.05
2022-10-11T17:48:44.718Z,18.38
2022-10-11T17:51:14.754Z,15.23
2022-10-11T17:53:43.427Z,15.65
2022-10-11T17:56:13.721Z,15.73
2022-10-11T17:58:42.193Z,15.35
2022-10-11T18:01:14.059Z,15.48
2022-10-11T18:03:42.861Z,14.50
2022-10-11T18:06:12.976Z,18.00
2022-10-11T18:08:41.811Z,14.65
2022-10-11T18:11:14.261Z,16.58
2022-10-11T18:13:46.244Z,18.45
2022-10-11T18:16:17.425Z,17.60
2022-10-11T18:18:46.040Z,24.58
2022-10-11T18:21:14.736Z,31.50
2022-10-11T18:23:43.371Z,28.23
2022-10-11T18:26:13.053Z,25.45
2022-10-11T18:28:41.864Z,28.15
2022-10-11T18:31:13.315Z,28.48
2022-10-11T18:33:45.761Z,31.38
2022-10-11T18:36:15.311Z,30.80
2022-10-11T18:38:46.710Z,27.35
2022-10-11T18:41:17.071Z,30.75
2022-10-11T18:43:50.240Z,28.58
2022-10-11T18:46:18.973Z,29.15
2022-10-11T18:48:50.554Z,30.85
2022-10-11T18:51:20.153Z,29.90
2022-10-11T18:53:48.953Z,28.58
2022-10-11T18:56:20.796Z,28.95
2022-10-11T18:58:49.682Z,30.65
2022-10-11T19:01:20.816Z,25.15
2022-10-11T19:03:52.752Z,25.58
2022-10-11T19:06:22.418Z,22.13
2022-10-11T19:08:54.682Z,28.00
2022-10-11T19:11:25.560Z,25.55
2022-10-11T19:13:57.758Z,21.65
2022-10-11T19:16:26.963Z,20.20
2022-10-11T19:18:56.933Z,21.08
2022-10-11T19:21:25.681Z,23.13
2022-10-11T19:23:54.209Z,17.25
2022-10-11T19:26:24.316Z,18.20
2022-10-11T19:28:56.588Z,22.23
2022-10-11T19:31:25.557Z,20.42
2022-10-11T19:33:54.330Z,17.55
2022-10-11T19:36:24.368Z,17.45
2022-10-11T19:38:56.640Z,21.13
2022-10-11T19:41:26.107Z,22.08
2022-10-11T19:43:54.767Z,19.75
2022-10-11T19:46:44.474Z,16.27
2022-10-11T19:49:15.282Z,15.38
2022-10-11T19:51:45.199Z,18.55
2022-10-11T19:54:14.781Z,16.02
2022-10-11T19:56:43.648Z,16.88
2022-10-11T19:59:12.640Z,18.20
2022-10-11T20:01:41.597Z,14.65
2022-10-11T20:04:27.384Z,14.80
2022-10-11T20:07:01.731Z,16.83
2022-10-11T20:09:30.993Z,19.25
2022-10-11T20:11:59.814Z,17.42
2022-10-11T20:14:28.338Z,15.88
2022-10-11T20:16:57.060Z,16.75
2022-10-11T20:19:31.337Z,16.58
2022-10-11T20:22:02.144Z,16.58
2022-10-11T20:24:33.611Z,14.75
2022-10-11T20:27:03.958Z,15.60
2022-10-11T20:29:33.932Z,17.27
2022-10-11T20:32:02.472Z,14.68
2022-10-11T20:34:31.249Z,15.65
2022-10-11T20:37:02.010Z,15.25
2022-10-11T20:39:30.544Z,15.02
2022-10-11T20:41:59.318Z,15.32
2022-10-11T20:44:27.918Z,15.02
2022-10-11T20:47:00.268Z,14.68
2022-10-11T20:49:31.695Z,17.27
2022-10-11T20:52:01.567Z,14.27
2022-10-11T20:54:30.864Z,16.50
2022-10-11T20:57:00.290Z,15.00
2022-10-11T20:59:29.165Z,19.33
2022-10-11T21:01:57.799Z,14.50
2022-10-11T21:04:26.423Z,16.63
2022-10-11T21:06:54.911Z,19.45
2022-10-11T21:09:25.066Z,16.10
2022-10-11T21:11:53.584Z,19.02
2022-10-11T21:14:22.114Z,16.15
2022-10-11T21:16:50.568Z,15.70
2022-10-11T21:19:19.146Z,15.38
2022-10-11T21:21:53.354Z,15.95
2022-10-11T21:24:23.889Z,17.15
2022-10-11T21:26:55.820Z,16.42
2022-10-11T21:29:27.015Z,16.20
2022-10-11T21:31:55.546Z,17.35
2022-10-11T21:34:23.999Z,22.17
2022-10-11T21:36:52.694Z,20.38
2022-10-11T21:39:21.381Z,18.08
2022-10-11T21:41:51.430Z,16.23
2022-10-11T21:44:20.305Z,19.02
2022-10-11T21:47:06.103Z,18.20
2022-10-11T21:49:35.930Z,17.75
2022-10-11T21:52:04.762Z,18.98
2022-10-11T21:54:33.442Z,17.42
2022-10-11T21:57:03.454Z,17.20
2022-10-11T21:59:32.024Z,18.50
2022-10-11T22:02:02.106Z,19.13
2022-10-11T22:04:30.838Z,16.70
2022-10-11T22:06:59.324Z,16.05
2022-10-11T22:09:29.942Z,18.10
2022-10-11T22:12:00.301Z,16.98
2022-10-11T22:14:30.547Z,17.67
2022-10-11T22:16:59.025Z,17.38
2022-10-11T22:19:27.565Z,18.33
2022-10-11T22:21:56.010Z,13.75
2022-10-11T22:24:24.461Z,17.23
2022-10-11T22:26:52.973Z,16.42
2022-10-11T22:29:21.540Z,16.73
2022-10-11T22:31:51.397Z,17.13
2022-10-11T22:34:19.955Z,15.82
2022-10-11T22:36:48.436Z,15.15
2022-10-11T22:39:17.074Z,16.17
2022-10-11T22:41:45.485Z,13.63
2022-10-11T22:44:14.165Z,17.05
2022-10-11T22:46:42.587Z,15.30
2022-10-11T22:49:12.761Z,15.52
2022-10-11T22:51:41.250Z,16.98
2022-10-11T22:54:09.827Z,16.60
2022-10-11T22:56:38.410Z,16.85
2022-10-11T22:59:07.334Z,14.82
2022-10-11T23:01:35.804Z,15.75
2022-10-11T23:04:04.656Z,18.33
2022-10-11T23:06:34.759Z,15.82
2022-10-11T23:09:03.469Z,17.17
2022-10-11T23:11:32.258Z,14.48
2022-10-11T23:14:00.834Z,18.25
2022-10-11T23:16:29.346Z,18.25
2022-10-11T23:18:57.882Z,16.92
2022-10-11T23:21:27.190Z,15.40
2022-10-11T23:23:57.681Z,14.50
2022-10-11T23:26:26.346Z,16.75
2022-10-11T23:28:55.285Z,17.98
2022-10-11T23:31:23.953Z,15.95
2022-10-11T23:33:52.452Z,15.15
2022-10-11T23:36:22.098Z,15.63
2022-10-11T23:38:52.302Z,15.18
2022-10-11T23:41:22.274Z,16.27
2022-10-11T23:43:50.756Z,16.13
2022-10-11T23:46:19.498Z,16.83
2022-10-11T23:48:48.058Z,16.55
2022-10-11T23:51:16.602Z,16.88
2022-10-11T23:53:45.238Z,14.63
2022-10-11T23:56:13.990Z,14.48
2022-10-11T23:58:43.875Z,13.98
