createdAt,value
2022-08-26T07:09:33.101Z,20.92
2022-08-26T07:10:05.268Z,20.90
2022-08-26T07:10:37.679Z,20.90
2022-08-26T07:11:09.660Z,20.90
2022-08-26T07:11:41.188Z,20.94
2022-08-26T07:12:12.635Z,20.91
2022-08-26T07:12:47.189Z,20.97
2022-08-26T07:13:30.511Z,20.91
2022-08-26T07:14:02.452Z,20.88
2022-08-26T07:14:34.433Z,20.96
2022-08-26T07:15:05.998Z,20.98
2022-08-26T07:15:39.983Z,20.95
2022-08-26T07:16:12.651Z,20.98
2022-08-26T07:16:45.005Z,21.04
2022-08-26T07:17:16.569Z,21.04
2022-08-26T07:17:48.052Z,21.09
2022-08-26T07:18:19.523Z,21.02
2022-08-26T07:18:54.513Z,21.00
2022-08-26T07:19:31.109Z,20.99
2022-08-26T07:20:03.888Z,21.02
2022-08-26T07:20:37.297Z,20.99
2022-08-26T07:21:09.570Z,21.02
2022-08-26T07:21:44.152Z,21.05
2022-08-26T07:22:15.951Z,21.10
2022-08-26T07:22:47.888Z,21.14
2022-08-26T07:23:19.366Z,21.15
2022-08-26T07:23:51.225Z,21.07
2022-08-26T07:24:23.675Z,21.09
2022-08-26T07:25:00.062Z,21.07
2022-08-26T07:25:31.547Z,21.17
2022-08-26T07:26:06.816Z,21.07
2022-08-26T07:26:43.083Z,21.07
2022-08-26T07:27:15.458Z,21.05
2022-08-26T07:27:47.022Z,21.10
2022-08-26T07:28:27.852Z,21.04
2022-08-26T07:28:59.565Z,21.05
2022-08-26T07:29:31.070Z,21.12
2022-08-26T07:30:02.724Z,21.11
2022-08-26T07:30:37.807Z,21.17
2022-08-26T07:31:10.023Z,21.22
2022-08-26T07:31:42.867Z,21.25
2022-08-26T07:32:14.867Z,21.37
2022-08-26T07:32:46.351Z,21.40
2022-08-26T07:33:18.055Z,21.41
2022-08-26T07:33:49.656Z,21.50
2022-08-26T07:34:22.974Z,21.56
2022-08-26T07:34:54.394Z,21.44
2022-08-26T07:35:26.166Z,21.39
2022-08-26T07:35:57.581Z,21.43
2022-08-26T07:36:30.220Z,21.36
2022-08-26T07:37:02.100Z,21.47
2022-08-26T07:37:35.566Z,21.39
2022-08-26T07:38:11.102Z,21.36
2022-08-26T07:38:44.286Z,21.36
2022-08-26T07:39:16.588Z,21.33
2022-08-26T07:39:48.122Z,21.35
2022-08-26T07:40:20.754Z,21.38
2022-08-26T07:40:52.331Z,21.43
2022-08-26T07:41:25.064Z,21.37
2022-08-26T07:41:56.588Z,21.33
2022-08-26T07:42:29.312Z,21.42
2022-08-26T07:43:00.922Z,21.47
2022-08-26T07:43:32.602Z,21.49
2022-08-26T07:44:04.278Z,21.50
2022-08-26T07:44:36.918Z,21.52
2022-08-26T07:45:08.501Z,21.56
2022-08-26T07:45:40.009Z,21.64
2022-08-26T07:46:16.448Z,21.57
2022-08-26T07:46:52.358Z,21.60
2022-08-26T07:47:26.343Z,21.53
2022-08-26T07:47:58.424Z,21.56
2022-08-26T07:48:30.121Z,21.62
2022-08-26T07:49:02.135Z,21.60
2022-08-26T07:49:34.744Z,21.66
2022-08-26T07:50:06.560Z,21.72
2022-08-26T07:50:50.097Z,21.70
2022-08-26T07:51:22.558Z,21.75
2022-08-26T07:51:54.535Z,21.75
2022-08-26T07:52:27.464Z,21.69
2022-08-26T07:52:59.220Z,21.71
2022-08-26T07:53:32.025Z,21.70
2022-08-26T07:54:04.054Z,21.72
2022-08-26T07:54:37.452Z,21.69
2022-08-26T07:55:09.603Z,21.62
2022-08-26T07:55:41.041Z,21.48
2022-08-26T07:56:12.687Z,21.50
2022-08-26T07:56:44.656Z,21.39
2022-08-26T07:57:16.108Z,21.54
2022-08-26T07:57:50.606Z,21.55
2022-08-26T07:58:22.141Z,21.53
2022-08-26T07:58:53.718Z,21.53
2022-08-26T07:59:25.771Z,21.53
2022-08-26T07:59:57.473Z,21.59
2022-08-26T08:00:32.723Z,21.60
2022-08-26T08:01:04.512Z,21.54
2022-08-26T08:01:36.628Z,21.53
2022-08-26T08:02:10.472Z,21.54
2022-08-26T08:02:44.586Z,21.63
2022-08-26T08:03:16.044Z,21.62
2022-08-26T08:03:51.570Z,21.63
2022-08-26T08:04:26.553Z,21.69
2022-08-26T08:04:58.547Z,21.68
2022-08-26T08:05:33.532Z,21.75
2022-08-26T08:06:05.458Z,21.71
2022-08-26T08:06:38.632Z,21.72
2022-08-26T08:07:11.529Z,21.79
2022-08-26T08:07:46.698Z,21.64
2022-08-26T08:08:27.748Z,21.58
2022-08-26T08:09:01.257Z,21.64
2022-08-26T08:09:32.848Z,21.63
2022-08-26T08:10:09.656Z,21.75
2022-08-26T08:10:45.037Z,21.59
2022-08-26T08:11:21.193Z,21.68
2022-08-26T08:11:53.033Z,21.67
2022-08-26T08:12:24.513Z,21.50
2022-08-26T08:12:57.619Z,21.65
2022-08-26T08:13:30.333Z,21.53
2022-08-26T08:14:03.507Z,21.60
2022-08-26T08:14:40.121Z,21.62
2022-08-26T08:15:13.486Z,21.67
2022-08-26T08:15:45.001Z,21.72
2022-08-26T08:16:16.473Z,21.76
2022-08-26T08:16:48.219Z,21.77
2022-08-26T08:17:24.856Z,21.78
2022-08-26T08:18:00.206Z,21.76
2022-08-26T08:18:32.373Z,21.64
2022-08-26T08:19:03.939Z,21.63
2022-08-26T08:19:36.651Z,21.72
2022-08-26T08:20:09.083Z,21.77
2022-08-26T08:20:42.300Z,21.80
2022-08-26T08:21:24.115Z,21.88
2022-08-26T08:21:55.819Z,21.90
2022-08-26T08:22:27.314Z,21.97
2022-08-26T08:22:58.870Z,21.78
2022-08-26T08:23:31.579Z,21.88
2022-08-26T08:24:03.240Z,21.95
2022-08-26T08:24:34.945Z,21.90
2022-08-26T08:25:08.273Z,21.97
2022-08-26T08:25:42.046Z,21.96
2022-08-26T08:26:14.184Z,21.88
2022-08-26T08:26:46.077Z,21.87
2022-08-26T08:27:22.854Z,21.87
2022-08-26T08:27:55.391Z,21.87
2022-08-26T08:28:28.648Z,21.88
2022-08-26T08:29:00.184Z,21.92
2022-08-26T08:29:31.867Z,21.92
2022-08-26T08:30:05.148Z,21.87
2022-08-26T08:30:38.288Z,21.81
2022-08-26T08:31:10.330Z,21.93
2022-08-26T08:31:58.269Z,21.91
2022-08-26T08:32:29.997Z,21.81
2022-08-26T08:33:03.205Z,21.80
2022-08-26T08:33:35.323Z,21.83
2022-08-26T08:34:06.790Z,21.86
2022-08-26T08:34:38.324Z,21.92
2022-08-26T08:35:11.042Z,21.83
2022-08-26T08:35:45.948Z,21.91
2022-08-26T08:36:18.622Z,21.87
2022-08-26T08:36:53.312Z,21.87
2022-08-26T08:37:25.346Z,21.93
2022-08-26T08:37:57.147Z,21.73
2022-08-26T08:38:28.602Z,21.81
2022-08-26T08:39:00.073Z,21.87
2022-08-26T08:39:31.573Z,21.84
2022-08-26T08:40:04.552Z,21.78
2022-08-26T08:40:36.085Z,21.77
2022-08-26T08:41:14.062Z,21.84
2022-08-26T08:41:54.568Z,21.76
2022-08-26T08:42:45.333Z,21.76
2022-08-26T08:43:27.564Z,21.85
2022-08-26T08:43:59.788Z,21.82
2022-08-26T08:44:31.604Z,21.76
2022-08-26T08:45:11.269Z,21.71
2022-08-26T08:45:45.003Z,21.81
2022-08-26T08:46:19.557Z,21.73
2022-08-26T08:46:52.315Z,21.83
2022-08-26T08:47:24.089Z,21.94
2022-08-26T08:47:58.088Z,21.96
2022-08-26T08:48:30.862Z,21.83
2022-08-26T08:49:04.174Z,21.90
2022-08-26T08:49:35.698Z,21.94
2022-08-26T08:50:13.024Z,21.98
2022-08-26T08:50:46.373Z,21.99
2022-08-26T08:51:32.943Z,21.98
2022-08-26T08:52:10.144Z,21.99
2022-08-26T08:52:43.755Z,22.05
2022-08-26T08:53:23.625Z,22.05
2022-08-26T08:53:55.336Z,21.99
2022-08-26T08:54:26.936Z,22.07
2022-08-26T08:54:58.381Z,22.08
2022-08-26T08:55:32.726Z,22.13
2022-08-26T08:56:24.720Z,22.15
2022-08-26T08:57:03.793Z,22.10
2022-08-26T08:57:35.879Z,22.19
2022-08-26T08:58:08.970Z,22.19
2022-08-26T08:58:51.907Z,22.23
2022-08-26T08:59:26.729Z,22.17
2022-08-26T09:00:07.283Z,22.18
2022-08-26T09:00:42.004Z,22.15
2022-08-26T09:01:18.430Z,22.06
2022-08-26T09:02:07.961Z,22.09
2022-08-26T09:02:45.467Z,21.88
2022-08-26T09:03:16.908Z,21.85
2022-08-26T09:03:54.791Z,21.93
2022-08-26T09:04:44.111Z,22.05
2022-08-26T09:05:15.771Z,22.09
2022-08-26T09:05:51.416Z,22.11
2022-08-26T09:06:22.930Z,22.16
2022-08-26T09:06:54.823Z,22.15
2022-08-26T09:07:27.168Z,22.06
2022-08-26T09:07:58.597Z,22.09
2022-08-26T09:08:31.497Z,21.99
2022-08-26T09:09:03.507Z,22.12
2022-08-26T09:09:39.833Z,22.22
2022-08-26T09:10:17.594Z,22.22
2022-08-26T09:10:50.889Z,22.26
2022-08-26T09:11:22.368Z,22.34
2022-08-26T09:11:56.269Z,22.32
2022-08-26T09:12:31.125Z,22.27
2022-08-26T09:13:05.261Z,22.36
2022-08-26T09:13:36.763Z,22.39
2022-08-26T09:14:08.226Z,22.54
2022-08-26T09:14:39.729Z,22.69
2022-08-26T09:15:37.390Z,22.82
2022-08-26T09:16:10.832Z,22.90
2022-08-26T09:16:52.707Z,22.84
2022-08-26T09:17:31.283Z,23.11
2022-08-26T09:18:05.858Z,23.21
2022-08-26T09:18:46.190Z,23.26
2022-08-26T09:19:21.407Z,23.22
2022-08-26T09:19:53.774Z,23.06
2022-08-26T09:20:28.827Z,23.19
2022-08-26T09:21:05.310Z,23.17
2022-08-26T09:21:37.113Z,23.32
2022-08-26T09:22:09.579Z,23.35
2022-08-26T09:22:44.318Z,23.37
2022-08-26T09:23:16.052Z,23.53
2022-08-26T09:23:51.954Z,23.55
2022-08-26T09:24:28.573Z,23.50
2022-08-26T09:25:01.549Z,23.59
2022-08-26T09:25:33.533Z,23.54
2022-08-26T09:26:14.716Z,23.55
2022-08-26T09:26:47.595Z,23.47
2022-08-26T09:27:45.997Z,23.58
2022-08-26T09:28:18.799Z,23.36
2022-08-26T09:29:00.667Z,23.46
2022-08-26T09:29:36.010Z,23.39
2022-08-26T09:30:08.478Z,23.11
2022-08-26T09:30:43.062Z,23.16
2022-08-26T09:31:23.372Z,23.16
2022-08-26T09:32:15.096Z,23.28
2022-08-26T09:32:57.300Z,23.27
2022-08-26T09:33:29.997Z,23.21
2022-08-26T09:34:04.567Z,22.96
2022-08-26T09:34:36.300Z,22.96
2022-08-26T09:35:23.464Z,23.02
2022-08-26T09:36:11.224Z,22.92
2022-08-26T09:36:44.227Z,22.99
2022-08-26T09:37:15.675Z,23.02
2022-08-26T09:38:28.955Z,22.86
2022-08-26T09:39:00.595Z,22.93
2022-08-26T09:39:37.787Z,22.85
2022-08-26T09:40:13.865Z,22.85
2022-08-26T09:40:48.492Z,22.99
2022-08-26T09:41:31.849Z,23.03
2022-08-26T09:42:16.860Z,23.17
2022-08-26T09:43:03.403Z,23.40
2022-08-26T09:43:35.612Z,23.50
2022-08-26T09:44:17.995Z,23.53
2022-08-26T09:44:54.953Z,23.62
2022-08-26T09:45:27.848Z,23.76
2022-08-26T09:46:34.879Z,23.91
2022-08-26T09:47:06.936Z,23.97
2022-08-26T09:47:52.502Z,24.13
2022-08-26T09:48:31.589Z,24.11
2022-08-26T09:49:32.693Z,24.17
2022-08-26T09:50:28.942Z,23.88
2022-08-26T09:51:19.532Z,23.93
2022-08-26T09:52:13.932Z,23.86
2022-08-26T09:52:45.480Z,23.87
2022-08-26T09:53:20.833Z,23.83
2022-08-26T09:53:53.962Z,23.99
2022-08-26T09:54:30.404Z,23.85
2022-08-26T09:55:06.110Z,23.86
2022-08-26T09:55:39.496Z,23.61
2022-08-26T09:56:12.621Z,23.74
2022-08-26T09:56:46.405Z,23.94
2022-08-26T09:57:19.244Z,24.05
2022-08-26T09:57:51.663Z,23.99
2022-08-26T09:58:37.930Z,24.05
2022-08-26T09:59:11.112Z,24.10
2022-08-26T09:59:42.911Z,24.20
2022-08-26T10:00:38.721Z,24.17
2022-08-26T10:01:36.316Z,24.26
2022-08-26T10:02:22.776Z,24.41
2022-08-26T10:02:57.903Z,24.12
2022-08-26T10:03:33.325Z,24.28
2022-08-26T10:04:06.756Z,23.97
2022-08-26T10:04:38.351Z,23.99
2022-08-26T10:05:10.662Z,24.25
2022-08-26T10:05:45.869Z,24.22
2022-08-26T10:06:17.296Z,24.43
2022-08-26T10:06:55.000Z,24.28
2022-08-26T10:07:35.348Z,24.30
2022-08-26T10:08:18.053Z,24.34
2022-08-26T10:08:51.703Z,24.48
2022-08-26T10:09:25.929Z,24.40
2022-08-26T10:09:59.660Z,24.11
2022-08-26T10:10:32.704Z,24.19
2022-08-26T10:11:07.227Z,24.23
2022-08-26T10:11:52.236Z,24.31
2022-08-26T10:12:23.724Z,24.18
2022-08-26T10:13:03.667Z,24.37
2022-08-26T10:13:36.424Z,24.19
2022-08-26T10:14:09.238Z,24.10
2022-08-26T10:15:23.574Z,24.15
2022-08-26T10:15:59.639Z,24.33
2022-08-26T10:16:34.440Z,24.35
2022-08-26T10:17:11.707Z,24.47
2022-08-26T10:18:04.013Z,24.32
2022-08-26T10:18:37.024Z,24.40
2022-08-26T10:19:10.251Z,24.41
2022-08-26T10:19:56.869Z,24.33
2022-08-26T10:20:31.374Z,24.22
2022-08-26T10:21:04.991Z,24.16
2022-08-26T10:21:41.844Z,24.21
2022-08-26T10:22:20.399Z,23.83
2022-08-26T10:23:12.229Z,23.80
2022-08-26T10:23:48.583Z,23.81
2022-08-26T10:24:41.170Z,23.71
2022-08-26T10:25:14.901Z,23.60
2022-08-26T10:25:53.594Z,23.64
2022-08-26T10:26:53.338Z,23.48
2022-08-26T10:27:25.336Z,23.28
2022-08-26T10:28:01.011Z,23.34
2022-08-26T10:28:40.754Z,23.28
2022-08-26T10:29:14.237Z,23.29
2022-08-26T10:29:46.623Z,23.24
2022-08-26T10:30:23.396Z,23.15
2022-08-26T10:31:02.031Z,23.23
2022-08-26T10:31:41.057Z,23.22
2022-08-26T10:32:14.672Z,23.19
2022-08-26T10:32:47.823Z,23.18
2022-08-26T10:33:19.288Z,23.08
2022-08-26T10:33:52.518Z,22.92
2022-08-26T10:34:25.812Z,23.02
2022-08-26T10:34:57.239Z,23.04
2022-08-26T10:35:28.980Z,23.10
2022-08-26T10:36:02.096Z,22.95
2022-08-26T10:37:14.467Z,22.99
2022-08-26T10:37:44.098Z,23.03
2022-08-26T10:38:18.001Z,23.13
2022-08-26T10:38:49.502Z,23.15
2022-08-26T10:39:26.154Z,23.09
2022-08-26T10:40:00.771Z,23.14
2022-08-26T10:40:38.068Z,23.15
2022-08-26T10:41:11.435Z,23.02
2022-08-26T10:41:44.618Z,22.92
2022-08-26T10:42:22.739Z,22.90
2022-08-26T10:42:57.323Z,23.00
2022-08-26T10:43:40.959Z,23.05
2022-08-26T10:44:12.822Z,23.18
2022-08-26T10:44:44.943Z,23.18
2022-08-26T10:45:21.943Z,23.13
2022-08-26T10:45:54.594Z,23.07
2022-08-26T10:46:28.514Z,23.10
2022-08-26T10:47:02.312Z,22.98
2022-08-26T10:47:45.160Z,22.91
2022-08-26T10:48:24.881Z,22.85
2022-08-26T10:48:59.866Z,22.83
2022-08-26T10:49:31.820Z,22.96
2022-08-26T10:50:03.786Z,22.77
2022-08-26T10:50:41.799Z,22.84
2022-08-26T10:51:13.652Z,22.74
2022-08-26T10:51:58.884Z,22.68
2022-08-26T10:52:36.662Z,22.88
2022-08-26T10:53:12.035Z,22.93
2022-08-26T10:53:46.688Z,22.89
2022-08-26T10:54:34.191Z,22.95
2022-08-26T10:55:08.475Z,23.02
2022-08-26T10:56:00.334Z,23.07
2022-08-26T10:56:40.815Z,23.02
2022-08-26T10:57:15.901Z,23.16
2022-08-26T10:57:58.521Z,23.17
2022-08-26T10:58:48.096Z,23.18
2022-08-26T10:59:38.312Z,23.35
2022-08-26T11:00:44.035Z,23.53
2022-08-26T11:01:40.848Z,23.58
2022-08-26T11:02:32.960Z,23.84
2022-08-26T11:03:22.775Z,23.78
2022-08-26T11:03:59.667Z,23.97
2022-08-26T11:04:38.410Z,23.88
2022-08-26T11:05:15.875Z,23.85
2022-08-26T11:06:08.667Z,23.79
2022-08-26T11:06:40.266Z,23.78
2022-08-26T11:07:30.047Z,23.76
2022-08-26T11:08:27.838Z,23.87
2022-08-26T11:09:01.004Z,23.64
2022-08-26T11:09:53.212Z,23.90
2022-08-26T11:10:24.802Z,23.90
2022-08-26T11:10:59.435Z,23.72
2022-08-26T11:11:34.883Z,23.70
2022-08-26T11:12:10.289Z,23.79
2022-08-26T11:12:42.164Z,23.64
2022-08-26T11:13:13.686Z,23.68
2022-08-26T11:13:58.099Z,23.51
2022-08-26T11:14:34.244Z,23.55
2022-08-26T11:15:24.631Z,23.61
2022-08-26T11:15:58.540Z,23.47
2022-08-26T11:16:42.937Z,23.49
2022-08-26T11:17:15.420Z,23.45
2022-08-26T11:17:46.903Z,23.43
2022-08-26T11:18:37.441Z,23.41
2022-08-26T11:19:09.860Z,23.26
2022-08-26T11:20:00.786Z,23.23
2022-08-26T11:20:41.947Z,23.14
2022-08-26T11:21:43.347Z,23.08
2022-08-26T11:22:26.848Z,23.22
2022-08-26T11:23:18.732Z,23.13
2022-08-26T11:23:52.922Z,23.04
2022-08-26T11:24:43.081Z,23.10
2022-08-26T11:25:18.382Z,23.03
2022-08-26T11:25:56.139Z,22.87
2022-08-26T11:26:43.177Z,22.91
2022-08-26T11:27:26.715Z,22.93
2022-08-26T11:27:59.660Z,22.87
2022-08-26T11:28:53.348Z,22.78
2022-08-26T11:29:44.856Z,22.79
2022-08-26T11:30:18.460Z,22.94
2022-08-26T11:30:57.027Z,22.90
2022-08-26T11:31:30.715Z,22.94
2022-08-26T11:32:03.493Z,23.01
2022-08-26T11:32:35.140Z,22.93
2022-08-26T11:33:08.234Z,22.88
2022-08-26T11:33:47.963Z,22.94
2022-08-26T11:34:20.078Z,23.00
2022-08-26T11:34:57.808Z,22.93
2022-08-26T11:35:37.594Z,22.90
2022-08-26T11:36:12.168Z,22.99
2022-08-26T11:36:47.047Z,23.07
2022-08-26T11:37:57.298Z,23.12
2022-08-26T11:38:29.006Z,23.02
2022-08-26T11:39:21.214Z,23.16
2022-08-26T11:39:55.320Z,23.15
2022-08-26T11:40:32.632Z,23.24
2022-08-26T11:41:09.086Z,23.13
2022-08-26T11:41:44.200Z,22.97
2022-08-26T11:42:20.075Z,23.00
2022-08-26T11:42:58.232Z,22.93
2022-08-26T11:43:31.599Z,22.92
2022-08-26T11:44:07.075Z,22.94
2022-08-26T11:44:39.898Z,22.91
2022-08-26T11:45:47.659Z,22.91
2022-08-26T11:46:28.580Z,22.93
2022-08-26T11:47:00.574Z,22.95
2022-08-26T11:47:32.041Z,22.91
2022-08-26T11:48:22.155Z,22.96
2022-08-26T11:49:02.104Z,22.74
2022-08-26T11:49:33.848Z,22.71
2022-08-26T11:50:06.550Z,22.74
2022-08-26T11:50:38.004Z,22.58
2022-08-26T11:51:11.159Z,22.60
2022-08-26T11:51:48.109Z,22.64
2022-08-26T11:52:22.020Z,22.56
2022-08-26T11:52:54.742Z,22.57
2022-08-26T11:53:26.573Z,22.55
2022-08-26T11:54:10.528Z,22.57
2022-08-26T11:54:58.789Z,22.39
2022-08-26T11:55:35.913Z,22.62
2022-08-26T11:56:12.697Z,22.67
2022-08-26T11:56:45.251Z,22.68
2022-08-26T11:57:16.734Z,22.78
2022-08-26T11:57:49.794Z,22.91
2022-08-26T11:58:22.538Z,22.93
2022-08-26T11:58:57.462Z,22.84
2022-08-26T12:00:14.204Z,22.92
2022-08-26T12:01:03.455Z,22.73
2022-08-26T12:01:36.233Z,22.74
2022-08-26T12:02:12.398Z,22.73
2022-08-26T12:02:43.869Z,22.76
2022-08-26T12:03:19.763Z,22.75
2022-08-26T12:03:51.491Z,22.78
2022-08-26T12:04:30.922Z,22.80
2022-08-26T12:05:03.043Z,22.87
2022-08-26T12:06:45.204Z,23.08
2022-08-26T12:07:18.578Z,23.00
2022-08-26T12:07:56.794Z,23.00
2022-08-26T12:08:31.649Z,23.02
2022-08-26T12:09:10.403Z,23.61
2022-08-26T12:10:11.446Z,23.40
2022-08-26T12:10:43.709Z,23.34
2022-08-26T12:11:25.359Z,23.31
2022-08-26T12:12:35.269Z,23.26
2022-08-26T12:13:22.556Z,23.27
2022-08-26T12:14:05.619Z,23.26
2022-08-26T12:14:39.695Z,23.25
2022-08-26T12:15:16.220Z,23.25
2022-08-26T12:15:57.053Z,23.19
2022-08-26T12:16:30.665Z,23.24
2022-08-26T12:17:13.632Z,23.23
2022-08-26T12:17:50.478Z,23.21
2022-08-26T12:18:28.973Z,23.22
2022-08-26T12:19:01.283Z,23.23
2022-08-26T12:19:33.791Z,23.19
2022-08-26T12:20:06.799Z,23.21
2022-08-26T12:20:48.949Z,23.21
2022-08-26T12:21:24.623Z,23.23
2022-08-26T12:22:02.268Z,23.25
2022-08-26T12:22:38.829Z,23.27
2022-08-26T12:23:43.339Z,23.28
2022-08-26T12:24:18.644Z,23.28
2022-08-26T12:24:54.097Z,23.31
2022-08-26T12:25:25.892Z,23.31
2022-08-26T12:27:42.642Z,23.40
2022-08-26T12:28:14.178Z,23.35
2022-08-26T12:28:53.338Z,23.43
2022-08-26T12:29:27.604Z,23.50
2022-08-26T12:30:08.472Z,23.52
2022-08-26T12:30:40.100Z,23.27
2022-08-26T12:31:11.761Z,23.48
2022-08-26T12:31:44.419Z,23.65
2022-08-26T12:32:18.374Z,23.66
2022-08-26T12:32:58.865Z,23.77
2022-08-26T12:33:31.015Z,23.69
2022-08-26T12:34:05.350Z,23.76
2022-08-26T12:34:37.139Z,23.63
2022-08-26T12:35:13.717Z,23.63
2022-08-26T12:35:48.473Z,23.65
2022-08-26T12:36:27.646Z,23.66
2022-08-26T12:37:00.818Z,23.65
2022-08-26T12:37:35.611Z,23.74
2022-08-26T12:38:08.954Z,23.82
2022-08-26T12:38:40.999Z,23.78
2022-08-26T12:39:28.209Z,23.67
2022-08-26T12:40:30.840Z,23.51
2022-08-26T12:41:02.679Z,23.54
2022-08-26T12:41:42.279Z,23.74
2022-08-26T12:42:15.815Z,23.43
2022-08-26T12:42:47.760Z,23.27
2022-08-26T12:43:39.694Z,23.40
2022-08-26T12:44:41.571Z,23.49
2022-08-26T12:45:45.756Z,23.62
2022-08-26T12:46:18.188Z,23.58
2022-08-26T12:46:50.030Z,23.73
2022-08-26T12:47:42.545Z,23.59
2022-08-26T12:48:32.177Z,23.84
2022-08-26T12:49:04.168Z,23.98
2022-08-26T12:49:39.997Z,24.03
2022-08-26T12:50:29.803Z,23.80
2022-08-26T12:51:01.843Z,23.72
2022-08-26T12:51:35.496Z,23.43
2022-08-26T12:52:29.812Z,23.69
2022-08-26T12:53:10.325Z,23.87
2022-08-26T12:53:43.240Z,23.93
2022-08-26T12:54:16.264Z,23.94
2022-08-26T12:54:59.324Z,23.93
2022-08-26T12:55:44.956Z,23.57
2022-08-26T12:56:29.724Z,23.63
2022-08-26T12:57:12.717Z,23.76
2022-08-26T12:57:45.548Z,23.86
2022-08-26T12:58:31.935Z,24.07
2022-08-26T12:59:12.178Z,23.76
2022-08-26T12:59:45.087Z,23.88
2022-08-26T13:00:44.225Z,24.09
2022-08-26T13:01:22.345Z,24.14
2022-08-26T13:01:54.615Z,24.09
2022-08-26T13:02:36.551Z,24.04
2022-08-26T13:03:31.533Z,23.68
2022-08-26T13:04:03.446Z,23.76
2022-08-26T13:04:43.158Z,23.81
2022-08-26T13:05:27.815Z,23.56
2022-08-26T13:06:23.603Z,23.74
2022-08-26T13:07:14.837Z,23.88
2022-08-26T13:08:06.396Z,23.93
2022-08-26T13:08:42.283Z,24.00
2022-08-26T13:09:17.030Z,24.07
2022-08-26T13:09:50.493Z,24.06
2022-08-26T13:10:37.921Z,24.01
2022-08-26T13:11:23.631Z,23.90
2022-08-26T13:11:55.443Z,23.96
2022-08-26T13:12:33.193Z,24.11
2022-08-26T13:13:05.023Z,23.97
2022-08-26T13:13:37.350Z,23.85
2022-08-26T13:14:11.241Z,23.92
2022-08-26T13:14:42.824Z,23.66
2022-08-26T13:15:14.471Z,23.84
2022-08-26T13:15:46.357Z,23.93
2022-08-26T13:16:19.717Z,24.09
2022-08-26T13:16:52.066Z,23.91
2022-08-26T13:17:23.703Z,23.84
2022-08-26T13:17:55.461Z,23.85
2022-08-26T13:18:30.200Z,23.79
2022-08-26T13:19:10.258Z,23.86
2022-08-26T13:19:42.319Z,23.93
2022-08-26T13:20:13.978Z,23.91
2022-08-26T13:20:45.630Z,23.73
2022-08-26T13:21:20.999Z,23.60
2022-08-26T13:21:55.737Z,23.61
2022-08-26T13:22:27.422Z,23.53
2022-08-26T13:22:59.545Z,23.58
2022-08-26T13:23:31.124Z,23.47
2022-08-26T13:24:09.060Z,23.27
2022-08-26T13:24:42.613Z,23.16
2022-08-26T13:25:14.347Z,23.12
2022-08-26T13:25:51.801Z,22.85
2022-08-26T13:26:23.444Z,22.79
2022-08-26T13:26:57.797Z,22.86
2022-08-26T13:27:29.544Z,22.61
2022-08-26T13:28:01.117Z,22.49
2022-08-26T13:28:32.783Z,22.56
2022-08-26T13:29:09.572Z,22.42
2022-08-26T13:29:41.891Z,22.31
2022-08-26T13:30:13.888Z,22.36
2022-08-26T13:30:48.016Z,22.32
2022-08-26T13:31:20.745Z,22.23
2022-08-26T13:31:59.415Z,22.27
2022-08-26T13:32:31.757Z,22.28
2022-08-26T13:33:03.323Z,22.29
2022-08-26T13:33:36.729Z,22.39
2022-08-26T13:34:09.820Z,22.45
2022-08-26T13:34:41.915Z,22.39
2022-08-26T13:35:13.554Z,22.23
2022-08-26T13:35:45.141Z,22.20
2022-08-26T13:36:16.799Z,22.23
2022-08-26T13:36:50.804Z,22.17
2022-08-26T13:37:34.081Z,22.17
2022-08-26T13:38:08.927Z,22.12
2022-08-26T13:38:40.994Z,22.12
2022-08-26T13:39:13.218Z,22.07
2022-08-26T13:39:44.917Z,22.12
2022-08-26T13:40:16.947Z,22.14
2022-08-26T13:40:48.658Z,22.19
2022-08-26T13:41:29.227Z,22.19
2022-08-26T13:42:01.397Z,22.27
2022-08-26T13:42:33.105Z,22.25
2022-08-26T13:43:06.163Z,22.24
2022-08-26T13:43:37.738Z,22.33
2022-08-26T13:44:10.013Z,22.35
2022-08-26T13:44:43.781Z,22.44
2022-08-26T13:45:15.345Z,22.47
2022-08-26T13:45:49.566Z,22.43
2022-08-26T13:46:21.237Z,22.41
2022-08-26T13:46:52.978Z,22.46
2022-08-26T13:47:26.096Z,22.36
2022-08-26T13:48:00.435Z,22.35
2022-08-26T13:48:33.934Z,22.44
2022-08-26T13:49:05.629Z,22.51
2022-08-26T13:49:37.269Z,22.58
2022-08-26T13:50:09.145Z,22.58
2022-08-26T13:50:40.950Z,22.50
2022-08-26T13:51:12.561Z,22.48
2022-08-26T13:51:44.244Z,22.50
2022-08-26T13:52:16.575Z,22.53
2022-08-26T13:52:48.172Z,22.55
2022-08-26T13:53:20.189Z,22.46
2022-08-26T13:53:52.339Z,22.49
2022-08-26T13:54:24.387Z,22.61
2022-08-26T13:54:56.203Z,22.63
2022-08-26T13:55:28.298Z,22.64
2022-08-26T13:56:00.738Z,22.64
2022-08-26T13:56:33.264Z,22.60
2022-08-26T13:57:06.027Z,22.64
2022-08-26T13:57:38.513Z,22.47
2022-08-26T13:58:12.033Z,22.61
2022-08-26T13:58:44.067Z,22.60
2022-08-26T13:59:17.699Z,22.67
2022-08-26T13:59:49.289Z,22.65
2022-08-26T14:00:21.299Z,22.73
2022-08-26T14:00:53.438Z,22.76
2022-08-26T14:01:26.075Z,22.79
2022-08-26T14:01:58.797Z,22.75
2022-08-26T14:02:31.071Z,22.71
2022-08-26T14:03:02.911Z,22.75
2022-08-26T14:03:34.929Z,22.70
2022-08-26T14:04:07.197Z,22.70
2022-08-26T14:04:38.947Z,22.64
2022-08-26T14:05:10.667Z,22.64
2022-08-26T14:05:42.463Z,22.72
2022-08-26T14:06:14.726Z,22.78
2022-08-26T14:06:46.396Z,22.72
2022-08-26T14:07:19.505Z,22.60
2022-08-26T14:07:51.086Z,22.65
2022-08-26T14:08:23.102Z,22.66
2022-08-26T14:08:54.735Z,22.67
2022-08-26T14:09:26.354Z,22.66
2022-08-26T14:09:57.941Z,22.69
2022-08-26T14:10:29.618Z,22.72
2022-08-26T14:11:01.222Z,22.44
2022-08-26T14:11:34.767Z,22.40
2022-08-26T14:12:25.172Z,22.55
2022-08-26T14:12:57.352Z,22.67
2022-08-26T14:13:29.290Z,22.59
2022-08-26T14:14:01.169Z,22.47
2022-08-26T14:14:32.908Z,22.47
2022-08-26T14:15:04.870Z,22.48
2022-08-26T14:15:38.068Z,22.42
2022-08-26T14:16:15.896Z,22.34
2022-08-26T14:16:58.669Z,22.43
2022-08-26T14:17:32.401Z,22.50
2022-08-26T14:18:06.581Z,22.41
2022-08-26T14:18:42.553Z,22.36
2022-08-26T14:19:16.160Z,22.35
2022-08-26T14:19:49.661Z,22.37
2022-08-26T14:20:29.777Z,22.52
2022-08-26T14:21:01.585Z,22.54
2022-08-26T14:21:37.829Z,22.51
2022-08-26T14:22:09.428Z,22.52
2022-08-26T14:22:57.429Z,22.57
2022-08-26T14:23:35.171Z,22.67
2022-08-26T14:24:07.088Z,22.74
2022-08-26T14:24:38.659Z,22.72
2022-08-26T14:25:13.735Z,22.76
2022-08-26T14:25:45.580Z,22.58
2022-08-26T14:26:28.175Z,22.59
2022-08-26T14:27:01.295Z,22.63
2022-08-26T14:27:32.846Z,22.66
2022-08-26T14:28:04.703Z,22.59
2022-08-26T14:28:37.784Z,22.59
2022-08-26T14:29:12.371Z,22.62
2022-08-26T14:29:46.339Z,22.51
2022-08-26T14:30:18.314Z,22.59
2022-08-26T14:30:55.904Z,22.67
2022-08-26T14:31:29.406Z,22.66
2022-08-26T14:32:03.587Z,22.63
2022-08-26T14:32:35.515Z,22.39
2022-08-26T14:33:10.947Z,22.39
2022-08-26T14:33:43.064Z,22.42
2022-08-26T14:34:14.805Z,22.41
2022-08-26T14:34:46.362Z,22.37
2022-08-26T14:35:20.914Z,22.32
2022-08-26T14:35:52.579Z,22.37
2022-08-26T14:36:32.006Z,22.24
2022-08-26T14:37:07.638Z,22.35
2022-08-26T14:37:40.419Z,22.37
2022-08-26T14:38:12.247Z,22.29
2022-08-26T14:38:44.364Z,22.27
2022-08-26T14:39:15.945Z,22.37
2022-08-26T14:39:48.075Z,22.32
2022-08-26T14:40:22.367Z,22.33
2022-08-26T14:40:53.947Z,22.20
2022-08-26T14:41:27.120Z,22.18
2022-08-26T14:41:59.403Z,22.23
2022-08-26T14:42:31.377Z,22.22
2022-08-26T14:43:05.403Z,22.25
2022-08-26T14:43:45.718Z,22.29
2022-08-26T14:44:17.946Z,22.25
2022-08-26T14:44:54.756Z,22.34
2022-08-26T14:45:30.416Z,22.46
2022-08-26T14:46:02.431Z,22.38
2022-08-26T14:46:45.754Z,22.13
2022-08-26T14:47:18.066Z,22.11
2022-08-26T14:47:50.785Z,22.01
2022-08-26T14:48:22.428Z,22.00
2022-08-26T14:48:54.698Z,21.97
2022-08-26T14:49:32.680Z,21.99
2022-08-26T14:50:04.916Z,22.07
2022-08-26T14:50:36.722Z,22.18
2022-08-26T14:51:08.361Z,22.10
2022-08-26T14:51:40.946Z,21.85
2022-08-26T14:52:12.940Z,21.92
2022-08-26T14:53:03.275Z,22.03
2022-08-26T14:53:53.475Z,22.12
2022-08-26T14:54:25.079Z,22.10
2022-08-26T14:54:56.935Z,21.97
2022-08-26T14:55:29.212Z,22.03
2022-08-26T14:56:01.555Z,22.06
2022-08-26T14:56:33.598Z,21.92
2022-08-26T14:57:07.911Z,21.70
2022-08-26T14:57:39.506Z,21.84
2022-08-26T14:58:11.108Z,21.88
2022-08-26T14:58:44.053Z,21.93
2022-08-26T14:59:21.510Z,21.95
2022-08-26T14:59:53.459Z,21.84