createdAt,value
2022-08-08T00:01:06.719Z,2.30
2022-08-08T00:03:48.285Z,2.55
2022-08-08T00:06:34.958Z,2.40
2022-08-08T00:09:22.202Z,2.20
2022-08-08T00:12:07.265Z,2.35
2022-08-08T00:14:48.048Z,2.67
2022-08-08T00:17:27.245Z,2.28
2022-08-08T00:20:04.995Z,2.17
2022-08-08T00:22:53.912Z,2.30
2022-08-08T00:25:51.206Z,2.72
2022-08-08T00:28:35.443Z,2.55
2022-08-08T00:32:28.888Z,2.30
2022-08-08T00:34:27.976Z,3.08
2022-08-08T00:37:03.437Z,2.70
2022-08-08T00:41:08.928Z,2.97
2022-08-08T00:42:42.625Z,2.92
2022-08-08T00:45:29.490Z,2.97
2022-08-08T00:48:05.125Z,3.38
2022-08-08T00:50:40.721Z,3.60
2022-08-08T00:53:15.489Z,3.05
2022-08-08T00:56:11.237Z,3.33
2022-08-08T00:58:55.498Z,3.60
2022-08-08T01:01:37.523Z,3.15
2022-08-08T01:04:10.867Z,3.10
2022-08-08T01:06:38.833Z,2.95
2022-08-08T01:09:35.941Z,3.10
2022-08-08T01:12:20.221Z,3.38
2022-08-08T01:15:17.371Z,3.50
2022-08-08T01:18:16.421Z,3.42
2022-08-08T01:21:08.785Z,3.95
2022-08-08T01:24:03.006Z,3.75
2022-08-08T01:26:55.493Z,3.35
2022-08-08T01:29:59.284Z,3.90
2022-08-08T01:35:11.356Z,3.33
2022-08-08T01:37:57.146Z,3.72
2022-08-08T01:40:35.591Z,3.47
2022-08-08T01:43:11.850Z,3.83
2022-08-08T01:45:58.140Z,3.97
2022-08-08T01:48:46.313Z,3.80
2022-08-08T01:51:37.636Z,3.88
2022-08-08T01:55:45.242Z,4.10
2022-08-08T01:58:13.342Z,3.47
2022-08-08T02:00:28.280Z,3.97
2022-08-08T02:03:04.473Z,3.70
2022-08-08T02:05:58.835Z,4.18
2022-08-08T02:08:37.267Z,4.65
2022-08-08T02:11:23.695Z,4.30
2022-08-08T02:13:57.183Z,4.88
2022-08-08T02:16:44.952Z,4.90
2022-08-08T02:19:41.935Z,4.55
2022-08-08T02:22:34.357Z,4.15
2022-08-08T02:25:32.931Z,4.43
2022-08-08T02:28:16.525Z,4.35
2022-08-08T02:30:58.158Z,4.15
2022-08-08T02:34:00.359Z,4.53
2022-08-08T02:36:25.242Z,4.88
2022-08-08T02:39:40.944Z,4.40
2022-08-08T02:42:38.227Z,4.35
2022-08-08T02:45:18.175Z,4.85
2022-08-08T02:48:09.108Z,4.55
2022-08-08T02:50:56.076Z,4.80
2022-08-08T02:53:24.302Z,5.28
2022-08-08T02:55:59.793Z,4.97
2022-08-08T02:58:39.783Z,5.05
2022-08-08T03:01:14.728Z,4.97
2022-08-08T03:05:08.171Z,5.13
2022-08-08T03:07:06.933Z,4.75
2022-08-08T03:09:53.340Z,4.93
2022-08-08T03:13:01.363Z,5.25
2022-08-08T03:15:56.986Z,5.03
2022-08-08T03:18:49.918Z,4.47
2022-08-08T03:21:19.620Z,5.05
2022-08-08T03:23:59.883Z,5.25
2022-08-08T03:26:42.147Z,5.40
2022-08-08T03:32:06.308Z,5.05
2022-08-08T03:34:34.623Z,4.95
2022-08-08T03:37:10.788Z,5.20
2022-08-08T03:40:00.666Z,4.78
2022-08-08T03:42:30.415Z,4.85
2022-08-08T03:44:58.698Z,4.80
2022-08-08T03:47:45.252Z,4.57
2022-08-08T03:50:20.140Z,4.53
2022-08-08T03:52:52.303Z,4.50
2022-08-08T03:55:57.690Z,5.43
2022-08-08T03:58:35.844Z,5.05
2022-08-08T04:01:20.965Z,6.20
2022-08-08T04:03:57.522Z,5.35
2022-08-08T04:06:29.845Z,4.95
2022-08-08T04:08:58.352Z,4.97
2022-08-08T04:11:48.600Z,4.93
2022-08-08T04:14:34.214Z,5.22
2022-08-08T04:17:04.268Z,5.60
2022-08-08T04:19:36.633Z,5.03
2022-08-08T04:22:04.522Z,5.40
2022-08-08T04:24:32.037Z,5.53
2022-08-08T04:27:02.206Z,5.25
2022-08-08T04:29:37.489Z,5.22
2022-08-08T04:32:06.695Z,5.10
2022-08-08T04:34:55.269Z,5.55
2022-08-08T04:37:31.583Z,5.30
2022-08-08T04:40:05.764Z,4.93
2022-08-08T04:42:36.790Z,5.45
2022-08-08T04:45:05.119Z,5.40
2022-08-08T04:47:32.720Z,5.53
2022-08-08T04:50:14.459Z,4.80
2022-08-08T04:53:00.787Z,5.53
2022-08-08T04:55:46.993Z,5.97
2022-08-08T04:58:20.597Z,5.70
2022-08-08T05:00:51.635Z,5.28
2022-08-08T05:04:09.078Z,5.78
2022-08-08T05:06:12.751Z,5.60
2022-08-08T05:08:46.271Z,5.65
2022-08-08T05:11:22.540Z,6.43
2022-08-08T05:13:58.227Z,6.00
2022-08-08T05:16:51.674Z,5.85
2022-08-08T05:20:10.603Z,5.03
2022-08-08T05:22:08.473Z,5.60
2022-08-08T05:24:37.396Z,5.82
2022-08-08T05:27:05.161Z,5.32
2022-08-08T05:29:36.042Z,5.25
2022-08-08T05:32:07.466Z,5.38
2022-08-08T05:34:37.796Z,5.18
2022-08-08T05:37:07.430Z,5.70
2022-08-08T05:39:48.100Z,5.60
2022-08-08T05:44:46.911Z,5.38
2022-08-08T05:47:20.939Z,5.20
2022-08-08T05:49:55.868Z,5.75
2022-08-08T05:52:32.282Z,6.07
2022-08-08T05:55:09.627Z,5.78
2022-08-08T05:58:05.453Z,6.30
2022-08-08T06:00:28.521Z,5.85
2022-08-08T06:03:10.877Z,4.95
2022-08-08T06:05:44.956Z,5.80
2022-08-08T06:08:32.907Z,5.78
2022-08-08T06:11:01.685Z,5.03
2022-08-08T06:13:35.466Z,6.10
2022-08-08T06:16:04.092Z,5.53
2022-08-08T06:18:33.922Z,5.45
2022-08-08T06:21:03.405Z,5.10
2022-08-08T06:24:01.935Z,5.60
2022-08-08T06:26:44.919Z,5.10
2022-08-08T06:29:49.138Z,5.35
2022-08-08T06:32:11.150Z,5.75
2022-08-08T06:34:56.158Z,5.57
2022-08-08T06:37:37.566Z,5.18
2022-08-08T06:40:10.451Z,4.72
2022-08-08T06:42:47.942Z,5.35
2022-08-08T06:45:16.872Z,5.82
2022-08-08T06:47:52.657Z,5.30
2022-08-08T06:50:32.105Z,4.80
2022-08-08T06:53:09.852Z,4.95
2022-08-08T06:55:43.134Z,6.00
2022-08-08T06:58:10.706Z,4.45
2022-08-08T07:00:43.264Z,4.88
2022-08-08T07:03:52.322Z,4.28
2022-08-08T07:06:04.130Z,5.00
2022-08-08T07:08:36.334Z,4.18
2022-08-08T07:11:05.067Z,3.83
2022-08-08T07:14:00.820Z,4.30
2022-08-08T07:16:50.109Z,3.88
2022-08-08T07:19:34.149Z,3.85
2022-08-08T07:22:05.485Z,3.50
2022-08-08T07:25:14.608Z,3.90
2022-08-08T07:28:02.892Z,3.92
2022-08-08T07:30:35.327Z,3.58
2022-08-08T07:33:03.291Z,4.18
2022-08-08T07:35:31.169Z,4.00
2022-08-08T07:38:10.657Z,3.92
2022-08-08T07:40:50.494Z,4.30
2022-08-08T07:43:32.326Z,4.35
2022-08-08T07:46:23.681Z,3.47
2022-08-08T07:48:52.350Z,3.28
2022-08-08T07:51:23.634Z,3.60
2022-08-08T07:54:03.993Z,3.40
2022-08-08T07:56:36.729Z,3.17
2022-08-08T07:59:04.261Z,2.75
2022-08-08T08:02:35.146Z,3.00
2022-08-08T08:04:26.183Z,3.33
2022-08-08T08:06:54.661Z,3.90
2022-08-08T08:09:26.577Z,2.90
2022-08-08T08:11:55.082Z,3.45
2022-08-08T08:14:28.213Z,3.30
2022-08-08T08:16:56.579Z,3.05
2022-08-08T08:19:27.039Z,2.80
2022-08-08T08:22:12.557Z,2.90
2022-08-08T08:24:46.393Z,2.95
2022-08-08T08:27:14.080Z,3.60
2022-08-08T08:29:42.473Z,2.90
2022-08-08T08:32:14.159Z,2.90
2022-08-08T08:35:00.073Z,2.97
2022-08-08T08:37:30.895Z,2.88
2022-08-08T08:40:01.351Z,3.00
2022-08-08T08:45:21.526Z,2.92
2022-08-08T08:47:53.234Z,2.83
2022-08-08T08:50:33.361Z,3.40
2022-08-08T08:53:54.958Z,3.63
2022-08-08T08:56:01.973Z,3.30
2022-08-08T08:58:38.031Z,3.50
2022-08-08T09:01:10.313Z,3.40
2022-08-08T09:03:46.675Z,2.97
2022-08-08T09:06:26.739Z,2.90
2022-08-08T09:09:35.038Z,3.50
2022-08-08T09:12:11.262Z,3.38
2022-08-08T09:14:42.811Z,3.10
2022-08-08T09:17:18.298Z,3.00
2022-08-08T09:21:56.280Z,3.05
2022-08-08T09:22:39.490Z,2.88
2022-08-08T09:25:07.759Z,3.00
2022-08-08T09:27:55.917Z,3.40
2022-08-08T09:30:26.832Z,3.20
2022-08-08T09:33:54.598Z,3.10
2022-08-08T09:35:49.253Z,3.50
2022-08-08T09:38:29.789Z,3.45
2022-08-08T09:41:04.284Z,3.40
2022-08-08T09:44:05.062Z,3.67
2022-08-08T09:46:25.412Z,3.22
2022-08-08T09:49:18.544Z,3.20
2022-08-08T09:52:06.879Z,2.97
2022-08-08T09:54:45.852Z,2.83
2022-08-08T09:57:16.418Z,3.10
2022-08-08T10:00:02.428Z,3.00
2022-08-08T10:02:36.538Z,3.15
2022-08-08T10:05:14.471Z,4.35
2022-08-08T10:07:47.273Z,3.40
2022-08-08T10:10:15.385Z,3.03
2022-08-08T10:12:54.049Z,3.20
2022-08-08T10:15:25.649Z,3.40
2022-08-08T10:18:07.503Z,3.58
2022-08-08T10:20:57.881Z,4.38
2022-08-08T10:23:41.850Z,4.60
2022-08-08T10:26:30.141Z,5.03
2022-08-08T10:29:11.859Z,4.32
2022-08-08T10:32:06.905Z,4.35
2022-08-08T10:34:38.667Z,4.00
2022-08-08T10:37:07.871Z,4.88
2022-08-08T10:39:54.453Z,4.30
2022-08-08T10:42:27.158Z,4.50
2022-08-08T10:45:00.966Z,3.63
2022-08-08T10:47:30.544Z,3.42
2022-08-08T10:50:10.914Z,3.40
2022-08-08T10:52:44.575Z,2.90
2022-08-08T10:55:14.227Z,3.10
2022-08-08T11:00:23.275Z,3.50
2022-08-08T11:02:53.687Z,3.35
2022-08-08T11:05:23.060Z,3.47
2022-08-08T11:08:31.218Z,3.58
2022-08-08T11:10:43.354Z,3.53
2022-08-08T11:13:28.459Z,3.40
2022-08-08T11:16:00.479Z,3.90
2022-08-08T11:18:30.061Z,3.70
2022-08-08T11:20:58.067Z,3.40
2022-08-08T11:23:31.511Z,3.00
2022-08-08T11:26:00.889Z,3.70
2022-08-08T11:28:31.714Z,3.75
2022-08-08T11:31:00.557Z,4.22
2022-08-08T11:33:52.521Z,4.15
2022-08-08T11:36:16.548Z,3.30
2022-08-08T11:38:55.109Z,3.30
2022-08-08T11:41:24.383Z,3.80
2022-08-08T11:43:52.388Z,3.33
2022-08-08T11:46:22.593Z,3.38
2022-08-08T11:48:52.756Z,3.78
2022-08-08T11:51:34.962Z,3.90
2022-08-08T11:54:27.353Z,3.53
2022-08-08T11:56:57.741Z,4.07
2022-08-08T12:00:02.260Z,2.90
2022-08-08T12:02:32.377Z,2.95
2022-08-08T12:05:01.309Z,2.58
2022-08-08T12:07:29.050Z,3.22
2022-08-08T12:09:59.774Z,2.65
2022-08-08T12:12:30.669Z,3.15
2022-08-08T12:15:02.041Z,2.78
2022-08-08T12:17:44.344Z,3.50
2022-08-08T12:20:18.435Z,3.40
2022-08-08T12:22:50.184Z,3.65
2022-08-08T12:25:24.699Z,3.70
2022-08-08T12:28:14.339Z,4.20
2022-08-08T12:30:47.761Z,3.40
2022-08-08T12:33:37.593Z,2.83
2022-08-08T12:36:16.374Z,3.35
2022-08-08T12:38:55.177Z,3.42
2022-08-08T12:41:35.019Z,3.00
2022-08-08T12:44:13.370Z,3.20
2022-08-08T12:47:01.148Z,2.83
2022-08-08T12:49:43.157Z,3.00
2022-08-08T12:52:28.732Z,2.33
2022-08-08T12:55:13.139Z,4.05
2022-08-08T12:57:49.587Z,4.05
2022-08-08T13:00:34.244Z,2.80
2022-08-08T13:03:07.330Z,2.83
2022-08-08T13:06:04.307Z,2.40
2022-08-08T13:08:22.460Z,2.38
2022-08-08T13:11:00.772Z,2.88
2022-08-08T13:13:34.644Z,2.88
2022-08-08T13:16:25.924Z,2.65
2022-08-08T13:18:58.429Z,2.72
2022-08-08T13:21:48.803Z,2.50
2022-08-08T13:24:18.614Z,2.30
2022-08-08T13:27:01.135Z,2.17
2022-08-08T13:29:28.454Z,2.60
2022-08-08T13:32:10.721Z,2.30
2022-08-08T13:34:39.991Z,2.50
2022-08-08T13:37:27.863Z,2.25
2022-08-08T13:39:59.178Z,2.33
2022-08-08T13:42:26.721Z,2.35
2022-08-08T13:44:57.886Z,2.42
