createdAt,value
2022-11-30T00:01:41.054Z,27.33
2022-11-30T00:04:08.368Z,27.17
2022-11-30T00:06:35.159Z,30.73
2022-11-30T00:09:01.955Z,28.57
2022-11-30T00:11:29.849Z,27.97
2022-11-30T00:13:56.814Z,27.40
2022-11-30T00:16:23.608Z,24.77
2022-11-30T00:18:50.750Z,25.83
2022-11-30T00:21:17.710Z,27.23
2022-11-30T00:23:46.134Z,28.60
2022-11-30T00:26:18.139Z,28.90
2022-11-30T00:28:50.849Z,25.57
2022-11-30T00:31:18.974Z,26.07
2022-11-30T00:33:51.170Z,28.13
2022-11-30T00:36:22.759Z,26.87
2022-11-30T00:38:56.131Z,23.43
2022-11-30T00:41:22.899Z,24.77
2022-11-30T00:43:49.609Z,31.63
2022-11-30T00:46:16.403Z,25.07
2022-11-30T00:48:46.710Z,24.27
2022-11-30T00:51:13.884Z,23.20
2022-11-30T00:53:41.079Z,26.17
2022-11-30T00:56:08.859Z,23.63
2022-11-30T00:58:35.842Z,24.47
2022-11-30T01:01:02.855Z,25.03
2022-11-30T01:03:29.995Z,21.97
2022-11-30T01:06:05.736Z,25.00
2022-11-30T01:08:35.146Z,23.17
2022-11-30T01:11:15.088Z,24.00
2022-11-30T01:13:41.973Z,22.37
2022-11-30T01:16:15.914Z,23.43
2022-11-30T01:18:43.921Z,20.50
2022-11-30T01:21:13.791Z,25.07
2022-11-30T01:23:41.081Z,27.10
2022-11-30T01:26:08.368Z,20.73
2022-11-30T01:28:35.500Z,26.37
2022-11-30T01:31:07.243Z,23.00
2022-11-30T01:33:34.318Z,23.83
2022-11-30T01:36:11.955Z,26.53
2022-11-30T01:38:41.913Z,21.47
2022-11-30T01:41:11.513Z,24.30
2022-11-30T01:43:42.558Z,23.83
2022-11-30T01:46:36.613Z,24.03
2022-11-30T01:49:20.891Z,23.20
2022-11-30T01:51:56.967Z,21.00
2022-11-30T01:54:29.950Z,26.10
2022-11-30T01:57:09.482Z,24.87
2022-11-30T01:59:36.599Z,26.27
2022-11-30T02:02:03.399Z,31.77
2022-11-30T02:04:32.987Z,26.87
2022-11-30T02:07:01.248Z,24.97
2022-11-30T02:09:29.009Z,25.00
2022-11-30T02:11:56.809Z,29.30
2022-11-30T02:14:55.054Z,28.70
2022-11-30T02:17:40.329Z,27.60
2022-11-30T02:20:41.561Z,26.07
2022-11-30T02:23:24.337Z,27.20
2022-11-30T02:26:22.567Z,24.93
2022-11-30T02:29:16.672Z,27.43
2022-11-30T02:31:52.396Z,27.87
2022-11-30T02:34:22.194Z,25.73
2022-11-30T02:36:49.460Z,24.90
2022-11-30T02:39:17.228Z,29.90
2022-11-30T02:41:44.078Z,28.37
2022-11-30T02:44:11.901Z,27.47
2022-11-30T02:46:53.216Z,29.07
2022-11-30T02:49:45.872Z,26.77
2022-11-30T02:52:16.297Z,26.53
2022-11-30T02:54:43.527Z,27.27
2022-11-30T02:57:16.719Z,29.40
2022-11-30T02:59:43.623Z,25.10
2022-11-30T03:02:10.313Z,27.43
2022-11-30T03:04:37.095Z,33.53
2022-11-30T03:07:06.994Z,28.90
2022-11-30T03:09:36.071Z,28.37
2022-11-30T03:12:02.894Z,28.30
2022-11-30T03:14:29.655Z,26.47
2022-11-30T03:16:56.384Z,29.23
2022-11-30T03:19:23.245Z,29.23
2022-11-30T03:21:50.250Z,28.70
2022-11-30T03:24:16.922Z,29.57
2022-11-30T03:26:44.167Z,29.17
2022-11-30T03:29:10.938Z,28.03
2022-11-30T03:31:37.697Z,25.97
2022-11-30T03:34:04.703Z,25.93
2022-11-30T03:36:31.537Z,26.47
2022-11-30T03:38:58.363Z,25.37
2022-11-30T03:41:25.144Z,28.87
2022-11-30T03:43:52.046Z,21.20
2022-11-30T03:46:18.865Z,27.57
2022-11-30T03:48:45.890Z,27.23
2022-11-30T03:51:15.712Z,28.93
2022-11-30T03:53:45.910Z,24.77
2022-11-30T03:56:14.331Z,24.20
2022-11-30T03:58:41.202Z,25.50
2022-11-30T04:01:13.533Z,25.37
2022-11-30T04:03:40.962Z,27.47
2022-11-30T04:06:12.077Z,22.80
2022-11-30T04:08:41.342Z,27.50
2022-11-30T04:11:08.682Z,26.57
2022-11-30T04:13:37.123Z,27.57
2022-11-30T04:16:05.223Z,26.80
2022-11-30T04:18:33.430Z,26.90
2022-11-30T04:21:03.934Z,25.53
2022-11-30T04:23:33.472Z,30.83
2022-11-30T04:26:02.355Z,31.03
2022-11-30T04:28:29.200Z,32.73
2022-11-30T04:30:56.325Z,30.93
2022-11-30T04:33:23.339Z,26.00
2022-11-30T04:35:54.255Z,30.57
2022-11-30T04:38:20.960Z,26.33
2022-11-30T04:40:47.703Z,31.07
2022-11-30T04:43:14.645Z,28.97
2022-11-30T04:45:42.789Z,27.93
2022-11-30T04:48:09.673Z,31.83
2022-11-30T04:50:37.354Z,28.30
2022-11-30T04:53:04.369Z,28.80
2022-11-30T04:55:31.535Z,29.60
2022-11-30T04:57:58.519Z,29.40
2022-11-30T05:00:25.583Z,28.90
2022-11-30T05:02:53.393Z,24.90
2022-11-30T05:05:20.531Z,28.57
2022-11-30T05:07:51.469Z,28.67
2022-11-30T05:10:18.333Z,27.63
2022-11-30T05:12:45.338Z,29.57
2022-11-30T05:15:12.036Z,29.93
2022-11-30T05:17:39.608Z,28.33
2022-11-30T05:20:07.004Z,29.87
2022-11-30T05:22:36.565Z,30.80
2022-11-30T05:25:06.961Z,30.83
2022-11-30T05:27:33.709Z,31.33
2022-11-30T05:30:04.002Z,26.43
2022-11-30T05:32:30.711Z,32.10
2022-11-30T05:34:57.904Z,30.13
2022-11-30T05:37:24.976Z,30.33
2022-11-30T05:39:51.665Z,30.57
2022-11-30T05:42:21.744Z,30.13
2022-11-30T05:44:51.306Z,28.80
2022-11-30T05:47:18.399Z,33.83
2022-11-30T05:49:45.250Z,30.50
2022-11-30T05:52:12.367Z,32.17
2022-11-30T05:54:39.258Z,34.63
2022-11-30T05:57:08.799Z,31.57
2022-11-30T05:59:35.558Z,33.43
2022-11-30T06:02:02.385Z,32.93
2022-11-30T06:04:29.322Z,32.73
2022-11-30T06:06:56.130Z,33.23
2022-11-30T06:09:23.186Z,30.93
2022-11-30T06:11:53.084Z,31.57
2022-11-30T06:14:19.780Z,31.93
2022-11-30T06:16:46.676Z,31.50
2022-11-30T06:19:13.647Z,35.17
2022-11-30T06:21:40.421Z,26.27
2022-11-30T06:24:10.268Z,31.23
2022-11-30T06:26:37.262Z,30.77
2022-11-30T06:29:04.099Z,32.90
2022-11-30T06:31:31.977Z,31.17
2022-11-30T06:33:59.587Z,34.83
2022-11-30T06:36:31.327Z,33.13
2022-11-30T06:39:02.625Z,33.93
2022-11-30T06:41:29.424Z,34.40
2022-11-30T06:43:56.248Z,34.43
2022-11-30T06:46:24.007Z,34.77
2022-11-30T06:48:51.058Z,32.67
2022-11-30T06:51:17.839Z,35.10
2022-11-30T06:53:45.698Z,32.00
2022-11-30T06:56:13.018Z,31.63
2022-11-30T06:58:40.570Z,35.13
2022-11-30T07:01:09.682Z,34.37
2022-11-30T07:03:37.137Z,33.10
2022-11-30T07:06:12.128Z,32.00
2022-11-30T07:08:40.028Z,30.33
2022-11-30T07:11:07.886Z,32.50
2022-11-30T07:13:34.947Z,32.30
2022-11-30T07:16:08.848Z,30.57
2022-11-30T07:18:35.780Z,32.93
2022-11-30T07:21:06.030Z,34.30
2022-11-30T07:23:56.319Z,35.60
2022-11-30T07:26:24.667Z,33.03
2022-11-30T07:28:55.703Z,35.13
2022-11-30T07:31:27.533Z,31.70
2022-11-30T07:33:55.766Z,31.43
2022-11-30T07:36:24.621Z,33.27
2022-11-30T07:38:51.551Z,35.53
2022-11-30T07:41:18.396Z,34.73
2022-11-30T07:43:48.068Z,38.03
2022-11-30T07:46:18.143Z,34.83
2022-11-30T07:48:46.524Z,36.27
2022-11-30T07:51:23.406Z,40.00
2022-11-30T07:53:50.430Z,34.40
2022-11-30T07:56:19.621Z,38.20
2022-11-30T07:58:47.165Z,36.43
2022-11-30T08:01:17.178Z,34.67
2022-11-30T08:03:44.232Z,34.97
2022-11-30T08:06:13.371Z,32.53
2022-11-30T08:08:43.452Z,32.60
2022-11-30T08:11:13.414Z,30.20
2022-11-30T08:13:40.648Z,29.03
2022-11-30T08:16:09.892Z,34.70
2022-11-30T08:18:37.298Z,32.00
2022-11-30T08:21:09.325Z,36.87
2022-11-30T08:23:38.624Z,33.97
2022-11-30T08:26:08.190Z,34.23
2022-11-30T08:28:37.766Z,35.20
2022-11-30T08:31:07.888Z,32.93
2022-11-30T08:33:36.485Z,35.57
2022-11-30T08:36:11.483Z,37.50
2022-11-30T08:38:39.065Z,39.87
2022-11-30T08:41:07.199Z,36.93
2022-11-30T08:43:37.007Z,41.13
2022-11-30T08:46:21.248Z,40.00
2022-11-30T08:49:02.335Z,42.57
2022-11-30T08:52:14.693Z,44.27
2022-11-30T08:54:27.427Z,42.30
2022-11-30T08:56:57.238Z,40.77
2022-11-30T08:59:24.015Z,37.83
2022-11-30T09:01:50.810Z,33.90
2022-11-30T09:04:17.623Z,37.20
2022-11-30T09:06:44.550Z,34.70
2022-11-30T09:09:11.354Z,31.60
2022-11-30T09:11:38.046Z,33.57
2022-11-30T09:14:05.296Z,32.03
2022-11-30T09:16:32.397Z,32.63
2022-11-30T09:18:59.203Z,32.27
2022-11-30T09:21:26.183Z,30.23
2022-11-30T09:23:58.923Z,34.77
2022-11-30T09:26:29.102Z,32.57
2022-11-30T09:28:55.950Z,32.10
2022-11-30T09:31:27.617Z,30.10
2022-11-30T09:33:56.711Z,35.77
2022-11-30T09:36:27.207Z,32.27
2022-11-30T09:38:55.544Z,29.93
2022-11-30T09:41:34.194Z,31.20
2022-11-30T09:44:16.451Z,31.07
2022-11-30T09:46:48.481Z,32.97
2022-11-30T09:49:31.176Z,32.30
2022-11-30T09:52:05.246Z,33.77
2022-11-30T09:54:38.602Z,31.70
2022-11-30T09:57:17.425Z,35.23
2022-11-30T09:59:53.212Z,32.77
2022-11-30T10:02:22.512Z,36.23
2022-11-30T10:04:49.894Z,34.60
2022-11-30T10:07:38.827Z,33.77
2022-11-30T10:10:32.176Z,35.50
2022-11-30T10:13:18.129Z,33.07
2022-11-30T10:15:58.901Z,32.27
2022-11-30T10:18:35.462Z,34.63
2022-11-30T10:21:15.566Z,34.67
2022-11-30T10:23:47.228Z,33.47
2022-11-30T10:26:20.765Z,34.57
2022-11-30T10:28:57.576Z,33.13
2022-11-30T10:31:32.960Z,35.93
2022-11-30T10:34:27.590Z,31.87
2022-11-30T10:37:20.225Z,28.17
2022-11-30T10:40:01.761Z,34.93
2022-11-30T10:42:36.749Z,31.97
2022-11-30T10:45:05.933Z,30.87
2022-11-30T10:47:37.273Z,31.23
2022-11-30T10:50:08.064Z,29.47
2022-11-30T10:52:45.146Z,33.17
2022-11-30T10:55:43.389Z,30.77
2022-11-30T10:58:17.662Z,33.90
2022-11-30T11:01:05.864Z,29.03
2022-11-30T11:03:33.178Z,31.27
2022-11-30T11:06:08.794Z,28.93
2022-11-30T11:08:35.597Z,27.70
2022-11-30T11:11:02.727Z,29.87
2022-11-30T11:13:43.533Z,27.00
2022-11-30T11:16:12.497Z,29.40
2022-11-30T11:18:53.768Z,32.10
2022-11-30T11:21:22.120Z,29.37
2022-11-30T11:23:53.902Z,29.90
2022-11-30T11:26:37.816Z,30.27
2022-11-30T11:29:05.250Z,29.87
2022-11-30T11:31:47.389Z,30.50
2022-11-30T11:34:26.485Z,29.33
2022-11-30T11:37:30.973Z,29.70
2022-11-30T11:40:16.728Z,29.03
2022-11-30T11:42:49.084Z,28.67
2022-11-30T11:45:38.274Z,28.63
2022-11-30T11:48:22.573Z,28.33
2022-11-30T11:51:07.753Z,26.97
2022-11-30T11:53:53.096Z,28.03
2022-11-30T11:56:20.465Z,29.20
2022-11-30T11:59:32.647Z,26.37
2022-11-30T12:02:22.083Z,26.87
2022-11-30T12:04:59.437Z,26.57
2022-11-30T12:07:59.109Z,28.90
2022-11-30T12:10:52.643Z,29.37
2022-11-30T12:13:29.014Z,30.67
2022-11-30T12:16:14.674Z,27.23
2022-11-30T12:19:01.634Z,29.27
2022-11-30T12:22:09.799Z,30.90
2022-11-30T12:24:55.379Z,33.43
2022-11-30T12:27:53.530Z,28.73
2022-11-30T12:30:45.477Z,29.10
2022-11-30T12:33:40.801Z,28.83
2022-11-30T12:36:29.108Z,32.17
2022-11-30T12:39:06.846Z,29.57
2022-11-30T12:41:49.548Z,28.27
2022-11-30T12:44:42.161Z,25.23
2022-11-30T12:47:21.084Z,27.37
2022-11-30T12:50:17.535Z,28.77
2022-11-30T12:52:56.547Z,31.13
2022-11-30T12:55:43.088Z,29.47
2022-11-30T12:58:29.643Z,30.93
2022-11-30T13:01:22.024Z,34.53
2022-11-30T13:04:17.967Z,28.63
2022-11-30T13:06:53.992Z,29.37
2022-11-30T13:09:28.264Z,30.47
2022-11-30T13:12:01.844Z,29.07
2022-11-30T13:14:30.311Z,30.60
2022-11-30T13:17:10.642Z,30.70
2022-11-30T13:19:49.307Z,31.60
2022-11-30T13:22:40.194Z,29.70
2022-11-30T13:25:59.242Z,28.90
2022-11-30T13:28:42.418Z,27.47
2022-11-30T13:31:56.105Z,28.90
2022-11-30T13:34:32.940Z,26.10
2022-11-30T13:37:21.920Z,27.03
2022-11-30T13:39:53.617Z,27.63
2022-11-30T13:42:37.602Z,29.67
2022-11-30T13:45:13.406Z,28.50
2022-11-30T13:47:57.042Z,27.43
2022-11-30T13:50:39.162Z,26.73
2022-11-30T13:53:27.601Z,24.10
2022-11-30T13:56:01.773Z,26.07
2022-11-30T13:58:30.260Z,25.33
2022-11-30T14:01:24.311Z,23.47
2022-11-30T14:04:16.598Z,27.73
2022-11-30T14:06:43.381Z,27.23
2022-11-30T14:09:40.805Z,28.67
2022-11-30T14:12:47.328Z,25.50
2022-11-30T14:15:39.409Z,27.40
2022-11-30T14:18:08.628Z,24.20
2022-11-30T14:20:45.880Z,27.23
2022-11-30T14:23:17.248Z,26.23
2022-11-30T14:25:56.581Z,27.57
2022-11-30T14:28:34.590Z,26.60
2022-11-30T14:31:01.886Z,28.73
2022-11-30T14:34:00.424Z,26.93
2022-11-30T14:36:34.915Z,29.57
2022-11-30T14:39:02.095Z,27.47
2022-11-30T14:41:32.396Z,27.87
2022-11-30T14:44:02.858Z,34.97
2022-11-30T14:46:30.540Z,27.17
2022-11-30T14:49:05.540Z,28.03
2022-11-30T14:51:33.141Z,28.20
2022-11-30T14:54:24.235Z,28.40
2022-11-30T14:56:58.407Z,26.57
2022-11-30T14:59:47.307Z,21.57
2022-11-30T15:02:37.299Z,25.83
2022-11-30T15:05:07.693Z,23.97
2022-11-30T15:07:36.415Z,25.47
2022-11-30T15:10:07.905Z,27.13
2022-11-30T15:12:36.826Z,27.40
2022-11-30T15:15:05.431Z,24.93
2022-11-30T15:17:32.762Z,25.23
2022-11-30T15:19:59.437Z,30.40
2022-11-30T15:22:34.131Z,26.53
2022-11-30T15:25:01.148Z,23.80
2022-11-30T15:27:28.224Z,23.97
2022-11-30T15:30:00.861Z,22.27
2022-11-30T15:32:28.589Z,25.60
2022-11-30T15:34:57.753Z,21.27
2022-11-30T15:37:33.720Z,22.67
2022-11-30T15:40:03.006Z,23.40
2022-11-30T15:42:40.040Z,25.63
2022-11-30T15:45:23.272Z,23.20
2022-11-30T15:47:51.137Z,25.50
2022-11-30T15:50:26.842Z,22.63
2022-11-30T15:52:55.884Z,20.53
2022-11-30T15:55:45.712Z,19.83
2022-11-30T15:58:37.292Z,19.73
2022-11-30T16:01:20.743Z,21.43
2022-11-30T16:03:59.577Z,21.43
2022-11-30T16:06:30.429Z,21.23
2022-11-30T16:08:58.582Z,23.93
2022-11-30T16:11:25.683Z,23.93
2022-11-30T16:13:52.496Z,26.33
2022-11-30T16:16:28.428Z,36.97
2022-11-30T16:18:55.413Z,30.10
2022-11-30T16:21:22.157Z,29.70
2022-11-30T16:23:49.367Z,27.60
2022-11-30T16:26:49.552Z,23.00
2022-11-30T16:29:07.502Z,24.80
2022-11-30T16:31:34.653Z,25.47
2022-11-30T16:34:01.633Z,24.27
2022-11-30T16:36:32.963Z,24.70
2022-11-30T16:38:59.793Z,25.83
2022-11-30T16:41:28.450Z,26.63
2022-11-30T16:43:56.544Z,25.80
2022-11-30T16:46:25.688Z,26.23
2022-11-30T16:48:52.498Z,24.73
2022-11-30T16:51:31.768Z,26.60
2022-11-30T16:53:58.752Z,23.73
2022-11-30T16:56:25.557Z,26.37
2022-11-30T16:58:52.592Z,28.87
2022-11-30T17:01:31.612Z,24.60
2022-11-30T17:04:23.386Z,29.57
2022-11-30T17:06:52.808Z,26.33
2022-11-30T17:09:22.125Z,24.73
2022-11-30T17:11:51.028Z,28.33
2022-11-30T17:14:19.045Z,27.67
2022-11-30T17:16:45.792Z,27.70
2022-11-30T17:19:12.883Z,30.23
2022-11-30T17:21:40.264Z,29.33
2022-11-30T17:24:07.307Z,24.37
2022-11-30T17:26:36.991Z,29.77
2022-11-30T17:29:04.175Z,30.23
2022-11-30T17:31:31.129Z,27.30
2022-11-30T17:33:57.924Z,28.67
2022-11-30T17:36:26.756Z,33.43
2022-11-30T17:38:53.574Z,32.67
2022-11-30T17:41:21.959Z,35.60
2022-11-30T17:43:49.405Z,31.13
2022-11-30T17:46:18.515Z,29.83
2022-11-30T17:48:45.452Z,30.40
2022-11-30T17:51:12.905Z,27.10
2022-11-30T17:53:41.262Z,29.80
2022-11-30T17:56:14.133Z,30.97
2022-11-30T17:58:44.185Z,24.90
2022-11-30T18:01:38.274Z,32.00
2022-11-30T18:04:05.220Z,25.93
2022-11-30T18:06:31.957Z,30.47
2022-11-30T18:08:58.864Z,31.80
2022-11-30T18:11:26.245Z,30.20
2022-11-30T18:13:55.311Z,31.97
2022-11-30T18:16:27.161Z,31.43
2022-11-30T18:18:56.623Z,28.83
2022-11-30T18:21:25.185Z,27.73
2022-11-30T18:23:53.531Z,27.37
2022-11-30T18:26:23.352Z,29.47
2022-11-30T18:28:58.382Z,31.77
2022-11-30T18:31:26.160Z,27.73
2022-11-30T18:33:55.906Z,31.23
2022-11-30T18:36:26.089Z,28.73
2022-11-30T18:38:53.051Z,31.97
2022-11-30T18:41:20.190Z,33.20
2022-11-30T18:43:46.870Z,31.53
2022-11-30T18:46:16.646Z,33.00
2022-11-30T18:48:43.365Z,31.63
2022-11-30T18:51:15.210Z,30.90
2022-11-30T18:53:42.735Z,31.73
2022-11-30T18:56:18.126Z,30.07
2022-11-30T18:58:45.864Z,36.30
2022-11-30T19:01:18.300Z,30.53
2022-11-30T19:03:54.456Z,38.30
2022-11-30T19:06:24.047Z,33.97
2022-11-30T19:08:51.144Z,34.00
2022-11-30T19:11:18.319Z,32.87
2022-11-30T19:13:45.503Z,32.83
2022-11-30T19:16:15.456Z,31.43
2022-11-30T19:18:44.888Z,34.03
2022-11-30T19:21:15.632Z,34.23
2022-11-30T19:23:45.224Z,29.70
2022-11-30T19:26:13.658Z,31.50
2022-11-30T19:28:41.857Z,33.20
2022-11-30T19:31:09.988Z,30.90
2022-11-30T19:33:38.909Z,32.07
2022-11-30T19:36:08.042Z,31.90
2022-11-30T19:38:34.781Z,34.80
2022-11-30T19:41:09.251Z,37.63
2022-11-30T19:43:36.772Z,30.13
2022-11-30T19:46:10.435Z,34.33
2022-11-30T19:48:37.908Z,32.47
2022-11-30T19:51:06.806Z,34.30
2022-11-30T19:53:34.465Z,33.60
2022-11-30T19:56:28.653Z,37.37
2022-11-30T19:59:01.167Z,31.63
2022-11-30T20:01:31.212Z,37.53
2022-11-30T20:03:58.450Z,38.10
2022-11-30T20:06:28.525Z,35.93
2022-11-30T20:09:04.620Z,36.93
2022-11-30T20:11:32.741Z,38.10
2022-11-30T20:14:00.291Z,33.80
2022-11-30T20:16:27.624Z,38.30
2022-11-30T20:18:59.682Z,35.00
2022-11-30T20:21:36.473Z,34.97
2022-11-30T20:24:06.428Z,34.73
2022-11-30T20:26:41.520Z,38.80
2022-11-30T20:29:12.175Z,36.67
2022-11-30T20:31:39.480Z,33.63
2022-11-30T20:34:08.281Z,37.50
2022-11-30T20:36:35.949Z,40.87
2022-11-30T20:39:03.706Z,37.67
2022-11-30T20:41:30.503Z,38.27
2022-11-30T20:43:57.415Z,34.80
2022-11-30T20:46:28.450Z,35.23
2022-11-30T20:48:56.382Z,36.10
2022-11-30T20:51:31.292Z,36.20
2022-11-30T20:54:01.297Z,38.13
2022-11-30T20:56:28.113Z,38.63
2022-11-30T20:58:54.813Z,39.67
2022-11-30T21:01:22.573Z,41.67
2022-11-30T21:03:49.862Z,39.87
2022-11-30T21:06:16.640Z,36.00
2022-11-30T21:08:43.946Z,38.30
2022-11-30T21:11:21.667Z,35.83
2022-11-30T21:13:49.994Z,35.60
2022-11-30T21:16:24.099Z,36.93
2022-11-30T21:18:58.321Z,38.37
2022-11-30T21:21:30.967Z,37.03
2022-11-30T21:24:00.585Z,38.93
2022-11-30T21:26:35.063Z,38.47
2022-11-30T21:29:07.654Z,38.40
2022-11-30T21:31:34.697Z,36.97
2022-11-30T21:34:08.237Z,37.93
2022-11-30T21:36:35.250Z,40.90
2022-11-30T21:39:09.275Z,35.07
2022-11-30T21:41:38.894Z,34.77
2022-11-30T21:44:08.164Z,41.83
2022-11-30T21:46:35.077Z,37.30
2022-11-30T21:49:02.999Z,40.60
2022-11-30T21:51:34.226Z,37.53
2022-11-30T21:54:07.001Z,40.77
2022-11-30T21:56:38.213Z,36.90
2022-11-30T21:59:13.737Z,37.83
2022-11-30T22:01:43.277Z,36.60
2022-11-30T22:04:11.167Z,39.43
2022-11-30T22:06:42.346Z,40.90
2022-11-30T22:09:14.244Z,37.60
2022-11-30T22:11:45.024Z,34.07
2022-11-30T22:14:15.673Z,36.83
2022-11-30T22:16:43.894Z,37.97
2022-11-30T22:19:11.084Z,35.67
2022-11-30T22:21:38.490Z,36.57
2022-11-30T22:24:11.640Z,33.50
2022-11-30T22:26:40.800Z,37.83
2022-11-30T22:29:15.389Z,33.27
2022-11-30T22:31:45.987Z,37.47
2022-11-30T22:34:13.129Z,37.70
2022-11-30T22:36:41.227Z,40.93
2022-11-30T22:39:19.187Z,37.03
2022-11-30T22:41:49.908Z,39.00
2022-11-30T22:44:23.499Z,33.73
2022-11-30T22:46:50.368Z,34.23
2022-11-30T22:49:22.267Z,34.60
2022-11-30T22:51:50.113Z,39.43
2022-11-30T22:54:17.382Z,37.87
2022-11-30T22:56:46.293Z,37.13
2022-11-30T22:59:14.085Z,36.00
2022-11-30T23:01:46.200Z,36.33
2022-11-30T23:04:15.663Z,40.27
2022-11-30T23:06:43.713Z,40.70
2022-11-30T23:09:13.916Z,36.67
2022-11-30T23:11:41.609Z,40.23
2022-11-30T23:14:09.644Z,39.07
2022-11-30T23:16:37.144Z,44.17
2022-11-30T23:19:04.945Z,36.23
2022-11-30T23:21:40.277Z,40.47
2022-11-30T23:24:09.147Z,42.63
2022-11-30T23:26:38.230Z,42.63
2022-11-30T23:29:11.257Z,40.37
2022-11-30T23:31:39.907Z,39.10
2022-11-30T23:34:12.881Z,44.83
2022-11-30T23:36:39.775Z,43.37
2022-11-30T23:39:11.370Z,43.20
2022-11-30T23:41:38.665Z,40.20
2022-11-30T23:44:07.197Z,41.00
2022-11-30T23:46:34.709Z,42.80
2022-11-30T23:49:01.553Z,42.57
2022-11-30T23:51:28.363Z,44.13
2022-11-30T23:53:58.098Z,49.00
2022-11-30T23:56:25.273Z,49.27
2022-11-30T23:58:52.271Z,43.43
