createdAt,value
2018-09-19T10:27:12.195Z,0
2018-09-19T10:30:04.514Z,0
2018-09-19T10:32:04.417Z,202.5
2018-09-19T10:33:04.545Z,202.5
2018-09-19T10:34:04.567Z,202.5
2018-09-19T10:35:04.676Z,202.5
2018-09-19T10:36:04.719Z,202.5
2018-09-19T10:37:04.946Z,202.5
2018-09-19T10:38:04.979Z,202.5
2018-09-19T10:39:05.051Z,202.5
2018-09-19T10:40:05.136Z,202.5
2018-09-19T10:41:05.155Z,202.5
2018-09-19T10:42:05.234Z,202.5
2018-09-19T10:43:05.349Z,202.5
2018-09-19T10:44:05.607Z,202.5
2018-09-19T10:45:06.417Z,202.5
2018-09-19T10:46:05.466Z,202.5
2018-09-19T10:47:05.593Z,202.5
2018-09-19T10:48:05.548Z,202.5
2018-09-19T10:49:05.791Z,208.125
2018-09-19T10:50:05.518Z,208.125
2018-09-19T10:51:05.540Z,208.125
2018-09-19T10:52:05.540Z,202.5
2018-09-19T10:53:05.733Z,208.125
2018-09-19T10:54:05.674Z,208.125
2018-09-19T10:55:05.688Z,208.125
2018-09-19T10:56:05.744Z,208.125
2018-09-19T10:57:05.859Z,208.125
2018-09-19T10:58:05.821Z,208.125
2018-09-19T10:59:05.990Z,208.125
2018-09-19T11:00:06.192Z,208.125
2018-09-19T11:01:06.075Z,208.125
2018-09-19T11:02:06.094Z,213.75
2018-09-19T11:03:06.299Z,213.75
2018-09-19T11:04:06.465Z,213.75
2018-09-19T11:05:06.468Z,213.75
2018-09-19T11:06:06.543Z,213.75
2018-09-19T11:07:06.547Z,213.75
2018-09-19T11:08:06.503Z,213.75
2018-09-19T11:09:06.581Z,213.75
2018-09-19T11:10:06.605Z,213.75
2018-09-19T11:11:06.696Z,219.375
2018-09-19T11:12:06.679Z,219.375
2018-09-19T11:13:06.720Z,219.375
2018-09-19T11:14:06.765Z,219.375
2018-09-19T11:15:06.761Z,219.375
2018-09-19T11:16:06.891Z,219.375
2018-09-19T11:17:06.909Z,219.375
2018-09-19T11:18:06.951Z,225
2018-09-19T11:19:06.895Z,219.375
2018-09-19T11:20:07.066Z,219.375
2018-09-19T11:21:07.280Z,219.375
2018-09-19T11:22:07.143Z,219.375
2018-09-19T11:23:07.258Z,219.375
2018-09-19T11:24:07.252Z,225
2018-09-19T11:25:07.573Z,225
2018-09-19T11:26:07.499Z,225
2018-09-19T11:27:07.566Z,225
2018-09-19T11:28:07.692Z,213.75
2018-09-19T11:29:07.895Z,123.75
2018-09-19T11:30:07.940Z,225
2018-09-19T11:31:07.931Z,225
2018-09-19T11:32:08.025Z,225
2018-09-19T11:33:08.122Z,225
2018-09-19T11:35:08.225Z,225
2018-09-19T11:36:08.408Z,225
2018-09-19T11:38:08.310Z,225
2018-09-19T11:39:08.463Z,225
2018-09-19T11:40:08.323Z,225
2018-09-19T11:41:08.501Z,225
2018-09-19T11:42:08.614Z,225
2018-09-19T11:43:08.641Z,225
2018-09-19T11:44:08.818Z,225
2018-09-19T11:45:08.897Z,225
2018-09-19T11:46:08.996Z,225
2018-09-19T11:47:09.397Z,225
2018-09-19T11:48:09.176Z,225
2018-09-19T11:49:09.329Z,225
2018-09-19T11:50:09.406Z,230.625
2018-09-19T11:51:09.372Z,225
2018-09-19T11:52:09.475Z,236.25
2018-09-19T11:53:09.582Z,230.625
2018-09-19T11:54:09.544Z,225
2018-09-19T11:55:09.525Z,225
2018-09-19T11:56:09.756Z,225
2018-09-19T11:57:09.921Z,225
2018-09-19T11:58:27.735Z,225
2018-09-19T11:59:09.919Z,230.625
2018-09-19T12:00:10.059Z,230.625
2018-09-19T12:01:10.077Z,230.625
2018-09-19T12:02:10.258Z,230.625
2018-09-19T12:03:10.217Z,225
2018-09-19T12:04:10.301Z,225
2018-09-19T12:05:10.589Z,225
2018-09-19T12:06:10.434Z,225
2018-09-19T12:07:10.448Z,225
2018-09-19T12:08:10.642Z,225
2018-09-19T12:09:10.536Z,230.625
2018-09-19T12:10:10.687Z,230.625
2018-09-19T12:11:10.781Z,225
2018-09-19T12:12:10.952Z,225
2018-09-19T12:13:10.963Z,225
2018-09-19T12:14:12.670Z,225
2018-09-19T12:15:10.995Z,225
2018-09-19T12:16:11.006Z,225
2018-09-19T12:17:11.008Z,225
2018-09-19T12:18:11.159Z,225
2018-09-19T12:19:11.168Z,225
2018-09-19T12:20:11.199Z,225
2018-09-19T12:21:11.249Z,225
2018-09-19T12:22:11.310Z,225
2018-09-19T12:23:11.354Z,225
2018-09-19T12:24:11.379Z,225
2018-09-19T12:25:11.403Z,225
2018-09-19T12:26:12.434Z,225
2018-09-19T12:27:11.572Z,225
2018-09-19T12:28:11.818Z,225
2018-09-19T12:29:11.682Z,225
2018-09-19T12:30:11.767Z,225
2018-09-19T12:31:11.827Z,225
2018-09-19T12:32:11.988Z,225
2018-09-19T12:33:12.238Z,225
2018-09-19T12:34:12.096Z,225
2018-09-19T12:35:12.052Z,225
2018-09-19T12:36:12.033Z,225
2018-09-19T12:37:12.028Z,219.375
2018-09-19T12:38:12.076Z,219.375
2018-09-19T12:39:12.261Z,219.375
2018-09-19T12:40:12.394Z,219.375
2018-09-19T12:41:12.369Z,219.375
2018-09-19T12:42:12.382Z,219.375
2018-09-19T12:43:12.553Z,219.375
2018-09-19T12:44:12.635Z,219.375
2018-09-19T12:45:12.735Z,219.375
2018-09-19T12:46:12.680Z,213.75
2018-09-19T12:47:12.867Z,213.75
2018-09-19T12:48:12.786Z,213.75
2018-09-19T12:49:12.972Z,213.75
2018-09-19T12:50:12.902Z,213.75
2018-09-19T12:51:12.961Z,213.75
2018-09-19T12:52:13.078Z,213.75
2018-09-19T12:53:13.210Z,213.75
2018-09-19T12:54:13.259Z,213.75
2018-09-19T12:56:13.405Z,213.75
2018-09-19T12:57:13.470Z,213.75
2018-09-19T12:58:13.389Z,213.75
2018-09-19T12:59:13.490Z,208.125
2018-09-19T13:00:13.438Z,208.125
2018-09-19T13:01:13.411Z,208.125
2018-09-19T13:02:13.473Z,208.125
2018-09-19T13:03:13.580Z,208.125
2018-09-19T13:04:13.728Z,208.125
2018-09-19T13:05:13.801Z,208.125
2018-09-19T13:06:13.834Z,208.125
2018-09-19T13:07:14.012Z,208.125
2018-09-19T13:08:13.880Z,208.125
2018-09-19T13:09:14.020Z,208.125
2018-09-19T13:10:14.170Z,208.125
2018-09-19T13:11:14.441Z,208.125
2018-09-19T13:12:14.266Z,202.5
2018-09-19T13:13:14.352Z,208.125
2018-09-19T13:14:14.435Z,202.5
2018-09-19T13:15:14.480Z,208.125
2018-09-19T13:16:14.665Z,208.125
2018-09-19T13:17:14.633Z,208.125
2018-09-19T13:18:14.769Z,202.5
2018-09-19T13:19:14.752Z,208.125
2018-09-19T13:20:15.403Z,208.125
2018-09-19T13:21:14.917Z,202.5
2018-09-19T13:22:14.883Z,202.5
2018-09-19T13:23:14.928Z,208.125
2018-09-19T13:24:15.026Z,208.125
2018-09-19T13:25:15.248Z,208.125
2018-09-19T13:26:15.159Z,208.125
2018-09-19T13:27:15.403Z,202.5
2018-09-19T13:28:15.367Z,202.5
2018-09-19T13:29:15.485Z,208.125
2018-09-19T13:30:15.644Z,208.125
2018-09-19T13:31:15.597Z,213.75
2018-09-19T13:33:15.718Z,219.375
2018-09-19T13:34:15.669Z,219.375
2018-09-19T13:35:15.704Z,219.375
2018-09-19T13:36:15.850Z,225
2018-09-19T13:37:15.947Z,225
2018-09-19T13:38:16.014Z,225
2018-09-19T13:39:16.105Z,225
2018-09-19T13:40:16.134Z,225
2018-09-19T13:41:16.336Z,230.625
2018-09-19T13:42:16.383Z,230.625
2018-09-19T13:43:16.612Z,236.25
2018-09-19T13:44:16.597Z,236.25
2018-09-19T13:45:16.752Z,241.875
2018-09-19T13:46:16.737Z,241.875
2018-09-19T13:47:16.681Z,241.875
2018-09-19T13:48:16.735Z,241.875
2018-09-19T13:49:16.893Z,247.5
2018-09-19T13:50:16.806Z,258.75
2018-09-19T13:51:16.854Z,241.875
2018-09-19T13:52:16.963Z,236.25
2018-09-19T13:53:16.893Z,230.625
2018-09-19T13:54:16.931Z,230.625
2018-09-19T13:55:17.024Z,230.625
2018-09-19T13:56:17.147Z,230.625
2018-09-19T13:57:17.158Z,236.25
2018-09-19T13:58:17.299Z,230.625
2018-09-19T13:59:17.376Z,236.25
2018-09-19T14:00:18.444Z,236.25
2018-09-19T14:01:17.496Z,241.875
2018-09-19T14:02:17.776Z,241.875
2018-09-19T14:03:17.643Z,241.875
2018-09-19T14:04:17.812Z,236.25
2018-09-19T14:05:17.891Z,230.625
2018-09-19T14:06:17.830Z,230.625
2018-09-19T14:07:18.021Z,230.625
2018-09-19T14:08:17.849Z,225
2018-09-19T14:09:17.948Z,225
2018-09-19T14:10:18.180Z,225
2018-09-19T14:11:18.254Z,225
2018-09-19T14:12:18.706Z,225
2018-09-19T14:13:18.555Z,225
2018-09-19T14:14:18.517Z,225
2018-09-19T14:15:18.641Z,230.625
2018-09-19T14:16:18.579Z,225
2018-09-19T14:17:18.607Z,225
2018-09-19T14:18:18.745Z,225
2018-09-19T14:19:18.960Z,225
2018-09-19T14:20:18.888Z,219.375
2018-09-19T14:21:18.984Z,219.375
2018-09-19T14:22:19.179Z,219.375
2018-09-19T14:23:19.005Z,213.75
2018-09-19T14:24:19.183Z,208.125
2018-09-19T14:25:19.248Z,208.125
2018-09-19T14:26:19.428Z,208.125
2018-09-19T14:27:19.404Z,213.75
2018-09-19T14:28:19.592Z,208.125
2018-09-19T14:29:19.580Z,208.125
2018-09-19T14:30:19.773Z,208.125
2018-09-19T14:31:19.749Z,208.125
2018-09-19T14:32:20.011Z,208.125
2018-09-19T14:33:19.839Z,213.75
2018-09-19T14:34:19.958Z,208.125
2018-09-19T14:35:20.096Z,202.5
2018-09-19T14:36:20.315Z,202.5
2018-09-19T14:37:20.173Z,208.125
2018-09-19T14:38:20.200Z,202.5
2018-09-19T14:39:20.232Z,202.5
2018-09-19T14:40:20.272Z,202.5
2018-09-19T14:41:20.429Z,202.5
2018-09-19T14:42:20.590Z,202.5
2018-09-19T14:43:20.552Z,202.5
2018-09-19T14:46:01.273Z,202.5
2018-09-19T14:46:35.256Z,202.5
2018-09-19T14:48:58.392Z,202.5
2018-09-19T14:49:14.506Z,202.5
2018-09-19T14:50:14.497Z,202.5
2018-09-19T14:51:53.914Z,196.875
2018-09-19T14:53:51.820Z,196.875
2018-09-19T15:14:30.405Z,1946.25
2018-09-19T15:15:30.516Z,2013.75
2018-09-19T15:22:14.334Z,1867.5
2018-09-19T15:23:14.718Z,1845
2018-09-19T15:24:14.521Z,1822.5
2018-09-19T15:25:14.509Z,1800
2018-09-19T15:26:14.798Z,1653.75
2018-09-19T15:27:14.514Z,1591.875
2018-09-19T15:28:14.644Z,1698.75
2018-09-19T15:29:14.760Z,1743.75
2018-09-19T15:30:14.980Z,1732.5
2018-09-19T15:31:14.902Z,1710
2018-09-19T15:32:15.046Z,1665
2018-09-19T15:33:14.971Z,1580.625
2018-09-19T15:34:15.114Z,1636.875
2018-09-19T15:35:14.964Z,1642.5
2018-09-19T15:36:15.213Z,1608.75
2018-09-19T15:37:15.246Z,1552.5
2018-09-19T15:38:15.241Z,1507.5
2018-09-19T15:39:15.381Z,1507.5
2018-09-19T15:40:15.525Z,1473.75
2018-09-19T15:41:15.751Z,1445.625
2018-09-19T15:42:15.609Z,1423.125
2018-09-19T15:43:15.706Z,1372.5
2018-09-19T15:44:15.725Z,1366.875
2018-09-19T15:45:15.710Z,1383.75
2018-09-19T15:46:15.819Z,1395
2018-09-19T15:47:15.881Z,1355.625
2018-09-19T15:48:15.993Z,1344.375
2018-09-19T15:49:15.995Z,1198.125
2018-09-19T15:50:16.062Z,658.125
2018-09-19T15:51:16.233Z,202.5
2018-09-19T15:52:16.317Z,151.875
2018-09-19T15:53:16.323Z,140.625
2018-09-19T15:54:16.352Z,135
2018-09-19T15:56:57.166Z,129.375
2018-09-19T15:58:53.953Z,123.75
2018-09-19T15:59:27.988Z,118.125
2018-09-19T16:00:27.915Z,118.125
2018-09-19T16:01:28.071Z,112.5
2018-09-19T16:02:28.133Z,112.5
2018-09-19T16:03:28.020Z,112.5
2018-09-19T16:04:28.080Z,106.875
2018-09-19T16:05:28.314Z,101.25
2018-09-19T16:06:28.338Z,101.25
2018-09-19T16:07:28.519Z,101.25
2018-09-19T16:08:28.590Z,95.625
2018-09-19T16:09:28.828Z,95.625
2018-09-19T16:10:28.694Z,95.625
2018-09-19T16:11:28.756Z,95.625
2018-09-19T16:12:28.919Z,95.625
2018-09-19T16:13:28.986Z,90
2018-09-19T16:14:28.965Z,90
2018-09-19T16:15:30.136Z,84.375
2018-09-19T16:16:29.067Z,84.375
2018-09-19T16:17:29.361Z,84.375
2018-09-19T16:18:29.421Z,78.75
2018-09-19T16:25:16.536Z,78.75
2018-09-19T16:26:08.401Z,84.375
2018-09-19T16:27:08.494Z,78.75
2018-09-19T16:28:08.432Z,78.75
2018-09-19T16:28:50.638Z,73.125
2018-09-19T16:29:50.715Z,73.125
2018-09-19T16:30:50.908Z,67.5
2018-09-19T16:31:50.835Z,67.5
2018-09-19T16:33:51.059Z,61.875
2018-09-19T16:34:51.087Z,61.875
2018-09-19T16:35:51.053Z,61.875
2018-09-19T16:36:51.099Z,39.375
2018-09-19T16:37:52.291Z,56.25
2018-09-19T16:40:32.769Z,50.625
2018-09-19T16:41:06.689Z,50.625
2018-09-19T16:41:48.867Z,45
2018-09-19T16:43:49.079Z,45
2018-09-19T16:45:49.522Z,39.375
2018-09-19T16:48:30.025Z,39.375
2018-09-19T16:52:07.315Z,39.375
2018-09-19T16:54:03.815Z,33.75
2018-09-19T17:20:58.806Z,5.625
2018-09-19T17:21:40.954Z,5.625
2018-09-19T17:22:41.268Z,0
2018-09-19T17:23:41.235Z,0
2018-09-19T17:24:41.352Z,0
2018-09-19T17:25:41.554Z,0
2018-09-19T17:26:41.640Z,0
2018-09-19T17:27:41.595Z,0
2018-09-19T17:28:41.697Z,0
2018-09-19T17:29:59.856Z,0
2018-09-19T17:30:41.953Z,0
2018-09-19T17:32:42.149Z,0
2018-09-19T17:34:42.371Z,0
2018-09-19T17:37:42.719Z,0
2018-09-19T17:38:42.743Z,0
2018-09-19T17:39:42.752Z,0
2018-09-19T17:40:42.776Z,0
2018-09-19T17:41:43.017Z,0
2018-09-19T17:42:43.025Z,0
2018-09-19T17:43:43.083Z,0
2018-09-19T17:44:43.300Z,0
2018-09-19T17:45:43.460Z,0
2018-09-19T17:46:43.399Z,0
2018-09-19T17:47:43.463Z,0
2018-09-19T17:48:43.620Z,0
2018-09-19T17:49:43.736Z,0
2018-09-19T17:50:43.816Z,0
2018-09-19T17:51:43.906Z,0
2018-09-19T17:52:43.848Z,0
2018-09-19T17:53:44.044Z,0
2018-09-19T17:54:43.897Z,0
2018-09-19T17:55:44.023Z,0
2018-09-19T17:56:44.100Z,0
2018-09-19T17:57:44.274Z,0
2018-09-19T17:58:44.127Z,0
2018-09-19T18:01:02.208Z,0
2018-09-19T18:01:44.343Z,0
2018-09-19T18:02:44.371Z,0
2018-09-19T18:03:44.549Z,0
2018-09-19T18:04:44.508Z,0
2018-09-19T18:05:45.823Z,0
2018-09-19T18:06:44.709Z,0
2018-09-19T18:07:44.893Z,0
2018-09-19T18:08:44.884Z,0
2018-09-19T18:09:44.940Z,0
2018-09-19T18:10:45.074Z,0
2018-09-19T18:11:45.222Z,0
2018-09-19T18:12:45.125Z,0
2018-09-19T18:13:45.186Z,0
2018-09-19T18:14:45.311Z,0
2018-09-19T18:15:45.359Z,0
2018-09-19T18:16:45.369Z,0
2018-09-19T18:17:45.432Z,0
2018-09-19T18:18:45.598Z,0
2018-09-19T18:20:03.548Z,0
2018-09-19T18:20:45.691Z,0
2018-09-19T18:21:45.781Z,0
2018-09-19T18:22:45.843Z,0
2018-09-19T18:23:45.945Z,0
2018-09-19T18:24:46.145Z,0
2018-09-19T18:25:46.135Z,0
2018-09-19T18:26:46.232Z,0
2018-09-19T18:27:46.280Z,0
2018-09-19T18:28:46.567Z,0
2018-09-19T18:29:46.544Z,0
2018-09-19T18:30:46.630Z,0
2018-09-19T18:31:46.789Z,0
2018-09-19T18:32:46.937Z,0
2018-09-19T18:33:46.915Z,0
2018-09-19T18:35:43.603Z,0
2018-09-19T18:36:43.743Z,0
2018-09-19T19:04:20.188Z,0
2018-09-19T19:06:02.286Z,0
2018-09-19T19:07:02.217Z,0
2018-09-19T19:08:02.297Z,0
2018-09-19T19:09:02.337Z,0
2018-09-19T19:11:02.554Z,0
2018-09-19T19:12:02.574Z,0
2018-09-19T19:13:02.530Z,0
2018-09-19T19:15:02.775Z,0
2018-09-19T19:16:02.715Z,0
2018-09-19T19:17:02.854Z,0
2018-09-19T19:18:02.865Z,0
2018-09-19T19:19:02.966Z,0
2018-09-19T19:20:02.917Z,0
2018-09-19T19:22:03.309Z,0
2018-09-19T19:23:03.507Z,0
2018-09-19T19:24:03.309Z,0
2018-09-19T19:25:03.636Z,0
2018-09-19T19:26:21.494Z,0
2018-09-19T19:27:03.527Z,0
2018-09-19T19:28:03.700Z,0
2018-09-19T19:29:03.736Z,0
2018-09-19T19:30:03.996Z,0
2018-09-19T19:31:21.789Z,0
2018-09-19T19:32:04.000Z,0
2018-09-19T19:33:04.083Z,0
2018-09-19T19:34:04.197Z,0
2018-09-19T19:35:04.238Z,0
2018-09-19T19:36:04.315Z,0
2018-09-19T19:37:04.342Z,0
2018-09-19T19:39:04.496Z,0
2018-09-19T19:40:04.503Z,0
2018-09-19T19:41:04.585Z,0
2018-09-19T19:42:04.623Z,0
2018-09-19T19:43:04.925Z,0
2018-09-19T19:44:04.823Z,0
2018-09-19T19:45:04.974Z,0
2018-09-19T19:46:05.056Z,0
2018-09-19T19:47:05.276Z,0
2018-09-19T19:48:05.295Z,0
2018-09-19T19:50:05.496Z,0
2018-09-19T19:51:05.473Z,0
2018-09-19T19:52:05.622Z,0
2018-09-19T19:53:06.086Z,0
2018-09-19T19:54:05.881Z,0
2018-09-19T19:55:05.764Z,0
2018-09-19T19:56:05.812Z,0
2018-09-19T19:57:05.944Z,0
2018-09-19T19:58:06.234Z,0
2018-09-19T19:59:06.167Z,0
2018-09-19T20:00:06.181Z,0
2018-09-19T20:01:06.506Z,0
2018-09-19T20:02:06.391Z,0
2018-09-19T20:03:06.477Z,0
2018-09-19T20:04:06.624Z,0
2018-09-19T20:05:06.708Z,0
2018-09-19T20:06:06.863Z,0
2018-09-19T20:07:07.038Z,0
2018-09-19T20:08:07.130Z,0
2018-09-19T20:09:07.182Z,0
2018-09-19T20:10:07.254Z,0
2018-09-19T20:12:07.334Z,0
2018-09-19T20:13:07.520Z,0
2018-09-19T20:14:07.421Z,0
2018-09-19T20:15:07.541Z,0
2018-09-19T20:16:07.576Z,0
2018-09-19T20:17:07.798Z,0
2018-09-19T20:18:07.758Z,0
2018-09-19T20:19:07.794Z,0
2018-09-19T20:20:07.935Z,0
2018-09-19T20:21:07.999Z,0
2018-09-19T20:22:08.041Z,0
2018-09-19T20:23:08.209Z,0
2018-09-19T20:24:08.227Z,0
2018-09-19T20:25:08.349Z,0
2018-09-19T20:26:26.679Z,0
2018-09-19T20:27:08.423Z,0
2018-09-19T20:28:26.526Z,0
2018-09-19T20:29:08.558Z,0
2018-09-19T20:30:08.849Z,0
2018-09-19T20:32:26.705Z,0
2018-09-19T20:33:08.844Z,0
2018-09-19T20:34:09.121Z,0
2018-09-19T20:35:09.103Z,0
2018-09-19T20:36:09.236Z,0
2018-09-19T20:37:09.314Z,0
2018-09-19T20:38:09.456Z,0
2018-09-19T20:39:09.463Z,0
2018-09-19T20:40:09.456Z,0
2018-09-19T20:41:09.738Z,0
2018-09-19T20:42:09.817Z,0
2018-09-19T20:43:09.744Z,0
2018-09-19T20:44:09.832Z,0
2018-09-19T20:45:09.974Z,0
2018-09-19T20:46:09.965Z,0
2018-09-19T20:47:09.968Z,0
2018-09-19T20:48:10.181Z,0
2018-09-19T20:49:10.251Z,0
2018-09-19T20:50:10.301Z,0
2018-09-19T20:51:10.310Z,0
2018-09-19T20:52:10.426Z,0
2018-09-19T20:53:10.671Z,0
2018-09-19T20:54:10.555Z,0
2018-09-19T20:55:10.724Z,0
2018-09-19T20:56:10.854Z,0
2018-09-19T20:58:10.921Z,0
2018-09-19T20:59:11.006Z,0
2018-09-19T21:00:11.183Z,0
2018-09-19T21:01:11.087Z,0
2018-09-19T21:02:11.164Z,0
2018-09-19T21:03:11.280Z,0
2018-09-19T21:04:11.504Z,0
2018-09-19T21:05:11.574Z,0
2018-09-19T21:06:11.580Z,0
2018-09-19T21:07:11.738Z,0
2018-09-19T21:08:11.952Z,0
2018-09-19T21:09:29.860Z,0
2018-09-19T21:10:29.846Z,0
2018-09-19T21:11:12.030Z,0
2018-09-19T21:12:12.095Z,0
2018-09-19T21:13:12.221Z,0
2018-09-19T21:14:12.312Z,0
2018-09-19T21:15:12.430Z,0
2018-09-19T21:16:12.576Z,0
2018-09-19T21:17:12.747Z,0
2018-09-19T21:18:12.655Z,0
2018-09-19T21:19:12.752Z,0
2018-09-19T21:20:12.824Z,0
2018-09-19T21:21:13.171Z,0
2018-09-19T21:22:13.253Z,0
2018-09-19T21:23:13.302Z,0
2018-09-19T21:24:13.162Z,0
2018-09-19T21:25:13.210Z,0
2018-09-19T21:26:13.180Z,0
2018-09-19T21:27:13.324Z,0
2018-09-19T21:28:13.441Z,0
2018-09-19T21:29:13.943Z,0
2018-09-19T21:30:13.686Z,0
2018-09-19T21:31:13.614Z,0
2018-09-19T21:32:13.843Z,0
2018-09-19T21:33:14.035Z,0
2018-09-19T21:34:13.822Z,0
2018-09-19T21:35:13.882Z,0
2018-09-19T21:36:13.876Z,0
2018-09-19T21:37:13.941Z,0
2018-09-19T21:40:28.700Z,0
2018-09-19T21:41:28.832Z,0
2018-09-19T21:42:28.887Z,0
2018-09-19T21:43:29.064Z,0
2018-09-19T21:44:47.295Z,0
2018-09-19T21:45:29.219Z,0
2018-09-19T21:47:29.340Z,0
2018-09-19T21:48:29.473Z,0
2018-09-19T21:49:29.414Z,0
2018-09-19T21:50:29.443Z,0
2018-09-19T21:51:29.545Z,0
2018-09-19T21:52:29.755Z,0
2018-09-19T21:53:29.683Z,0
2018-09-19T21:54:29.807Z,0
2018-09-19T22:08:43.068Z,0
2018-09-19T22:08:59.022Z,0
2018-09-19T22:09:59.017Z,0
2018-09-19T22:10:59.336Z,0
2018-09-19T22:11:59.203Z,0
2018-09-19T22:12:59.381Z,0
2018-09-19T22:13:59.407Z,0
2018-09-19T22:14:59.672Z,0
2018-09-19T22:15:59.585Z,0
2018-09-19T22:16:59.676Z,0
2018-09-19T22:17:59.786Z,0
2018-09-19T22:18:59.878Z,0
2018-09-19T22:19:59.795Z,0
2018-09-19T22:21:00.028Z,0
2018-09-19T22:22:00.167Z,0
2018-09-19T22:23:00.348Z,0
2018-09-19T22:24:00.309Z,0
2018-09-19T22:25:00.300Z,0
2018-09-19T22:26:01.325Z,0
2018-09-19T22:27:00.482Z,0
2018-09-19T22:28:01.621Z,0
2018-09-19T22:29:18.557Z,0
2018-09-19T22:30:00.751Z,0
2018-09-19T22:31:00.820Z,0
2018-09-19T22:33:00.931Z,0
2018-09-19T22:34:01.049Z,0
2018-09-19T22:35:01.132Z,0
2018-09-19T22:36:01.114Z,0
2018-09-19T22:37:01.120Z,0
2018-09-19T22:38:01.195Z,0
2018-09-19T22:39:01.406Z,0
2018-09-19T22:40:01.395Z,0
2018-09-19T22:41:01.485Z,0
2018-09-19T22:42:01.532Z,0
2018-09-19T22:43:01.722Z,0
2018-09-19T22:44:01.620Z,0
2018-09-19T22:45:01.784Z,0
2018-09-19T22:47:01.897Z,0
2018-09-19T22:48:01.949Z,0
2018-09-19T22:49:01.983Z,0
2018-09-19T22:50:02.071Z,0
2018-09-19T22:51:02.040Z,0
2018-09-19T22:52:02.037Z,0
2018-09-19T22:53:02.204Z,0
2018-09-19T22:54:02.321Z,0
2018-09-19T22:55:02.403Z,0
2018-09-19T22:56:02.360Z,0
2018-09-19T22:57:02.523Z,0
2018-09-19T22:59:02.632Z,0
2018-09-19T23:00:02.678Z,0
2018-09-19T23:01:02.676Z,0
2018-09-19T23:02:02.660Z,0
2018-09-19T23:03:02.720Z,0
2018-09-19T23:04:02.869Z,0
2018-09-19T23:05:02.826Z,0
2018-09-19T23:06:02.811Z,0
2018-09-19T23:07:02.883Z,0
2018-09-19T23:08:03.903Z,0
2018-09-19T23:09:03.018Z,0
2018-09-19T23:10:03.025Z,0
2018-09-19T23:11:04.106Z,0
2018-09-19T23:12:03.200Z,0
2018-09-19T23:13:03.382Z,0
2018-09-19T23:14:03.425Z,0
2018-09-19T23:15:03.533Z,0
2018-09-19T23:16:21.564Z,0
2018-09-19T23:17:03.776Z,0
2018-09-19T23:18:03.767Z,0
2018-09-19T23:19:03.807Z,0
2018-09-19T23:20:03.860Z,0
2018-09-19T23:21:03.923Z,0
2018-09-19T23:22:03.977Z,0
2018-09-19T23:23:04.041Z,0
2018-09-19T23:24:04.224Z,0
2018-09-19T23:25:04.149Z,0
2018-09-19T23:26:04.190Z,0
2018-09-19T23:27:04.258Z,0
2018-09-19T23:28:04.324Z,0
2018-09-19T23:29:04.322Z,0
2018-09-19T23:30:04.375Z,0
2018-09-19T23:31:04.454Z,0
2018-09-19T23:32:05.652Z,0
2018-09-19T23:33:04.694Z,0
2018-09-19T23:34:04.713Z,0
2018-09-19T23:35:04.834Z,0
2018-09-19T23:36:05.890Z,0
2018-09-19T23:37:05.069Z,0
2018-09-19T23:38:05.037Z,0
2018-09-19T23:39:05.294Z,0
2018-09-19T23:40:05.201Z,0
2018-09-19T23:41:05.217Z,0
2018-09-19T23:42:06.205Z,0
2018-09-19T23:43:05.429Z,0
2018-09-19T23:44:05.399Z,0
2018-09-19T23:45:05.442Z,0
2018-09-19T23:46:05.617Z,0
2018-09-19T23:47:05.867Z,0
2018-09-19T23:48:05.834Z,0
2018-09-19T23:49:05.920Z,0
2018-09-19T23:50:06.021Z,0
2018-09-19T23:51:05.925Z,0
2018-09-19T23:52:06.156Z,0
2018-09-19T23:53:06.102Z,0
2018-09-19T23:54:06.344Z,0
2018-09-19T23:55:06.386Z,0
2018-09-19T23:56:06.490Z,0
2018-09-19T23:57:06.578Z,0
2018-09-19T23:59:06.605Z,0
