createdAt,value
2023-02-26T00:01:24.280Z,99.58
2023-02-26T00:04:06.651Z,99.21
2023-02-26T00:06:38.017Z,99.28
2023-02-26T00:09:12.221Z,99.65
2023-02-26T00:11:43.766Z,99.89
2023-02-26T00:14:16.339Z,99.43
2023-02-26T00:16:48.128Z,99.70
2023-02-26T00:19:22.870Z,99.77
2023-02-26T00:21:52.888Z,100.00
2023-02-26T00:24:22.088Z,100.00
2023-02-26T00:26:53.846Z,100.00
2023-02-26T00:29:23.799Z,100.00
2023-02-26T00:31:54.165Z,100.00
2023-02-26T00:34:24.234Z,100.00
2023-02-26T00:37:05.291Z,100.00
2023-02-26T00:39:42.367Z,100.00
2023-02-26T00:42:19.301Z,100.00
2023-02-26T00:44:52.420Z,100.00
2023-02-26T00:47:36.791Z,100.00
2023-02-26T00:50:16.143Z,100.00
2023-02-26T00:55:37.846Z,100.00
2023-02-26T00:58:08.908Z,100.00
2023-02-26T01:00:38.162Z,100.00
2023-02-26T01:03:18.324Z,100.00
2023-02-26T01:05:48.131Z,100.00
2023-02-26T01:08:21.729Z,100.00
2023-02-26T01:10:51.526Z,100.00
2023-02-26T01:13:23.258Z,100.00
2023-02-26T01:16:05.856Z,100.00
2023-02-26T01:18:44.062Z,100.00
2023-02-26T01:21:31.634Z,100.00
2023-02-26T01:24:04.372Z,100.00
2023-02-26T01:26:34.019Z,100.00
2023-02-26T01:29:06.009Z,100.00
2023-02-26T01:31:52.064Z,100.00
2023-02-26T01:34:28.567Z,100.00
2023-02-26T01:37:10.527Z,100.00
2023-02-26T01:39:45.991Z,100.00
2023-02-26T01:42:21.184Z,100.00
2023-02-26T01:45:01.376Z,100.00
2023-02-26T01:47:41.985Z,100.00
2023-02-26T01:50:16.211Z,100.00
2023-02-26T01:53:17.376Z,100.00
2023-02-26T01:55:51.126Z,100.00
2023-02-26T01:58:32.731Z,100.00
2023-02-26T02:01:04.599Z,100.00
2023-02-26T02:03:43.799Z,100.00
2023-02-26T02:06:19.131Z,100.00
2023-02-26T02:08:53.876Z,100.00
2023-02-26T02:11:25.668Z,100.00
2023-02-26T02:14:13.865Z,100.00
2023-02-26T02:16:50.957Z,100.00
2023-02-26T02:19:45.589Z,100.00
2023-02-26T02:22:33.174Z,100.00
2023-02-26T02:25:22.597Z,100.00
2023-02-26T02:28:04.183Z,100.00
2023-02-26T02:30:50.155Z,100.00
2023-02-26T02:33:28.207Z,100.00
2023-02-26T02:36:04.204Z,100.00
2023-02-26T02:38:38.675Z,100.00
2023-02-26T02:41:14.709Z,100.00
2023-02-26T02:43:47.020Z,100.00
2023-02-26T02:49:03.277Z,100.00
2023-02-26T02:51:40.390Z,100.00
2023-02-26T02:54:17.490Z,100.00
2023-02-26T02:57:01.236Z,100.00
2023-02-26T02:59:38.080Z,100.00
2023-02-26T03:02:18.623Z,100.00
2023-02-26T03:04:50.383Z,100.00
2023-02-26T03:07:25.008Z,100.00
2023-02-26T03:09:54.723Z,100.00
2023-02-26T03:12:24.159Z,100.00
2023-02-26T03:14:53.498Z,100.00
2023-02-26T03:17:31.597Z,100.00
2023-02-26T03:20:22.868Z,100.00
2023-02-26T03:23:03.774Z,100.00
2023-02-26T03:25:47.555Z,100.00
2023-02-26T03:28:25.312Z,100.00
2023-02-26T03:31:05.755Z,100.00
2023-02-26T03:33:45.770Z,100.00
2023-02-26T03:36:28.190Z,100.00
2023-02-26T03:39:14.727Z,100.00
2023-02-26T03:44:29.029Z,100.00
2023-02-26T03:47:08.726Z,100.00
2023-02-26T03:49:44.282Z,100.00
2023-02-26T03:52:25.044Z,100.00
2023-02-26T03:55:06.975Z,100.00
2023-02-26T03:57:58.630Z,100.00
2023-02-26T04:01:01.248Z,100.00
2023-02-26T04:03:40.239Z,100.00
2023-02-26T04:06:09.802Z,100.00
2023-02-26T04:08:41.324Z,100.00
2023-02-26T04:11:13.267Z,100.00
2023-02-26T04:13:42.388Z,100.00
2023-02-26T04:16:11.585Z,100.00
2023-02-26T04:18:42.141Z,100.00
2023-02-26T04:21:18.985Z,100.00
2023-02-26T04:23:55.298Z,100.00
2023-02-26T04:26:25.086Z,100.00
2023-02-26T04:28:54.406Z,100.00
2023-02-26T04:31:29.871Z,100.00
2023-02-26T04:33:59.237Z,100.00
2023-02-26T04:36:33.931Z,100.00
2023-02-26T04:39:05.494Z,100.00
2023-02-26T04:41:40.152Z,100.00
2023-02-26T04:44:09.996Z,100.00
2023-02-26T04:46:44.926Z,100.00
2023-02-26T04:49:14.759Z,100.00
2023-02-26T04:54:28.659Z,100.00
2023-02-26T04:56:57.927Z,100.00
2023-02-26T04:59:27.226Z,100.00
2023-02-26T05:01:56.421Z,100.00
2023-02-26T05:04:28.298Z,100.00
2023-02-26T05:07:03.236Z,100.00
2023-02-26T05:12:09.617Z,100.00
2023-02-26T05:14:39.254Z,100.00
2023-02-26T05:17:13.682Z,100.00
2023-02-26T05:19:42.899Z,100.00
2023-02-26T05:24:57.068Z,100.00
2023-02-26T05:27:32.978Z,100.00
2023-02-26T05:30:02.247Z,100.00
2023-02-26T05:32:33.440Z,100.00
2023-02-26T05:35:02.736Z,100.00
2023-02-26T05:37:33.151Z,100.00
2023-02-26T05:40:04.428Z,100.00
2023-02-26T05:42:33.984Z,100.00
2023-02-26T05:45:04.379Z,100.00
2023-02-26T05:47:33.724Z,100.00
2023-02-26T05:50:03.166Z,100.00
2023-02-26T05:52:38.517Z,100.00
2023-02-26T05:55:11.939Z,100.00
2023-02-26T05:57:46.224Z,100.00
2023-02-26T06:00:16.188Z,100.00
2023-02-26T06:02:50.625Z,100.00
2023-02-26T06:05:20.353Z,100.00
2023-02-26T06:07:54.662Z,100.00
2023-02-26T06:10:25.901Z,100.00
2023-02-26T06:12:55.246Z,100.00
2023-02-26T06:15:24.470Z,100.00
2023-02-26T06:17:58.647Z,100.00
2023-02-26T06:20:27.945Z,100.00
2023-02-26T06:22:57.228Z,99.54
2023-02-26T06:25:28.399Z,98.16
2023-02-26T06:27:57.622Z,97.48
2023-02-26T06:30:27.136Z,97.27
2023-02-26T06:33:01.957Z,95.66
2023-02-26T06:35:31.708Z,94.84
2023-02-26T06:38:01.136Z,94.09
2023-02-26T06:40:37.364Z,93.19
2023-02-26T06:43:06.748Z,92.72
2023-02-26T06:45:35.945Z,92.75
2023-02-26T06:48:05.913Z,92.79
2023-02-26T06:50:35.051Z,92.62
2023-02-26T06:53:04.459Z,92.23
2023-02-26T06:55:33.627Z,92.36
2023-02-26T06:58:04.768Z,92.23
2023-02-26T07:00:35.811Z,91.88
2023-02-26T07:03:13.926Z,91.50
2023-02-26T07:08:23.626Z,90.96
2023-02-26T07:10:52.769Z,91.40
2023-02-26T07:13:30.359Z,91.23
2023-02-26T07:15:59.677Z,90.33
2023-02-26T07:18:28.808Z,89.94
2023-02-26T07:20:58.063Z,89.27
2023-02-26T07:23:27.495Z,89.71
2023-02-26T07:25:56.691Z,89.16
2023-02-26T07:28:26.180Z,88.60
2023-02-26T07:30:58.722Z,88.89
2023-02-26T07:33:31.600Z,88.58
2023-02-26T07:36:00.846Z,88.48
2023-02-26T07:38:30.059Z,88.29
2023-02-26T07:41:04.430Z,87.53
2023-02-26T07:43:33.497Z,88.03
2023-02-26T07:46:10.237Z,87.89
2023-02-26T07:48:40.937Z,87.94
2023-02-26T07:51:10.687Z,87.67
2023-02-26T07:53:39.819Z,87.19
2023-02-26T07:56:12.138Z,86.83
2023-02-26T07:58:41.333Z,86.85
2023-02-26T08:01:12.425Z,84.98
2023-02-26T08:03:46.706Z,84.11
2023-02-26T08:06:16.371Z,83.61
2023-02-26T08:08:45.859Z,82.95
2023-02-26T08:11:15.028Z,81.71
2023-02-26T08:13:44.340Z,81.95
2023-02-26T08:16:15.688Z,81.28
2023-02-26T08:18:44.971Z,79.96
2023-02-26T08:21:14.073Z,79.25
2023-02-26T08:23:43.608Z,78.81
2023-02-26T08:26:14.247Z,78.58
2023-02-26T08:28:48.563Z,78.92
2023-02-26T08:31:19.878Z,78.79
2023-02-26T08:33:49.351Z,79.55
2023-02-26T08:36:18.450Z,80.07
2023-02-26T08:38:53.007Z,81.10
2023-02-26T08:41:22.808Z,82.20
2023-02-26T08:43:52.335Z,82.63
2023-02-26T08:46:23.680Z,83.85
2023-02-26T08:48:53.354Z,85.40
2023-02-26T08:51:22.907Z,86.19
2023-02-26T08:53:52.697Z,85.74
2023-02-26T08:56:21.794Z,85.02
2023-02-26T08:58:51.008Z,84.41
2023-02-26T09:01:20.219Z,82.35
2023-02-26T09:03:51.447Z,80.55
2023-02-26T09:06:21.931Z,79.48
2023-02-26T09:08:51.184Z,79.70
2023-02-26T09:11:20.358Z,78.73
2023-02-26T09:13:49.800Z,76.84
2023-02-26T09:16:18.981Z,77.89
2023-02-26T09:18:50.467Z,78.07
2023-02-26T09:21:20.476Z,74.92
2023-02-26T09:23:50.052Z,75.57
2023-02-26T09:26:19.301Z,74.79
2023-02-26T09:28:48.521Z,74.69
2023-02-26T09:31:24.529Z,74.64
2023-02-26T09:33:55.890Z,73.92
2023-02-26T09:36:25.461Z,74.01
2023-02-26T09:38:56.752Z,74.22
2023-02-26T09:41:34.828Z,73.81
2023-02-26T09:44:15.254Z,73.78
2023-02-26T09:46:53.760Z,74.80
2023-02-26T09:49:49.457Z,74.58
2023-02-26T09:52:25.513Z,74.70
2023-02-26T09:54:58.181Z,74.67
2023-02-26T09:57:37.945Z,74.84
2023-02-26T10:00:24.408Z,74.99
2023-02-26T10:03:12.782Z,75.26
2023-02-26T10:06:15.019Z,74.47
2023-02-26T10:09:08.167Z,74.09
2023-02-26T10:11:45.306Z,73.93
2023-02-26T10:14:18.992Z,73.10
2023-02-26T10:16:53.514Z,73.36
2023-02-26T10:19:32.750Z,72.42
2023-02-26T10:22:15.092Z,71.48
2023-02-26T10:24:53.965Z,71.09
2023-02-26T10:27:30.896Z,70.34
2023-02-26T10:30:04.574Z,69.32
2023-02-26T10:32:39.471Z,69.33
2023-02-26T10:35:17.843Z,68.70
2023-02-26T10:37:54.232Z,67.89
2023-02-26T10:40:29.935Z,67.49
2023-02-26T10:43:01.805Z,67.18
2023-02-26T10:45:42.352Z,65.88
2023-02-26T10:48:36.305Z,65.02
2023-02-26T10:51:14.106Z,62.82
2023-02-26T10:53:51.447Z,63.36
2023-02-26T10:56:29.625Z,62.28
2023-02-26T10:58:59.266Z,62.70
2023-02-26T11:01:30.611Z,62.60
2023-02-26T11:04:03.077Z,62.87
2023-02-26T11:06:40.706Z,62.87
2023-02-26T11:09:21.937Z,63.19
2023-02-26T11:11:54.707Z,63.78
2023-02-26T11:14:30.876Z,63.66
2023-02-26T11:17:03.153Z,64.00
2023-02-26T11:19:37.162Z,63.86
2023-02-26T11:22:21.245Z,64.02
2023-02-26T11:24:53.724Z,63.93
2023-02-26T11:27:27.034Z,64.57
2023-02-26T11:29:59.557Z,64.41
2023-02-26T11:32:33.626Z,64.73
2023-02-26T11:35:03.056Z,65.27
2023-02-26T11:37:38.613Z,65.89
2023-02-26T11:40:18.013Z,66.58
2023-02-26T11:42:55.969Z,67.20
2023-02-26T11:45:25.659Z,66.77
2023-02-26T11:48:02.841Z,66.64
2023-02-26T11:50:35.160Z,66.24
2023-02-26T11:53:18.013Z,65.05
2023-02-26T11:55:53.478Z,65.46
2023-02-26T11:58:32.275Z,65.72
2023-02-26T12:01:10.355Z,65.88
2023-02-26T12:03:53.869Z,66.19
2023-02-26T12:06:25.418Z,66.54
2023-02-26T12:09:00.219Z,67.12
2023-02-26T12:11:54.985Z,67.01
2023-02-26T12:14:49.802Z,66.50
2023-02-26T12:17:33.940Z,67.18
2023-02-26T12:20:27.284Z,67.43
2023-02-26T12:23:14.209Z,67.61
2023-02-26T12:25:58.075Z,67.44
2023-02-26T12:28:45.074Z,67.44
2023-02-26T12:31:49.688Z,67.32
2023-02-26T12:34:35.244Z,67.21
2023-02-26T12:37:36.000Z,67.17
2023-02-26T12:40:17.463Z,67.18
2023-02-26T12:53:27.248Z,69.27
2023-02-26T12:56:17.682Z,74.27
2023-02-26T12:58:58.584Z,80.12
2023-02-26T13:02:04.915Z,81.63
2023-02-26T13:04:53.527Z,82.62
2023-02-26T13:07:41.859Z,85.07
2023-02-26T13:10:28.806Z,85.70
2023-02-26T13:13:12.735Z,86.09
2023-02-26T13:15:57.974Z,87.35
2023-02-26T13:18:33.814Z,86.11
2023-02-26T13:21:06.976Z,86.74
2023-02-26T13:23:40.097Z,86.43
2023-02-26T13:26:18.631Z,86.64
2023-02-26T13:28:54.723Z,86.00
2023-02-26T13:31:40.403Z,85.60
2023-02-26T13:34:15.629Z,85.03
2023-02-26T13:36:45.831Z,84.33
2023-02-26T13:39:34.802Z,84.83
2023-02-26T13:45:00.653Z,85.60
2023-02-26T13:47:59.346Z,85.95
2023-02-26T13:50:39.613Z,85.37
2023-02-26T13:53:53.310Z,85.82
2023-02-26T13:56:45.558Z,85.96
2023-02-26T13:59:33.706Z,86.49
2023-02-26T14:02:42.559Z,85.94
2023-02-26T14:08:24.596Z,86.33
2023-02-26T14:11:00.295Z,86.70
2023-02-26T14:13:38.299Z,87.08
2023-02-26T14:16:22.574Z,87.47
2023-02-26T14:18:54.284Z,88.04
2023-02-26T14:21:40.850Z,87.99
2023-02-26T14:24:18.452Z,87.88
2023-02-26T14:27:10.583Z,87.80
2023-02-26T14:29:43.148Z,87.55
2023-02-26T14:32:36.798Z,88.23
2023-02-26T14:35:18.348Z,87.71
2023-02-26T14:37:55.479Z,88.38
2023-02-26T14:40:25.809Z,88.20
2023-02-26T14:42:59.011Z,87.55
2023-02-26T14:45:34.646Z,86.73
2023-02-26T14:48:07.663Z,86.50
2023-02-26T14:50:44.864Z,85.97
2023-02-26T14:53:45.098Z,83.61
2023-02-26T14:56:25.204Z,82.09
2023-02-26T14:59:20.553Z,81.25
2023-02-26T15:01:52.612Z,78.49
2023-02-26T15:04:51.722Z,77.69
2023-02-26T15:07:42.017Z,77.16
2023-02-26T15:10:40.285Z,75.89
2023-02-26T15:13:29.233Z,74.55
2023-02-26T15:16:13.852Z,74.89
2023-02-26T15:19:07.166Z,72.38
2023-02-26T15:21:48.561Z,71.66
2023-02-26T15:24:19.774Z,71.76
2023-02-26T15:26:58.266Z,71.43
2023-02-26T15:29:32.260Z,72.16
2023-02-26T15:32:18.032Z,72.20
2023-02-26T15:34:49.110Z,71.56
2023-02-26T15:37:23.878Z,71.83
2023-02-26T15:39:55.656Z,71.88
2023-02-26T15:42:33.883Z,72.05
2023-02-26T15:45:14.933Z,72.21
2023-02-26T15:47:49.486Z,72.40
2023-02-26T15:50:19.930Z,72.85
2023-02-26T15:52:55.946Z,73.21
2023-02-26T15:55:28.520Z,73.41
2023-02-26T16:00:40.136Z,73.69
2023-02-26T16:03:09.361Z,73.96
2023-02-26T16:05:44.306Z,74.32
2023-02-26T16:08:23.929Z,73.85
2023-02-26T16:10:57.737Z,74.12
2023-02-26T16:13:37.561Z,74.55
2023-02-26T16:16:10.193Z,74.33
2023-02-26T16:18:42.530Z,74.16
2023-02-26T16:21:20.773Z,74.61
2023-02-26T16:23:57.925Z,74.65
2023-02-26T16:26:32.176Z,74.33
2023-02-26T16:29:12.465Z,74.89
2023-02-26T16:31:44.021Z,75.03
2023-02-26T16:34:26.571Z,75.68
2023-02-26T16:36:56.426Z,75.99
2023-02-26T16:39:27.938Z,77.09
2023-02-26T16:42:14.245Z,78.58
2023-02-26T16:44:56.234Z,78.77
2023-02-26T16:47:26.769Z,78.44
2023-02-26T16:49:56.125Z,77.98
2023-02-26T16:52:28.504Z,77.49
2023-02-26T16:55:02.379Z,77.61
2023-02-26T16:57:44.408Z,76.74
2023-02-26T17:00:20.644Z,76.67
2023-02-26T17:02:55.956Z,75.94
2023-02-26T17:05:33.479Z,75.11
2023-02-26T17:08:14.323Z,74.00
2023-02-26T17:10:49.461Z,74.01
2023-02-26T17:13:30.829Z,73.21
2023-02-26T17:16:03.053Z,73.10
2023-02-26T17:18:37.908Z,73.62
2023-02-26T17:21:09.720Z,73.22
2023-02-26T17:23:40.458Z,74.00
2023-02-26T17:26:10.069Z,74.22
2023-02-26T17:28:44.840Z,74.32
2023-02-26T17:31:14.780Z,74.33
2023-02-26T17:33:46.320Z,74.87
2023-02-26T17:36:18.238Z,75.23
2023-02-26T17:38:52.688Z,75.71
2023-02-26T17:41:22.436Z,76.05
2023-02-26T17:44:00.128Z,75.63
2023-02-26T17:46:29.496Z,75.23
2023-02-26T17:49:03.799Z,73.92
2023-02-26T17:51:32.987Z,73.29
2023-02-26T17:54:09.328Z,73.38
2023-02-26T17:56:41.303Z,73.54
2023-02-26T17:59:19.004Z,74.05
2023-02-26T18:01:48.088Z,74.27
2023-02-26T18:04:24.592Z,74.95
2023-02-26T18:06:56.927Z,75.25
2023-02-26T18:09:31.400Z,74.49
2023-02-26T18:12:00.782Z,73.15
2023-02-26T18:14:31.828Z,73.01
2023-02-26T18:17:06.424Z,72.75
2023-02-26T18:19:35.764Z,73.43
2023-02-26T18:22:04.990Z,73.53
2023-02-26T18:24:40.242Z,73.37
2023-02-26T18:27:14.308Z,73.63
2023-02-26T18:29:53.009Z,73.93
2023-02-26T18:32:24.693Z,73.61
2023-02-26T18:34:54.082Z,73.48
2023-02-26T18:37:26.431Z,73.10
2023-02-26T18:40:01.074Z,73.17
2023-02-26T18:42:32.978Z,73.33
2023-02-26T18:45:09.174Z,73.11
2023-02-26T18:47:38.979Z,73.10
2023-02-26T18:50:12.971Z,73.17
2023-02-26T18:52:48.069Z,73.23
2023-02-26T18:55:17.370Z,73.44
2023-02-26T18:57:46.484Z,72.11
2023-02-26T19:00:18.352Z,71.82
2023-02-26T19:02:47.770Z,71.66
2023-02-26T19:05:18.190Z,71.77
2023-02-26T19:07:48.443Z,72.22
2023-02-26T19:10:18.521Z,71.85
2023-02-26T19:12:48.134Z,71.90
2023-02-26T19:15:25.093Z,71.83
2023-02-26T19:17:54.643Z,71.17
2023-02-26T19:20:23.825Z,71.16
2023-02-26T19:22:53.135Z,70.82
2023-02-26T19:25:23.726Z,70.21
2023-02-26T19:27:54.105Z,69.75
2023-02-26T19:30:25.692Z,69.88
2023-02-26T19:33:06.484Z,70.43
2023-02-26T19:35:35.891Z,70.63
2023-02-26T19:38:05.300Z,70.75
2023-02-26T19:43:15.374Z,70.14
2023-02-26T19:45:46.710Z,70.07
2023-02-26T19:48:21.515Z,70.22
2023-02-26T19:50:52.171Z,70.41
2023-02-26T19:53:21.402Z,70.29
2023-02-26T19:55:51.719Z,70.03
2023-02-26T19:58:21.464Z,69.94
2023-02-26T20:00:52.582Z,70.93
2023-02-26T20:03:21.770Z,70.99
2023-02-26T20:05:56.921Z,71.16
2023-02-26T20:08:29.016Z,70.94
2023-02-26T20:11:05.169Z,70.86
2023-02-26T20:13:35.236Z,70.99
2023-02-26T20:16:09.982Z,71.22
2023-02-26T20:18:39.771Z,70.87
2023-02-26T20:21:11.117Z,70.76
2023-02-26T20:23:41.950Z,70.92
2023-02-26T20:26:19.185Z,71.15
2023-02-26T20:28:50.711Z,71.30
2023-02-26T20:31:21.932Z,71.94
2023-02-26T20:33:52.376Z,71.89
2023-02-26T20:36:26.628Z,71.71
2023-02-26T20:38:56.057Z,72.13
2023-02-26T20:41:30.368Z,72.24
2023-02-26T20:44:01.538Z,72.57
2023-02-26T20:46:35.502Z,72.09
2023-02-26T20:49:05.117Z,71.74
2023-02-26T20:51:34.306Z,71.69
2023-02-26T20:54:12.454Z,71.77
2023-02-26T20:56:41.991Z,72.43
2023-02-26T20:59:11.564Z,72.28
2023-02-26T21:04:17.719Z,73.64
2023-02-26T21:06:46.840Z,73.02
2023-02-26T21:09:27.155Z,73.30
2023-02-26T21:11:56.597Z,73.11
2023-02-26T21:14:26.452Z,73.30
2023-02-26T21:16:58.753Z,72.70
2023-02-26T21:19:28.314Z,72.31
2023-02-26T21:21:57.390Z,72.48
2023-02-26T21:24:26.781Z,71.77
2023-02-26T21:26:56.065Z,71.69
2023-02-26T21:29:25.529Z,72.04
2023-02-26T21:32:03.503Z,72.46
2023-02-26T21:34:36.878Z,73.25
2023-02-26T21:37:07.731Z,72.55
2023-02-26T21:39:37.720Z,73.18
2023-02-26T21:42:15.745Z,73.44
2023-02-26T21:44:45.086Z,73.53
2023-02-26T21:47:16.166Z,73.42
2023-02-26T21:49:46.285Z,73.00
2023-02-26T21:52:20.656Z,73.64
2023-02-26T21:54:49.878Z,73.32
2023-02-26T21:57:18.997Z,73.18
2023-02-26T21:59:48.239Z,73.73
2023-02-26T22:02:19.497Z,73.91
2023-02-26T22:04:48.863Z,73.70
2023-02-26T22:07:17.998Z,73.46
2023-02-26T22:09:48.444Z,73.22
2023-02-26T22:12:22.749Z,73.65
2023-02-26T22:14:51.741Z,73.53
2023-02-26T22:17:23.677Z,73.68
2023-02-26T22:19:58.935Z,73.51
2023-02-26T22:22:31.104Z,73.47
2023-02-26T22:25:00.308Z,73.21
2023-02-26T22:27:29.478Z,72.90
2023-02-26T22:30:03.859Z,73.42
2023-02-26T22:32:43.354Z,73.13
2023-02-26T22:35:13.668Z,72.84
2023-02-26T22:37:43.120Z,73.07
2023-02-26T22:42:49.275Z,72.77
2023-02-26T22:45:19.286Z,73.05
2023-02-26T22:47:50.824Z,72.71
2023-02-26T22:50:21.121Z,73.01
2023-02-26T22:52:52.698Z,73.15
2023-02-26T22:55:22.055Z,73.22
2023-02-26T22:57:51.234Z,73.03
2023-02-26T23:00:22.756Z,73.79
2023-02-26T23:02:54.334Z,73.93
2023-02-26T23:05:23.628Z,73.51
2023-02-26T23:07:52.734Z,73.83
2023-02-26T23:10:22.652Z,73.93
2023-02-26T23:12:52.092Z,74.20
2023-02-26T23:15:21.470Z,74.51
2023-02-26T23:17:50.525Z,74.86
2023-02-26T23:20:22.242Z,74.77
2023-02-26T23:22:51.436Z,74.65
2023-02-26T23:25:20.810Z,74.60
2023-02-26T23:27:49.968Z,74.65
2023-02-26T23:30:21.398Z,74.76
2023-02-26T23:32:50.720Z,75.00
2023-02-26T23:35:21.781Z,75.12
2023-02-26T23:37:50.970Z,74.67
2023-02-26T23:40:20.419Z,75.21
2023-02-26T23:42:49.605Z,75.16
2023-02-26T23:45:19.027Z,74.71
2023-02-26T23:47:48.266Z,74.94
2023-02-26T23:50:17.433Z,75.55
2023-02-26T23:52:48.787Z,75.06
2023-02-26T23:55:18.168Z,75.10
2023-02-26T23:57:47.487Z,75.45
