createdAt,value
2023-01-23T00:00:43.935Z,317.65
2023-01-23T00:01:43.932Z,317.65
2023-01-23T00:02:44.055Z,317.65
2023-01-23T00:03:43.962Z,317.65
2023-01-23T00:04:43.944Z,317.65
2023-01-23T00:05:43.952Z,317.65
2023-01-23T00:06:43.942Z,317.65
2023-01-23T00:07:43.944Z,317.65
2023-01-23T00:08:43.960Z,317.65
2023-01-23T00:09:43.950Z,317.65
2023-01-23T00:10:43.937Z,317.65
2023-01-23T00:11:43.946Z,317.65
2023-01-23T00:12:49.903Z,317.65
2023-01-23T00:13:44.063Z,317.65
2023-01-23T00:14:43.967Z,317.65
2023-01-23T00:15:43.992Z,317.65
2023-01-23T00:16:43.956Z,317.65
2023-01-23T00:17:43.973Z,317.65
2023-01-23T00:18:43.960Z,317.65
2023-01-23T00:19:43.954Z,317.65
2023-01-23T00:20:43.973Z,317.65
2023-01-23T00:21:43.953Z,317.65
2023-01-23T00:22:43.958Z,317.65
2023-01-23T00:23:43.999Z,317.65
2023-01-23T00:24:43.968Z,317.65
2023-01-23T00:25:43.964Z,317.65
2023-01-23T00:26:43.960Z,317.65
2023-01-23T00:27:43.957Z,40.94
2023-01-23T00:28:43.980Z,43.76
2023-01-23T00:29:44.090Z,49.41
2023-01-23T00:30:44.016Z,40.94
2023-01-23T00:31:44.101Z,43.76
2023-01-23T00:32:43.968Z,59.29
2023-01-23T00:33:43.983Z,56.47
2023-01-23T00:34:43.971Z,59.29
2023-01-23T00:35:43.971Z,59.29
2023-01-23T00:36:43.983Z,59.29
2023-01-23T00:37:44.013Z,59.29
2023-01-23T00:38:43.990Z,59.29
2023-01-23T00:39:43.979Z,59.29
2023-01-23T00:40:43.984Z,59.29
2023-01-23T00:41:43.981Z,59.29
2023-01-23T00:42:43.986Z,59.29
2023-01-23T00:43:43.977Z,59.29
2023-01-23T00:44:43.987Z,59.29
2023-01-23T00:45:44.107Z,59.29
2023-01-23T00:46:44.080Z,59.29
2023-01-23T00:47:43.986Z,59.29
2023-01-23T00:48:44.005Z,59.29
2023-01-23T00:49:43.995Z,59.29
2023-01-23T00:50:44.004Z,59.29
2023-01-23T00:51:43.996Z,59.29
2023-01-23T00:52:44.013Z,59.29
2023-01-23T00:53:44.009Z,59.29
2023-01-23T00:54:44.011Z,59.29
2023-01-23T00:55:43.991Z,59.29
2023-01-23T00:56:43.993Z,59.29
2023-01-23T00:57:44.023Z,59.29
2023-01-23T00:58:45.117Z,59.29
2023-01-23T00:59:44.005Z,59.29
2023-01-23T01:00:44.013Z,59.29
2023-01-23T01:01:44.147Z,59.29
2023-01-23T01:02:44.042Z,59.29
2023-01-23T01:03:44.004Z,59.29
2023-01-23T01:04:44.014Z,59.29
2023-01-23T01:05:44.017Z,59.29
2023-01-23T01:06:44.005Z,59.29
2023-01-23T01:07:44.002Z,59.29
2023-01-23T01:08:44.007Z,59.29
2023-01-23T01:09:44.021Z,59.29
2023-01-23T01:10:44.013Z,59.29
2023-01-23T01:11:44.024Z,59.29
2023-01-23T01:12:44.006Z,59.29
2023-01-23T01:13:44.007Z,59.29
2023-01-23T01:14:44.012Z,59.29
2023-01-23T01:15:44.039Z,59.29
2023-01-23T01:16:44.012Z,59.29
2023-01-23T01:17:44.125Z,59.29
2023-01-23T01:18:44.022Z,59.29
2023-01-23T01:19:44.005Z,59.29
2023-01-23T01:20:44.018Z,59.29
2023-01-23T01:21:44.013Z,59.29
2023-01-23T01:22:44.022Z,59.29
2023-01-23T01:23:44.022Z,59.29
2023-01-23T01:24:44.030Z,59.29
2023-01-23T01:25:44.026Z,59.29
2023-01-23T01:26:44.045Z,59.29
2023-01-23T01:27:44.028Z,59.29
2023-01-23T01:28:44.019Z,59.29
2023-01-23T01:29:44.029Z,59.29
2023-01-23T01:30:44.071Z,59.29
2023-01-23T01:31:44.066Z,59.29
2023-01-23T01:32:44.031Z,59.29
2023-01-23T01:33:44.147Z,59.29
2023-01-23T01:34:44.031Z,59.29
2023-01-23T01:35:44.032Z,59.29
2023-01-23T01:36:44.025Z,59.29
2023-01-23T01:37:44.044Z,59.29
2023-01-23T01:38:44.013Z,59.29
2023-01-23T01:39:44.033Z,59.29
2023-01-23T01:40:44.029Z,59.29
2023-01-23T01:41:44.035Z,59.29
2023-01-23T01:42:44.023Z,59.29
2023-01-23T01:43:44.030Z,59.29
2023-01-23T01:44:44.032Z,59.29
2023-01-23T01:45:44.034Z,59.29
2023-01-23T01:46:44.088Z,59.29
2023-01-23T01:47:44.026Z,59.29
2023-01-23T01:48:44.026Z,59.29
2023-01-23T01:49:44.149Z,59.29
2023-01-23T01:50:44.033Z,59.29
2023-01-23T01:51:44.071Z,59.29
2023-01-23T01:52:44.051Z,59.29
2023-01-23T01:53:44.027Z,59.29
2023-01-23T01:54:44.045Z,59.29
2023-01-23T01:55:44.033Z,59.29
2023-01-23T01:56:44.042Z,59.29
2023-01-23T01:57:44.052Z,59.29
2023-01-23T01:58:44.046Z,59.29
2023-01-23T01:59:44.042Z,59.29
2023-01-23T02:00:44.120Z,59.29
2023-01-23T02:01:44.060Z,59.29
2023-01-23T02:02:44.043Z,59.29
2023-01-23T02:03:44.030Z,59.29
2023-01-23T02:04:44.033Z,59.29
2023-01-23T02:05:44.150Z,59.29
2023-01-23T02:06:44.030Z,59.29
2023-01-23T02:07:44.029Z,59.29
2023-01-23T02:08:44.043Z,59.29
2023-01-23T02:09:44.040Z,59.29
2023-01-23T02:10:44.039Z,59.29
2023-01-23T02:11:44.046Z,59.29
2023-01-23T02:12:44.039Z,59.29
2023-01-23T02:13:44.062Z,59.29
2023-01-23T02:14:44.046Z,59.29
2023-01-23T02:15:44.035Z,59.29
2023-01-23T02:16:44.096Z,59.29
2023-01-23T02:17:44.053Z,59.29
2023-01-23T02:18:44.045Z,59.29
2023-01-23T02:19:44.047Z,59.29
2023-01-23T02:20:44.064Z,59.29
2023-01-23T02:21:44.170Z,59.29
2023-01-23T02:22:44.053Z,59.29
2023-01-23T02:23:44.051Z,59.29
2023-01-23T02:24:44.077Z,59.29
2023-01-23T02:25:44.072Z,59.29
2023-01-23T02:26:44.084Z,59.29
2023-01-23T02:27:44.073Z,59.29
2023-01-23T02:28:44.070Z,59.29
2023-01-23T02:29:44.077Z,59.29
2023-01-23T02:30:44.110Z,59.29
2023-01-23T02:31:44.146Z,59.29
2023-01-23T02:32:44.075Z,59.29
2023-01-23T02:33:44.081Z,59.29
2023-01-23T02:34:44.092Z,59.29
2023-01-23T02:35:44.083Z,59.29
2023-01-23T02:36:44.077Z,59.29
2023-01-23T02:37:44.196Z,59.29
2023-01-23T02:38:44.093Z,59.29
2023-01-23T02:39:44.078Z,59.29
2023-01-23T02:40:44.084Z,59.29
2023-01-23T02:41:44.112Z,59.29
2023-01-23T02:42:44.091Z,59.29
2023-01-23T02:43:44.091Z,59.29
2023-01-23T02:44:44.091Z,59.29
2023-01-23T02:45:44.150Z,59.29
2023-01-23T02:46:44.105Z,59.29
2023-01-23T02:47:44.099Z,59.29
2023-01-23T02:48:44.100Z,59.29
2023-01-23T02:49:44.109Z,59.29
2023-01-23T02:50:44.099Z,59.29
2023-01-23T02:51:44.098Z,59.29
2023-01-23T02:52:44.096Z,59.29
2023-01-23T02:53:44.222Z,59.29
2023-01-23T02:54:44.098Z,59.29
2023-01-23T02:55:44.141Z,59.29
2023-01-23T02:56:44.112Z,59.29
2023-01-23T02:57:44.119Z,59.29
2023-01-23T02:58:44.130Z,59.29
2023-01-23T02:59:44.123Z,59.29
2023-01-23T03:00:44.148Z,59.29
2023-01-23T03:01:44.176Z,59.29
2023-01-23T03:02:44.114Z,59.29
2023-01-23T03:03:44.132Z,59.29
2023-01-23T03:04:44.108Z,59.29
2023-01-23T03:05:44.185Z,59.29
2023-01-23T03:06:44.121Z,59.29
2023-01-23T03:07:44.107Z,59.29
2023-01-23T03:08:44.120Z,59.29
2023-01-23T03:09:44.233Z,59.29
2023-01-23T03:10:44.131Z,59.29
2023-01-23T03:11:44.131Z,59.29
2023-01-23T03:12:44.121Z,59.29
2023-01-23T03:13:44.119Z,59.29
2023-01-23T03:14:44.136Z,59.29
2023-01-23T03:15:44.131Z,59.29
2023-01-23T03:16:44.208Z,59.29
2023-01-23T03:17:44.127Z,59.29
2023-01-23T03:18:53.779Z,59.29
2023-01-23T03:19:44.133Z,59.29
2023-01-23T03:20:44.125Z,59.29
2023-01-23T03:21:44.136Z,59.29
2023-01-23T03:22:44.130Z,59.29
2023-01-23T03:23:44.125Z,59.29
2023-01-23T03:24:44.129Z,59.29
2023-01-23T03:25:44.250Z,59.29
2023-01-23T03:26:44.160Z,59.29
2023-01-23T03:27:44.152Z,59.29
2023-01-23T03:28:44.152Z,59.29
2023-01-23T03:29:44.202Z,59.29
2023-01-23T03:30:44.152Z,59.29
2023-01-23T03:31:44.202Z,59.29
2023-01-23T03:32:44.164Z,59.29
2023-01-23T03:33:44.155Z,59.29
2023-01-23T03:34:44.158Z,59.29
2023-01-23T03:35:44.145Z,59.29
2023-01-23T03:36:44.160Z,59.29
2023-01-23T03:37:44.160Z,59.29
2023-01-23T03:38:44.155Z,59.29
2023-01-23T03:39:44.152Z,59.29
2023-01-23T03:40:44.155Z,59.29
2023-01-23T03:41:44.282Z,59.29
2023-01-23T03:42:44.168Z,59.29
2023-01-23T03:43:44.177Z,59.29
2023-01-23T03:44:44.186Z,59.29
2023-01-23T03:45:44.214Z,59.29
2023-01-23T03:46:44.170Z,59.29
2023-01-23T03:47:44.183Z,59.29
2023-01-23T03:48:44.183Z,59.29
2023-01-23T03:49:44.187Z,59.29
2023-01-23T03:50:44.172Z,59.29
2023-01-23T03:51:44.192Z,59.29
2023-01-23T03:52:44.173Z,59.29
2023-01-23T03:53:44.190Z,59.29
2023-01-23T03:54:44.215Z,59.29
2023-01-23T03:55:44.180Z,59.29
2023-01-23T03:56:44.186Z,59.29
2023-01-23T03:57:44.329Z,59.29
2023-01-23T03:58:44.200Z,59.29
2023-01-23T03:59:44.201Z,59.29
2023-01-23T04:00:44.182Z,59.29
2023-01-23T04:01:44.185Z,59.29
2023-01-23T04:02:44.226Z,59.29
2023-01-23T04:03:44.193Z,59.29
2023-01-23T04:04:44.211Z,59.29
2023-01-23T04:05:44.214Z,59.29
2023-01-23T04:06:44.190Z,59.29
2023-01-23T04:07:44.200Z,59.29
2023-01-23T04:08:44.204Z,59.29
2023-01-23T04:09:44.211Z,59.29
2023-01-23T04:10:44.215Z,59.29
2023-01-23T04:11:44.200Z,59.29
2023-01-23T04:12:44.205Z,59.29
2023-01-23T04:13:44.323Z,59.29
2023-01-23T04:14:44.221Z,59.29
2023-01-23T04:15:44.218Z,59.29
2023-01-23T04:16:44.300Z,59.29
2023-01-23T04:17:44.226Z,59.29
2023-01-23T04:18:44.216Z,59.29
2023-01-23T04:19:44.251Z,59.29
2023-01-23T04:20:44.229Z,59.29
2023-01-23T04:21:44.222Z,59.29
2023-01-23T04:22:44.229Z,59.29
2023-01-23T04:23:44.244Z,59.29
2023-01-23T04:24:44.223Z,59.29
2023-01-23T04:25:44.219Z,59.29
2023-01-23T04:26:44.247Z,59.29
2023-01-23T04:27:44.236Z,59.29
2023-01-23T04:28:44.249Z,59.29
2023-01-23T04:29:44.350Z,59.29
2023-01-23T04:30:44.325Z,59.29
2023-01-23T04:31:44.384Z,59.29
2023-01-23T04:32:44.254Z,59.29
2023-01-23T04:33:44.249Z,59.29
2023-01-23T04:34:44.244Z,59.29
2023-01-23T04:35:44.266Z,59.29
2023-01-23T04:36:44.251Z,59.29
2023-01-23T04:37:44.251Z,59.29
2023-01-23T04:38:44.268Z,59.29
2023-01-23T04:39:44.258Z,59.29
2023-01-23T04:40:44.265Z,59.29
2023-01-23T04:41:44.257Z,59.29
2023-01-23T04:42:44.273Z,59.29
2023-01-23T04:43:44.253Z,59.29
2023-01-23T04:44:44.281Z,59.29
2023-01-23T04:45:44.394Z,59.29
2023-01-23T04:46:44.265Z,59.29
2023-01-23T04:47:44.280Z,59.29
2023-01-23T04:48:44.289Z,59.29
2023-01-23T04:49:44.292Z,59.29
2023-01-23T04:50:44.275Z,59.29
2023-01-23T04:51:44.280Z,59.29
2023-01-23T04:52:44.269Z,59.29
2023-01-23T04:53:44.284Z,59.29
2023-01-23T04:54:44.272Z,59.29
2023-01-23T04:55:44.277Z,59.29
2023-01-23T04:56:44.289Z,59.29
2023-01-23T04:57:44.293Z,59.29
2023-01-23T04:58:44.286Z,59.29
2023-01-23T04:59:44.283Z,59.29
2023-01-23T05:00:44.308Z,59.29
2023-01-23T05:01:44.407Z,59.29
2023-01-23T05:02:44.307Z,59.29
2023-01-23T05:03:44.297Z,59.29
2023-01-23T05:04:44.297Z,59.29
2023-01-23T05:05:44.355Z,59.29
2023-01-23T05:06:44.304Z,59.29
2023-01-23T05:07:44.314Z,59.29
2023-01-23T05:08:44.302Z,59.29
2023-01-23T05:09:44.313Z,59.29
2023-01-23T05:10:44.306Z,59.29
2023-01-23T05:11:44.305Z,59.29
2023-01-23T05:12:44.312Z,59.29
2023-01-23T05:13:44.314Z,59.29
2023-01-23T05:14:44.313Z,59.29
2023-01-23T05:15:44.334Z,59.29
2023-01-23T05:16:44.312Z,59.29
2023-01-23T05:17:44.422Z,59.29
2023-01-23T05:18:44.303Z,59.29
2023-01-23T05:19:44.313Z,59.29
2023-01-23T05:20:44.318Z,59.29
2023-01-23T05:21:44.315Z,59.29
2023-01-23T05:22:44.318Z,59.29
2023-01-23T05:23:44.309Z,91.76
2023-01-23T05:24:44.311Z,91.76
2023-01-23T05:25:44.316Z,91.76
2023-01-23T05:26:44.324Z,91.76
2023-01-23T05:27:44.326Z,91.76
2023-01-23T05:28:44.316Z,91.76
2023-01-23T05:29:44.330Z,91.76
2023-01-23T05:30:44.387Z,91.76
2023-01-23T05:31:44.413Z,91.76
2023-01-23T05:32:44.333Z,91.76
2023-01-23T05:33:44.440Z,91.76
2023-01-23T05:34:44.327Z,91.76
2023-01-23T05:35:44.331Z,91.76
2023-01-23T05:36:44.331Z,91.76
2023-01-23T05:37:44.334Z,91.76
2023-01-23T05:38:44.341Z,91.76
2023-01-23T05:39:44.349Z,91.76
2023-01-23T05:40:44.343Z,91.76
2023-01-23T05:41:44.358Z,91.76
2023-01-23T05:42:44.351Z,91.76
2023-01-23T05:43:44.355Z,91.76
2023-01-23T05:44:44.355Z,91.76
2023-01-23T05:45:44.359Z,91.76
2023-01-23T05:46:44.345Z,91.76
2023-01-23T05:47:44.351Z,91.76
2023-01-23T05:48:44.351Z,91.76
2023-01-23T05:49:44.468Z,91.76
2023-01-23T05:50:44.353Z,91.76
2023-01-23T05:51:44.347Z,91.76
2023-01-23T05:52:44.376Z,91.76
2023-01-23T05:53:44.379Z,91.76
2023-01-23T05:54:44.364Z,91.76
2023-01-23T05:55:44.366Z,91.76
2023-01-23T05:56:44.368Z,91.76
2023-01-23T05:57:44.364Z,91.76
2023-01-23T05:58:44.365Z,91.76
2023-01-23T05:59:44.385Z,91.76
2023-01-23T06:00:44.367Z,91.76
2023-01-23T06:01:44.372Z,91.76
2023-01-23T06:02:44.423Z,91.76
2023-01-23T06:03:44.430Z,91.76
2023-01-23T06:04:44.390Z,91.76
2023-01-23T06:05:44.498Z,91.76
2023-01-23T06:06:44.380Z,91.76
2023-01-23T06:07:44.388Z,91.76
2023-01-23T06:08:44.375Z,91.76
2023-01-23T06:09:44.388Z,91.76
2023-01-23T06:10:44.386Z,91.76
2023-01-23T06:11:44.390Z,91.76
2023-01-23T06:12:44.378Z,91.76
2023-01-23T06:13:44.379Z,348.71
2023-01-23T06:14:44.402Z,319.06
2023-01-23T06:15:44.453Z,16.94
2023-01-23T06:16:44.387Z,16.94
2023-01-23T06:17:44.489Z,16.94
2023-01-23T06:18:44.395Z,16.94
2023-01-23T06:19:44.394Z,16.94
2023-01-23T06:20:44.402Z,16.94
2023-01-23T06:21:44.510Z,16.94
2023-01-23T06:22:44.417Z,16.94
2023-01-23T06:23:44.392Z,16.94
2023-01-23T06:24:44.413Z,16.94
2023-01-23T06:25:44.400Z,16.94
2023-01-23T06:26:44.399Z,16.94
2023-01-23T06:27:44.416Z,16.94
2023-01-23T06:28:44.416Z,16.94
2023-01-23T06:29:44.416Z,16.94
2023-01-23T06:30:44.451Z,16.94
2023-01-23T06:31:44.514Z,16.94
2023-01-23T06:32:44.402Z,16.94
2023-01-23T06:33:44.398Z,16.94
2023-01-23T06:34:44.391Z,16.94
2023-01-23T06:35:44.401Z,16.94
2023-01-23T06:36:44.409Z,16.94
2023-01-23T06:37:44.517Z,16.94
2023-01-23T06:38:44.423Z,16.94
2023-01-23T06:39:44.410Z,16.94
2023-01-23T06:40:44.404Z,16.94
2023-01-23T06:41:44.412Z,16.94
2023-01-23T06:42:44.404Z,16.94
2023-01-23T06:43:44.426Z,16.94
2023-01-23T06:44:44.409Z,16.94
2023-01-23T06:45:44.407Z,16.94
2023-01-23T06:46:44.466Z,16.94
2023-01-23T06:47:44.434Z,16.94
2023-01-23T06:48:44.430Z,24
2023-01-23T06:49:44.427Z,11.29
2023-01-23T06:50:44.427Z,333.18
2023-01-23T06:51:44.414Z,328.94
2023-01-23T06:52:44.419Z,328.94
2023-01-23T06:53:44.535Z,328.94
2023-01-23T06:54:44.423Z,328.94
2023-01-23T06:55:44.426Z,328.94
2023-01-23T06:56:44.436Z,328.94
2023-01-23T06:57:44.424Z,328.94
2023-01-23T06:58:44.444Z,328.94
2023-01-23T06:59:44.430Z,328.94
2023-01-23T07:00:44.449Z,328.94
2023-01-23T07:01:44.486Z,328.94
2023-01-23T07:02:45.692Z,328.94
2023-01-23T07:03:44.429Z,328.94
2023-01-23T07:04:44.434Z,328.94
2023-01-23T07:05:44.433Z,328.94
2023-01-23T07:06:44.447Z,328.94
2023-01-23T07:07:44.438Z,328.94
2023-01-23T07:08:44.463Z,328.94
2023-01-23T07:09:44.551Z,328.94
2023-01-23T07:10:44.437Z,328.94
2023-01-23T07:11:44.442Z,328.94
2023-01-23T07:12:44.440Z,328.94
2023-01-23T07:13:44.437Z,351.53
2023-01-23T07:14:44.452Z,303.53
2023-01-23T07:15:44.442Z,15.53
2023-01-23T07:16:44.449Z,351.53
2023-01-23T07:17:44.450Z,351.53
2023-01-23T07:18:44.440Z,341.65
2023-01-23T07:19:44.441Z,35.29
2023-01-23T07:20:44.451Z,14.12
2023-01-23T07:21:44.440Z,5.65
2023-01-23T07:22:44.437Z,355.76
2023-01-23T07:23:44.436Z,11.29
2023-01-23T07:24:44.461Z,15.53
2023-01-23T07:25:44.568Z,15.53
2023-01-23T07:26:44.460Z,15.53
2023-01-23T07:27:44.459Z,15.53
2023-01-23T07:28:44.441Z,15.53
2023-01-23T07:29:44.443Z,15.53
2023-01-23T07:30:44.504Z,344.47
2023-01-23T07:31:44.547Z,1.41
2023-01-23T07:32:44.440Z,24
2023-01-23T07:33:44.444Z,24
2023-01-23T07:34:44.454Z,24
2023-01-23T07:35:44.437Z,24
2023-01-23T07:36:44.450Z,24
2023-01-23T07:37:44.478Z,24
2023-01-23T07:38:44.443Z,24
2023-01-23T07:39:44.436Z,24
2023-01-23T07:40:44.439Z,24
2023-01-23T07:41:46.309Z,24
2023-01-23T07:42:44.444Z,24
2023-01-23T07:43:44.443Z,24
2023-01-23T07:44:44.439Z,24
2023-01-23T07:45:44.444Z,24
2023-01-23T07:46:44.499Z,24
2023-01-23T07:47:45.659Z,94.59
2023-01-23T07:48:44.452Z,94.59
2023-01-23T07:49:44.448Z,94.59
2023-01-23T07:50:44.453Z,94.59
2023-01-23T07:51:44.444Z,94.59
2023-01-23T07:52:44.467Z,94.59
2023-01-23T07:53:44.461Z,94.59
2023-01-23T07:54:44.455Z,94.59
2023-01-23T07:55:44.464Z,221.65
2023-01-23T07:56:44.482Z,221.65
2023-01-23T07:57:44.577Z,221.65
2023-01-23T07:58:44.465Z,221.65
2023-01-23T07:59:44.464Z,221.65
2023-01-23T08:00:44.487Z,221.65
2023-01-23T08:01:44.465Z,221.65
2023-01-23T08:02:44.481Z,221.65
2023-01-23T08:03:44.470Z,221.65
2023-01-23T08:04:44.473Z,221.65
2023-01-23T08:05:44.478Z,221.65
2023-01-23T08:06:44.484Z,221.65
2023-01-23T08:07:44.523Z,221.65
2023-01-23T08:08:44.483Z,221.65
2023-01-23T08:09:44.468Z,221.65
2023-01-23T08:10:44.484Z,254.12
2023-01-23T08:11:44.468Z,228.71
2023-01-23T08:12:44.473Z,228.71
2023-01-23T08:13:44.594Z,228.71
2023-01-23T08:14:44.497Z,228.71
2023-01-23T08:15:44.482Z,228.71
2023-01-23T08:16:44.575Z,228.71
2023-01-23T08:17:44.484Z,228.71
2023-01-23T08:18:44.492Z,228.71
2023-01-23T08:19:44.503Z,228.71
2023-01-23T08:20:44.484Z,228.71
2023-01-23T08:21:44.502Z,228.71
2023-01-23T08:22:44.494Z,228.71
2023-01-23T08:23:44.486Z,228.71
2023-01-23T08:24:44.508Z,228.71
2023-01-23T08:25:44.504Z,228.71
2023-01-23T08:26:44.497Z,228.71
2023-01-23T08:27:44.500Z,228.71
2023-01-23T08:28:44.506Z,228.71
2023-01-23T08:29:44.618Z,228.71
2023-01-23T08:30:44.555Z,228.71
2023-01-23T08:31:44.564Z,228.71
2023-01-23T08:32:44.507Z,228.71
2023-01-23T08:33:44.506Z,228.71
2023-01-23T08:34:44.503Z,228.71
2023-01-23T08:35:44.510Z,228.71
2023-01-23T08:36:44.517Z,228.71
2023-01-23T08:37:44.521Z,228.71
2023-01-23T08:38:44.524Z,228.71
2023-01-23T08:39:44.515Z,228.71
2023-01-23T08:40:44.524Z,228.71
2023-01-23T08:41:44.547Z,228.71
2023-01-23T08:42:44.518Z,228.71
2023-01-23T08:43:44.534Z,228.71
2023-01-23T08:44:44.518Z,228.71
2023-01-23T08:45:44.641Z,228.71
2023-01-23T08:46:44.523Z,228.71
2023-01-23T08:47:44.532Z,228.71
2023-01-23T08:48:44.540Z,228.71
2023-01-23T08:49:44.539Z,228.71
2023-01-23T08:50:44.528Z,228.71
2023-01-23T08:51:44.539Z,228.71
2023-01-23T08:52:44.551Z,228.71
2023-01-23T08:53:44.541Z,228.71
2023-01-23T08:54:44.563Z,228.71
2023-01-23T08:55:44.548Z,228.71
2023-01-23T08:56:44.552Z,228.71
2023-01-23T08:57:44.537Z,228.71
2023-01-23T08:58:44.546Z,228.71
2023-01-23T08:59:44.548Z,228.71
2023-01-23T09:00:44.609Z,228.71
2023-01-23T09:01:44.680Z,228.71
2023-01-23T09:02:44.541Z,228.71
2023-01-23T09:03:44.576Z,228.71
2023-01-23T09:04:44.553Z,228.71
2023-01-23T09:05:44.560Z,228.71
2023-01-23T09:06:44.562Z,228.71
2023-01-23T09:07:44.555Z,228.71
2023-01-23T09:08:44.554Z,228.71
2023-01-23T09:09:44.565Z,228.71
2023-01-23T09:10:44.564Z,228.71
2023-01-23T09:11:44.581Z,228.71
2023-01-23T09:12:44.580Z,228.71
2023-01-23T09:13:44.561Z,228.71
2023-01-23T09:14:44.564Z,228.71
2023-01-23T09:15:44.569Z,228.71
2023-01-23T09:16:44.643Z,228.71
2023-01-23T09:17:44.679Z,228.71
2023-01-23T09:18:44.577Z,228.71
2023-01-23T09:19:44.577Z,228.71
2023-01-23T09:20:44.580Z,228.71
2023-01-23T09:21:44.587Z,228.71
2023-01-23T09:22:44.577Z,228.71
2023-01-23T09:23:44.574Z,228.71
2023-01-23T09:24:44.574Z,228.71
2023-01-23T09:25:44.572Z,228.71
2023-01-23T09:26:44.583Z,228.71
2023-01-23T09:27:44.594Z,228.71
2023-01-23T09:28:44.581Z,228.71
2023-01-23T09:29:44.594Z,228.71
2023-01-23T09:30:44.598Z,228.71
2023-01-23T09:31:44.626Z,228.71
2023-01-23T09:32:44.593Z,228.71
2023-01-23T09:33:44.736Z,228.71
2023-01-23T09:34:44.608Z,228.71
2023-01-23T09:35:44.582Z,228.71
2023-01-23T09:36:44.616Z,228.71
2023-01-23T09:37:44.600Z,228.71
2023-01-23T09:38:44.598Z,228.71
2023-01-23T09:39:44.594Z,228.71
2023-01-23T09:40:44.596Z,228.71
2023-01-23T09:41:44.604Z,228.71
2023-01-23T09:42:44.618Z,228.71
2023-01-23T09:43:44.605Z,228.71
2023-01-23T09:44:44.615Z,228.71
2023-01-23T09:45:44.611Z,228.71
2023-01-23T09:46:44.617Z,228.71
2023-01-23T09:47:44.606Z,228.71
2023-01-23T09:48:44.618Z,228.71
2023-01-23T09:49:44.734Z,228.71
2023-01-23T09:50:44.616Z,228.71
2023-01-23T09:51:44.630Z,228.71
2023-01-23T09:52:44.620Z,228.71
2023-01-23T09:53:44.643Z,228.71
2023-01-23T09:54:44.696Z,228.71
2023-01-23T09:55:44.619Z,228.71
2023-01-23T09:56:44.633Z,228.71
2023-01-23T09:57:44.630Z,228.71
2023-01-23T09:58:44.627Z,228.71
2023-01-23T09:59:58.580Z,228.71
2023-01-23T10:00:44.623Z,228.71
2023-01-23T10:01:44.639Z,228.71
2023-01-23T10:02:44.696Z,228.71
2023-01-23T10:03:44.635Z,228.71
2023-01-23T10:04:44.639Z,228.71
2023-01-23T10:05:44.751Z,228.71
2023-01-23T10:06:44.634Z,228.71
2023-01-23T10:07:44.651Z,228.71
2023-01-23T10:08:44.657Z,228.71
2023-01-23T10:09:44.646Z,228.71
2023-01-23T10:10:44.668Z,228.71
2023-01-23T10:11:44.661Z,228.71
2023-01-23T10:12:44.649Z,228.71
2023-01-23T10:13:44.648Z,228.71
2023-01-23T10:14:44.668Z,228.71
2023-01-23T10:15:44.660Z,228.71
2023-01-23T10:16:50.247Z,228.71
2023-01-23T10:17:44.658Z,228.71
2023-01-23T10:18:44.671Z,228.71
2023-01-23T10:19:44.653Z,228.71
2023-01-23T10:20:44.650Z,228.71
2023-01-23T10:21:44.772Z,228.71
2023-01-23T10:22:44.666Z,228.71
2023-01-23T10:23:44.663Z,228.71
2023-01-23T10:24:45.646Z,228.71
2023-01-23T10:25:44.697Z,228.71
2023-01-23T10:26:44.662Z,228.71
2023-01-23T10:27:44.659Z,228.71
2023-01-23T10:28:44.664Z,228.71
2023-01-23T10:29:44.685Z,228.71
2023-01-23T10:30:44.802Z,228.71
2023-01-23T10:31:44.762Z,228.71
2023-01-23T10:32:44.708Z,228.71
2023-01-23T10:33:44.673Z,228.71
2023-01-23T10:34:44.673Z,228.71
2023-01-23T10:35:44.670Z,228.71
2023-01-23T10:36:53.849Z,228.71
2023-01-23T10:37:44.790Z,228.71
2023-01-23T10:38:44.682Z,228.71
2023-01-23T10:39:44.689Z,228.71
2023-01-23T10:40:44.694Z,228.71
2023-01-23T10:41:46.334Z,228.71
2023-01-23T10:42:44.682Z,228.71
2023-01-23T10:43:44.706Z,228.71
2023-01-23T10:44:44.695Z,228.71
2023-01-23T10:45:44.711Z,228.71
2023-01-23T10:46:44.698Z,228.71
2023-01-23T10:47:46.299Z,228.71
2023-01-23T10:48:44.708Z,228.71
2023-01-23T10:49:44.698Z,241.41
2023-01-23T10:50:44.689Z,255.53
2023-01-23T10:51:44.694Z,255.53
2023-01-23T10:52:44.711Z,255.53
2023-01-23T10:53:44.815Z,255.53
2023-01-23T10:54:44.720Z,255.53
2023-01-23T10:55:44.694Z,255.53
2023-01-23T10:56:44.703Z,255.53
2023-01-23T10:57:44.707Z,203.29
2023-01-23T10:58:44.710Z,173.65
2023-01-23T10:59:44.715Z,193.41
2023-01-23T11:00:44.736Z,221.65
2023-01-23T11:01:53.134Z,223.06
2023-01-23T11:02:44.764Z,225.88
2023-01-23T11:03:44.726Z,234.35
2023-01-23T11:04:44.720Z,220.24
2023-01-23T11:05:52.383Z,217.41
2023-01-23T11:06:44.719Z,217.41
2023-01-23T11:07:44.714Z,199.06
2023-01-23T11:08:44.720Z,199.06
2023-01-23T11:09:44.831Z,199.06
2023-01-23T11:10:44.719Z,199.06
2023-01-23T11:11:44.726Z,199.06
2023-01-23T11:12:44.764Z,199.06
2023-01-23T11:13:44.753Z,224.47
2023-01-23T11:14:44.727Z,218.82
2023-01-23T11:15:44.810Z,166.59
2023-01-23T11:16:44.721Z,166.59
2023-01-23T11:17:44.753Z,166.59
2023-01-23T11:18:44.733Z,166.59
2023-01-23T11:19:44.736Z,166.59
2023-01-23T11:20:44.786Z,166.59
2023-01-23T11:21:44.729Z,166.59
2023-01-23T11:22:44.746Z,166.59
2023-01-23T11:23:44.734Z,166.59
2023-01-23T11:24:44.724Z,166.59
2023-01-23T11:25:44.844Z,166.59
2023-01-23T11:26:44.737Z,166.59
2023-01-23T11:27:44.739Z,186.35
2023-01-23T11:28:44.733Z,172.24
2023-01-23T11:29:44.753Z,172.24
2023-01-23T11:30:44.846Z,172.24
2023-01-23T11:31:44.835Z,172.24
2023-01-23T11:32:44.762Z,172.24
2023-01-23T11:33:44.741Z,172.24
2023-01-23T11:34:44.741Z,172.24
2023-01-23T11:35:44.748Z,172.24
2023-01-23T11:36:44.744Z,172.24
2023-01-23T11:37:44.745Z,220.24
2023-01-23T11:38:51.952Z,262.59
2023-01-23T11:39:44.747Z,262.59
2023-01-23T11:40:44.742Z,262.59
2023-01-23T11:41:44.877Z,262.59
2023-01-23T11:42:44.756Z,262.59
2023-01-23T11:43:44.752Z,262.59
2023-01-23T11:44:46.604Z,262.59
2023-01-23T11:45:44.775Z,262.59
2023-01-23T11:46:44.760Z,262.59
2023-01-23T11:47:44.760Z,262.59
2023-01-23T11:48:44.779Z,262.59
2023-01-23T11:49:44.747Z,262.59
2023-01-23T11:50:54.756Z,262.59
2023-01-23T11:51:44.766Z,262.59
2023-01-23T11:52:44.757Z,262.59
2023-01-23T11:53:44.818Z,262.59
2023-01-23T11:54:44.769Z,262.59
2023-01-23T11:55:44.768Z,262.59
2023-01-23T11:56:44.772Z,262.59
2023-01-23T11:57:44.881Z,262.59
2023-01-23T11:58:49.631Z,262.59
2023-01-23T11:59:44.779Z,262.59
2023-01-23T12:00:44.771Z,262.59
2023-01-23T12:01:49.224Z,262.59
2023-01-23T12:02:44.791Z,262.59
2023-01-23T12:03:44.888Z,262.59
2023-01-23T12:04:44.774Z,276.71
2023-01-23T12:05:44.773Z,237.18
2023-01-23T12:06:44.782Z,237.18
2023-01-23T12:07:44.777Z,237.18
2023-01-23T12:08:44.776Z,237.18
2023-01-23T12:09:44.788Z,237.18
2023-01-23T12:10:44.795Z,237.18
2023-01-23T12:11:45.756Z,237.18
2023-01-23T12:12:44.788Z,237.18
2023-01-23T12:13:44.903Z,258.35
2023-01-23T12:14:44.823Z,231.53
2023-01-23T12:15:44.848Z,231.53
2023-01-23T12:16:44.803Z,231.53
2023-01-23T12:17:44.805Z,231.53
2023-01-23T12:18:44.828Z,231.53
2023-01-23T12:19:44.801Z,231.53
2023-01-23T12:20:45.698Z,231.53
2023-01-23T12:21:44.788Z,231.53
2023-01-23T12:22:44.798Z,145.41
2023-01-23T12:23:44.786Z,145.41
2023-01-23T12:24:44.791Z,145.41
2023-01-23T12:25:44.795Z,145.41
2023-01-23T12:26:44.809Z,145.41
2023-01-23T12:27:44.788Z,145.41
2023-01-23T12:28:44.787Z,145.41
2023-01-23T12:29:44.912Z,145.41
2023-01-23T12:30:44.805Z,145.41
2023-01-23T12:31:44.934Z,145.41
2023-01-23T12:32:44.800Z,145.41
2023-01-23T12:33:44.797Z,145.41
2023-01-23T12:34:44.790Z,145.41
2023-01-23T12:35:44.797Z,145.41
2023-01-23T12:37:05.642Z,341.65
2023-01-23T12:37:44.793Z,341.65
2023-01-23T12:38:44.807Z,333.18
2023-01-23T12:39:44.828Z,333.18
2023-01-23T12:40:44.813Z,232.94
2023-01-23T12:41:44.802Z,199.06
2023-01-23T12:42:44.805Z,199.06
2023-01-23T12:43:44.803Z,237.18