createdAt,value
2022-10-14T00:01:21.036Z,100279.91
2022-10-14T00:02:53.036Z,100273.00
2022-10-14T00:04:25.191Z,100272.94
2022-10-14T00:05:57.258Z,100266.88
2022-10-14T00:07:29.224Z,100262.53
2022-10-14T00:09:06.405Z,100266.81
2022-10-14T00:10:39.758Z,100269.41
2022-10-14T00:12:11.803Z,100253.06
2022-10-14T00:13:47.386Z,100257.34
2022-10-14T00:15:19.468Z,100262.56
2022-10-14T00:16:54.015Z,100258.25
2022-10-14T00:18:26.407Z,100255.66
2022-10-14T00:19:58.425Z,100259.09
2022-10-14T00:21:30.903Z,100253.91
2022-10-14T00:23:03.275Z,100260.78
2022-10-14T00:24:35.211Z,100254.75
2022-10-14T00:26:07.253Z,100253.03
2022-10-14T00:27:39.297Z,100257.34
2022-10-14T00:29:19.131Z,100248.75
2022-10-14T00:30:58.488Z,100252.19
2022-10-14T00:32:31.155Z,100247.91
2022-10-14T00:34:03.634Z,100255.66
2022-10-14T00:35:35.768Z,100250.50
2022-10-14T00:37:07.814Z,100249.66
2022-10-14T00:38:39.987Z,100252.25
2022-10-14T00:40:12.604Z,100247.94
2022-10-14T00:41:45.416Z,100248.00
2022-10-14T00:43:17.552Z,100243.66
2022-10-14T00:44:49.469Z,100241.94
2022-10-14T00:46:21.809Z,100235.91
2022-10-14T00:47:54.159Z,100239.34
2022-10-14T00:49:41.413Z,100242.75
2022-10-14T00:51:13.820Z,100237.59
2022-10-14T00:52:45.831Z,100245.38
2022-10-14T00:54:19.211Z,100234.19
2022-10-14T00:55:51.261Z,100234.19
2022-10-14T00:57:23.945Z,100238.47
2022-10-14T00:58:56.985Z,100232.44
2022-10-14T01:00:29.196Z,100230.69
2022-10-14T01:02:01.269Z,100228.97
2022-10-14T01:03:33.699Z,100222.06
2022-10-14T01:05:07.567Z,100224.59
2022-10-14T01:06:54.379Z,100230.66
2022-10-14T01:08:54.390Z,100228.06
2022-10-14T01:10:50.204Z,100240.09
2022-10-14T01:12:47.552Z,100231.53
2022-10-14T01:14:27.276Z,100237.56
2022-10-14T01:16:18.798Z,100231.50
2022-10-14T01:17:57.114Z,100236.69
2022-10-14T01:20:06.748Z,100237.53
2022-10-14T01:21:49.049Z,100233.25
2022-10-14T01:23:51.515Z,100232.34
2022-10-14T01:25:35.348Z,100227.19
2022-10-14T01:29:04.523Z,100223.75
2022-10-14T01:31:06.266Z,100228.06
2022-10-14T01:32:46.440Z,100219.47
2022-10-14T01:34:25.914Z,100217.72
2022-10-14T01:36:06.831Z,100228.06
2022-10-14T01:37:45.925Z,100217.78
2022-10-14T01:39:25.806Z,100221.22
2022-10-14T01:41:26.840Z,100217.72
2022-10-14T01:43:00.673Z,100209.13
2022-10-14T01:44:33.580Z,100199.69
2022-10-14T01:46:06.934Z,100198.78
2022-10-14T01:47:39.784Z,100199.69
2022-10-14T01:49:14.597Z,100192.78
2022-10-14T01:50:48.534Z,100200.53
2022-10-14T01:52:27.772Z,100191.91
2022-10-14T01:54:05.072Z,100197.06
2022-10-14T01:55:39.791Z,100197.06
2022-10-14T01:57:16.348Z,100195.31
2022-10-14T01:58:49.056Z,100187.59
2022-10-14T02:00:21.100Z,100189.28
2022-10-14T02:03:25.919Z,100182.44
2022-10-14T02:04:57.915Z,100187.59
2022-10-14T02:06:38.241Z,100179.78
2022-10-14T02:08:13.569Z,100188.41
2022-10-14T02:09:46.228Z,100190.13
2022-10-14T02:11:19.280Z,100193.56
2022-10-14T02:12:57.174Z,100197.91
2022-10-14T02:14:47.510Z,100190.13
2022-10-14T02:16:39.232Z,100187.59
2022-10-14T02:18:24.538Z,100189.38
2022-10-14T02:20:07.491Z,100189.44
2022-10-14T02:21:48.440Z,100182.53
2022-10-14T02:23:24.554Z,100188.59
2022-10-14T02:24:59.705Z,100190.31
2022-10-14T02:26:32.215Z,100188.63
2022-10-14T02:28:05.117Z,100197.22
2022-10-14T02:29:37.953Z,100205.84
2022-10-14T02:31:14.479Z,100190.31
2022-10-14T02:32:47.391Z,100192.06
2022-10-14T02:34:21.796Z,100190.38
2022-10-14T02:35:54.138Z,100193.84
2022-10-14T02:37:26.691Z,100194.72
2022-10-14T02:39:00.192Z,100190.41
2022-10-14T02:40:41.063Z,100194.69
2022-10-14T02:42:13.082Z,100193.88
2022-10-14T02:43:46.086Z,100189.56
2022-10-14T02:45:18.783Z,100197.31
2022-10-14T02:46:50.803Z,100192.19
2022-10-14T02:48:22.821Z,100193.03
2022-10-14T02:49:55.039Z,100195.66
2022-10-14T02:51:27.025Z,100196.53
2022-10-14T02:52:59.115Z,100194.81
2022-10-14T02:54:31.062Z,100190.53
2022-10-14T02:56:02.994Z,100187.09
2022-10-14T02:57:34.915Z,100190.53
2022-10-14T02:59:07.086Z,100187.97
2022-10-14T03:00:39.123Z,100193.13
2022-10-14T03:02:11.249Z,100192.28
2022-10-14T03:03:43.351Z,100188.00
2022-10-14T03:05:15.763Z,100195.75
2022-10-14T03:06:47.824Z,100192.31
2022-10-14T03:08:19.875Z,100190.56
2022-10-14T03:09:51.860Z,100189.72
2022-10-14T03:11:23.900Z,100197.47
2022-10-14T03:12:55.945Z,100187.19
2022-10-14T03:14:27.914Z,100188.91
2022-10-14T03:15:59.962Z,100189.75
2022-10-14T03:17:32.018Z,100188.06
2022-10-14T03:19:04.018Z,100187.19
2022-10-14T03:20:36.093Z,100180.31
2022-10-14T03:22:08.283Z,100188.06
2022-10-14T03:23:40.229Z,100188.09
2022-10-14T03:25:12.351Z,100187.28
2022-10-14T03:26:44.357Z,100189.03
2022-10-14T03:28:16.415Z,100195.06
2022-10-14T03:29:48.503Z,100189.06
2022-10-14T03:31:20.525Z,100198.59
2022-10-14T03:32:52.739Z,100196.88
2022-10-14T03:34:24.755Z,100194.28
2022-10-14T03:35:56.764Z,100197.72
2022-10-14T03:37:28.875Z,100196.84
2022-10-14T03:39:00.936Z,100190.00
2022-10-14T03:40:32.920Z,100196.00
2022-10-14T03:42:05.051Z,100203.75
2022-10-14T03:43:37.014Z,100206.34
2022-10-14T03:45:09.407Z,100202.06
2022-10-14T03:46:41.505Z,100207.25
2022-10-14T03:48:13.656Z,100210.66
2022-10-14T03:49:45.737Z,100206.34
2022-10-14T03:51:17.830Z,100208.09
2022-10-14T03:52:53.370Z,100208.97
2022-10-14T03:54:27.501Z,100209.81
2022-10-14T03:55:59.710Z,100210.69
2022-10-14T03:57:31.719Z,100204.66
2022-10-14T03:59:04.100Z,100209.84
2022-10-14T04:00:36.343Z,100220.16
2022-10-14T04:02:08.469Z,100215.84
2022-10-14T04:03:41.734Z,100209.81
2022-10-14T04:05:13.890Z,100206.38
2022-10-14T04:06:45.871Z,100214.09
2022-10-14T04:08:17.909Z,100214.09
2022-10-14T04:09:50.063Z,100213.25
2022-10-14T04:11:22.159Z,100215.81
2022-10-14T04:12:54.853Z,100208.09
2022-10-14T04:14:27.077Z,100214.16
2022-10-14T04:16:07.439Z,100208.13
2022-10-14T04:17:39.537Z,100208.97
2022-10-14T04:19:11.587Z,100200.41
2022-10-14T04:20:43.705Z,100200.41
2022-10-14T04:22:15.782Z,100202.97
2022-10-14T04:23:48.092Z,100206.44
2022-10-14T04:25:20.272Z,100203.00
2022-10-14T04:26:52.923Z,100206.44
2022-10-14T04:28:25.273Z,100201.28
2022-10-14T04:30:03.531Z,100185.84
2022-10-14T04:31:35.813Z,100202.16
2022-10-14T04:33:07.842Z,100196.16
2022-10-14T04:34:39.980Z,100192.69
2022-10-14T04:36:12.106Z,100197.00
2022-10-14T04:37:44.119Z,100191.00
2022-10-14T04:39:16.092Z,100193.59
2022-10-14T04:40:48.171Z,100201.31
2022-10-14T04:42:20.574Z,100198.75
2022-10-14T04:43:52.892Z,100197.03
2022-10-14T04:45:26.101Z,100195.31
2022-10-14T04:46:58.195Z,100195.31
2022-10-14T04:48:30.318Z,100204.75
2022-10-14T04:50:02.374Z,100197.88
2022-10-14T04:51:34.362Z,100205.63
2022-10-14T04:53:13.517Z,100205.63
2022-10-14T04:54:45.834Z,100201.31
2022-10-14T04:56:18.056Z,100207.31
2022-10-14T04:57:50.097Z,100207.31
2022-10-14T05:01:08.189Z,100212.47
2022-10-14T05:02:40.509Z,100206.47
2022-10-14T05:04:12.549Z,100209.94
2022-10-14T05:05:44.651Z,100212.50
2022-10-14T05:07:16.932Z,100215.09
2022-10-14T05:08:49.121Z,100210.78
2022-10-14T05:10:21.428Z,100211.63
2022-10-14T05:11:53.616Z,100209.91
2022-10-14T05:13:25.824Z,100213.34
2022-10-14T05:14:58.691Z,100215.91
2022-10-14T05:16:30.746Z,100209.06
2022-10-14T05:18:02.741Z,100209.91
2022-10-14T05:19:34.724Z,100209.94
2022-10-14T05:21:07.215Z,100212.50
2022-10-14T05:22:39.903Z,100206.47
2022-10-14T05:24:11.907Z,100206.50
2022-10-14T05:25:43.921Z,100213.34
2022-10-14T05:27:15.997Z,100207.34
2022-10-14T05:28:48.046Z,100213.38
2022-10-14T05:30:20.125Z,100209.06
2022-10-14T05:31:52.107Z,100207.34
2022-10-14T05:33:24.369Z,100209.03
2022-10-14T05:34:56.440Z,100212.50
2022-10-14T05:36:28.466Z,100204.75
2022-10-14T05:38:04.053Z,100211.59
2022-10-14T05:39:36.432Z,100212.47
2022-10-14T05:41:08.409Z,100207.31
2022-10-14T05:42:40.511Z,100214.19
2022-10-14T05:44:12.774Z,100204.72
2022-10-14T05:45:44.868Z,100209.00
2022-10-14T05:47:17.053Z,100209.00
2022-10-14T05:48:49.056Z,100208.97
2022-10-14T05:50:21.939Z,100203.78
2022-10-14T05:51:54.088Z,100204.63
2022-10-14T05:53:26.349Z,100205.47
2022-10-14T05:54:58.445Z,100202.88
2022-10-14T05:56:30.788Z,100202.00
2022-10-14T05:58:02.906Z,100209.72
2022-10-14T05:59:35.117Z,100211.41
2022-10-14T06:01:09.424Z,100210.50
2022-10-14T06:02:41.798Z,100204.47
2022-10-14T06:04:19.387Z,100207.03
2022-10-14T06:05:51.592Z,100210.41
2022-10-14T06:07:23.739Z,100205.22
2022-10-14T06:08:56.746Z,100207.78
2022-10-14T06:10:28.790Z,100208.59
2022-10-14T06:12:01.055Z,100212.78
2022-10-14T06:13:33.317Z,100215.31
2022-10-14T06:15:05.901Z,100219.56
2022-10-14T06:16:38.069Z,100216.03
2022-10-14T06:18:13.537Z,100219.41
2022-10-14T06:19:46.040Z,100216.78
2022-10-14T06:21:18.253Z,100219.31
2022-10-14T06:22:50.185Z,100227.00
2022-10-14T06:24:22.416Z,100234.69
2022-10-14T06:25:54.748Z,100225.97
2022-10-14T06:27:31.032Z,100225.06
2022-10-14T06:29:03.318Z,100231.91
2022-10-14T06:30:35.412Z,100233.53
2022-10-14T06:32:09.271Z,100232.59
2022-10-14T06:33:43.846Z,100236.00
2022-10-14T06:35:16.410Z,100233.31
2022-10-14T06:36:51.220Z,100233.28
2022-10-14T06:38:23.895Z,100234.06
2022-10-14T06:39:56.369Z,100233.22
2022-10-14T06:41:28.810Z,100236.59
2022-10-14T06:43:01.039Z,100232.19
2022-10-14T06:44:33.456Z,100230.34
2022-10-14T06:46:06.309Z,100233.72
2022-10-14T06:47:38.651Z,100231.03
2022-10-14T06:49:11.140Z,100229.22
2022-10-14T06:50:43.370Z,100225.72
2022-10-14T06:52:15.763Z,100229.91
2022-10-14T06:53:48.115Z,100232.44
2022-10-14T06:55:20.464Z,100222.00
2022-10-14T06:56:52.976Z,100228.81
2022-10-14T06:58:25.284Z,100228.72
2022-10-14T06:59:57.802Z,100218.28
2022-10-14T07:01:30.198Z,100226.72
2022-10-14T07:03:02.455Z,100224.00
2022-10-14T07:04:37.372Z,100223.91
2022-10-14T07:06:10.127Z,100216.03
2022-10-14T07:07:42.487Z,100221.94
2022-10-14T07:09:14.874Z,100221.81
2022-10-14T07:10:50.281Z,100225.09
2022-10-14T07:12:23.076Z,100226.72
2022-10-14T07:13:56.691Z,100230.91
2022-10-14T07:15:32.520Z,100222.00
2022-10-14T07:17:08.982Z,100222.81
2022-10-14T07:18:41.376Z,100219.25
2022-10-14T07:20:14.009Z,100216.56
2022-10-14T07:21:47.327Z,100212.19
2022-10-14T07:23:19.811Z,100216.34
2022-10-14T07:24:52.095Z,100210.16
2022-10-14T07:26:24.534Z,100210.94
2022-10-14T07:27:57.237Z,100209.94
2022-10-14T07:29:29.844Z,100200.25
2022-10-14T07:31:08.113Z,100204.41
2022-10-14T07:32:40.245Z,100201.78
2022-10-14T07:34:12.589Z,100211.22
2022-10-14T07:35:44.744Z,100204.16
2022-10-14T07:37:16.881Z,100210.03
2022-10-14T07:38:49.307Z,100207.38
2022-10-14T07:40:21.851Z,100203.84
2022-10-14T07:41:55.868Z,100204.47
2022-10-14T07:43:28.980Z,100203.44
2022-10-14T07:45:01.363Z,100211.09
2022-10-14T07:46:35.369Z,100205.69
2022-10-14T07:48:07.652Z,100201.28
2022-10-14T07:49:39.828Z,100200.28
2022-10-14T07:51:11.878Z,100201.03
2022-10-14T07:52:44.387Z,100195.75
2022-10-14T07:54:22.767Z,100196.41
2022-10-14T09:03:47.591Z,100192.69
2022-10-14T09:05:24.551Z,100189.09
2022-10-14T09:06:57.966Z,100188.88
2022-10-14T09:08:33.982Z,100185.88
2022-10-14T09:10:14.304Z,100193.53
2022-10-14T09:11:51.620Z,100186.47
2022-10-14T09:13:52.200Z,100193.00
2022-10-14T09:15:35.715Z,100180.59
2022-10-14T09:17:20.856Z,100188.13
2022-10-14T09:18:56.615Z,100181.84
2022-10-14T09:20:30.207Z,100189.53
2022-10-14T09:22:02.770Z,100182.47
2022-10-14T09:23:35.705Z,100182.47
2022-10-14T09:25:18.275Z,100188.25
2022-10-14T09:26:59.267Z,100188.09
2022-10-14T09:28:40.594Z,100186.16
2022-10-14T09:30:17.292Z,100176.44
2022-10-14T09:31:50.836Z,100182.41
2022-10-14T09:33:24.457Z,100184.00
2022-10-14T09:34:58.760Z,100184.81
2022-10-14T09:36:31.927Z,100187.41
2022-10-14T09:38:06.168Z,100185.66
2022-10-14T09:39:41.055Z,100178.66
2022-10-14T09:41:15.926Z,100177.81
2022-10-14T09:43:10.519Z,100174.13
2022-10-14T09:44:42.683Z,100179.53
2022-10-14T09:46:17.790Z,100182.75
2022-10-14T09:47:57.497Z,100180.13
2022-10-14T09:49:40.219Z,100181.69
2022-10-14T09:51:27.066Z,100176.31
2022-10-14T09:53:10.924Z,100175.28
2022-10-14T09:54:44.626Z,100167.31
2022-10-14T09:56:18.999Z,100174.03
2022-10-14T09:58:04.481Z,100166.03
2022-10-14T09:59:57.518Z,100169.31
2022-10-14T10:01:41.994Z,100168.44
2022-10-14T10:03:30.342Z,100163.97
2022-10-14T10:05:13.700Z,100162.00
2022-10-14T10:06:55.761Z,100170.75
2022-10-14T10:08:27.971Z,100158.69
2022-10-14T10:10:19.313Z,100160.28
2022-10-14T10:11:51.578Z,100157.13
2022-10-14T10:13:46.603Z,100163.81
2022-10-14T10:15:21.765Z,100165.50
2022-10-14T10:17:18.927Z,100166.25
2022-10-14T10:18:52.971Z,100155.06
2022-10-14T10:20:39.586Z,100152.25
2022-10-14T10:22:37.109Z,100150.13
2022-10-14T10:24:19.583Z,100151.44
2022-10-14T10:25:52.371Z,100145.28
2022-10-14T10:27:24.837Z,100156.50
2022-10-14T10:28:58.696Z,100149.31
2022-10-14T10:30:33.879Z,100148.03
2022-10-14T10:32:19.207Z,100140.78
2022-10-14T10:34:16.406Z,100142.34
2022-10-14T10:36:02.535Z,100141.94
2022-10-14T10:38:00.886Z,100133.78
2022-10-14T10:39:54.354Z,100134.47
2022-10-14T10:41:54.910Z,100133.25
2022-10-14T10:44:04.463Z,100125.81
2022-10-14T10:45:38.468Z,100128.44
2022-10-14T10:47:21.174Z,100116.00
2022-10-14T10:49:02.148Z,100116.34
2022-10-14T10:51:08.239Z,100115.16
2022-10-14T10:53:16.245Z,100102.84
2022-10-14T10:54:59.481Z,100116.72
2022-10-14T10:56:40.900Z,100106.94
2022-10-14T10:58:19.414Z,100107.81
2022-10-14T10:59:59.893Z,100105.59
2022-10-14T11:01:56.675Z,100105.25
2022-10-14T11:03:29.139Z,100104.13
2022-10-14T11:05:18.068Z,100099.03
2022-10-14T11:07:28.347Z,100095.13
2022-10-14T11:09:24.484Z,100101.63
2022-10-14T11:11:57.682Z,100090.72
2022-10-14T11:13:33.258Z,100087.22
2022-10-14T11:15:23.690Z,100082.75
2022-10-14T11:17:26.381Z,100088.47
2022-10-14T11:19:10.909Z,100083.22
2022-10-14T11:21:04.545Z,100079.22
2022-10-14T11:23:05.139Z,100071.22
2022-10-14T11:24:40.215Z,100068.19
2022-10-14T11:28:33.509Z,100045.06
2022-10-14T11:31:53.963Z,100043.38
2022-10-14T11:33:47.222Z,100041.34
2022-10-14T11:37:21.893Z,100039.94
2022-10-14T11:39:12.571Z,100042.50
2022-10-14T11:40:50.789Z,100037.56
2022-10-14T11:42:33.134Z,100026.84
2022-10-14T11:44:33.313Z,100028.59
2022-10-14T11:46:21.255Z,100042.25
2022-10-14T11:47:54.131Z,100032.66
2022-10-14T11:49:30.778Z,100032.94
2022-10-14T11:51:10.363Z,100022.94
2022-10-14T11:53:02.273Z,100020.75
2022-10-14T11:54:49.333Z,100029.59
2022-10-14T11:56:32.311Z,100020.59
2022-10-14T12:00:15.456Z,100021.94
2022-10-14T12:01:49.252Z,100020.78
2022-10-14T12:03:46.539Z,100011.44
2022-10-14T12:05:45.992Z,100010.00
2022-10-14T12:07:47.398Z,100007.16
2022-10-14T12:09:39.701Z,100004.41
2022-10-14T12:11:21.176Z,99992.63
2022-10-14T12:12:55.280Z,100002.31
2022-10-14T12:14:50.658Z,99997.88
2022-10-14T12:16:24.446Z,99992.63
2022-10-14T12:18:00.932Z,99993.47
2022-10-14T12:19:33.854Z,99990.47
2022-10-14T12:21:30.086Z,99993.72
2022-10-14T12:23:04.315Z,99989.91
2022-10-14T12:24:42.806Z,99987.84
2022-10-14T12:26:20.441Z,99989.16
2022-10-14T12:29:35.575Z,99984.38
2022-10-14T12:31:34.248Z,99994.81
2022-10-14T12:33:12.166Z,99986.31
2022-10-14T12:34:45.057Z,99986.69
2022-10-14T12:38:11.906Z,99992.00
2022-10-14T12:39:44.182Z,99984.41
2022-10-14T12:41:39.797Z,99985.22
2022-10-14T12:43:21.092Z,99983.63
2022-10-14T12:44:56.687Z,99982.72
2022-10-14T12:46:28.981Z,99980.91
2022-10-14T12:48:21.943Z,99979.91
2022-10-14T12:49:56.893Z,99980.72
2022-10-14T12:51:29.139Z,99976.75
2022-10-14T12:53:08.088Z,99977.50
2022-10-14T12:54:47.903Z,99981.06
2022-10-14T12:56:38.797Z,99982.94
2022-10-14T12:59:50.515Z,99976.81
2022-10-14T13:01:25.766Z,99977.75
2022-10-14T13:03:01.332Z,99976.94
2022-10-14T13:04:34.207Z,99970.97
2022-10-14T13:06:40.027Z,99967.41
2022-10-14T13:08:21.450Z,99975.47
2022-10-14T13:10:01.208Z,99966.63
2022-10-14T13:11:33.624Z,99965.81
2022-10-14T13:13:40.617Z,99969.56
2022-10-14T13:15:48.524Z,99971.75
2022-10-14T13:17:30.375Z,99972.34
2022-10-14T13:19:03.560Z,99967.34
2022-10-14T13:20:35.893Z,99970.97
2022-10-14T13:22:33.211Z,99975.25
2022-10-14T13:24:45.229Z,99972.34
2022-10-14T13:26:29.403Z,99969.78
2022-10-14T13:28:02.947Z,99968.09
2022-10-14T13:30:06.169Z,99974.13
2022-10-14T13:31:55.892Z,99967.44
2022-10-14T13:33:48.114Z,99967.50
2022-10-14T13:35:33.181Z,99966.94
2022-10-14T13:37:53.969Z,99969.44
2022-10-14T13:39:26.379Z,99963.78
2022-10-14T13:40:59.059Z,99964.13
2022-10-14T13:42:36.473Z,99962.25
2022-10-14T13:44:11.771Z,99954.53
2022-10-14T13:45:52.954Z,99966.97
2022-10-14T13:47:25.947Z,99957.91
2022-10-14T13:49:04.145Z,99965.72
2022-10-14T13:50:38.301Z,99963.28
2022-10-14T13:52:18.649Z,99969.31
2022-10-14T13:54:24.038Z,99963.09
2022-10-14T13:56:00.822Z,99960.72
2022-10-14T13:58:00.044Z,99947.09
2022-10-14T13:59:43.579Z,99966.69
2022-10-14T14:01:19.141Z,99957.69
2022-10-14T14:02:55.909Z,99958.59
2022-10-14T14:04:35.196Z,99956.75
2022-10-14T14:06:16.341Z,99956.66
2022-10-14T14:08:34.918Z,99954.72
2022-10-14T14:09:41.432Z,99955.81
2022-10-14T14:11:25.604Z,99956.47
2022-10-14T14:12:59.570Z,99959.72
2022-10-14T14:14:37.415Z,99954.44
2022-10-14T14:16:21.682Z,99956.13
2022-10-14T14:17:54.807Z,99950.88
2022-10-14T14:19:33.991Z,99956.13
2022-10-14T14:21:07.296Z,99953.75
2022-10-14T14:22:42.919Z,99952.59
2022-10-14T14:24:25.709Z,99952.09
2022-10-14T14:26:18.361Z,99955.56
2022-10-14T14:27:56.078Z,99949.69
2022-10-14T14:29:31.878Z,99940.81
2022-10-14T14:31:04.338Z,99942.69
2022-10-14T14:32:36.978Z,99945.31
2022-10-14T14:34:17.518Z,99944.53
2022-10-14T14:35:56.924Z,99945.81
2022-10-14T14:39:27.508Z,99949.78
2022-10-14T14:41:13.296Z,99941.34
2022-10-14T14:42:47.295Z,99942.50
2022-10-14T14:44:30.730Z,99941.75
2022-10-14T14:46:03.261Z,99946.50
2022-10-14T14:47:35.781Z,99945.03
2022-10-14T14:49:08.466Z,99945.19
2022-10-14T14:50:44.008Z,99944.53
2022-10-14T14:52:17.049Z,99953.66
2022-10-14T14:53:53.115Z,99947.75
2022-10-14T14:55:41.607Z,99947.88
2022-10-14T14:57:20.360Z,99953.47
2022-10-14T14:58:58.805Z,99943.09
2022-10-14T15:00:31.190Z,99940.88
2022-10-14T15:02:10.558Z,99947.22
2022-10-14T15:04:13.802Z,99947.53
2022-10-14T15:05:51.264Z,99945.41
2022-10-14T15:07:25.436Z,99947.47
2022-10-14T15:09:07.879Z,99945.22
2022-10-14T15:10:48.786Z,99951.75
2022-10-14T15:12:42.466Z,99958.63
2022-10-14T15:14:47.660Z,99962.03
2022-10-14T15:16:43.795Z,99966.94
2022-10-14T15:18:30.955Z,99967.28
2022-10-14T15:20:12.143Z,99969.03
2022-10-14T15:21:47.748Z,99973.69
2022-10-14T15:23:40.106Z,99969.34
2022-10-14T15:25:18.577Z,99968.72
2022-10-14T15:26:51.223Z,99972.28
2022-10-14T15:28:33.346Z,99975.69
2022-10-14T15:30:32.124Z,99966.09
2022-10-14T15:32:15.978Z,99976.75
2022-10-14T15:33:49.343Z,99981.06
2022-10-14T15:35:22.774Z,99977.88
2022-10-14T15:36:55.145Z,99982.13
2022-10-14T15:38:27.740Z,99979.03
2022-10-14T15:40:12.159Z,99980.72
2022-10-14T15:41:45.146Z,99980.16
2022-10-14T15:43:20.903Z,99982.00
2022-10-14T15:44:53.467Z,99985.69
2022-10-14T15:46:44.315Z,99983.22
2022-10-14T15:48:20.047Z,99987.63
2022-10-14T15:49:52.548Z,99991.41
2022-10-14T15:51:28.301Z,99986.28
2022-10-14T15:53:00.543Z,99990.84
2022-10-14T15:54:33.017Z,99991.91
2022-10-14T15:56:05.584Z,99999.84
2022-10-14T15:57:38.545Z,100001.00
2022-10-14T15:59:11.092Z,99995.94
2022-10-14T16:00:43.824Z,99999.66
2022-10-14T16:02:34.323Z,99997.09
2022-10-14T16:04:19.664Z,100001.59
2022-10-14T16:05:52.690Z,100002.81
2022-10-14T16:07:26.472Z,100004.66
2022-10-14T16:08:59.350Z,100013.56
2022-10-14T16:10:33.648Z,100013.66
2022-10-14T16:12:11.627Z,100012.81
2022-10-14T16:13:45.009Z,100017.47
2022-10-14T16:15:20.222Z,100020.75
2022-10-14T16:16:53.207Z,100011.66
2022-10-14T16:18:26.345Z,100024.84
2022-10-14T16:19:58.891Z,100024.13
2022-10-14T16:21:31.570Z,100024.19
2022-10-14T16:23:06.776Z,100022.69
2022-10-14T16:24:39.334Z,100029.81
2022-10-14T16:26:13.745Z,100029.97
2022-10-14T16:27:46.144Z,100019.66
2022-10-14T16:29:19.735Z,100032.75
2022-10-14T16:30:52.140Z,100034.72
2022-10-14T16:32:24.534Z,100029.63
2022-10-14T16:33:56.936Z,100036.69
2022-10-14T16:35:29.338Z,100030.66
2022-10-14T16:37:07.843Z,100034.13
2022-10-14T16:38:40.242Z,100034.31
2022-10-14T16:40:19.152Z,100032.59
2022-10-14T16:41:51.626Z,100034.63
2022-10-14T16:43:24.226Z,100032.91
2022-10-14T16:44:57.011Z,100037.34
2022-10-14T16:47:07.662Z,100042.66
2022-10-14T16:48:40.196Z,100042.66
2022-10-14T16:50:12.915Z,100040.94
2022-10-14T16:51:45.718Z,100053.13
2022-10-14T16:53:36.435Z,100051.41
2022-10-14T16:55:09.121Z,100053.28
2022-10-14T16:56:56.079Z,100055.06
2022-10-14T16:58:29.307Z,100049.03
2022-10-14T17:00:01.592Z,100056.88
2022-10-14T17:01:34.033Z,100055.19
2022-10-14T17:03:06.468Z,100061.41
2022-10-14T17:04:39.457Z,100053.63
2022-10-14T17:06:11.683Z,100063.22
2022-10-14T17:07:44.325Z,100060.69
2022-10-14T17:09:17.824Z,100062.34
2022-10-14T17:10:50.090Z,100059.84
2022-10-14T17:12:24.304Z,100065.84
2022-10-14T17:14:11.104Z,100070.16
2022-10-14T17:15:43.349Z,100068.47
2022-10-14T17:17:15.747Z,100069.31
2022-10-14T17:20:40.494Z,100066.63
2022-10-14T17:22:12.913Z,100071.78
2022-10-14T17:23:45.233Z,100066.56
2022-10-14T17:25:18.297Z,100066.63
2022-10-14T17:26:50.819Z,100067.47
2022-10-14T17:28:23.365Z,100063.94
2022-10-14T17:29:55.840Z,100065.66
2022-10-14T17:31:29.347Z,100063.84
2022-10-14T17:33:01.781Z,100069.13
2022-10-14T17:34:34.242Z,100068.28
2022-10-14T17:36:08.068Z,100070.75
2022-10-14T17:37:41.681Z,100065.66
2022-10-14T17:39:18.932Z,100070.88
2022-10-14T17:41:10.467Z,100070.75
2022-10-14T17:42:43.235Z,100064.03
2022-10-14T17:44:15.631Z,100067.47
2022-10-14T17:45:47.982Z,100070.16
2022-10-14T17:47:20.758Z,100074.59
2022-10-14T17:48:58.408Z,100070.19
2022-10-14T17:50:31.100Z,100070.38
2022-10-14T17:52:04.845Z,100071.31
2022-10-14T17:53:37.298Z,100063.59
2022-10-14T17:55:09.938Z,100076.69
2022-10-14T17:56:43.521Z,100069.03
2022-10-14T17:58:15.956Z,100069.97
2022-10-14T17:59:48.278Z,100071.78
2022-10-14T18:01:31.660Z,100074.47
2022-10-14T18:03:10.436Z,100074.50
2022-10-14T18:04:42.750Z,100079.00
2022-10-14T18:06:17.796Z,100079.88
2022-10-14T18:07:50.394Z,100080.06
2022-10-14T18:09:25.495Z,100084.47
2022-10-14T18:10:57.821Z,100082.88
2022-10-14T18:12:30.212Z,100083.75
2022-10-14T18:14:04.862Z,100082.06
2022-10-14T18:15:37.325Z,100081.34
2022-10-14T18:17:13.729Z,100075.34
2022-10-14T18:18:47.894Z,100074.56
2022-10-14T18:20:20.604Z,100076.44
2022-10-14T18:21:53.288Z,100073.94
2022-10-14T18:23:25.502Z,100074.94
2022-10-14T18:24:57.873Z,100073.34
2022-10-14T18:26:30.226Z,100080.38
2022-10-14T18:28:02.577Z,100086.56
2022-10-14T18:29:34.958Z,100092.75
2022-10-14T18:31:18.553Z,100087.69
2022-10-14T18:32:50.830Z,100092.28
2022-10-14T18:34:25.322Z,100091.66
2022-10-14T18:35:58.347Z,100098.00
2022-10-14T18:37:30.612Z,100096.56
2022-10-14T18:39:06.978Z,100100.97
2022-10-14T18:40:39.261Z,100100.34
2022-10-14T18:42:11.731Z,100099.59
2022-10-14T18:43:44.079Z,100100.66
2022-10-14T18:45:16.554Z,100106.75
2022-10-14T18:46:49.161Z,100105.03
2022-10-14T18:48:22.535Z,100107.75
2022-10-14T18:49:54.698Z,100105.81
2022-10-14T18:51:29.731Z,100112.00
2022-10-14T18:53:02.357Z,100113.81
2022-10-14T18:54:35.149Z,100124.22
2022-10-14T18:56:10.269Z,100106.06
2022-10-14T18:57:42.573Z,100114.72
2022-10-14T18:59:25.118Z,100115.41
2022-10-14T19:00:57.608Z,100112.91
2022-10-14T19:02:32.538Z,100119.69
2022-10-14T19:04:06.726Z,100124.06
2022-10-14T19:05:38.988Z,100121.47
2022-10-14T19:07:11.382Z,100118.06
2022-10-14T19:08:43.659Z,100120.72
2022-10-14T19:10:16.006Z,100119.00
2022-10-14T19:11:51.108Z,100113.69
2022-10-14T19:13:23.549Z,100120.81
2022-10-14T19:14:55.665Z,100125.16
2022-10-14T19:16:29.816Z,100132.16
2022-10-14T19:18:03.101Z,100131.53
2022-10-14T19:19:35.273Z,100135.13
2022-10-14T19:21:10.487Z,100128.28
2022-10-14T19:22:45.349Z,100140.63
2022-10-14T19:24:17.923Z,100137.22
2022-10-14T19:25:50.355Z,100129.41
2022-10-14T19:27:23.013Z,100138.09
2022-10-14T19:28:57.577Z,100135.50
2022-10-14T19:30:29.965Z,100135.63
2022-10-14T19:32:02.301Z,100141.72
2022-10-14T19:33:42.561Z,100136.50
2022-10-14T19:35:15.032Z,100139.28
2022-10-14T19:36:47.193Z,100137.63
2022-10-14T19:38:19.307Z,100145.56
2022-10-14T19:39:51.439Z,100148.16
2022-10-14T19:41:24.666Z,100147.28
2022-10-14T19:42:56.698Z,100148.28
2022-10-14T19:44:28.809Z,100154.41
2022-10-14T19:46:02.411Z,100149.28
2022-10-14T19:47:34.481Z,100152.84
2022-10-14T19:49:07.180Z,100152.03
2022-10-14T19:50:42.120Z,100157.25
2022-10-14T19:52:14.624Z,100161.78
2022-10-14T19:53:46.853Z,100165.22
2022-10-14T19:55:19.004Z,100163.56
2022-10-14T19:56:53.974Z,100167.97
2022-10-14T19:58:26.026Z,100167.19
2022-10-14T19:59:58.426Z,100170.69
2022-10-14T20:01:31.625Z,100172.53
2022-10-14T20:03:04.125Z,100165.69
2022-10-14T20:04:36.446Z,100166.69