createdAt,value
2023-05-04T04:02:03.738Z,99.90
2023-05-04T04:04:35.555Z,99.90
2023-05-04T04:07:07.210Z,99.90
2023-05-04T04:09:38.867Z,99.90
2023-05-04T04:12:10.520Z,99.90
2023-05-04T04:14:42.333Z,99.90
2023-05-04T04:17:15.303Z,99.90
2023-05-04T04:19:46.965Z,99.90
2023-05-04T04:22:18.593Z,99.90
2023-05-04T04:24:50.280Z,99.90
2023-05-04T04:27:21.898Z,99.90
2023-05-04T04:29:53.566Z,99.90
2023-05-04T04:32:26.596Z,99.90
2023-05-04T04:34:58.256Z,99.90
2023-05-04T04:37:29.902Z,99.90
2023-05-04T04:40:01.644Z,99.90
2023-05-04T04:42:33.327Z,99.90
2023-05-04T04:45:06.173Z,99.90
2023-05-04T04:47:39.156Z,99.90
2023-05-04T04:50:11.068Z,99.90
2023-05-04T04:52:43.059Z,99.90
2023-05-04T04:55:14.946Z,99.90
2023-05-04T04:57:46.576Z,99.90
2023-05-04T05:00:18.639Z,99.90
2023-05-04T05:02:51.671Z,99.90
2023-05-04T05:05:23.369Z,99.90
2023-05-04T05:07:55.002Z,99.90
2023-05-04T05:10:26.676Z,99.90
2023-05-04T05:12:58.339Z,99.90
2023-05-04T05:15:30.081Z,99.90
2023-05-04T05:20:35.213Z,90.10
2023-05-04T05:25:39.353Z,58.70
2023-05-04T05:30:43.143Z,27.40
2023-05-04T05:33:16.228Z,27.40
2023-05-04T05:35:47.892Z,28.40
2023-05-04T05:53:34.094Z,2.40
2023-05-04T05:56:06.201Z,6.80
2023-05-04T06:03:43.583Z,1.00
2023-05-04T06:08:47.449Z,1.00
2023-05-04T06:11:19.093Z,1.00
2023-05-04T06:13:50.755Z,1.00
2023-05-04T06:16:22.442Z,1.00
2023-05-04T06:18:55.525Z,1.00
2023-05-04T06:21:27.161Z,1.00
2023-05-04T06:26:30.903Z,1.00
2023-05-04T06:29:02.540Z,1.00
2023-05-04T06:31:34.226Z,1.00
2023-05-04T06:34:07.306Z,1.00
2023-05-04T06:36:38.995Z,1.00
2023-05-04T06:39:10.673Z,1.00
2023-05-04T06:41:42.329Z,1.00
2023-05-04T06:44:14.092Z,1.00
2023-05-04T06:46:45.777Z,1.50
2023-05-04T06:49:18.799Z,1.00
2023-05-04T06:51:50.440Z,1.00
2023-05-04T06:54:22.114Z,1.00
2023-05-04T06:56:53.766Z,1.00
2023-05-04T06:59:25.477Z,1.00
2023-05-04T07:01:57.117Z,1.00
2023-05-04T07:04:30.134Z,1.00
2023-05-04T07:07:01.764Z,1.00
2023-05-04T07:09:33.438Z,1.00
2023-05-04T07:12:05.527Z,1.00
2023-05-04T07:14:37.199Z,1.00
2023-05-04T07:19:42.248Z,1.00
2023-05-04T07:22:13.892Z,1.00
2023-05-04T07:24:45.564Z,1.00
2023-05-04T07:27:17.217Z,1.00
2023-05-04T07:34:54.464Z,1.00
2023-05-04T07:37:26.127Z,1.00
2023-05-04T07:39:58.571Z,1.00
2023-05-04T07:42:30.243Z,1.00
2023-05-04T07:45:01.916Z,1.00
2023-05-04T07:47:33.723Z,1.00
2023-05-04T07:50:07.998Z,1.00
2023-05-04T07:52:39.624Z,1.00
2023-05-04T07:55:11.374Z,1.00
2023-05-04T07:57:43.017Z,1.00
2023-05-04T08:00:15.349Z,1.00
2023-05-04T08:02:47.060Z,1.00
2023-05-04T08:05:20.104Z,1.00
2023-05-04T08:07:51.752Z,1.00
2023-05-04T08:10:23.489Z,1.00
2023-05-04T08:12:55.261Z,1.00
2023-05-04T08:15:27.085Z,1.00
2023-05-04T08:17:58.780Z,1.00
2023-05-04T08:20:31.787Z,1.00
2023-05-04T08:23:03.449Z,1.00
2023-05-04T08:25:35.098Z,1.00
2023-05-04T08:28:06.769Z,1.00
2023-05-04T08:30:38.416Z,1.00
2023-05-04T08:33:10.102Z,1.00
2023-05-04T08:35:43.103Z,1.00
2023-05-04T08:38:14.772Z,1.00
2023-05-04T08:40:47.127Z,1.00
2023-05-04T08:43:19.400Z,1.00
2023-05-04T08:45:51.060Z,1.00
2023-05-04T08:48:22.738Z,1.00
2023-05-04T08:50:55.730Z,1.00
2023-05-04T08:53:27.544Z,1.00
2023-05-04T08:55:59.233Z,1.00
2023-05-04T08:58:31.085Z,1.00
2023-05-04T09:01:02.873Z,1.00
2023-05-04T09:03:34.833Z,1.00
2023-05-04T09:06:08.381Z,1.00
2023-05-04T09:08:40.156Z,1.00
2023-05-04T09:11:11.809Z,1.00
2023-05-04T09:13:43.495Z,1.00
2023-05-04T09:16:15.140Z,1.00
2023-05-04T09:18:46.792Z,1.00
2023-05-04T09:21:28.375Z,1.00
2023-05-04T09:24:00.075Z,1.00
2023-05-04T09:26:32.443Z,1.00
2023-05-04T09:29:10.605Z,1.00
2023-05-04T09:31:43.599Z,1.00
2023-05-04T09:34:15.345Z,1.00
2023-05-04T09:36:58.749Z,1.00
2023-05-04T09:39:30.521Z,1.00
2023-05-04T09:42:02.172Z,1.00
2023-05-04T09:44:33.939Z,1.00
2023-05-04T09:47:05.607Z,1.00
2023-05-04T09:49:37.498Z,1.00
2023-05-04T09:52:10.518Z,1.00
2023-05-04T09:54:42.216Z,1.00
2023-05-04T09:57:14.587Z,1.00
2023-05-04T09:59:46.288Z,1.00
2023-05-04T10:02:23.113Z,1.00
2023-05-04T10:04:55.281Z,1.00
2023-05-04T10:07:30.508Z,1.00
2023-05-04T10:10:02.235Z,1.00
2023-05-04T10:12:33.901Z,1.00
2023-05-04T10:15:07.251Z,1.00
2023-05-04T10:17:48.078Z,1.00
2023-05-04T10:20:27.517Z,1.00
2023-05-04T10:23:10.450Z,1.00
2023-05-04T10:25:53.759Z,1.00
2023-05-04T10:28:33.093Z,1.00
2023-05-04T10:31:04.806Z,1.00
2023-05-04T10:33:39.570Z,1.00
2023-05-04T10:36:11.255Z,1.00
2023-05-04T10:38:44.304Z,1.00
2023-05-04T10:41:16.068Z,1.00
2023-05-04T10:43:47.746Z,1.00
2023-05-04T10:46:19.618Z,1.00
2023-05-04T10:48:51.358Z,1.00
2023-05-04T10:51:24.390Z,1.00
2023-05-04T10:53:59.660Z,1.00
2023-05-04T10:56:31.294Z,1.00
2023-05-04T10:59:08.330Z,1.00
2023-05-04T11:01:43.345Z,1.00
2023-05-04T11:04:19.382Z,1.00
2023-05-04T11:06:58.311Z,1.00
2023-05-04T11:09:35.935Z,1.00
2023-05-04T11:12:08.011Z,1.00
2023-05-04T11:14:39.779Z,1.00
2023-05-04T11:17:27.716Z,1.00
2023-05-04T11:20:00.354Z,1.00
2023-05-04T11:22:32.070Z,1.00
2023-05-04T11:25:06.095Z,1.00
2023-05-04T11:27:37.953Z,1.00
2023-05-04T11:30:10.125Z,1.00
2023-05-04T11:32:42.588Z,1.00
2023-05-04T11:35:15.808Z,1.00
2023-05-04T11:37:47.777Z,1.00
2023-05-04T11:40:22.551Z,1.00
2023-05-04T11:42:56.929Z,1.00
2023-05-04T11:45:29.970Z,1.00
2023-05-04T11:48:01.787Z,1.00
2023-05-04T11:50:33.533Z,1.00
2023-05-04T11:53:06.032Z,1.00
2023-05-04T11:55:39.124Z,1.00
2023-05-04T11:58:11.150Z,1.00
2023-05-04T12:00:43.547Z,1.00
2023-05-04T12:03:16.072Z,1.00
2023-05-04T12:05:48.671Z,1.00
2023-05-04T12:08:24.398Z,1.00
2023-05-04T12:11:13.028Z,1.00
2023-05-04T12:13:45.142Z,1.00
2023-05-04T12:16:17.468Z,1.00
2023-05-04T12:18:49.185Z,1.00
2023-05-04T12:21:20.853Z,1.00
2023-05-04T12:23:53.049Z,1.00
2023-05-04T12:26:26.102Z,1.00
2023-05-04T12:28:57.753Z,1.00
2023-05-04T12:31:29.427Z,1.00
2023-05-04T12:34:01.128Z,1.00
2023-05-04T12:36:32.763Z,1.00
2023-05-04T12:39:04.469Z,1.00
2023-05-04T12:41:37.516Z,1.00
2023-05-04T12:44:09.228Z,1.00
2023-05-04T12:46:40.892Z,1.00
2023-05-04T12:49:13.666Z,1.00
2023-05-04T12:51:45.335Z,1.00
2023-05-04T12:54:17.162Z,1.00
2023-05-04T12:56:50.205Z,1.00
2023-05-04T12:59:21.938Z,1.00
2023-05-04T13:01:53.716Z,1.00
2023-05-04T13:04:25.520Z,1.00
2023-05-04T13:06:57.178Z,1.00
2023-05-04T13:09:28.838Z,1.00
2023-05-04T13:12:03.089Z,1.00
2023-05-04T13:14:39.268Z,1.00
2023-05-04T13:17:11.464Z,1.00
2023-05-04T13:19:43.161Z,1.00
2023-05-04T13:22:14.810Z,1.00
2023-05-04T13:24:46.491Z,1.00
2023-05-04T13:27:19.508Z,1.00
2023-05-04T13:29:51.179Z,1.00
2023-05-04T13:32:22.846Z,1.00
2023-05-04T13:34:54.524Z,1.00
2023-05-04T13:37:26.206Z,1.00
2023-05-04T13:39:57.866Z,1.00
2023-05-04T13:42:30.914Z,1.00
2023-05-04T13:45:02.819Z,1.00
2023-05-04T13:47:34.794Z,1.00
2023-05-04T13:50:07.281Z,1.00
2023-05-04T13:52:38.994Z,1.00
2023-05-04T13:55:10.665Z,1.00
2023-05-04T13:57:43.700Z,1.00
2023-05-04T14:00:17.880Z,1.00
2023-05-04T14:02:49.833Z,1.00
2023-05-04T14:05:21.857Z,1.00
2023-05-04T14:07:53.580Z,1.00
2023-05-04T14:10:25.294Z,1.00
2023-05-04T14:12:58.390Z,1.00
2023-05-04T14:15:30.036Z,1.00
2023-05-04T14:18:01.784Z,1.00
2023-05-04T14:20:33.489Z,1.00
2023-05-04T14:23:05.171Z,1.00
2023-05-04T14:25:36.817Z,1.00
2023-05-04T14:28:09.860Z,1.00
2023-05-04T14:30:41.590Z,1.00
2023-05-04T14:33:13.342Z,1.00
2023-05-04T14:35:46.063Z,1.00
2023-05-04T14:38:19.561Z,1.00
2023-05-04T14:40:51.214Z,1.00
2023-05-04T14:43:24.383Z,1.00
2023-05-04T14:45:56.051Z,1.00
2023-05-04T14:48:27.802Z,1.00
2023-05-04T14:50:59.504Z,1.00
2023-05-04T14:53:31.251Z,1.00
2023-05-04T14:56:02.982Z,1.00
2023-05-04T14:58:36.018Z,1.00
2023-05-04T15:01:07.755Z,1.00
2023-05-04T15:03:39.639Z,1.00
2023-05-04T15:06:11.368Z,1.00
2023-05-04T15:08:43.068Z,1.00
2023-05-04T15:11:14.695Z,1.00
2023-05-04T15:13:47.979Z,1.00
2023-05-04T15:16:19.674Z,1.00
2023-05-04T15:18:51.383Z,1.00
2023-05-04T15:21:23.150Z,1.00
2023-05-04T15:23:54.817Z,1.00
2023-05-04T15:26:26.557Z,1.00
2023-05-04T15:28:59.640Z,1.00
2023-05-04T15:31:31.321Z,1.00
2023-05-04T15:34:03.030Z,1.00
2023-05-04T15:36:34.674Z,1.00
2023-05-04T15:39:06.323Z,1.00
2023-05-04T15:41:37.978Z,1.00
2023-05-04T15:44:11.007Z,1.00
2023-05-04T15:46:43.152Z,1.00
2023-05-04T15:49:14.897Z,1.00
2023-05-04T15:51:46.528Z,1.00
2023-05-04T15:54:18.170Z,1.00
2023-05-04T15:56:49.951Z,1.00
2023-05-04T15:59:23.005Z,1.00
2023-05-04T16:01:54.642Z,1.00
2023-05-04T16:04:26.307Z,1.00
2023-05-04T16:06:58.030Z,1.00
2023-05-04T16:09:29.697Z,1.00
2023-05-04T16:12:01.879Z,1.00
2023-05-04T16:14:34.975Z,1.00
2023-05-04T16:17:07.986Z,1.00
2023-05-04T16:19:39.693Z,1.00
2023-05-04T16:22:11.378Z,1.00
2023-05-04T16:24:43.072Z,1.00
2023-05-04T16:27:14.710Z,1.00
2023-05-04T16:29:46.444Z,1.00
2023-05-04T16:32:19.437Z,1.00
2023-05-04T16:34:51.114Z,1.00
2023-05-04T16:37:22.771Z,1.00
2023-05-04T16:39:54.423Z,1.00
2023-05-04T16:42:26.130Z,1.00
2023-05-04T16:44:57.769Z,1.00
2023-05-04T16:47:30.820Z,1.00
2023-05-04T16:50:02.685Z,1.00
2023-05-04T16:52:34.366Z,1.00
2023-05-04T16:55:09.038Z,1.00
2023-05-04T16:57:42.467Z,1.00
2023-05-04T17:00:15.015Z,1.00
2023-05-04T17:02:48.044Z,1.00
2023-05-04T17:07:51.789Z,1.00
2023-05-04T17:10:23.440Z,1.00
2023-05-04T17:12:55.189Z,1.00
2023-05-04T17:15:26.842Z,1.00
2023-05-04T17:18:00.200Z,1.00
2023-05-04T17:20:32.066Z,1.00
2023-05-04T17:23:04.026Z,1.00
2023-05-04T17:25:35.693Z,1.00
2023-05-04T17:28:07.340Z,1.00
2023-05-04T17:30:38.978Z,1.00
2023-05-04T17:35:44.066Z,1.00
2023-05-04T17:38:15.719Z,1.00
2023-05-04T17:40:47.345Z,1.00
2023-05-04T17:43:19.026Z,1.00
2023-05-04T17:45:50.723Z,1.00
2023-05-04T17:48:23.716Z,1.00
2023-05-04T17:50:55.356Z,1.00
2023-05-04T17:53:27.599Z,1.00
2023-05-04T17:55:59.241Z,1.00
2023-05-04T17:58:30.926Z,1.00
2023-05-04T18:01:02.589Z,1.00
2023-05-04T18:03:35.688Z,1.00
2023-05-04T18:06:07.505Z,1.00
2023-05-04T18:08:39.161Z,1.00
2023-05-04T18:11:11.522Z,1.00
2023-05-04T18:13:43.203Z,1.00
2023-05-04T18:16:14.960Z,1.00
2023-05-04T18:18:48.054Z,1.00
2023-05-04T18:21:19.705Z,1.00
2023-05-04T18:23:51.403Z,1.00
2023-05-04T18:26:23.082Z,1.00
2023-05-04T18:31:27.374Z,1.00
2023-05-04T18:34:00.445Z,1.00
2023-05-04T18:41:36.352Z,1.00
2023-05-04T18:44:08.002Z,1.00
2023-05-04T18:46:39.644Z,1.00
2023-05-04T18:49:12.644Z,1.00
2023-05-04T18:51:44.355Z,1.00
2023-05-04T18:54:16.004Z,1.00
2023-05-04T18:56:47.686Z,1.00
2023-05-04T18:59:19.354Z,1.00
2023-05-04T19:01:51.019Z,1.00
2023-05-04T19:04:24.007Z,1.00
2023-05-04T19:06:55.780Z,1.00
2023-05-04T19:09:27.482Z,1.00
2023-05-04T19:11:59.170Z,1.00
2023-05-04T19:14:31.062Z,1.00
2023-05-04T19:17:02.724Z,1.00
2023-05-04T19:19:36.774Z,1.00
2023-05-04T19:22:08.415Z,1.00
2023-05-04T19:24:40.093Z,1.00
2023-05-04T19:27:11.743Z,1.00
2023-05-04T19:29:43.397Z,1.00
2023-05-04T19:32:23.619Z,1.00
2023-05-04T19:34:57.571Z,1.00
2023-05-04T19:37:29.251Z,1.00
2023-05-04T19:40:00.874Z,1.00
2023-05-04T19:42:32.549Z,1.00
2023-05-04T19:45:04.958Z,1.00
2023-05-04T19:47:36.765Z,1.00
2023-05-04T19:50:10.462Z,1.00
2023-05-04T19:52:42.206Z,1.00
2023-05-04T19:55:13.856Z,1.00
2023-05-04T19:57:45.555Z,1.00
2023-05-04T20:00:17.499Z,1.00
2023-05-04T20:05:22.858Z,1.00
2023-05-04T20:07:54.531Z,1.00
2023-05-04T20:10:26.220Z,1.00
2023-05-04T20:12:58.013Z,1.00
2023-05-04T20:15:29.703Z,1.00
2023-05-04T20:18:01.384Z,1.00
2023-05-04T20:20:34.396Z,1.00
2023-05-04T20:23:06.058Z,2.00
2023-05-04T20:25:37.696Z,3.40
2023-05-04T20:28:09.352Z,5.80
2023-05-04T20:30:41.025Z,5.80
2023-05-04T20:33:12.796Z,8.60
2023-05-04T20:35:45.841Z,9.30
2023-05-04T20:38:17.487Z,9.90
2023-05-04T20:40:50.431Z,12.60
2023-05-04T20:43:23.742Z,14.50
2023-05-04T20:45:55.441Z,15.40
2023-05-04T20:48:27.118Z,16.90
2023-05-04T20:51:13.441Z,17.90
2023-05-04T20:53:46.594Z,18.70
2023-05-04T20:56:18.255Z,20.00
2023-05-04T20:58:49.926Z,21.20
2023-05-04T21:01:21.635Z,22.90
2023-05-04T21:03:53.480Z,23.90
2023-05-04T21:06:26.614Z,25.00
2023-05-04T21:08:58.294Z,25.20
2023-05-04T21:11:29.974Z,26.90
2023-05-04T21:14:01.655Z,28.70
2023-05-04T21:16:33.350Z,28.30
2023-05-04T21:19:04.975Z,29.20
2023-05-04T21:24:13.132Z,30.90
2023-05-04T21:26:44.823Z,33.90
2023-05-04T21:29:16.503Z,32.20
2023-05-04T21:31:48.196Z,35.00
2023-05-04T21:34:19.865Z,36.50
2023-05-04T21:36:52.878Z,37.00
2023-05-04T21:39:24.620Z,36.80
2023-05-04T21:41:56.269Z,37.30
2023-05-04T21:44:27.910Z,40.00
2023-05-04T21:46:59.650Z,40.80
2023-05-04T21:49:31.313Z,42.80
2023-05-04T21:52:04.660Z,43.40
2023-05-04T21:54:36.282Z,45.30
2023-05-04T21:57:07.948Z,45.60
2023-05-04T21:59:39.570Z,46.30
