createdAt,value
2023-01-28T00:17:20.282Z,89
2023-01-28T00:27:20.723Z,89
2023-01-28T00:37:21.274Z,89
2023-01-28T00:47:22.074Z,89
2023-01-28T00:57:22.335Z,88
2023-01-28T01:07:23.166Z,88
2023-01-28T01:17:23.603Z,87
2023-01-28T01:47:25.316Z,86
2023-01-28T01:57:25.563Z,86
2023-01-28T02:07:26.321Z,85
2023-01-28T02:27:26.875Z,84
2023-01-28T02:37:27.553Z,85
2023-01-28T02:47:27.936Z,85
2023-01-28T03:07:30.001Z,85
2023-01-28T03:17:30.673Z,85
2023-01-28T03:37:31.482Z,84
2023-01-28T03:57:32.605Z,84
2023-01-28T04:07:32.924Z,84
2023-01-28T04:17:33.440Z,85
2023-01-28T04:27:33.602Z,86
2023-01-28T04:47:34.743Z,85
2023-01-28T04:57:35.866Z,85
2023-01-28T06:07:40.626Z,85
2023-01-28T06:17:40.770Z,86
2023-01-28T06:47:43.552Z,83
2023-01-28T06:57:43.904Z,84
2023-01-28T07:07:44.448Z,83
2023-01-28T07:17:45.540Z,83
2023-01-28T07:27:45.858Z,85
2023-01-28T07:37:46.413Z,85
2023-01-28T07:47:46.597Z,83
2023-01-28T07:57:47.091Z,84
2023-01-28T08:07:47.587Z,83
2023-01-28T08:27:48.717Z,83
2023-01-28T08:37:48.896Z,84
2023-01-28T08:47:49.210Z,83
2023-01-28T08:57:49.916Z,83
2023-01-28T09:07:50.336Z,84
2023-01-28T09:17:50.806Z,83
2023-01-28T09:27:51.870Z,82
2023-01-28T09:37:52.184Z,82
2023-01-28T09:47:52.548Z,82
2023-01-28T09:57:53.519Z,82
2023-01-28T10:07:53.870Z,82
2023-01-28T10:18:03.959Z,82
2023-01-28T10:27:54.640Z,82
2023-01-28T10:37:55.599Z,81
2023-01-28T10:47:56.595Z,82
2023-01-28T10:57:57.518Z,82
2023-01-28T11:17:58.921Z,82
2023-01-28T11:27:59.286Z,82
2023-01-28T11:38:00.113Z,81
2023-01-28T12:18:03.221Z,81
2023-01-28T12:28:03.929Z,80
2023-01-28T12:38:04.439Z,80
2023-01-28T12:48:04.807Z,79
2023-01-28T13:58:08.282Z,75
2023-01-28T14:08:08.779Z,75
2023-01-28T14:18:09.461Z,75
2023-01-28T14:28:09.996Z,75
2023-01-28T14:38:10.535Z,73
2023-01-28T14:58:11.858Z,73
2023-01-28T15:08:12.540Z,74
2023-01-28T15:18:13.246Z,76
2023-01-28T15:28:14.275Z,77
2023-01-28T15:38:14.991Z,78
2023-01-28T15:48:15.439Z,79
2023-01-28T15:58:15.782Z,79
2023-01-28T16:08:16.693Z,80
2023-01-28T16:38:18.310Z,82
2023-01-28T16:48:18.467Z,82
2023-01-28T16:58:19.112Z,83
2023-01-28T17:08:20.190Z,84
2023-01-28T17:58:22.495Z,92
2023-01-28T18:08:23.095Z,92
2023-01-28T18:28:24.148Z,94
2023-01-28T18:38:24.283Z,93
2023-01-28T18:48:25.045Z,94
2023-01-28T18:58:25.686Z,93
2023-01-28T19:18:26.599Z,94
2023-01-28T20:28:32.098Z,99
2023-01-28T20:38:32.793Z,99
2023-01-28T20:48:33.612Z,100
2023-01-28T20:58:33.708Z,100
2023-01-28T21:18:34.398Z,100
2023-01-28T21:28:34.705Z,100
2023-01-28T21:38:35.512Z,100
2023-01-28T21:48:36.276Z,100
2023-01-28T22:08:37.906Z,100
2023-01-28T22:18:38.956Z,100
2023-01-28T22:28:39.904Z,100
2023-01-28T22:38:40.062Z,100
2023-01-28T22:48:40.675Z,100
2023-01-28T22:58:41.174Z,100
2023-01-28T23:08:42.051Z,100
2023-01-28T23:18:42.266Z,100
2023-01-28T23:28:43.176Z,100
2023-01-28T23:38:44.023Z,100
2023-01-28T23:48:44.316Z,100
2023-01-28T23:58:44.962Z,100
