createdAt,value
2018-11-05T00:03:50.191Z,6.57
2018-11-05T00:08:53.373Z,7.93
2018-11-05T00:13:56.491Z,9.87
2018-11-05T00:18:59.596Z,7.97
2018-11-05T00:24:02.723Z,6.20
2018-11-05T00:29:05.937Z,7.27
2018-11-05T00:34:09.041Z,7.17
2018-11-05T00:39:12.811Z,6.83
2018-11-05T00:44:15.950Z,7.47
2018-11-05T00:49:19.061Z,7.60
2018-11-05T00:54:22.228Z,8.95
2018-11-05T00:59:25.348Z,9.33
2018-11-05T01:04:28.461Z,8.00
2018-11-05T01:09:31.564Z,6.87
2018-11-05T01:14:34.676Z,7.83
2018-11-05T01:19:37.778Z,8.20
2018-11-05T01:24:40.884Z,8.00
2018-11-05T01:29:44.260Z,8.80
2018-11-05T01:34:47.368Z,8.57
2018-11-05T01:39:50.482Z,8.40
2018-11-05T01:44:53.593Z,8.40
2018-11-05T01:49:56.700Z,8.90
2018-11-05T01:54:59.805Z,9.17
2018-11-05T02:00:03.037Z,7.15
2018-11-05T02:05:06.591Z,7.63
2018-11-05T02:10:11.917Z,7.97
2018-11-05T02:15:15.064Z,8.30
2018-11-05T02:20:18.181Z,7.78
2018-11-05T02:25:21.287Z,8.95
2018-11-05T02:30:24.397Z,8.53
2018-11-05T02:35:27.504Z,7.97
2018-11-05T02:40:30.608Z,8.77
2018-11-05T02:45:33.725Z,9.27
2018-11-05T02:50:36.944Z,9.20
2018-11-05T02:55:40.067Z,7.83
2018-11-05T03:00:43.277Z,7.70
2018-11-05T03:05:46.451Z,7.23
2018-11-05T03:10:49.598Z,7.33
2018-11-05T03:15:52.844Z,6.50
2018-11-05T03:20:56.106Z,4.53
2018-11-05T03:25:59.220Z,6.07
2018-11-05T03:31:02.494Z,5.10
2018-11-05T03:36:06.529Z,5.07
2018-11-05T03:41:09.645Z,4.47
2018-11-05T03:46:12.756Z,4.43
2018-11-05T03:51:15.860Z,4.08
2018-11-05T03:56:19.198Z,4.57
2018-11-05T04:01:22.185Z,4.33
2018-11-05T04:06:25.300Z,5.60
2018-11-05T04:11:28.428Z,3.83
2018-11-05T04:16:31.577Z,5.83
2018-11-05T04:21:39.303Z,4.67
2018-11-05T04:26:43.453Z,4.20
2018-11-05T04:31:46.552Z,4.67
2018-11-05T04:36:49.667Z,4.23
2018-11-05T04:41:52.764Z,4.90
2018-11-05T04:46:55.861Z,3.80
2018-11-05T04:51:58.972Z,6.00
2018-11-05T04:57:02.075Z,5.57
2018-11-05T05:02:05.400Z,5.17
2018-11-05T05:07:08.929Z,4.23
2018-11-05T05:12:12.037Z,4.03
2018-11-05T05:17:15.136Z,4.77
2018-11-05T05:22:18.416Z,5.40
2018-11-05T05:27:21.601Z,5.03
2018-11-05T05:32:24.747Z,4.03
2018-11-05T05:37:27.853Z,5.20
2018-11-05T05:42:30.961Z,4.13
2018-11-05T05:47:34.061Z,4.70
2018-11-05T05:52:37.155Z,4.80
2018-11-05T05:57:40.251Z,4.90
2018-11-05T06:02:43.356Z,6.00
2018-11-05T06:07:46.452Z,4.33
2018-11-05T06:12:49.584Z,4.40
2018-11-05T06:17:52.691Z,5.20
2018-11-05T06:22:55.805Z,4.10
2018-11-05T06:27:58.916Z,3.70
2018-11-05T06:33:02.027Z,3.80
2018-11-05T06:38:06.080Z,4.30
2018-11-05T06:43:09.193Z,4.23
2018-11-05T06:48:12.292Z,4.00
2018-11-05T06:53:15.395Z,4.17
2018-11-05T06:58:18.502Z,4.97
2018-11-05T07:03:21.596Z,4.10
2018-11-05T07:08:24.700Z,4.45
2018-11-05T07:13:27.805Z,4.30
2018-11-05T07:18:31.048Z,4.73
2018-11-05T07:23:34.470Z,8.93
2018-11-05T07:28:37.570Z,8.70
2018-11-05T07:33:41.196Z,5.15
2018-11-05T07:38:44.207Z,4.17
2018-11-05T07:43:47.313Z,4.97
2018-11-05T07:48:50.407Z,5.60
2018-11-05T07:53:53.518Z,4.43
2018-11-05T07:58:56.624Z,5.33
2018-11-05T08:03:59.731Z,4.83
2018-11-05T08:09:02.861Z,4.83
2018-11-05T08:14:05.968Z,4.20
2018-11-05T08:19:09.396Z,6.30
2018-11-05T08:24:12.515Z,4.17
2018-11-05T08:29:15.640Z,4.20
2018-11-05T08:34:18.838Z,5.97
2018-11-05T08:39:21.876Z,7.20
2018-11-05T08:44:24.984Z,4.57
2018-11-05T08:49:28.086Z,5.20
2018-11-05T08:54:31.200Z,5.77
2018-11-05T08:59:34.292Z,5.77
2018-11-05T09:04:37.451Z,5.03
2018-11-05T09:09:40.523Z,5.00
2018-11-05T09:14:43.613Z,5.37
2018-11-05T09:19:46.723Z,4.93
2018-11-05T09:24:49.829Z,5.80
2018-11-05T09:29:52.928Z,3.37
2018-11-05T09:34:56.233Z,5.07
2018-11-05T09:39:59.341Z,5.40
2018-11-05T09:45:02.450Z,5.57
2018-11-05T09:50:06.692Z,5.30
2018-11-05T09:55:10.750Z,5.47
2018-11-05T10:00:16.753Z,5.10
2018-11-05T10:05:20.024Z,4.73
2018-11-05T10:10:23.073Z,6.70
2018-11-05T10:15:26.068Z,6.50
2018-11-05T10:20:29.168Z,6.10
2018-11-05T10:25:32.281Z,4.60
2018-11-05T10:30:35.424Z,4.47
2018-11-05T10:35:43.972Z,5.37
2018-11-05T10:40:47.081Z,6.47
2018-11-05T10:45:50.180Z,5.90
2018-11-05T10:50:53.300Z,5.30
2018-11-05T10:55:56.388Z,5.60
2018-11-05T11:01:04.788Z,5.00
2018-11-05T11:06:09.097Z,5.27
2018-11-05T11:11:12.213Z,5.30
2018-11-05T11:16:15.316Z,4.60
2018-11-05T11:21:18.450Z,5.03
2018-11-05T11:26:21.557Z,4.80
2018-11-05T11:31:24.669Z,6.30
2018-11-05T11:36:27.865Z,3.83
2018-11-05T11:41:30.952Z,5.20
2018-11-05T11:46:34.226Z,4.27
2018-11-05T11:51:37.331Z,4.10
2018-11-05T11:56:40.492Z,5.00
2018-11-05T12:01:48.927Z,5.13
2018-11-05T12:06:52.013Z,5.30
2018-11-05T12:11:55.980Z,5.20
2018-11-05T12:16:59.080Z,5.13
2018-11-05T12:22:02.400Z,4.70
2018-11-05T12:27:05.728Z,3.90
2018-11-05T12:32:08.929Z,4.13
2018-11-05T12:37:12.030Z,4.05
2018-11-05T12:42:15.132Z,3.77
2018-11-05T12:47:18.237Z,3.90
2018-11-05T12:52:21.346Z,3.80
2018-11-05T12:57:24.466Z,3.37
2018-11-05T13:02:27.556Z,4.23
2018-11-05T13:07:30.667Z,3.23
2018-11-05T13:12:33.858Z,3.73
2018-11-05T13:17:37.473Z,3.30
2018-11-05T13:22:40.767Z,3.30
2018-11-05T13:27:44.970Z,2.93
2018-11-05T13:32:48.052Z,3.63
2018-11-05T13:37:51.663Z,2.97
2018-11-05T13:42:54.260Z,3.53
2018-11-05T13:47:57.912Z,3.50
2018-11-05T13:53:00.463Z,3.63
2018-11-05T13:58:03.622Z,1.77
2018-11-05T14:03:06.721Z,3.00
2018-11-05T14:08:09.825Z,3.90
2018-11-05T14:13:12.948Z,2.87
2018-11-05T14:18:16.120Z,3.40
2018-11-05T14:23:19.150Z,3.07
2018-11-05T14:28:22.450Z,4.00
2018-11-05T14:33:25.365Z,3.37
2018-11-05T14:38:28.522Z,3.20
2018-11-05T14:43:31.630Z,3.80
2018-11-05T14:48:34.733Z,3.87
2018-11-05T14:53:37.776Z,4.70
2018-11-05T14:58:40.881Z,4.30
2018-11-05T15:03:43.985Z,3.60
2018-11-05T15:08:47.091Z,3.70
2018-11-05T15:13:50.200Z,4.00
2018-11-05T15:18:53.558Z,3.10
2018-11-05T15:23:56.410Z,4.07
2018-11-05T15:28:59.511Z,3.60
2018-11-05T15:34:02.617Z,4.10
2018-11-05T15:39:07.001Z,3.10
2018-11-05T15:44:10.104Z,3.40
2018-11-05T15:49:13.208Z,2.98
2018-11-05T15:54:16.424Z,4.03
2018-11-05T15:59:19.424Z,3.60
2018-11-05T16:04:22.581Z,3.00
2018-11-05T16:09:25.720Z,3.23
2018-11-05T16:14:28.800Z,3.50
2018-11-05T16:19:31.891Z,3.30
2018-11-05T16:24:35.079Z,3.77
2018-11-05T16:29:38.104Z,3.47
2018-11-05T16:34:41.257Z,3.70
2018-11-05T16:39:44.485Z,4.00
2018-11-05T16:44:47.456Z,4.03
2018-11-05T16:49:50.677Z,3.47
2018-11-05T16:54:53.858Z,3.20
2018-11-05T16:59:57.036Z,5.53
2018-11-05T17:05:00.150Z,4.20
2018-11-05T17:10:03.289Z,3.97
2018-11-05T17:15:07.918Z,3.90
2018-11-05T17:20:12.776Z,3.90
2018-11-05T17:25:16.324Z,4.00
2018-11-05T17:30:20.711Z,3.50
2018-11-05T17:35:23.873Z,3.40
2018-11-05T17:40:26.963Z,3.40
2018-11-05T17:45:30.112Z,1.87
2018-11-05T17:50:33.279Z,4.20
2018-11-05T17:55:36.387Z,5.13
2018-11-05T18:00:39.669Z,4.50
2018-11-05T18:05:42.777Z,3.20
2018-11-05T18:10:45.890Z,3.67
2018-11-05T18:15:49.004Z,5.80
2018-11-05T18:20:52.111Z,5.20
2018-11-05T18:25:55.212Z,5.20
2018-11-05T18:30:58.343Z,5.00
2018-11-05T18:36:01.425Z,3.93
2018-11-05T18:41:04.761Z,4.20
2018-11-05T18:46:08.065Z,4.30
2018-11-05T18:51:11.185Z,4.23
2018-11-05T18:56:14.492Z,4.55
2018-11-05T19:01:17.666Z,4.05
2018-11-05T19:06:20.951Z,6.83
2018-11-05T19:11:24.184Z,4.90
2018-11-05T19:16:27.284Z,4.60
2018-11-05T19:21:30.396Z,4.70
2018-11-05T19:26:33.894Z,4.83
2018-11-05T19:31:37.083Z,6.17
2018-11-05T19:36:40.172Z,5.67
2018-11-05T19:41:43.578Z,5.97
2018-11-05T19:46:46.949Z,4.50
2018-11-05T19:51:50.048Z,5.13
2018-11-05T19:56:53.317Z,6.27
2018-11-05T20:01:56.415Z,6.23
2018-11-05T20:06:59.576Z,4.60
2018-11-05T20:12:02.692Z,5.20
2018-11-05T20:17:06.097Z,5.40
2018-11-05T20:22:09.296Z,5.70
2018-11-05T20:27:12.385Z,5.87
2018-11-05T20:32:16.195Z,5.95
2018-11-05T20:37:19.089Z,5.43
2018-11-05T20:42:22.470Z,5.10
2018-11-05T20:47:25.653Z,5.30
2018-11-05T20:52:29.235Z,5.20
2018-11-05T20:57:32.711Z,5.87
2018-11-05T21:02:36.008Z,5.43
2018-11-05T21:07:40.116Z,5.90
2018-11-05T21:12:43.669Z,5.30
2018-11-05T21:17:47.546Z,5.47
2018-11-05T21:22:51.135Z,4.93
2018-11-05T21:27:53.956Z,6.20
2018-11-05T21:32:57.150Z,6.97
2018-11-05T21:38:00.202Z,4.70
2018-11-05T21:43:03.308Z,6.57
2018-11-05T21:48:06.447Z,5.63
2018-11-05T21:53:09.552Z,5.87
2018-11-05T21:58:12.796Z,5.80
2018-11-05T22:03:17.210Z,5.17
2018-11-05T22:08:20.320Z,6.80
2018-11-05T22:13:23.643Z,4.72
2018-11-05T22:18:26.725Z,6.10
2018-11-05T22:23:30.121Z,4.80
2018-11-05T22:28:33.451Z,5.70
2018-11-05T22:33:36.841Z,5.33
2018-11-05T22:38:39.941Z,5.50
2018-11-05T22:43:43.061Z,4.53
2018-11-05T22:48:46.344Z,5.83
2018-11-05T22:53:49.589Z,4.37
2018-11-05T22:58:52.700Z,4.97
2018-11-05T23:03:55.987Z,5.33
2018-11-05T23:08:59.078Z,5.40
2018-11-05T23:14:02.292Z,4.80
2018-11-05T23:19:06.281Z,5.17
2018-11-05T23:24:09.782Z,4.13
2018-11-05T23:29:13.152Z,5.37
2018-11-05T23:34:16.570Z,4.30
2018-11-05T23:39:19.678Z,6.58
2018-11-05T23:44:22.783Z,5.40
2018-11-05T23:49:25.899Z,5.20
2018-11-05T23:54:29.016Z,4.73
2018-11-05T23:59:32.136Z,5.23
