createdAt,value
2022-10-19T00:01:23.523Z,102930
2022-10-19T00:06:26.507Z,102930
2022-10-19T00:11:22.831Z,102930
2022-10-19T00:16:24.269Z,102920
2022-10-19T00:21:22.477Z,102930
2022-10-19T00:26:22.429Z,102920
2022-10-19T00:31:23.262Z,102930
2022-10-19T00:36:27.423Z,102930
2022-10-19T00:41:24.615Z,102930
2022-10-19T00:46:22.823Z,102930
2022-10-19T00:51:23.468Z,102920
2022-10-19T00:56:22.750Z,102920
2022-10-19T01:01:25.491Z,102910
2022-10-19T01:06:23.099Z,102910
2022-10-19T01:11:42.303Z,102910
2022-10-19T01:16:26.645Z,102910
2022-10-19T01:21:37.947Z,102900
2022-10-19T01:26:35.620Z,102900
2022-10-19T01:31:34.167Z,102900
2022-10-19T01:36:33.628Z,102900
2022-10-19T01:41:34.456Z,102900
2022-10-19T01:46:35.254Z,102900
2022-10-19T01:51:27.857Z,102890
2022-10-19T01:56:25.358Z,102890
2022-10-19T02:01:28.186Z,102880
2022-10-19T02:06:22.721Z,102890
2022-10-19T02:11:23.446Z,102880
2022-10-19T02:16:31.889Z,102890
2022-10-19T02:21:22.783Z,102890
2022-10-19T02:26:22.694Z,102880
2022-10-19T02:31:23.295Z,102880
2022-10-19T02:36:22.746Z,102880
2022-10-19T02:41:30.114Z,102870
2022-10-19T02:46:29.718Z,102860
2022-10-19T02:51:27.668Z,102850
2022-10-19T02:56:22.661Z,102850
2022-10-19T03:01:24.939Z,102860
2022-10-19T03:06:22.665Z,102850
2022-10-19T03:11:22.705Z,102850
2022-10-19T03:16:22.694Z,102860
2022-10-19T03:21:22.721Z,102850
2022-10-19T03:26:22.691Z,102850
2022-10-19T03:31:22.738Z,102850
2022-10-19T03:36:29.109Z,102840
2022-10-19T03:41:25.498Z,102840
2022-10-19T03:46:23.513Z,102830
2022-10-19T03:51:26.015Z,102820
2022-10-19T03:56:24.345Z,102830
2022-10-19T04:01:26.166Z,102830
2022-10-19T04:06:25.406Z,102840
2022-10-19T04:11:25.739Z,102840
2022-10-19T04:16:24.206Z,102840
2022-10-19T04:21:26.263Z,102840
2022-10-19T04:26:22.845Z,102840
2022-10-19T04:31:23.204Z,102840
2022-10-19T04:36:23.302Z,102850
2022-10-19T04:41:22.988Z,102850
2022-10-19T04:46:24.679Z,102850
2022-10-19T04:51:24.234Z,102840
2022-10-19T04:56:24.180Z,102840
2022-10-19T05:01:29.937Z,102830
2022-10-19T05:06:23.383Z,102840
2022-10-19T05:11:23.012Z,102840
2022-10-19T05:16:23.727Z,102850
2022-10-19T05:21:24.663Z,102840
2022-10-19T05:26:25.192Z,102840
2022-10-19T05:31:26.020Z,102830
2022-10-19T05:36:25.258Z,102830
2022-10-19T05:41:25.058Z,102820
2022-10-19T05:46:23.934Z,102820
2022-10-19T05:51:24.701Z,102810
2022-10-19T05:56:25.183Z,102800
2022-10-19T06:01:25.449Z,102810
2022-10-19T06:06:24.451Z,102810
2022-10-19T06:11:25.630Z,102820
2022-10-19T06:16:24.956Z,102810
2022-10-19T06:21:25.480Z,102810
2022-10-19T06:26:24.610Z,102830
2022-10-19T06:31:23.144Z,102820
2022-10-19T06:36:26.101Z,102810
2022-10-19T06:41:23.156Z,102820
2022-10-19T06:46:25.033Z,102820
2022-10-19T06:51:25.218Z,102810
2022-10-19T06:56:24.172Z,102810
2022-10-19T07:01:24.437Z,102810
2022-10-19T07:06:26.767Z,102810
2022-10-19T07:11:23.205Z,102810
2022-10-19T07:16:23.267Z,102800
2022-10-19T07:21:23.228Z,102810
2022-10-19T07:26:25.239Z,102820
2022-10-19T07:31:25.132Z,102820
2022-10-19T07:36:24.323Z,102820
2022-10-19T07:41:25.013Z,102810
2022-10-19T07:46:25.707Z,102810
2022-10-19T07:51:23.502Z,102800
2022-10-19T07:56:25.457Z,102820
2022-10-19T08:01:26.625Z,102830
2022-10-19T08:06:24.290Z,102830
2022-10-19T08:11:25.919Z,102830
2022-10-19T08:16:35.538Z,102820
2022-10-19T08:21:25.168Z,102820
2022-10-19T08:26:26.687Z,102810
2022-10-19T08:31:23.388Z,102810
2022-10-19T08:36:24.083Z,102800
2022-10-19T08:41:33.368Z,102790
2022-10-19T08:46:25.211Z,102800
2022-10-19T08:51:23.488Z,102790
2022-10-19T08:56:50.012Z,102780
2022-10-19T09:01:38.588Z,102760
2022-10-19T09:06:36.340Z,102760
2022-10-19T09:11:26.844Z,102760
2022-10-19T09:16:24.213Z,102760
2022-10-19T09:21:37.968Z,102750
2022-10-19T09:26:28.109Z,102750
2022-10-19T09:31:31.754Z,102750
2022-10-19T09:36:49.448Z,102750
2022-10-19T09:41:24.070Z,102740
2022-10-19T09:46:36.141Z,102740
2022-10-19T09:51:23.565Z,102740
2022-10-19T09:56:26.091Z,102740
2022-10-19T10:01:41.758Z,102750
2022-10-19T10:06:23.629Z,102750
2022-10-19T10:11:27.914Z,102750
2022-10-19T10:16:28.178Z,102730
2022-10-19T10:21:26.242Z,102730
2022-10-19T10:26:25.034Z,102710
2022-10-19T10:31:27.894Z,102700
2022-10-19T10:36:26.214Z,102690
2022-10-19T10:41:23.944Z,102680
2022-10-19T10:46:27.244Z,102680
2022-10-19T10:51:31.497Z,102680
2022-10-19T10:56:26.384Z,102690
2022-10-19T11:01:30.039Z,102670
2022-10-19T11:11:31.178Z,102650
2022-10-19T11:16:33.490Z,102650
2022-10-19T11:21:33.056Z,102640
2022-10-19T11:26:29.896Z,102640
2022-10-19T11:31:43.551Z,102640
2022-10-19T11:36:41.168Z,102630
2022-10-19T11:41:28.251Z,102620
2022-10-19T11:46:40.424Z,102620
2022-10-19T11:51:31.449Z,102600
2022-10-19T11:56:44.785Z,102590
2022-10-19T12:01:34.898Z,102580
2022-10-19T12:06:33.801Z,102570
2022-10-19T12:11:43.787Z,102560
2022-10-19T12:16:37.198Z,102550
2022-10-19T12:21:32.220Z,102540
2022-10-19T12:26:27.497Z,102520
2022-10-19T12:31:26.055Z,102520
2022-10-19T12:36:36.521Z,102510
2022-10-19T12:41:37.134Z,102500
2022-10-19T12:46:39.868Z,102490
2022-10-19T12:51:24.001Z,102470
2022-10-19T12:56:25.361Z,102460
2022-10-19T13:01:37.522Z,102450
2022-10-19T13:06:24.021Z,102440
2022-10-19T13:11:24.553Z,102440
2022-10-19T13:16:27.281Z,102430
2022-10-19T13:21:43.938Z,102440
2022-10-19T13:26:33.245Z,102430
2022-10-19T13:31:27.516Z,102420
2022-10-19T13:36:24.885Z,102410
2022-10-19T13:41:27.374Z,102410
2022-10-19T13:46:41.838Z,102410
2022-10-19T13:51:40.364Z,102400
2022-10-19T13:56:31.835Z,102400
2022-10-19T14:01:37.334Z,102400
2022-10-19T14:06:39.024Z,102400
2022-10-19T14:11:32.984Z,102410
2022-10-19T14:16:24.173Z,102410
2022-10-19T14:21:33.615Z,102390
2022-10-19T14:26:26.650Z,102390
2022-10-19T14:31:31.630Z,102380
2022-10-19T14:36:29.333Z,102370
2022-10-19T14:41:25.338Z,102370
2022-10-19T14:46:27.902Z,102370
2022-10-19T14:51:28.516Z,102360
2022-10-19T14:56:32.200Z,102350
2022-10-19T15:01:25.977Z,102340
2022-10-19T15:06:30.418Z,102340
2022-10-19T15:11:29.139Z,102330
2022-10-19T15:16:43.356Z,102330
2022-10-19T15:21:24.360Z,102320
2022-10-19T15:26:24.309Z,102310
2022-10-19T15:31:26.088Z,102310
2022-10-19T15:36:25.926Z,102300
2022-10-19T15:41:28.413Z,102300
2022-10-19T15:46:36.355Z,102300
2022-10-19T15:51:24.342Z,102300
2022-10-19T15:56:26.448Z,102290
2022-10-19T16:01:27.535Z,102270
2022-10-19T16:06:27.648Z,102270
2022-10-19T16:11:25.409Z,102260
2022-10-19T16:16:27.347Z,102250
2022-10-19T16:21:31.017Z,102240
2022-10-19T16:26:25.019Z,102230
2022-10-19T16:31:24.563Z,102230
2022-10-19T16:36:24.503Z,102230
2022-10-19T16:41:24.619Z,102230
2022-10-19T16:46:25.077Z,102220
2022-10-19T16:51:28.924Z,102210
2022-10-19T16:56:27.088Z,102210
2022-10-19T17:01:26.811Z,102200
2022-10-19T17:06:25.507Z,102200
2022-10-19T17:11:28.200Z,102200
2022-10-19T17:16:26.240Z,102190
2022-10-19T17:21:27.274Z,102190
2022-10-19T17:26:27.210Z,102180
2022-10-19T17:31:25.811Z,102190
2022-10-19T17:36:29.060Z,102180
2022-10-19T17:41:25.338Z,102170
2022-10-19T17:46:28.415Z,102180
2022-10-19T17:51:27.451Z,102180
2022-10-19T17:56:24.993Z,102180
2022-10-19T18:01:25.764Z,102180
2022-10-19T18:06:27.356Z,102190
2022-10-19T18:11:27.751Z,102200
2022-10-19T18:16:27.167Z,102200
2022-10-19T18:21:27.580Z,102190
2022-10-19T18:26:28.646Z,102180
2022-10-19T18:31:27.151Z,102180
2022-10-19T18:36:25.217Z,102170
2022-10-19T18:41:25.272Z,102160
2022-10-19T18:46:25.019Z,102150
2022-10-19T18:51:25.204Z,102150
2022-10-19T18:56:25.218Z,102140
2022-10-19T19:01:28.216Z,102150
2022-10-19T19:06:27.251Z,102140
2022-10-19T19:11:29.658Z,102130
2022-10-19T19:16:26.439Z,102120
2022-10-19T19:21:27.384Z,102110
2022-10-19T19:26:26.993Z,102090
2022-10-19T19:31:24.912Z,102070
2022-10-19T19:36:24.873Z,102050
2022-10-19T19:41:25.451Z,102060
2022-10-19T19:46:25.568Z,102060
2022-10-19T19:51:24.943Z,102050
2022-10-19T19:56:25.271Z,102040
2022-10-19T20:01:26.221Z,102030
2022-10-19T20:06:26.160Z,102030
2022-10-19T20:11:26.896Z,102020
2022-10-19T20:16:29.315Z,102010
2022-10-19T20:21:24.993Z,102020
2022-10-19T20:26:26.288Z,102010
2022-10-19T20:31:25.117Z,101990
2022-10-19T20:36:25.173Z,101980
2022-10-19T20:41:27.250Z,101970
2022-10-19T20:46:27.777Z,101970
2022-10-19T20:51:30.888Z,101960
2022-10-19T20:56:27.964Z,101980
2022-10-19T21:01:27.255Z,101970
2022-10-19T21:06:26.915Z,101970
2022-10-19T21:11:28.229Z,101970
2022-10-19T21:16:26.321Z,101970
2022-10-19T21:21:28.945Z,101960
2022-10-19T21:26:26.847Z,101950
2022-10-19T21:31:26.229Z,101950
2022-10-19T21:36:25.128Z,101950
2022-10-19T21:41:26.433Z,101930
2022-10-19T21:46:25.628Z,101930
2022-10-19T21:51:36.043Z,101930
2022-10-19T21:56:25.208Z,101920
2022-10-19T22:01:28.333Z,101910
2022-10-19T22:06:27.276Z,101920
2022-10-19T22:11:25.857Z,101910
2022-10-19T22:16:26.492Z,101910
2022-10-19T22:21:28.813Z,101910
2022-10-19T22:26:28.354Z,101900
2022-10-19T22:31:27.207Z,101890
2022-10-19T22:36:25.533Z,101890
2022-10-19T22:41:45.177Z,101870
2022-10-19T22:46:25.337Z,101860
2022-10-19T22:51:25.325Z,101850
2022-10-19T22:56:25.637Z,101840
2022-10-19T23:01:27.289Z,101840
2022-10-19T23:06:25.379Z,101830
2022-10-19T23:11:25.481Z,101830
2022-10-19T23:16:25.601Z,101820
2022-10-19T23:21:25.404Z,101820
2022-10-19T23:26:25.378Z,101820
2022-10-19T23:31:26.245Z,101810
2022-10-19T23:36:27.637Z,101810
2022-10-19T23:41:26.044Z,101790
2022-10-19T23:46:25.496Z,101780
2022-10-19T23:51:25.444Z,101780
2022-10-19T23:56:27.849Z,101770
