createdAt,value
2023-04-03T00:00:36.259Z,102039.38
2023-04-03T00:03:03.237Z,102038.59
2023-04-03T00:05:29.872Z,102030.00
2023-04-03T00:07:56.473Z,102044.06
2023-04-03T00:10:23.234Z,102043.94
2023-04-03T00:12:49.750Z,102044.28
2023-04-03T00:15:16.647Z,102051.88
2023-04-03T00:17:43.220Z,102043.88
2023-04-03T00:20:10.435Z,102042.69
2023-04-03T00:22:37.066Z,102044.97
2023-04-03T00:25:04.349Z,102047.00
2023-04-03T00:27:31.030Z,102045.50
2023-04-03T00:29:57.603Z,102049.09
2023-04-03T00:32:24.186Z,102051.38
2023-04-03T00:34:50.976Z,102048.59
2023-04-03T00:37:17.542Z,102045.72
2023-04-03T00:39:44.051Z,102051.88
2023-04-03T00:42:10.696Z,102044.94
2023-04-03T00:44:37.131Z,102048.84
2023-04-03T00:47:07.794Z,102047.09
2023-04-03T00:49:35.148Z,102047.16
2023-04-03T00:52:02.337Z,102050.25
2023-04-03T00:54:28.977Z,102049.34
2023-04-03T00:56:58.218Z,102043.88
2023-04-03T00:59:31.127Z,102043.19
2023-04-03T01:01:58.030Z,102055.00
2023-04-03T01:04:37.086Z,102053.56
2023-04-03T01:07:25.366Z,102059.28
2023-04-03T01:09:56.712Z,102060.66
2023-04-03T01:12:24.848Z,102061.25
2023-04-03T01:14:54.518Z,102064.88
2023-04-03T01:17:31.353Z,102062.75
2023-04-03T01:20:36.927Z,102070.03
2023-04-03T01:23:09.788Z,102064.88
2023-04-03T01:25:48.780Z,102064.47
2023-04-03T01:28:25.287Z,102058.13
2023-04-03T01:31:36.650Z,102060.09
2023-04-03T01:34:03.460Z,102053.41
2023-04-03T01:36:32.401Z,102066.88
2023-04-03T01:39:00.640Z,102063.09
2023-04-03T01:41:28.448Z,102068.03
2023-04-03T01:44:01.180Z,102062.94
2023-04-03T01:46:27.873Z,102073.22
2023-04-03T01:48:54.615Z,102078.19
2023-04-03T01:51:21.325Z,102068.81
2023-04-03T01:53:48.066Z,102074.13
2023-04-03T01:56:14.582Z,102067.00
2023-04-03T01:58:41.150Z,102075.66
2023-04-03T02:01:07.788Z,102074.78
2023-04-03T02:03:34.549Z,102078.59
2023-04-03T02:06:01.138Z,102070.47
2023-04-03T02:08:27.719Z,102078.34
2023-04-03T02:10:54.312Z,102077.59
2023-04-03T02:13:20.926Z,102082.75
2023-04-03T02:15:48.617Z,102073.06
2023-04-03T02:18:17.600Z,102082.47
2023-04-03T02:20:44.774Z,102080.03
2023-04-03T02:23:11.521Z,102090.25
2023-04-03T02:25:38.847Z,102091.13
2023-04-03T02:28:06.177Z,102084.81
2023-04-03T02:30:32.736Z,102083.63
2023-04-03T02:32:59.398Z,102086.94
2023-04-03T02:35:27.072Z,102085.56
2023-04-03T02:37:56.600Z,102082.06
2023-04-03T02:40:23.465Z,102097.94
2023-04-03T02:42:50.885Z,102092.81
2023-04-03T02:45:19.053Z,102096.44
2023-04-03T02:47:45.884Z,102097.16
2023-04-03T02:50:12.628Z,102102.22
2023-04-03T02:52:39.201Z,102101.56
2023-04-03T02:55:06.788Z,102097.06
2023-04-03T02:57:33.561Z,102100.84
2023-04-03T03:00:00.560Z,102102.25
2023-04-03T03:02:27.235Z,102100.84
2023-04-03T03:04:53.791Z,102089.81
2023-04-03T03:07:20.659Z,102103.97
2023-04-03T03:09:47.201Z,102093.59
2023-04-03T03:12:13.772Z,102096.34
2023-04-03T03:14:40.449Z,102098.63
2023-04-03T03:17:07.045Z,102094.28
2023-04-03T03:19:34.005Z,102093.06
2023-04-03T03:22:00.928Z,102095.28
2023-04-03T03:24:27.457Z,102091.16
2023-04-03T03:26:54.015Z,102096.47
2023-04-03T03:29:20.670Z,102095.09
2023-04-03T03:31:47.335Z,102093.91
2023-04-03T03:34:14.071Z,102095.97
2023-04-03T03:36:40.708Z,102097.56
2023-04-03T03:39:07.353Z,102106.19
2023-04-03T03:41:34.012Z,102103.06
2023-04-03T03:44:01.305Z,102110.13
2023-04-03T03:46:30.183Z,102104.63
2023-04-03T03:48:56.797Z,102105.44
2023-04-03T03:51:23.581Z,102104.38
2023-04-03T03:53:50.552Z,102110.31
2023-04-03T03:56:19.411Z,102099.69
2023-04-03T03:58:46.672Z,102106.22
2023-04-03T04:01:13.685Z,102112.41
2023-04-03T04:03:45.068Z,102111.56
2023-04-03T04:06:15.881Z,102108.13
2023-04-03T04:08:43.089Z,102112.81
2023-04-03T04:11:11.921Z,102119.31
2023-04-03T04:13:39.555Z,102126.91
2023-04-03T04:16:08.311Z,102123.09
2023-04-03T04:18:35.142Z,102132.69
2023-04-03T04:21:01.887Z,102124.28
2023-04-03T04:23:29.014Z,102129.16
2023-04-03T04:25:55.955Z,102136.81
2023-04-03T04:28:24.083Z,102134.03
2023-04-03T04:30:53.153Z,102134.38
2023-04-03T04:33:21.633Z,102133.41
2023-04-03T04:35:49.473Z,102136.09
2023-04-03T04:38:18.429Z,102132.44
2023-04-03T04:40:45.529Z,102137.94
2023-04-03T04:43:15.245Z,102133.00
2023-04-03T04:45:43.516Z,102135.03
2023-04-03T04:48:10.406Z,102141.25
2023-04-03T04:50:37.176Z,102145.34
2023-04-03T04:53:05.120Z,102150.34
2023-04-03T04:55:31.715Z,102145.72
2023-04-03T04:57:58.507Z,102151.44
2023-04-03T05:00:25.611Z,102149.00
2023-04-03T05:02:52.435Z,102159.88
2023-04-03T05:05:19.890Z,102165.44
2023-04-03T05:07:47.145Z,102163.22
2023-04-03T05:10:14.178Z,102175.72
2023-04-03T05:12:41.614Z,102170.09
2023-04-03T05:15:09.423Z,102178.34
2023-04-03T05:17:36.365Z,102181.94
2023-04-03T05:20:06.361Z,102183.78
2023-04-03T05:22:34.351Z,102187.75
2023-04-03T05:25:07.156Z,102184.44
2023-04-03T05:27:33.747Z,102188.41
2023-04-03T05:30:00.867Z,102190.38
2023-04-03T05:32:28.498Z,102190.00
2023-04-03T05:35:08.318Z,102193.50
2023-04-03T05:37:36.557Z,102194.69
2023-04-03T05:40:05.349Z,102193.72
2023-04-03T05:42:32.580Z,102204.16
2023-04-03T05:44:59.225Z,102200.06
2023-04-03T05:47:25.847Z,102203.28
2023-04-03T05:49:52.846Z,102212.16
2023-04-03T05:52:30.319Z,102215.31
2023-04-03T05:54:57.017Z,102221.06
2023-04-03T05:57:26.981Z,102226.38
2023-04-03T05:59:53.624Z,102212.69
2023-04-03T06:02:24.033Z,102212.63
2023-04-03T06:04:52.104Z,102220.22
2023-04-03T06:07:23.551Z,102218.13
2023-04-03T06:09:52.148Z,102218.56
2023-04-03T06:12:20.034Z,102222.91
2023-04-03T06:14:47.435Z,102213.22
2023-04-03T06:17:16.251Z,102216.50
2023-04-03T06:19:43.193Z,102217.38
2023-04-03T06:22:10.065Z,102223.53
2023-04-03T06:24:36.910Z,102223.75
2023-04-03T06:27:03.608Z,102220.59
2023-04-03T06:29:30.566Z,102216.84
2023-04-03T06:31:57.717Z,102209.66
2023-04-03T06:34:24.356Z,102212.84
2023-04-03T06:36:51.573Z,102208.84
2023-04-03T06:39:24.223Z,102221.59
2023-04-03T06:41:52.074Z,102217.00
2023-04-03T06:44:26.338Z,102218.31
2023-04-03T06:46:53.512Z,102223.47
2023-04-03T06:49:20.538Z,102229.72
2023-04-03T06:51:47.234Z,102223.06
2023-04-03T06:54:13.937Z,102226.69
2023-04-03T06:56:40.588Z,102232.22
2023-04-03T06:59:07.326Z,102240.00
2023-04-03T07:01:34.440Z,102243.94
2023-04-03T07:04:01.256Z,102242.25
2023-04-03T07:06:28.029Z,102242.91
2023-04-03T07:08:55.844Z,102242.47
2023-04-03T07:11:23.304Z,102249.91
2023-04-03T07:13:50.364Z,102251.50
2023-04-03T07:16:16.942Z,102252.00
2023-04-03T07:18:43.641Z,102252.75
2023-04-03T07:21:10.340Z,102251.22
2023-04-03T07:23:37.353Z,102265.88
2023-04-03T07:26:04.251Z,102269.63
2023-04-03T07:28:31.172Z,102265.97
2023-04-03T07:31:08.178Z,102264.84
2023-04-03T07:33:35.886Z,102276.28
2023-04-03T07:36:03.213Z,102269.53
2023-04-03T07:38:30.065Z,102262.63
2023-04-03T07:40:56.607Z,102273.34
2023-04-03T07:43:23.454Z,102271.53
2023-04-03T07:45:51.764Z,102271.91
2023-04-03T07:48:23.673Z,102278.44
2023-04-03T07:50:50.790Z,102271.41
2023-04-03T07:53:18.090Z,102271.72
2023-04-03T07:55:47.625Z,102267.09
2023-04-03T07:58:17.931Z,102264.22
2023-04-03T08:00:46.270Z,102269.72
2023-04-03T08:03:13.860Z,102278.69
2023-04-03T08:05:42.450Z,102278.41
2023-04-03T08:08:10.803Z,102284.34
2023-04-03T08:10:37.884Z,102278.50
2023-04-03T08:13:05.710Z,102275.84
2023-04-03T08:15:32.756Z,102279.00
2023-04-03T08:18:00.501Z,102272.22
2023-04-03T08:20:27.837Z,102275.13
2023-04-03T08:22:54.965Z,102274.94
2023-04-03T08:25:21.995Z,102282.81
2023-04-03T08:27:48.730Z,102274.13
2023-04-03T08:30:15.387Z,102281.69
2023-04-03T08:32:45.341Z,102279.91
2023-04-03T08:35:12.540Z,102285.97
2023-04-03T08:37:40.789Z,102282.25
2023-04-03T08:40:13.814Z,102284.47
2023-04-03T08:42:52.416Z,102294.25
2023-04-03T08:45:32.521Z,102295.56
2023-04-03T08:48:21.121Z,102295.13
2023-04-03T08:50:53.278Z,102301.59
2023-04-03T08:53:29.318Z,102289.75
2023-04-03T08:55:56.828Z,102286.41
2023-04-03T08:58:26.988Z,102287.31
2023-04-03T09:01:07.246Z,102294.31
2023-04-03T09:03:38.313Z,102284.28
2023-04-03T09:06:11.216Z,102290.91
2023-04-03T09:08:44.001Z,102282.44
2023-04-03T09:11:11.053Z,102288.22
2023-04-03T09:13:58.498Z,102288.34
2023-04-03T09:16:33.450Z,102297.81
2023-04-03T09:19:31.156Z,102289.34
2023-04-03T09:21:59.279Z,102296.78
2023-04-03T09:24:26.350Z,102286.56
2023-04-03T09:27:04.563Z,102291.22
2023-04-03T09:29:31.444Z,102294.63
2023-04-03T09:32:01.726Z,102290.00
2023-04-03T09:34:33.774Z,102285.94
2023-04-03T09:37:06.799Z,102294.97
2023-04-03T09:39:54.201Z,102288.03
2023-04-03T09:42:26.168Z,102288.97
2023-04-03T09:45:05.447Z,102282.88
2023-04-03T09:47:37.173Z,102283.50
2023-04-03T09:50:13.569Z,102278.63
2023-04-03T09:52:41.832Z,102289.56
2023-04-03T09:55:15.284Z,102291.78
2023-04-03T09:57:42.519Z,102287.44
2023-04-03T10:00:39.095Z,102277.34
2023-04-03T10:03:25.571Z,102284.84
2023-04-03T10:05:55.173Z,102281.84
2023-04-03T10:08:24.914Z,102280.13
2023-04-03T10:11:09.102Z,102285.50
2023-04-03T10:13:41.988Z,102266.38
2023-04-03T10:16:19.552Z,102284.38
2023-04-03T10:18:56.569Z,102282.31
2023-04-03T10:22:02.142Z,102285.94
2023-04-03T10:24:47.122Z,102288.75
2023-04-03T10:27:23.897Z,102289.97
2023-04-03T10:30:04.680Z,102273.94
2023-04-03T10:32:46.723Z,102270.28
2023-04-03T10:35:28.435Z,102275.66
2023-04-03T10:38:23.869Z,102272.19
2023-04-03T10:41:05.326Z,102267.88
2023-04-03T10:44:09.154Z,102256.94
2023-04-03T10:46:45.016Z,102244.69
2023-04-03T10:49:15.958Z,102242.53
2023-04-03T10:52:01.644Z,102246.00
2023-04-03T10:55:11.547Z,102249.22
2023-04-03T10:57:38.671Z,102244.69
2023-04-03T11:00:19.157Z,102246.63
2023-04-03T11:02:56.364Z,102242.34
2023-04-03T11:06:04.720Z,102236.13
2023-04-03T11:08:49.304Z,102230.97
2023-04-03T11:11:28.181Z,102233.31
2023-04-03T11:14:04.242Z,102241.47
2023-04-03T11:16:43.613Z,102226.47
2023-04-03T11:19:28.247Z,102214.66
2023-04-03T11:22:24.866Z,102216.75
2023-04-03T11:25:03.449Z,102220.66
2023-04-03T11:27:38.889Z,102225.41
2023-04-03T11:30:07.326Z,102210.59
2023-04-03T11:32:58.909Z,102211.44
2023-04-03T11:35:27.360Z,102205.41
2023-04-03T11:37:55.090Z,102200.69
2023-04-03T11:40:33.977Z,102200.00
2023-04-03T11:43:00.623Z,102211.78
2023-04-03T11:45:40.176Z,102206.09
2023-04-03T11:48:30.491Z,102194.25
2023-04-03T11:50:57.617Z,102197.25
2023-04-03T11:53:31.582Z,102187.84
2023-04-03T11:56:28.503Z,102194.88
2023-04-03T11:59:14.335Z,102192.97
2023-04-03T12:01:50.081Z,102190.63
2023-04-03T12:04:18.741Z,102189.31
2023-04-03T12:06:49.817Z,102189.13
2023-04-03T12:09:28.325Z,102189.53
2023-04-03T12:11:57.403Z,102189.97
2023-04-03T12:14:26.667Z,102176.91
2023-04-03T12:16:58.394Z,102174.91
2023-04-03T12:19:42.607Z,102175.72
2023-04-03T12:22:16.784Z,102167.88
2023-04-03T12:24:46.537Z,102170.00
2023-04-03T12:27:30.775Z,102161.22
2023-04-03T12:30:04.811Z,102161.66
2023-04-03T12:32:41.217Z,102159.09
2023-04-03T12:35:23.090Z,102156.06
2023-04-03T12:38:35.825Z,102160.50
2023-04-03T12:41:22.268Z,102146.19
2023-04-03T12:43:56.944Z,102155.59
2023-04-03T12:46:27.255Z,102151.31
2023-04-03T12:48:59.284Z,102145.13
2023-04-03T12:51:40.978Z,102140.16
2023-04-03T12:54:25.687Z,102140.59
2023-04-03T12:56:52.470Z,102131.38
2023-04-03T12:59:27.602Z,102135.25
2023-04-03T13:01:56.628Z,102130.34
2023-04-03T13:04:24.616Z,102131.63
2023-04-03T13:06:52.019Z,102119.56
2023-04-03T13:09:31.656Z,102113.38
2023-04-03T13:12:12.485Z,102119.81
2023-04-03T13:14:40.070Z,102123.84
2023-04-03T13:17:17.717Z,102135.22
2023-04-03T13:19:46.891Z,102133.53
2023-04-03T13:22:40.246Z,102124.53
2023-04-03T13:25:10.431Z,102119.59
2023-04-03T13:27:40.309Z,102123.22
2023-04-03T13:30:20.660Z,102119.16
2023-04-03T13:32:47.463Z,102115.06
2023-04-03T13:35:33.110Z,102111.66
2023-04-03T13:38:03.717Z,102116.06
2023-04-03T13:40:37.964Z,102117.47
2023-04-03T13:43:24.227Z,102108.41
2023-04-03T13:45:59.641Z,102113.56
2023-04-03T13:48:26.939Z,102094.09
2023-04-03T13:51:13.127Z,102102.88
2023-04-03T13:54:01.049Z,102101.78
2023-04-03T13:56:38.581Z,102095.75
2023-04-03T13:59:17.365Z,102091.50
2023-04-03T14:01:50.510Z,102097.25
2023-04-03T14:04:29.432Z,102075.78
2023-04-03T14:06:56.763Z,102087.19
2023-04-03T14:09:26.964Z,102084.81
2023-04-03T14:11:58.124Z,102088.00
2023-04-03T14:14:30.831Z,102077.31
2023-04-03T14:17:00.990Z,102074.13
2023-04-03T14:19:34.573Z,102068.53
2023-04-03T14:22:23.222Z,102078.16
2023-04-03T14:24:51.519Z,102065.09
2023-04-03T14:27:20.171Z,102074.56
2023-04-03T14:29:48.737Z,102073.72
2023-04-03T14:32:17.582Z,102062.97
2023-04-03T14:34:46.009Z,102062.97
2023-04-03T14:37:20.192Z,102069.78
2023-04-03T14:39:47.427Z,102057.13
2023-04-03T14:42:17.819Z,102061.13
2023-04-03T14:44:45.307Z,102061.22
2023-04-03T14:47:23.269Z,102054.38
2023-04-03T14:49:57.085Z,102059.47
2023-04-03T14:52:28.102Z,102046.63
2023-04-03T14:54:55.289Z,102041.28
2023-04-03T14:57:25.948Z,102047.72
2023-04-03T14:59:53.016Z,102053.50
2023-04-03T15:02:30.589Z,102039.38
2023-04-03T15:04:58.618Z,102048.53
2023-04-03T15:07:27.744Z,102051.72
2023-04-03T15:09:56.996Z,102045.22
2023-04-03T15:12:25.169Z,102032.91
2023-04-03T15:15:01.062Z,102052.66
2023-04-03T15:17:28.542Z,102046.50
2023-04-03T15:19:55.089Z,102038.50
2023-04-03T15:22:21.789Z,102041.50
2023-04-03T15:24:48.383Z,102040.66
2023-04-03T15:27:16.235Z,102038.28
2023-04-03T15:29:44.157Z,102038.91
2023-04-03T15:32:11.567Z,102042.34
2023-04-03T15:34:38.956Z,102041.50
2023-04-03T15:37:06.398Z,102045.16
2023-04-03T15:39:32.931Z,102043.94
2023-04-03T15:42:06.847Z,102037.63
2023-04-03T15:44:35.360Z,102041.94
2023-04-03T15:47:02.581Z,102040.56
2023-04-03T15:49:29.559Z,102044.44
2023-04-03T15:51:56.273Z,102054.81
2023-04-03T15:54:24.784Z,102045.28
2023-04-03T15:56:51.524Z,102049.22
2023-04-03T15:59:18.546Z,102042.56
2023-04-03T16:01:45.637Z,102042.81
2023-04-03T16:04:13.365Z,102041.28
2023-04-03T16:06:41.999Z,102047.72
2023-04-03T16:09:10.650Z,102053.06
2023-04-03T16:11:39.936Z,102047.94
2023-04-03T16:14:08.116Z,102052.63
2023-04-03T16:16:34.814Z,102066.53
2023-04-03T16:19:01.582Z,102050.78
2023-04-03T16:21:29.146Z,102044.88
2023-04-03T16:23:58.775Z,102053.09
2023-04-03T16:26:26.157Z,102046.81
2023-04-03T16:28:53.517Z,102042.53
2023-04-03T16:31:20.972Z,102053.47
2023-04-03T16:33:47.615Z,102055.81
2023-04-03T16:36:14.337Z,102048.94
2023-04-03T16:38:41.144Z,102056.06
2023-04-03T16:41:07.700Z,102053.50
2023-04-03T16:43:34.611Z,102043.88
2023-04-03T16:46:03.032Z,102046.66
2023-04-03T16:48:31.592Z,102050.72
2023-04-03T16:50:58.307Z,102042.59
2023-04-03T16:53:26.248Z,102054.56
2023-04-03T16:55:53.138Z,102056.53
2023-04-03T16:58:21.670Z,102050.09
2023-04-03T17:00:49.081Z,102053.50
2023-04-03T17:03:15.696Z,102053.50
2023-04-03T17:05:42.306Z,102054.59
2023-04-03T17:08:08.933Z,102053.38
2023-04-03T17:10:36.340Z,102049.59
2023-04-03T17:13:03.039Z,102057.31
2023-04-03T17:15:29.527Z,102055.00
2023-04-03T17:17:56.248Z,102050.47
2023-04-03T17:20:23.148Z,102041.47
2023-04-03T17:22:49.714Z,102050.47
2023-04-03T17:25:16.599Z,102054.28
2023-04-03T17:27:43.347Z,102048.66
2023-04-03T17:30:10.611Z,102054.81
2023-04-03T17:32:38.352Z,102057.13
2023-04-03T17:35:05.467Z,102048.94
2023-04-03T17:37:32.013Z,102057.13
2023-04-03T17:39:58.565Z,102052.50
2023-04-03T17:42:25.248Z,102057.38
2023-04-03T17:44:51.824Z,102052.94
2023-04-03T17:47:18.479Z,102058.34
2023-04-03T17:49:45.084Z,102059.00
2023-04-03T17:52:11.643Z,102064.00
2023-04-03T17:54:38.190Z,102060.13
2023-04-03T17:57:05.572Z,102060.53
2023-04-03T17:59:32.673Z,102053.56
2023-04-03T18:01:59.315Z,102055.13
2023-04-03T18:04:26.003Z,102064.72
2023-04-03T18:06:55.058Z,102064.19
2023-04-03T18:09:32.410Z,102060.53
2023-04-03T18:12:02.393Z,102049.97
2023-04-03T18:14:29.386Z,102051.19
2023-04-03T18:16:59.026Z,102053.03
2023-04-03T18:19:27.777Z,102051.81
2023-04-03T18:22:00.360Z,102051.47
2023-04-03T18:24:27.408Z,102060.16
2023-04-03T18:27:00.633Z,102055.13
2023-04-03T18:29:30.799Z,102057.69
2023-04-03T18:31:58.796Z,102061.31
2023-04-03T18:34:25.622Z,102063.69
2023-04-03T18:36:52.465Z,102059.78
2023-04-03T18:39:19.297Z,102061.44
2023-04-03T18:41:46.678Z,102061.59
2023-04-03T18:44:18.396Z,102066.63
2023-04-03T18:46:45.856Z,102065.28
2023-04-03T18:49:13.565Z,102064.84
2023-04-03T18:51:40.904Z,102066.03
2023-04-03T18:54:09.582Z,102070.28
2023-04-03T18:56:37.272Z,102072.00
2023-04-03T18:59:04.583Z,102065.88
2023-04-03T19:01:31.777Z,102068.97
2023-04-03T19:03:58.517Z,102062.75
2023-04-03T19:06:25.149Z,102067.69
2023-04-03T19:08:51.890Z,102070.19
2023-04-03T19:11:18.442Z,102065.88
2023-04-03T19:13:46.841Z,102065.50
2023-04-03T19:16:30.781Z,102070.19
2023-04-03T19:18:57.373Z,102068.75
2023-04-03T19:21:23.931Z,102072.00
2023-04-03T19:23:50.635Z,102073.69
2023-04-03T19:26:17.247Z,102076.00
2023-04-03T19:28:44.027Z,102080.09
2023-04-03T19:31:13.888Z,102079.16
2023-04-03T19:33:44.048Z,102076.63
2023-04-03T19:36:11.469Z,102077.75
2023-04-03T19:38:38.602Z,102083.25
2023-04-03T19:41:22.570Z,102077.09
2023-04-03T19:43:51.420Z,102079.78
2023-04-03T19:46:21.506Z,102078.41
2023-04-03T19:48:48.197Z,102078.22
2023-04-03T19:51:14.756Z,102075.81
2023-04-03T19:53:41.547Z,102079.25
2023-04-03T19:56:08.144Z,102078.38
2023-04-03T19:58:34.792Z,102079.25
2023-04-03T20:01:01.445Z,102080.31
2023-04-03T20:03:28.058Z,102075.69
2023-04-03T20:05:57.594Z,102070.38
2023-04-03T20:08:26.187Z,102073.47
2023-04-03T20:10:52.726Z,102072.19
2023-04-03T20:13:19.555Z,102068.94
2023-04-03T20:15:46.097Z,102064.84
2023-04-03T20:18:17.632Z,102070.25
2023-04-03T20:20:59.290Z,102066.38
2023-04-03T20:23:27.097Z,102069.44
2023-04-03T20:26:06.607Z,102066.03
2023-04-03T20:28:37.917Z,102067.38
2023-04-03T20:31:04.931Z,102072.28
2023-04-03T20:33:31.487Z,102060.59
2023-04-03T20:35:58.429Z,102059.06
2023-04-03T20:38:25.353Z,102058.41
2023-04-03T20:40:52.231Z,102062.88
2023-04-03T20:43:19.344Z,102061.84
2023-04-03T20:45:46.019Z,102049.34
2023-04-03T20:48:13.153Z,102057.09
2023-04-03T20:50:41.080Z,102041.38
2023-04-03T20:53:08.211Z,102043.50
2023-04-03T20:55:35.135Z,102046.81
2023-04-03T20:58:02.098Z,102048.81
2023-04-03T21:00:31.522Z,102049.13
2023-04-03T21:02:59.508Z,102046.72
2023-04-03T21:05:28.957Z,102051.56
2023-04-03T21:08:34.868Z,102051.75
2023-04-03T21:11:39.300Z,102048.44
2023-04-03T21:14:44.411Z,102047.47
2023-04-03T21:17:10.960Z,102053.16
2023-04-03T21:19:45.376Z,102050.38
2023-04-03T21:22:13.528Z,102060.59
2023-04-03T21:24:40.223Z,102070.22
2023-04-03T21:27:06.792Z,102068.56
2023-04-03T21:29:33.455Z,102062.56
2023-04-03T21:32:01.508Z,102066.13
2023-04-03T21:34:29.988Z,102076.03
2023-04-03T21:37:01.217Z,102061.66
2023-04-03T21:39:28.189Z,102063.06
2023-04-03T21:41:54.855Z,102064.41
2023-04-03T21:44:22.548Z,102063.66
2023-04-03T21:46:53.637Z,102062.16
2023-04-03T21:49:25.215Z,102059.47
2023-04-03T21:51:52.362Z,102057.72
2023-04-03T21:54:19.730Z,102058.41
2023-04-03T21:56:48.033Z,102055.97
2023-04-03T21:59:15.724Z,102048.75
2023-04-03T22:01:42.921Z,102060.16
2023-04-03T22:04:09.649Z,102055.13
2023-04-03T22:06:37.546Z,102052.41
2023-04-03T22:09:04.272Z,102050.97
2023-04-03T22:11:31.093Z,102047.53
2023-04-03T22:13:57.683Z,102042.25
2023-04-03T22:16:24.495Z,102040.09
2023-04-03T22:18:54.621Z,102035.16
2023-04-03T22:21:21.925Z,102031.34
2023-04-03T22:23:48.448Z,102029.59
2023-04-03T22:26:15.173Z,102028.25
2023-04-03T22:28:43.803Z,102030.69
2023-04-03T22:31:14.100Z,102034.03
2023-04-03T22:33:42.208Z,102027.97
2023-04-03T22:36:10.676Z,102031.22
2023-04-03T22:38:38.865Z,102024.31
2023-04-03T22:41:07.740Z,102030.16
2023-04-03T22:43:36.538Z,102036.13
2023-04-03T22:46:05.436Z,102041.50
2023-04-03T22:48:33.284Z,102038.59
2023-04-03T22:51:01.009Z,102044.28
2023-04-03T22:53:30.739Z,102043.53
2023-04-03T22:55:58.535Z,102043.84
2023-04-03T22:58:28.655Z,102044.38
2023-04-03T23:01:09.730Z,102038.69
2023-04-03T23:03:38.770Z,102038.88
2023-04-03T23:06:06.667Z,102037.69
2023-04-03T23:08:34.923Z,102037.69
2023-04-03T23:11:02.090Z,102039.44
2023-04-03T23:13:28.689Z,102040.41
2023-04-03T23:16:00.681Z,102040.09
2023-04-03T23:18:29.911Z,102037.03
2023-04-03T23:20:58.519Z,102043.56
2023-04-03T23:23:25.359Z,102033.22
2023-04-03T23:25:53.009Z,102037.00
2023-04-03T23:28:19.680Z,102038.06
2023-04-03T23:30:46.706Z,102034.59
2023-04-03T23:33:13.355Z,102028.69
2023-04-03T23:35:48.240Z,102029.38
2023-04-03T23:38:16.102Z,102034.00
2023-04-03T23:40:43.163Z,102037.69
2023-04-03T23:43:10.063Z,102038.38
2023-04-03T23:45:37.237Z,102036.31
2023-04-03T23:48:04.442Z,102038.38
2023-04-03T23:50:31.100Z,102025.25
2023-04-03T23:52:57.754Z,102031.13
2023-04-03T23:55:24.324Z,102029.09
2023-04-03T23:57:50.867Z,102037.69
