createdAt,value
2022-12-06T00:00:58.217Z,0
2022-12-06T00:01:58.212Z,0
2022-12-06T00:02:58.273Z,0
2022-12-06T00:03:58.157Z,0
2022-12-06T00:04:58.158Z,0
2022-12-06T00:05:58.162Z,0
2022-12-06T00:06:58.161Z,0
2022-12-06T00:07:58.242Z,0
2022-12-06T00:08:58.162Z,0
2022-12-06T00:09:58.422Z,0
2022-12-06T00:10:58.156Z,0
2022-12-06T00:11:58.160Z,0
2022-12-06T00:12:58.196Z,0
2022-12-06T00:13:58.156Z,0
2022-12-06T00:14:58.161Z,0
2022-12-06T00:15:58.213Z,0
2022-12-06T00:16:58.280Z,0
2022-12-06T00:17:58.197Z,0
2022-12-06T00:18:58.162Z,0
2022-12-06T00:19:58.410Z,0
2022-12-06T00:20:58.180Z,0
2022-12-06T00:21:58.184Z,0
2022-12-06T00:22:58.268Z,0
2022-12-06T00:23:58.225Z,0
2022-12-06T00:24:58.180Z,0
2022-12-06T00:25:58.175Z,0
2022-12-06T00:26:58.175Z,0
2022-12-06T00:27:58.185Z,0
2022-12-06T00:28:58.172Z,0
2022-12-06T00:29:58.400Z,0
2022-12-06T00:30:58.173Z,0
2022-12-06T00:31:58.257Z,0
2022-12-06T00:32:58.195Z,0
2022-12-06T00:33:58.182Z,0
2022-12-06T00:34:58.184Z,0
2022-12-06T00:35:58.178Z,0
2022-12-06T00:36:58.182Z,0
2022-12-06T00:37:58.195Z,0
2022-12-06T00:38:58.177Z,0
2022-12-06T00:39:58.444Z,0
2022-12-06T00:40:58.189Z,0
2022-12-06T00:41:58.177Z,0
2022-12-06T00:42:58.193Z,0
2022-12-06T00:43:58.183Z,0
2022-12-06T00:44:58.169Z,0
2022-12-06T00:45:58.387Z,0
2022-12-06T00:46:58.176Z,0
2022-12-06T00:47:58.184Z,0
2022-12-06T00:48:58.180Z,0
2022-12-06T00:49:58.385Z,0
2022-12-06T00:50:58.173Z,0
2022-12-06T00:51:58.185Z,0
2022-12-06T00:52:58.193Z,0
2022-12-06T00:53:58.173Z,0
2022-12-06T00:54:58.184Z,0
2022-12-06T00:55:58.181Z,0
2022-12-06T00:56:58.184Z,0
2022-12-06T00:57:58.189Z,0
2022-12-06T00:58:58.187Z,0
2022-12-06T00:59:58.424Z,0
2022-12-06T01:00:58.260Z,0
2022-12-06T01:01:58.179Z,0
2022-12-06T01:02:58.243Z,0
2022-12-06T01:03:58.191Z,0
2022-12-06T01:04:58.182Z,0
2022-12-06T01:05:58.177Z,0
2022-12-06T01:06:58.179Z,0
2022-12-06T01:07:58.292Z,0
2022-12-06T01:08:58.239Z,0
2022-12-06T01:09:58.528Z,0
2022-12-06T01:10:58.181Z,0
2022-12-06T01:11:58.180Z,0
2022-12-06T01:12:58.188Z,0
2022-12-06T01:13:58.173Z,0
2022-12-06T01:14:58.176Z,0
2022-12-06T01:15:58.201Z,0
2022-12-06T01:16:58.285Z,0
2022-12-06T01:17:58.173Z,0
2022-12-06T01:18:58.157Z,0
2022-12-06T01:19:58.574Z,0
2022-12-06T01:20:58.159Z,0
2022-12-06T01:21:58.166Z,0
2022-12-06T01:22:58.196Z,0
2022-12-06T01:23:58.174Z,0
2022-12-06T01:24:58.162Z,0
2022-12-06T01:25:58.162Z,0
2022-12-06T01:26:58.160Z,0
2022-12-06T01:27:58.172Z,0
2022-12-06T01:28:58.160Z,0
2022-12-06T01:29:58.394Z,0
2022-12-06T01:30:58.276Z,0
2022-12-06T01:31:58.246Z,0
2022-12-06T01:32:58.184Z,0
2022-12-06T01:33:58.162Z,0
2022-12-06T01:34:58.182Z,0
2022-12-06T01:35:58.161Z,0
2022-12-06T01:36:58.173Z,0
2022-12-06T01:38:03.014Z,0
2022-12-06T01:38:58.167Z,0
2022-12-06T01:39:58.475Z,0
2022-12-06T01:40:58.184Z,0
2022-12-06T01:41:58.177Z,0
2022-12-06T01:42:58.201Z,0
2022-12-06T01:43:58.182Z,0
2022-12-06T01:44:58.195Z,0
2022-12-06T01:45:58.235Z,0
2022-12-06T01:46:58.181Z,0
2022-12-06T01:47:58.188Z,0
2022-12-06T01:48:58.178Z,0
2022-12-06T01:49:58.519Z,0
2022-12-06T01:50:58.250Z,0
2022-12-06T01:51:58.195Z,0
2022-12-06T01:52:58.188Z,0
2022-12-06T01:53:58.170Z,0
2022-12-06T01:54:58.239Z,0
2022-12-06T01:55:58.173Z,0
2022-12-06T01:56:58.173Z,0
2022-12-06T01:57:58.193Z,0
2022-12-06T01:58:58.178Z,0
2022-12-06T01:59:58.569Z,0
2022-12-06T02:00:58.235Z,0
2022-12-06T02:01:58.366Z,0
2022-12-06T02:02:58.282Z,0
2022-12-06T02:03:58.178Z,0
2022-12-06T02:04:58.172Z,0
2022-12-06T02:05:58.174Z,0
2022-12-06T02:06:58.186Z,0
2022-12-06T02:07:58.254Z,0
2022-12-06T02:08:58.184Z,0
2022-12-06T02:09:58.607Z,0
2022-12-06T02:10:58.190Z,0
2022-12-06T02:11:58.168Z,0
2022-12-06T02:12:58.186Z,0
2022-12-06T02:13:58.181Z,0
2022-12-06T02:14:58.170Z,0
2022-12-06T02:15:58.195Z,0
2022-12-06T02:16:58.232Z,0
2022-12-06T02:17:58.247Z,0
2022-12-06T02:18:58.178Z,0
2022-12-06T02:19:58.423Z,0
2022-12-06T02:20:58.182Z,0
2022-12-06T02:21:58.182Z,0
2022-12-06T02:22:58.187Z,0
2022-12-06T02:23:58.171Z,0
2022-12-06T02:24:58.185Z,0
2022-12-06T02:25:58.178Z,0
2022-12-06T02:26:58.171Z,0
2022-12-06T02:27:58.188Z,0
2022-12-06T02:28:58.188Z,0
2022-12-06T02:29:58.519Z,0
2022-12-06T02:30:58.259Z,0
2022-12-06T02:31:58.162Z,0
2022-12-06T02:32:58.171Z,0
2022-12-06T02:33:58.161Z,0
2022-12-06T02:34:58.176Z,0
2022-12-06T02:35:58.155Z,0
2022-12-06T02:36:58.158Z,0
2022-12-06T02:37:58.185Z,0
2022-12-06T02:38:58.162Z,0
2022-12-06T02:39:58.497Z,0
2022-12-06T02:40:58.233Z,0
2022-12-06T02:41:58.162Z,0
2022-12-06T02:42:58.189Z,0
2022-12-06T02:43:58.158Z,0
2022-12-06T02:44:58.162Z,0
2022-12-06T02:45:58.219Z,0
2022-12-06T02:46:58.157Z,0
2022-12-06T02:47:58.188Z,0
2022-12-06T02:48:58.167Z,0
2022-12-06T02:49:58.599Z,0
2022-12-06T02:50:58.157Z,0
2022-12-06T02:51:58.159Z,0
2022-12-06T02:52:58.185Z,0
2022-12-06T02:53:58.177Z,0
2022-12-06T02:54:58.187Z,0
2022-12-06T02:55:58.164Z,0
2022-12-06T02:56:58.168Z,0
2022-12-06T02:57:58.196Z,0
2022-12-06T02:58:58.172Z,0
2022-12-06T02:59:58.360Z,0
2022-12-06T03:00:58.188Z,0
2022-12-06T03:01:58.286Z,0
2022-12-06T03:02:58.281Z,0
2022-12-06T03:03:58.233Z,0
2022-12-06T03:04:58.182Z,0
2022-12-06T03:05:58.181Z,0
2022-12-06T03:06:58.173Z,0
2022-12-06T03:07:58.243Z,0
2022-12-06T03:08:58.172Z,0
2022-12-06T03:09:58.683Z,0
2022-12-06T03:10:58.179Z,0
2022-12-06T03:11:58.261Z,0
2022-12-06T03:12:58.197Z,0
2022-12-06T03:13:58.181Z,0
2022-12-06T03:14:58.181Z,0
2022-12-06T03:15:58.230Z,0
2022-12-06T03:16:58.177Z,0
2022-12-06T03:17:58.180Z,0
2022-12-06T03:18:58.163Z,0
2022-12-06T03:19:58.371Z,0
2022-12-06T03:20:58.168Z,0
2022-12-06T03:21:58.173Z,0
2022-12-06T03:22:58.192Z,0
2022-12-06T03:23:58.169Z,0
2022-12-06T03:24:58.172Z,0
2022-12-06T03:25:58.190Z,0
2022-12-06T03:26:58.218Z,0
2022-12-06T03:27:58.174Z,0
2022-12-06T03:28:58.175Z,0
2022-12-06T03:29:58.433Z,0
2022-12-06T03:30:58.301Z,0
2022-12-06T03:31:58.181Z,0
2022-12-06T03:32:58.194Z,0
2022-12-06T03:33:58.222Z,0
2022-12-06T03:34:58.179Z,0
2022-12-06T03:35:58.182Z,0
2022-12-06T03:36:58.186Z,0
2022-12-06T03:37:58.207Z,0
2022-12-06T03:38:58.175Z,0
2022-12-06T03:39:58.454Z,0
2022-12-06T03:40:58.177Z,0
2022-12-06T03:41:58.172Z,0
2022-12-06T03:42:58.186Z,0
2022-12-06T03:43:58.181Z,0
2022-12-06T03:44:58.173Z,0
2022-12-06T03:45:58.258Z,0
2022-12-06T03:46:58.286Z,0
2022-12-06T03:47:58.195Z,0
2022-12-06T03:48:58.161Z,0
2022-12-06T03:49:58.668Z,0
2022-12-06T03:50:58.698Z,0
2022-12-06T03:51:58.157Z,0
2022-12-06T03:52:58.187Z,0
2022-12-06T03:53:58.169Z,0
2022-12-06T03:54:58.179Z,0
2022-12-06T03:55:58.165Z,0
2022-12-06T03:56:58.160Z,0
2022-12-06T03:57:58.172Z,0
2022-12-06T03:58:58.163Z,0
2022-12-06T03:59:58.495Z,0
2022-12-06T04:00:58.173Z,0
2022-12-06T04:01:58.270Z,0
2022-12-06T04:02:58.185Z,0
2022-12-06T04:03:58.199Z,0
2022-12-06T04:04:58.155Z,0
2022-12-06T04:05:58.162Z,0
2022-12-06T04:06:58.161Z,0
2022-12-06T04:07:58.258Z,0
2022-12-06T04:08:58.159Z,0
2022-12-06T04:09:58.430Z,0
2022-12-06T04:10:58.171Z,0
2022-12-06T04:11:58.161Z,0
2022-12-06T04:12:58.234Z,0
2022-12-06T04:13:58.186Z,0
2022-12-06T04:14:58.179Z,0
2022-12-06T04:15:58.234Z,0
2022-12-06T04:16:58.179Z,0
2022-12-06T04:17:58.193Z,0
2022-12-06T04:18:58.164Z,0
2022-12-06T04:19:58.176Z,0
2022-12-06T04:20:58.171Z,0
2022-12-06T04:21:58.179Z,0
2022-12-06T04:22:58.188Z,0
2022-12-06T04:23:58.171Z,0
2022-12-06T04:24:58.177Z,0
2022-12-06T04:25:58.176Z,0
2022-12-06T04:26:58.170Z,0
2022-12-06T04:27:58.191Z,0
2022-12-06T04:28:58.196Z,0
2022-12-06T04:29:58.395Z,0
2022-12-06T04:30:58.278Z,0
2022-12-06T04:31:58.302Z,0
2022-12-06T04:32:58.186Z,0
2022-12-06T04:33:58.180Z,0
2022-12-06T04:34:58.181Z,0
2022-12-06T04:35:58.273Z,0
2022-12-06T04:36:58.178Z,0
2022-12-06T04:37:58.189Z,0
2022-12-06T04:38:58.175Z,0
2022-12-06T04:39:58.645Z,0
2022-12-06T04:40:58.174Z,0
2022-12-06T04:41:58.180Z,0
2022-12-06T04:42:58.186Z,0
2022-12-06T04:43:58.171Z,0
2022-12-06T04:44:58.180Z,0
2022-12-06T04:45:58.189Z,0
2022-12-06T04:46:58.243Z,0
2022-12-06T04:47:58.211Z,0
2022-12-06T04:48:58.179Z,0
2022-12-06T04:49:58.566Z,0
2022-12-06T04:50:58.188Z,0
2022-12-06T04:51:58.183Z,0
2022-12-06T04:52:58.196Z,0
2022-12-06T04:53:58.179Z,0
2022-12-06T04:54:58.182Z,0
2022-12-06T04:55:58.173Z,0
2022-12-06T04:56:58.176Z,0
2022-12-06T04:57:58.201Z,0
2022-12-06T04:58:58.181Z,0
2022-12-06T04:59:58.543Z,0
2022-12-06T05:00:58.269Z,0
2022-12-06T05:01:58.175Z,0
2022-12-06T05:02:58.192Z,0
2022-12-06T05:03:58.188Z,0
2022-12-06T05:04:58.160Z,0
2022-12-06T05:05:58.158Z,0
2022-12-06T05:06:58.161Z,0
2022-12-06T05:07:58.216Z,0
2022-12-06T05:08:58.184Z,0
2022-12-06T05:09:58.541Z,0
2022-12-06T05:10:58.161Z,0
2022-12-06T05:11:58.157Z,0
2022-12-06T05:12:58.170Z,0
2022-12-06T05:13:58.168Z,0
2022-12-06T05:14:58.166Z,0
2022-12-06T05:15:58.228Z,0
2022-12-06T05:16:58.167Z,0
2022-12-06T05:17:58.217Z,0
2022-12-06T05:18:58.158Z,0
2022-12-06T05:19:58.376Z,0
2022-12-06T05:20:58.173Z,0
2022-12-06T05:21:58.199Z,0
2022-12-06T05:22:58.173Z,0
2022-12-06T05:23:58.160Z,0
2022-12-06T05:24:58.161Z,0
2022-12-06T05:25:58.186Z,0
2022-12-06T05:26:58.173Z,0
2022-12-06T05:27:58.171Z,0
2022-12-06T05:28:58.173Z,0
2022-12-06T05:29:58.446Z,0
2022-12-06T05:30:58.176Z,0
2022-12-06T05:31:58.228Z,0
2022-12-06T05:32:58.182Z,0
2022-12-06T05:33:58.181Z,0
2022-12-06T05:34:58.175Z,0
2022-12-06T05:35:58.181Z,0
2022-12-06T05:36:58.177Z,0
2022-12-06T05:37:58.179Z,0
2022-12-06T05:38:58.173Z,0
2022-12-06T05:39:58.386Z,0
2022-12-06T05:40:58.161Z,0
2022-12-06T05:41:58.172Z,0
2022-12-06T05:42:58.183Z,0
2022-12-06T05:43:58.187Z,0
2022-12-06T05:44:58.172Z,0
2022-12-06T05:45:58.248Z,0
2022-12-06T05:46:58.168Z,0
2022-12-06T05:47:58.179Z,0
2022-12-06T05:48:58.184Z,0
2022-12-06T05:49:58.458Z,0
2022-12-06T05:50:58.159Z,0
2022-12-06T05:52:03.618Z,0
2022-12-06T05:52:58.189Z,0
2022-12-06T05:53:58.178Z,0
2022-12-06T05:54:58.174Z,0
2022-12-06T05:55:58.169Z,0
2022-12-06T05:56:58.174Z,0
2022-12-06T05:57:58.196Z,0
2022-12-06T05:58:58.176Z,0
2022-12-06T05:59:58.498Z,0
2022-12-06T06:00:58.168Z,0
2022-12-06T06:01:58.385Z,0
2022-12-06T06:02:58.278Z,0
2022-12-06T06:03:58.183Z,0
2022-12-06T06:04:58.177Z,0
2022-12-06T06:05:58.184Z,0
2022-12-06T06:06:58.185Z,0
2022-12-06T06:07:58.266Z,0
2022-12-06T06:08:58.185Z,0
2022-12-06T06:09:58.406Z,0
2022-12-06T06:10:58.173Z,0
2022-12-06T06:11:58.169Z,0
2022-12-06T06:12:58.190Z,0
2022-12-06T06:13:58.178Z,0
2022-12-06T06:14:58.180Z,0
2022-12-06T06:15:58.196Z,0
2022-12-06T06:16:58.254Z,0
2022-12-06T06:17:58.188Z,0
2022-12-06T06:18:58.181Z,0
2022-12-06T06:19:58.173Z,0
2022-12-06T06:20:58.173Z,0
2022-12-06T06:21:58.159Z,0
2022-12-06T06:22:58.196Z,0
2022-12-06T06:23:58.178Z,0
2022-12-06T06:24:58.167Z,0
2022-12-06T06:25:58.159Z,0
2022-12-06T06:26:58.188Z,0
2022-12-06T06:27:58.186Z,0
2022-12-06T06:28:58.161Z,0
2022-12-06T06:29:58.494Z,0
2022-12-06T06:30:58.189Z,0
2022-12-06T06:31:58.210Z,0
2022-12-06T06:32:58.184Z,0
2022-12-06T06:33:58.156Z,1
2022-12-06T06:34:58.173Z,1
2022-12-06T06:35:58.161Z,1
2022-12-06T06:36:58.156Z,1
2022-12-06T06:37:58.187Z,3
2022-12-06T06:38:58.168Z,3
2022-12-06T06:39:58.606Z,3
2022-12-06T06:40:58.155Z,3
2022-12-06T06:41:58.170Z,5
2022-12-06T06:42:58.186Z,5
2022-12-06T06:43:58.156Z,5
2022-12-06T06:44:58.163Z,7
2022-12-06T06:45:58.259Z,7
2022-12-06T06:46:58.169Z,7
2022-12-06T06:47:58.180Z,9
2022-12-06T06:48:58.181Z,11
2022-12-06T06:49:58.389Z,12
2022-12-06T06:50:58.192Z,14
2022-12-06T06:51:58.167Z,14
2022-12-06T06:52:58.187Z,14
2022-12-06T06:53:58.170Z,16
2022-12-06T06:54:58.173Z,18
2022-12-06T06:55:58.173Z,18
2022-12-06T06:56:58.184Z,18
2022-12-06T06:57:58.196Z,20
2022-12-06T06:58:58.185Z,20
2022-12-06T06:59:58.419Z,22
2022-12-06T07:00:58.293Z,23
2022-12-06T07:01:58.266Z,25
2022-12-06T07:02:58.262Z,27
2022-12-06T07:03:58.190Z,29
2022-12-06T07:04:58.208Z,31
2022-12-06T07:05:58.172Z,35
2022-12-06T07:06:58.166Z,36
2022-12-06T07:07:58.285Z,36
2022-12-06T07:08:58.171Z,36
2022-12-06T07:09:58.432Z,36
2022-12-06T07:10:58.183Z,36
2022-12-06T07:11:58.167Z,36
2022-12-06T07:12:58.195Z,40
2022-12-06T07:13:58.178Z,42
2022-12-06T07:14:58.174Z,47
2022-12-06T07:15:58.184Z,51
2022-12-06T07:16:58.201Z,53
2022-12-06T07:17:58.196Z,55
2022-12-06T07:18:58.184Z,58
2022-12-06T07:19:58.403Z,58
2022-12-06T07:20:58.175Z,60
2022-12-06T07:21:58.171Z,66
2022-12-06T07:22:58.197Z,70
2022-12-06T07:23:58.190Z,70
2022-12-06T07:24:58.187Z,73
2022-12-06T07:25:58.189Z,79
2022-12-06T07:26:58.175Z,82
2022-12-06T07:27:58.204Z,86
2022-12-06T07:28:58.188Z,94
2022-12-06T07:29:58.421Z,94
2022-12-06T07:30:58.274Z,94
2022-12-06T07:31:58.174Z,95
2022-12-06T07:32:58.185Z,99
2022-12-06T07:33:58.176Z,101
2022-12-06T07:34:58.171Z,106
2022-12-06T07:36:12.442Z,110
2022-12-06T07:36:58.185Z,114
2022-12-06T07:37:58.191Z,116
2022-12-06T07:38:58.177Z,112
2022-12-06T07:39:58.496Z,112
2022-12-06T07:41:04.839Z,116
2022-12-06T07:41:58.160Z,127
2022-12-06T07:42:58.245Z,127
2022-12-06T07:43:58.160Z,136
2022-12-06T07:45:01.615Z,134
2022-12-06T07:45:58.240Z,147
2022-12-06T07:46:58.153Z,143
2022-12-06T07:47:58.187Z,140
2022-12-06T07:48:58.165Z,143
2022-12-06T07:49:58.585Z,145
2022-12-06T07:50:58.168Z,145
2022-12-06T07:51:58.157Z,169
2022-12-06T07:52:58.193Z,167
2022-12-06T07:53:58.160Z,162
2022-12-06T07:54:58.184Z,167
2022-12-06T07:55:58.161Z,184
2022-12-06T07:56:58.155Z,199
2022-12-06T07:57:58.172Z,210
2022-12-06T07:58:58.164Z,221
2022-12-06T07:59:58.496Z,234
2022-12-06T08:00:58.172Z,243
2022-12-06T08:01:58.208Z,226
2022-12-06T08:02:58.196Z,239
2022-12-06T08:03:58.209Z,259
2022-12-06T08:04:58.197Z,248
2022-12-06T08:05:58.183Z,276
2022-12-06T08:06:58.172Z,280
2022-12-06T08:07:58.297Z,291
2022-12-06T08:08:58.193Z,291
2022-12-06T08:09:58.612Z,339
2022-12-06T08:10:58.168Z,355
2022-12-06T08:11:58.183Z,383
2022-12-06T08:12:58.200Z,376
2022-12-06T08:13:58.198Z,388
2022-12-06T08:14:59.773Z,403
2022-12-06T08:15:58.228Z,407
2022-12-06T08:16:58.215Z,405
2022-12-06T08:17:58.190Z,411
2022-12-06T08:18:58.187Z,401
2022-12-06T08:19:58.415Z,414
2022-12-06T08:20:58.178Z,435
2022-12-06T08:21:58.161Z,458
2022-12-06T08:22:58.195Z,479
2022-12-06T08:23:58.173Z,482
2022-12-06T08:24:58.172Z,477
2022-12-06T08:25:58.186Z,468
2022-12-06T08:26:58.175Z,464
2022-12-06T08:27:58.205Z,470
2022-12-06T08:28:58.175Z,482
2022-12-06T08:29:58.422Z,543
2022-12-06T08:31:02.872Z,611
2022-12-06T08:31:58.190Z,619
2022-12-06T08:32:58.206Z,698
2022-12-06T08:33:58.174Z,707
2022-12-06T08:34:58.178Z,689
2022-12-06T08:35:58.185Z,842
2022-12-06T08:37:03.167Z,906
2022-12-06T08:37:58.188Z,873
2022-12-06T08:38:58.193Z,783
2022-12-06T08:39:58.589Z,783
2022-12-06T08:40:58.182Z,783
2022-12-06T08:41:58.250Z,777
2022-12-06T08:42:58.185Z,811
2022-12-06T08:43:58.172Z,892
2022-12-06T08:44:58.176Z,901
2022-12-06T08:45:58.268Z,844
2022-12-06T08:46:58.175Z,857
2022-12-06T08:47:58.183Z,945
2022-12-06T08:48:58.177Z,982
2022-12-06T08:49:58.421Z,982
2022-12-06T08:50:58.161Z,958
2022-12-06T08:51:58.176Z,956
2022-12-06T08:52:58.178Z,989
2022-12-06T08:53:58.156Z,1065
2022-12-06T08:54:58.163Z,1056
2022-12-06T08:56:02.587Z,989
2022-12-06T08:56:58.173Z,1043
2022-12-06T08:57:58.188Z,1070
2022-12-06T08:58:58.160Z,1032
2022-12-06T08:59:58.419Z,1043
2022-12-06T09:00:58.206Z,1043
2022-12-06T09:01:58.359Z,1179
2022-12-06T09:02:58.211Z,1000
2022-12-06T09:03:58.358Z,1032
2022-12-06T09:04:58.248Z,1129
2022-12-06T09:05:58.161Z,1146
2022-12-06T09:06:58.159Z,1102
2022-12-06T09:07:58.232Z,1037
2022-12-06T09:08:58.161Z,1037
2022-12-06T09:09:58.356Z,1093
2022-12-06T09:10:58.158Z,1124
2022-12-06T09:11:58.171Z,1157
2022-12-06T09:12:58.187Z,1128
2022-12-06T09:13:58.164Z,1281
2022-12-06T09:14:58.158Z,1575
2022-12-06T09:15:58.254Z,1504
2022-12-06T09:16:58.236Z,1345
2022-12-06T09:17:58.185Z,1266
2022-12-06T09:18:58.166Z,1222
2022-12-06T09:20:03.765Z,1233
2022-12-06T09:20:58.166Z,1198
2022-12-06T09:21:58.174Z,1292
2022-12-06T09:22:58.192Z,1363
2022-12-06T09:23:58.175Z,1310
2022-12-06T09:24:58.179Z,1485
2022-12-06T09:25:58.182Z,1498
2022-12-06T09:26:58.169Z,1504
2022-12-06T09:27:58.187Z,1321
2022-12-06T09:28:58.173Z,1190
2022-12-06T09:29:58.431Z,1553
2022-12-06T09:30:58.254Z,1782
2022-12-06T09:31:58.182Z,1778
2022-12-06T09:32:58.188Z,1846
2022-12-06T09:33:58.171Z,1983
2022-12-06T09:34:58.175Z,1645
2022-12-06T09:35:58.187Z,1651
2022-12-06T09:36:58.173Z,1666
2022-12-06T09:37:58.186Z,1819
2022-12-06T09:38:58.208Z,1996
2022-12-06T09:39:58.312Z,2090
2022-12-06T09:40:58.179Z,2051
2022-12-06T09:41:58.181Z,2084
2022-12-06T09:42:58.226Z,2016
2022-12-06T09:43:58.185Z,2162
2022-12-06T09:44:58.178Z,2099
2022-12-06T09:45:58.232Z,1959
2022-12-06T09:46:58.208Z,1950
2022-12-06T09:47:58.194Z,2108
2022-12-06T09:48:58.184Z,2163
2022-12-06T09:49:58.539Z,2184
2022-12-06T09:50:58.182Z,2289
2022-12-06T09:51:58.171Z,2252
2022-12-06T09:52:58.195Z,2154
2022-12-06T09:53:58.165Z,2086
2022-12-06T09:55:00.529Z,2092
2022-12-06T09:55:58.200Z,1887
2022-12-06T09:56:58.177Z,1837
2022-12-06T09:57:58.187Z,1852
2022-12-06T09:58:58.180Z,1986
2022-12-06T09:59:58.527Z,2010
2022-12-06T10:00:58.189Z,1918
2022-12-06T10:01:58.236Z,1843
2022-12-06T10:02:58.285Z,1703
2022-12-06T10:03:58.179Z,1787
2022-12-06T10:04:58.174Z,1653
2022-12-06T10:05:58.194Z,1653
2022-12-06T10:06:58.165Z,1662
2022-12-06T10:07:58.267Z,1681
2022-12-06T10:08:58.311Z,1681
2022-12-06T10:09:58.396Z,1561
2022-12-06T10:10:58.156Z,1561
2022-12-06T10:11:58.166Z,1559
2022-12-06T10:12:58.186Z,1516
2022-12-06T10:13:58.156Z,1487
2022-12-06T10:14:58.167Z,1502
2022-12-06T10:15:58.237Z,1362
2022-12-06T10:16:58.216Z,1304
2022-12-06T10:17:58.202Z,1325
2022-12-06T10:18:58.159Z,1382
2022-12-06T10:19:58.404Z,1345
2022-12-06T10:20:58.163Z,1247
2022-12-06T10:21:58.164Z,1128
2022-12-06T10:22:58.183Z,1109
2022-12-06T10:24:01.970Z,1046
2022-12-06T10:24:58.158Z,1058
2022-12-06T10:25:58.163Z,1028
2022-12-06T10:26:58.161Z,1017
2022-12-06T10:27:58.177Z,1035
2022-12-06T10:28:58.168Z,1026
2022-12-06T10:29:58.556Z,967
2022-12-06T10:30:58.260Z,932
2022-12-06T10:31:58.286Z,910
2022-12-06T10:32:58.191Z,903
2022-12-06T10:33:58.181Z,916
2022-12-06T10:34:58.190Z,801
2022-12-06T10:35:58.174Z,777
2022-12-06T10:36:58.174Z,842
2022-12-06T10:37:58.182Z,912
2022-12-06T10:38:58.176Z,1019
2022-12-06T10:39:58.176Z,1052
2022-12-06T10:40:58.172Z,1022
2022-12-06T10:41:58.170Z,975
2022-12-06T10:42:58.201Z,971
2022-12-06T10:43:58.184Z,936
2022-12-06T10:44:58.177Z,925
2022-12-06T10:45:58.191Z,927
2022-12-06T10:46:58.349Z,869
2022-12-06T10:47:58.209Z,888
2022-12-06T10:48:58.174Z,943
2022-12-06T10:49:58.393Z,916
2022-12-06T10:50:58.178Z,855
2022-12-06T10:51:58.191Z,811
2022-12-06T10:53:01.867Z,775
2022-12-06T10:53:58.178Z,737
2022-12-06T10:54:58.173Z,748
2022-12-06T10:55:58.171Z,770
2022-12-06T10:56:58.182Z,775
2022-12-06T10:57:58.198Z,761
2022-12-06T10:58:58.202Z,772
2022-12-06T11:00:01.585Z,799
2022-12-06T11:00:58.277Z,823
2022-12-06T11:01:58.262Z,846
2022-12-06T11:02:58.192Z,879
2022-12-06T11:03:58.174Z,875
2022-12-06T11:04:58.175Z,781
2022-12-06T11:05:58.186Z,908
2022-12-06T11:06:58.241Z,1087
2022-12-06T11:07:58.239Z,1104
2022-12-06T11:08:58.175Z,1104
2022-12-06T11:09:58.461Z,864
2022-12-06T11:10:58.172Z,949
2022-12-06T11:11:58.172Z,963
2022-12-06T11:12:58.187Z,1021
2022-12-06T11:13:58.177Z,945
2022-12-06T11:14:58.178Z,952
2022-12-06T11:15:58.259Z,923
2022-12-06T11:16:58.173Z,875
2022-12-06T11:18:02.427Z,820
2022-12-06T11:18:58.174Z,820
2022-12-06T11:19:58.379Z,750
2022-12-06T11:20:58.160Z,750
2022-12-06T11:21:58.161Z,897
2022-12-06T11:22:58.186Z,879
2022-12-06T11:23:58.166Z,814
2022-12-06T11:24:58.167Z,844
2022-12-06T11:25:58.156Z,818
2022-12-06T11:26:58.156Z,886
2022-12-06T11:27:58.193Z,932
2022-12-06T11:28:58.165Z,792
2022-12-06T11:29:58.304Z,803
2022-12-06T11:30:58.459Z,803
2022-12-06T11:31:58.193Z,790
2022-12-06T11:32:58.214Z,803
2022-12-06T11:33:58.160Z,772
2022-12-06T11:34:58.157Z,774
2022-12-06T11:35:58.158Z,680
2022-12-06T11:37:00.076Z,595
2022-12-06T11:37:58.186Z,599
2022-12-06T11:38:58.169Z,659
2022-12-06T11:39:58.369Z,665
2022-12-06T11:40:58.157Z,628
2022-12-06T11:41:58.176Z,578
2022-12-06T11:42:58.176Z,617
2022-12-06T11:43:58.185Z,687
2022-12-06T11:44:58.176Z,626
2022-12-06T11:45:58.202Z,634
2022-12-06T11:46:58.222Z,722
2022-12-06T11:47:58.186Z,656
2022-12-06T11:48:58.199Z,729
2022-12-06T11:50:02.745Z,687
2022-12-06T11:50:58.181Z,681
2022-12-06T11:51:58.173Z,637
2022-12-06T11:52:58.186Z,661
2022-12-06T11:53:58.185Z,658
2022-12-06T11:54:58.581Z,707
2022-12-06T11:55:58.180Z,676
2022-12-06T11:56:58.171Z,715
2022-12-06T11:57:58.187Z,702
2022-12-06T11:58:58.170Z,687
2022-12-06T11:59:58.336Z,602
2022-12-06T12:00:58.195Z,565
2022-12-06T12:01:58.280Z,560
2022-12-06T12:02:58.278Z,589
2022-12-06T12:03:58.175Z,623
2022-12-06T12:04:58.603Z,687
2022-12-06T12:05:58.216Z,670
2022-12-06T12:06:58.172Z,621
2022-12-06T12:07:58.212Z,595
2022-12-06T12:08:58.176Z,595
2022-12-06T12:09:58.171Z,608
2022-12-06T12:10:58.173Z,619
2022-12-06T12:11:58.173Z,641
2022-12-06T12:12:58.187Z,608
2022-12-06T12:13:58.196Z,613
2022-12-06T12:14:58.176Z,558
2022-12-06T12:15:58.190Z,562
2022-12-06T12:16:58.299Z,523
2022-12-06T12:17:58.187Z,527
2022-12-06T12:18:58.183Z,567
2022-12-06T12:19:58.175Z,586
2022-12-06T12:20:58.178Z,576
2022-12-06T12:21:58.173Z,580
2022-12-06T12:22:58.189Z,551
2022-12-06T12:23:58.170Z,547
2022-12-06T12:25:19.745Z,571
2022-12-06T12:25:58.178Z,565
2022-12-06T12:26:58.174Z,602
2022-12-06T12:27:58.192Z,602
2022-12-06T12:28:58.159Z,565
2022-12-06T12:29:58.161Z,593
2022-12-06T12:30:58.183Z,593
2022-12-06T12:31:58.258Z,541
2022-12-06T12:32:58.172Z,551
2022-12-06T12:33:58.157Z,575
2022-12-06T12:34:58.325Z,599
2022-12-06T12:35:58.202Z,582
2022-12-06T12:36:58.160Z,543
2022-12-06T12:37:58.184Z,514
2022-12-06T12:38:58.275Z,488
2022-12-06T12:39:58.156Z,499
2022-12-06T12:40:58.175Z,499
2022-12-06T12:41:58.171Z,423
2022-12-06T12:42:58.185Z,399
2022-12-06T12:44:20.811Z,390
2022-12-06T12:44:58.537Z,425
2022-12-06T12:46:02.415Z,464
2022-12-06T12:46:58.155Z,440
2022-12-06T12:47:58.173Z,433
2022-12-06T12:48:58.163Z,405
2022-12-06T12:49:58.180Z,396
2022-12-06T12:50:58.161Z,418
2022-12-06T12:51:58.166Z,451
2022-12-06T12:52:58.191Z,462
2022-12-06T12:53:58.170Z,460
2022-12-06T12:54:58.477Z,22
2022-12-06T12:55:58.176Z,46
2022-12-06T12:56:58.174Z,40
2022-12-06T12:57:58.184Z,447
2022-12-06T12:58:58.178Z,407
2022-12-06T12:59:58.175Z,374
2022-12-06T13:00:58.259Z,346
2022-12-06T13:01:58.231Z,346
2022-12-06T13:02:58.201Z,329
2022-12-06T13:03:58.186Z,300
2022-12-06T13:05:17.168Z,313
2022-12-06T13:05:58.186Z,361
2022-12-06T13:06:58.173Z,446
2022-12-06T13:07:58.221Z,457
2022-12-06T13:08:58.177Z,433
2022-12-06T13:09:58.176Z,516
2022-12-06T13:10:59.356Z,560
2022-12-06T13:11:58.178Z,514
2022-12-06T13:12:58.187Z,468
2022-12-06T13:13:58.172Z,444
2022-12-06T13:14:58.381Z,403
2022-12-06T13:15:58.189Z,381
2022-12-06T13:16:58.287Z,366
2022-12-06T13:17:59.872Z,348
2022-12-06T13:18:58.178Z,329
2022-12-06T13:19:58.172Z,313
2022-12-06T13:20:58.182Z,315
2022-12-06T13:21:58.164Z,326
2022-12-06T13:22:58.205Z,361
2022-12-06T13:23:58.164Z,355
2022-12-06T13:24:58.182Z,359
2022-12-06T13:25:58.188Z,340
2022-12-06T13:26:58.174Z,340
2022-12-06T13:28:03.674Z,398
2022-12-06T13:28:58.178Z,438
2022-12-06T13:29:58.435Z,482
2022-12-06T13:30:58.236Z,562
2022-12-06T13:31:58.170Z,586
2022-12-06T13:32:58.188Z,711
2022-12-06T13:33:58.197Z,694
2022-12-06T13:34:58.631Z,672
2022-12-06T13:35:58.178Z,729
2022-12-06T13:36:58.179Z,752
2022-12-06T13:37:58.182Z,656
2022-12-06T13:38:58.169Z,639
2022-12-06T13:39:58.368Z,630
2022-12-06T13:40:58.175Z,623
2022-12-06T13:41:58.173Z,643
2022-12-06T13:42:58.185Z,610
2022-12-06T13:43:58.168Z,595
2022-12-06T13:44:58.170Z,632
2022-12-06T13:45:58.283Z,648
2022-12-06T13:46:58.172Z,663
2022-12-06T13:47:58.171Z,643
2022-12-06T13:48:58.168Z,560
2022-12-06T13:49:58.162Z,490
2022-12-06T13:50:58.157Z,490
2022-12-06T13:51:58.159Z,423
2022-12-06T13:52:58.175Z,399
2022-12-06T13:53:58.169Z,383
2022-12-06T13:54:58.156Z,366
2022-12-06T13:55:59.735Z,350
2022-12-06T13:56:58.161Z,333
2022-12-06T13:57:58.187Z,318
2022-12-06T13:58:58.205Z,296
2022-12-06T13:59:58.533Z,272
2022-12-06T14:00:58.226Z,259
2022-12-06T14:01:58.242Z,259
2022-12-06T14:02:58.283Z,211
2022-12-06T14:03:58.167Z,211
2022-12-06T14:04:58.353Z,219
2022-12-06T14:06:58.170Z,230
2022-12-06T14:07:58.282Z,213
2022-12-06T14:08:58.172Z,223
2022-12-06T14:09:58.618Z,221
2022-12-06T14:10:58.168Z,213
2022-12-06T14:11:58.160Z,224
2022-12-06T14:12:58.181Z,230
2022-12-06T14:13:58.198Z,221