createdAt,value
2016-12-04T00:00:32.304Z,1022.72
2016-12-04T00:01:32.320Z,1022.75
2016-12-04T00:03:32.349Z,1022.72
2016-12-04T00:04:32.360Z,1022.71
2016-12-04T00:05:32.376Z,1022.73
2016-12-04T00:06:32.391Z,1022.71
2016-12-04T00:07:32.403Z,1022.69
2016-12-04T00:08:32.418Z,1022.71
2016-12-04T00:09:32.434Z,1022.69
2016-12-04T00:10:32.445Z,1022.7
2016-12-04T00:11:32.458Z,1022.73
2016-12-04T00:12:32.475Z,1022.74
2016-12-04T00:13:32.487Z,1022.74
2016-12-04T00:14:32.502Z,1022.81
2016-12-04T00:15:32.514Z,1022.78
2016-12-04T00:16:32.529Z,1022.8
2016-12-04T00:17:32.545Z,1022.82
2016-12-04T00:18:32.560Z,1022.81
2016-12-04T00:19:32.573Z,1022.82
2016-12-04T00:20:32.588Z,1022.84
2016-12-04T00:21:32.600Z,1022.84
2016-12-04T00:22:32.615Z,1022.82
2016-12-04T00:23:32.627Z,1022.82
2016-12-04T00:24:32.644Z,1022.76
2016-12-04T00:25:32.656Z,1022.78
2016-12-04T00:26:32.669Z,1022.8
2016-12-04T00:27:32.686Z,1022.8
2016-12-04T00:28:32.700Z,1022.77
2016-12-04T00:29:32.713Z,1022.8
2016-12-04T00:30:32.726Z,1022.8
2016-12-04T00:31:32.743Z,1022.82
2016-12-04T00:32:32.755Z,1022.84
2016-12-04T00:33:32.768Z,1022.81
2016-12-04T00:35:32.799Z,1022.82
2016-12-04T00:36:32.812Z,1022.84
2016-12-04T00:37:32.827Z,1022.83
2016-12-04T00:38:32.840Z,1022.84
2016-12-04T00:39:32.856Z,1022.77
2016-12-04T00:40:32.871Z,1022.8
2016-12-04T00:41:32.882Z,1022.83
2016-12-04T00:42:32.899Z,1022.83
2016-12-04T00:43:32.911Z,1022.86
2016-12-04T00:44:32.927Z,1022.85
2016-12-04T00:45:32.943Z,1022.91
2016-12-04T00:46:32.956Z,1022.84
2016-12-04T00:47:32.970Z,1022.87
2016-12-04T00:48:32.981Z,1022.91
2016-12-04T00:49:32.998Z,1022.87
2016-12-04T00:51:33.025Z,1022.9
2016-12-04T00:52:33.041Z,1022.9
2016-12-04T00:53:33.055Z,1022.88
2016-12-04T00:54:33.068Z,1022.91
2016-12-04T00:55:33.081Z,1022.9
2016-12-04T00:56:33.095Z,1022.93
2016-12-04T00:57:33.112Z,1022.96
2016-12-04T00:58:33.125Z,1022.97
2016-12-04T00:59:33.137Z,1022.98
2016-12-04T01:00:33.152Z,1023.01
2016-12-04T01:01:33.169Z,1022.99
2016-12-04T01:02:33.181Z,1023.03
2016-12-04T01:03:33.196Z,1023.03
2016-12-04T01:04:33.211Z,1023.03
2016-12-04T01:05:33.223Z,1023.01
2016-12-04T01:07:33.251Z,1023.01
2016-12-04T01:08:33.265Z,1023.05
2016-12-04T01:09:33.280Z,1023.09
2016-12-04T01:10:33.295Z,1023.07
2016-12-04T01:11:33.309Z,1023.09
2016-12-04T01:12:33.324Z,1023.05
2016-12-04T01:13:33.338Z,1023.08
2016-12-04T01:14:33.352Z,1023.1
2016-12-04T01:15:33.363Z,1023.13
2016-12-04T01:16:33.378Z,1023.14
2016-12-04T01:17:33.394Z,1023.14
2016-12-04T01:18:33.408Z,1023.21
2016-12-04T01:19:33.420Z,1023.17
2016-12-04T01:20:33.435Z,1023.15
2016-12-04T01:21:33.448Z,1023.12
2016-12-04T01:23:33.479Z,1023.1
2016-12-04T01:24:33.491Z,1023.13
2016-12-04T01:25:33.506Z,1023.12
2016-12-04T01:26:33.519Z,1023.07
2016-12-04T01:27:33.533Z,1023.1
2016-12-04T01:28:33.599Z,1023.05
2016-12-04T01:29:33.563Z,1023.09
2016-12-04T01:30:33.577Z,1023.11
2016-12-04T01:31:33.591Z,1023.1
2016-12-04T01:32:33.605Z,1023.11
2016-12-04T01:33:33.619Z,1023.11
2016-12-04T01:34:33.632Z,1023.08
2016-12-04T01:35:33.696Z,1023.13
2016-12-04T01:36:33.660Z,1023.15
2016-12-04T01:38:33.689Z,1023.11
2016-12-04T01:39:33.754Z,1023.1
2016-12-04T01:40:33.719Z,1023.09
2016-12-04T01:41:33.733Z,1023.1
2016-12-04T01:42:33.747Z,1023.1
2016-12-04T01:43:33.761Z,1023.11
2016-12-04T01:44:33.775Z,1023.09
2016-12-04T01:45:33.787Z,1023.11
2016-12-04T01:46:33.801Z,1023.09
2016-12-04T01:47:33.817Z,1023.11
2016-12-04T01:48:33.829Z,1023.11
2016-12-04T01:49:33.846Z,1023.1
2016-12-04T01:50:33.857Z,1023.14
2016-12-04T01:51:33.871Z,1023.11
2016-12-04T01:52:33.888Z,1023.11
2016-12-04T01:53:33.901Z,1023.14
2016-12-04T01:54:33.916Z,1023.13
2016-12-04T01:55:33.929Z,1023.1
2016-12-04T01:56:33.942Z,1023.14
2016-12-04T01:57:33.956Z,1023.09
2016-12-04T01:58:33.972Z,1023.08
2016-12-04T01:59:33.986Z,1023.09
2016-12-04T02:00:33.999Z,1023.06
2016-12-04T02:01:34.012Z,1023.09
2016-12-04T02:02:34.030Z,1023.09
2016-12-04T02:03:34.042Z,1022.99
2016-12-04T02:04:34.055Z,1023.03
2016-12-04T02:05:34.070Z,1023.03
2016-12-04T02:06:34.083Z,1023.04
2016-12-04T02:07:34.099Z,1023.06
2016-12-04T02:08:34.111Z,1023.05
2016-12-04T02:10:34.139Z,1023.07
2016-12-04T02:11:34.156Z,1023.02
2016-12-04T02:12:34.167Z,1023.06
2016-12-04T02:13:34.181Z,1023.08
2016-12-04T02:14:34.198Z,1023.08
2016-12-04T02:15:34.212Z,1023.04
2016-12-04T02:16:34.224Z,1023.06
2016-12-04T02:17:34.240Z,1023.08
2016-12-04T02:18:34.252Z,1023.05
2016-12-04T02:19:34.268Z,1023.05
2016-12-04T02:20:34.280Z,1023.04
2016-12-04T02:21:34.296Z,1023.05
2016-12-04T02:22:34.308Z,1023.05
2016-12-04T02:23:34.324Z,1023.04
2016-12-04T02:24:34.338Z,1023.06
2016-12-04T02:26:34.365Z,1023.08
2016-12-04T02:27:34.380Z,1023.11
2016-12-04T02:28:34.394Z,1023.11
2016-12-04T02:29:34.407Z,1023.1
2016-12-04T02:30:34.420Z,1023.11
2016-12-04T02:31:34.436Z,1023.13
2016-12-04T02:32:34.451Z,1023.1
2016-12-04T02:33:34.465Z,1023.1
2016-12-04T02:34:34.478Z,1023.15
2016-12-04T02:35:34.490Z,1023.13
2016-12-04T02:36:34.504Z,1023.14
2016-12-04T02:37:34.518Z,1023.14
2016-12-04T02:38:34.532Z,1023.13
2016-12-04T02:39:34.546Z,1023.14
2016-12-04T02:40:34.562Z,1023.13
2016-12-04T02:42:34.637Z,1023.1
2016-12-04T02:43:34.601Z,1023.15
2016-12-04T02:44:34.618Z,1023.14
2016-12-04T02:45:34.629Z,1023.13
2016-12-04T02:46:34.643Z,1023.11
2016-12-04T02:47:34.657Z,1023.14
2016-12-04T02:48:34.673Z,1023.15
2016-12-04T02:49:34.687Z,1023.14
2016-12-04T02:50:34.700Z,1023.13
2016-12-04T02:51:34.715Z,1023.13
2016-12-04T02:52:34.779Z,1023.11
2016-12-04T02:53:34.742Z,1023.12
2016-12-04T02:54:34.757Z,1023.13
2016-12-04T02:55:34.769Z,1023.15
2016-12-04T02:56:34.783Z,1023.14
2016-12-04T02:58:34.812Z,1023.17
2016-12-04T02:59:34.824Z,1023.16
2016-12-04T03:00:34.840Z,1023.16
2016-12-04T03:01:34.852Z,1023.16
2016-12-04T03:02:34.868Z,1023.15
2016-12-04T03:03:34.879Z,1023.19
2016-12-04T03:04:34.896Z,1023.18
2016-12-04T03:05:34.910Z,1023.15
2016-12-04T03:06:34.924Z,1023.15
2016-12-04T03:07:34.937Z,1023.15
2016-12-04T03:08:34.951Z,1023.12
2016-12-04T03:09:34.963Z,1023.08
2016-12-04T03:10:34.977Z,1023.13
2016-12-04T03:11:34.993Z,1023.11
2016-12-04T03:13:35.022Z,1023.09
2016-12-04T03:14:35.035Z,1023.12
2016-12-04T03:15:35.051Z,1023.17
2016-12-04T03:16:35.082Z,1023.1
2016-12-04T03:17:35.078Z,1023.15
2016-12-04T03:18:35.091Z,1023.14
2016-12-04T03:19:35.103Z,1023.16
2016-12-04T03:20:35.119Z,1023.15
2016-12-04T03:21:35.130Z,1023.15
2016-12-04T03:22:35.146Z,1023.16
2016-12-04T03:23:35.159Z,1023.16
2016-12-04T03:24:35.175Z,1023.17
2016-12-04T03:25:35.188Z,1023.21
2016-12-04T03:26:35.200Z,1023.21
2016-12-04T03:27:35.214Z,1023.21
2016-12-04T03:28:35.230Z,1023.2
2016-12-04T03:29:35.243Z,1023.13
2016-12-04T03:30:35.256Z,1023.18
2016-12-04T03:31:35.272Z,1023.16
2016-12-04T03:32:35.283Z,1023.17
2016-12-04T03:33:35.297Z,1023.16
2016-12-04T03:34:35.313Z,1023.11
2016-12-04T03:35:35.325Z,1023.12
2016-12-04T03:36:35.340Z,1023.16
2016-12-04T03:37:35.355Z,1023.15
2016-12-04T03:38:35.369Z,1023.13
2016-12-04T03:39:35.383Z,1023.14
2016-12-04T03:40:35.394Z,1023.16
2016-12-04T03:41:35.408Z,1023.15
2016-12-04T03:42:35.424Z,1023.14
2016-12-04T03:43:35.438Z,1023.15
2016-12-04T03:45:35.466Z,1023.15
2016-12-04T03:46:35.479Z,1023.17
2016-12-04T03:47:35.493Z,1023.16
2016-12-04T03:48:35.507Z,1023.19
2016-12-04T03:49:35.520Z,1023.19
2016-12-04T03:50:35.547Z,1023.18
2016-12-04T03:51:35.549Z,1023.16
2016-12-04T03:52:35.561Z,1023.18
2016-12-04T03:53:35.577Z,1023.16
2016-12-04T03:54:35.588Z,1023.19
2016-12-04T03:55:35.604Z,1023.18
2016-12-04T03:56:35.618Z,1023.15
2016-12-04T03:57:35.632Z,1023.18
2016-12-04T03:58:35.643Z,1023.13
2016-12-04T03:59:35.657Z,1023.18
2016-12-04T04:01:35.686Z,1023.2
2016-12-04T04:02:35.699Z,1023.16
2016-12-04T04:03:35.715Z,1023.19
2016-12-04T04:04:35.729Z,1023.21
2016-12-04T04:05:35.741Z,1023.2
2016-12-04T04:06:35.755Z,1023.24
2016-12-04T04:07:35.769Z,1023.28
2016-12-04T04:08:35.785Z,1023.25
2016-12-04T04:09:35.797Z,1023.26
2016-12-04T04:10:35.813Z,1023.25
2016-12-04T04:11:35.827Z,1023.25
2016-12-04T04:12:35.839Z,1023.23
2016-12-04T04:13:35.854Z,1023.23
2016-12-04T04:14:35.867Z,1023.16
2016-12-04T04:15:35.883Z,1023.18
2016-12-04T04:17:35.908Z,1023.17
2016-12-04T04:18:35.925Z,1023.13
2016-12-04T04:19:35.937Z,1023.15
2016-12-04T04:20:35.954Z,1023.16
2016-12-04T04:21:35.964Z,1023.16
2016-12-04T04:22:35.978Z,1023.16
2016-12-04T04:23:35.995Z,1023.18
2016-12-04T04:24:36.007Z,1023.13
2016-12-04T04:25:36.022Z,1023.16
2016-12-04T04:26:36.035Z,1023.16
2016-12-04T04:27:36.049Z,1023.15
2016-12-04T04:28:36.061Z,1023.18
2016-12-04T04:29:36.076Z,1023.18
2016-12-04T04:30:36.090Z,1023.16
2016-12-04T04:31:36.105Z,1023.13
2016-12-04T04:33:36.134Z,1023.16
2016-12-04T04:34:36.146Z,1023.16
2016-12-04T04:35:36.159Z,1023.13
2016-12-04T04:36:36.173Z,1023.17
2016-12-04T04:37:36.187Z,1023.15
2016-12-04T04:38:36.201Z,1023.14
2016-12-04T04:39:36.215Z,1023.18
2016-12-04T04:40:36.231Z,1023.23
2016-12-04T04:41:36.246Z,1023.24
2016-12-04T04:42:36.259Z,1023.2
2016-12-04T04:43:36.274Z,1023.22
2016-12-04T04:44:36.286Z,1023.22
2016-12-04T04:45:36.302Z,1023.23
2016-12-04T04:46:36.314Z,1023.21
2016-12-04T04:48:36.345Z,1023.21
2016-12-04T04:49:36.356Z,1023.19
2016-12-04T04:50:36.374Z,1023.23
2016-12-04T04:51:36.385Z,1023.19
2016-12-04T04:52:36.401Z,1023.21
2016-12-04T04:53:36.412Z,1023.2
2016-12-04T04:54:36.427Z,1023.21
2016-12-04T04:55:36.443Z,1023.19
2016-12-04T04:56:36.456Z,1023.19
2016-12-04T04:57:36.469Z,1023.18
2016-12-04T04:58:36.483Z,1023.18
2016-12-04T04:59:36.499Z,1023.19
2016-12-04T05:00:36.512Z,1023.18
2016-12-04T05:01:36.527Z,1023.17
2016-12-04T05:02:36.541Z,1023.19
2016-12-04T05:03:36.553Z,1023.24
2016-12-04T05:04:36.568Z,1023.2
2016-12-04T05:05:36.582Z,1023.3
2016-12-04T05:06:36.595Z,1023.25
2016-12-04T05:07:36.610Z,1023.25
2016-12-04T05:08:36.622Z,1023.28
2016-12-04T05:09:36.638Z,1023.27
2016-12-04T05:10:36.653Z,1023.29
2016-12-04T05:11:36.664Z,1023.27
2016-12-04T05:12:36.678Z,1023.28
2016-12-04T05:13:36.694Z,1023.31
2016-12-04T05:14:36.708Z,1023.3
2016-12-04T05:15:36.721Z,1023.3
2016-12-04T05:16:36.734Z,1023.31
2016-12-04T05:17:36.749Z,1023.3
2016-12-04T05:18:36.763Z,1023.31
2016-12-04T05:20:36.789Z,1023.32
2016-12-04T05:21:36.803Z,1023.3
2016-12-04T05:22:36.820Z,1023.29
2016-12-04T05:23:36.832Z,1023.31
2016-12-04T05:24:36.846Z,1023.36
2016-12-04T05:25:36.861Z,1023.37
2016-12-04T05:26:36.871Z,1023.35
2016-12-04T05:27:36.885Z,1023.4
2016-12-04T05:28:36.900Z,1023.35
2016-12-04T05:29:36.915Z,1023.35
2016-12-04T05:30:36.927Z,1023.36
2016-12-04T05:31:36.940Z,1023.35
2016-12-04T05:32:36.954Z,1023.32
2016-12-04T05:33:36.967Z,1023.31
2016-12-04T05:34:36.981Z,1023.38
2016-12-04T05:36:37.011Z,1023.35
2016-12-04T05:37:37.022Z,1023.38
2016-12-04T05:38:37.037Z,1023.4
2016-12-04T05:39:37.051Z,1023.39
2016-12-04T05:40:37.063Z,1023.4
2016-12-04T05:41:37.078Z,1023.37
2016-12-04T05:42:37.090Z,1023.39
2016-12-04T05:43:37.105Z,1023.41
2016-12-04T05:44:37.119Z,1023.48
2016-12-04T05:45:37.133Z,1023.43
2016-12-04T05:46:37.146Z,1023.45
2016-12-04T05:47:37.158Z,1023.44
2016-12-04T05:48:37.171Z,1023.45
2016-12-04T05:49:37.187Z,1023.43
2016-12-04T05:50:37.202Z,1023.46
2016-12-04T05:52:37.277Z,1023.46
2016-12-04T05:53:37.241Z,1023.42
2016-12-04T05:54:37.255Z,1023.45
2016-12-04T05:55:37.266Z,1023.44
2016-12-04T05:56:37.282Z,1023.45
2016-12-04T05:57:37.295Z,1023.45
2016-12-04T05:58:37.307Z,1023.47
2016-12-04T05:59:37.323Z,1023.53
2016-12-04T06:00:37.336Z,1023.5
2016-12-04T06:01:37.350Z,1023.57
2016-12-04T06:02:37.360Z,1023.57
2016-12-04T06:03:37.376Z,1023.6
2016-12-04T06:04:37.388Z,1023.57
2016-12-04T06:05:37.404Z,1023.59
2016-12-04T06:06:37.415Z,1023.62
2016-12-04T06:08:37.442Z,1023.61
2016-12-04T06:09:37.458Z,1023.66
2016-12-04T06:10:37.469Z,1023.64
2016-12-04T06:11:37.485Z,1023.64
2016-12-04T06:12:37.497Z,1023.66
2016-12-04T06:13:37.510Z,1023.67
2016-12-04T06:14:37.524Z,1023.67
2016-12-04T06:15:37.540Z,1023.68
2016-12-04T06:16:37.552Z,1023.74
2016-12-04T06:17:37.564Z,1023.7
2016-12-04T06:18:37.579Z,1023.73
2016-12-04T06:19:37.595Z,1023.7
2016-12-04T06:20:37.611Z,1023.71
2016-12-04T06:21:37.623Z,1023.7
2016-12-04T06:23:37.649Z,1023.75
2016-12-04T06:24:37.661Z,1023.79
2016-12-04T06:25:37.675Z,1023.8
2016-12-04T06:26:37.692Z,1023.84
2016-12-04T06:27:37.706Z,1023.84
2016-12-04T06:28:37.719Z,1023.85
2016-12-04T06:29:37.731Z,1023.87
2016-12-04T06:30:37.745Z,1023.9
2016-12-04T06:31:37.760Z,1023.9
2016-12-04T06:32:37.772Z,1023.89
2016-12-04T06:33:37.789Z,1023.89
2016-12-04T06:34:37.801Z,1023.94
2016-12-04T06:35:37.814Z,1023.97
2016-12-04T06:36:37.830Z,1023.99
2016-12-04T06:37:37.842Z,1024.01
2016-12-04T06:38:37.859Z,1024
2016-12-04T06:39:37.870Z,1024.03
2016-12-04T06:40:37.886Z,1024.04
2016-12-04T06:41:37.900Z,1024.07
2016-12-04T06:42:37.961Z,1024.04
2016-12-04T06:43:37.977Z,1024.04
2016-12-04T06:44:37.942Z,1024.06
2016-12-04T06:45:37.956Z,1024.09
2016-12-04T06:46:37.969Z,1024.08
2016-12-04T06:47:37.981Z,1024.11
2016-12-04T06:48:37.998Z,1024.11
2016-12-04T06:49:38.012Z,1024.14
2016-12-04T06:50:38.023Z,1024.13
2016-12-04T06:51:38.037Z,1024.14
2016-12-04T06:52:38.053Z,1024.2
2016-12-04T06:53:38.067Z,1024.21
2016-12-04T06:55:38.093Z,1024.24
2016-12-04T06:56:38.108Z,1024.26
2016-12-04T06:57:38.123Z,1024.27
2016-12-04T06:58:38.135Z,1024.21
2016-12-04T06:59:38.149Z,1024.23
2016-12-04T07:00:38.166Z,1024.24
2016-12-04T07:01:38.177Z,1024.2
2016-12-04T07:02:38.191Z,1024.23
2016-12-04T07:03:38.207Z,1024.22
2016-12-04T07:04:38.221Z,1024.21
2016-12-04T07:05:38.235Z,1024.26
2016-12-04T07:06:38.247Z,1024.3
2016-12-04T07:07:38.261Z,1024.25
2016-12-04T07:08:38.275Z,1024.29
2016-12-04T07:09:38.289Z,1024.34
2016-12-04T07:11:38.318Z,1024.31
2016-12-04T07:12:38.331Z,1024.35
2016-12-04T07:13:38.346Z,1024.38
2016-12-04T07:14:38.359Z,1024.37
2016-12-04T07:15:38.378Z,1024.37
2016-12-04T07:16:38.390Z,1024.36
2016-12-04T07:17:38.404Z,1024.37
2016-12-04T07:18:38.418Z,1024.41
2016-12-04T07:19:38.431Z,1024.42
2016-12-04T07:20:38.446Z,1024.4
2016-12-04T07:21:38.458Z,1024.38
2016-12-04T07:22:38.474Z,1024.4
2016-12-04T07:23:38.486Z,1024.39
2016-12-04T07:24:38.500Z,1024.44
2016-12-04T07:25:38.516Z,1024.44
2016-12-04T07:27:38.542Z,1024.42
2016-12-04T07:28:38.557Z,1024.44
2016-12-04T07:29:38.573Z,1024.45
2016-12-04T07:30:38.585Z,1024.46
2016-12-04T07:31:38.599Z,1024.43
2016-12-04T07:32:38.616Z,1024.45
2016-12-04T07:33:38.631Z,1024.42
2016-12-04T07:34:38.642Z,1024.44
2016-12-04T07:35:38.656Z,1024.41
2016-12-04T07:36:38.671Z,1024.5
2016-12-04T07:37:38.686Z,1024.49
2016-12-04T07:38:38.699Z,1024.52
2016-12-04T07:39:38.765Z,1024.51
2016-12-04T07:40:38.728Z,1024.48
2016-12-04T07:41:38.743Z,1024.52
2016-12-04T07:43:38.770Z,1024.54
2016-12-04T07:44:38.787Z,1024.51
2016-12-04T07:45:38.799Z,1024.52
2016-12-04T07:46:38.813Z,1024.46
2016-12-04T07:47:38.830Z,1024.47
2016-12-04T07:48:38.844Z,1024.46
2016-12-04T07:49:38.859Z,1024.49
2016-12-04T07:50:38.873Z,1024.5
2016-12-04T07:51:38.885Z,1024.48
2016-12-04T07:52:38.898Z,1024.55
2016-12-04T07:53:38.913Z,1024.52
2016-12-04T07:54:38.928Z,1024.56
2016-12-04T07:55:38.943Z,1024.57
2016-12-04T07:56:38.960Z,1024.56
2016-12-04T07:58:38.987Z,1024.61
2016-12-04T07:59:39.002Z,1024.64
2016-12-04T08:00:39.018Z,1024.65
2016-12-04T08:01:39.031Z,1024.64
2016-12-04T08:02:39.046Z,1024.64
2016-12-04T08:03:39.061Z,1024.69
2016-12-04T08:04:39.077Z,1024.65
2016-12-04T08:05:39.090Z,1024.72
2016-12-04T08:06:39.104Z,1024.72
2016-12-04T08:07:39.118Z,1024.7
2016-12-04T08:08:39.135Z,1024.71
2016-12-04T08:09:39.150Z,1024.76
2016-12-04T08:10:39.164Z,1024.73
2016-12-04T08:11:39.179Z,1024.72
2016-12-04T08:12:39.192Z,1024.74
2016-12-04T08:13:39.209Z,1024.76
2016-12-04T08:14:39.223Z,1024.78
2016-12-04T08:15:39.238Z,1024.79
2016-12-04T08:16:39.253Z,1024.77
2016-12-04T08:17:39.265Z,1024.72
2016-12-04T08:18:39.280Z,1024.79
2016-12-04T08:19:39.295Z,1024.78
2016-12-04T08:20:39.310Z,1024.77
2016-12-04T08:21:39.324Z,1024.79
2016-12-04T08:22:39.341Z,1024.75
2016-12-04T08:23:39.356Z,1024.79
2016-12-04T08:24:39.369Z,1024.8
2016-12-04T08:25:39.385Z,1024.79
2016-12-04T08:26:39.401Z,1024.76
2016-12-04T08:27:39.414Z,1024.82
2016-12-04T08:28:39.428Z,1024.87
2016-12-04T08:30:39.460Z,1024.87
2016-12-04T08:31:39.474Z,1024.91
2016-12-04T08:32:39.489Z,1024.92
2016-12-04T08:33:39.505Z,1024.94
2016-12-04T08:34:39.520Z,1024.95
2016-12-04T08:35:39.533Z,1024.96
2016-12-04T08:36:39.548Z,1024.98
2016-12-04T08:37:39.564Z,1025
2016-12-04T08:38:39.580Z,1024.96
2016-12-04T08:39:39.594Z,1025
2016-12-04T08:40:39.610Z,1024.98
2016-12-04T08:41:39.622Z,1025
2016-12-04T08:42:39.688Z,1024.96
2016-12-04T08:43:39.654Z,1025
2016-12-04T08:44:39.668Z,1025.02
2016-12-04T08:46:39.700Z,1025.05
2016-12-04T08:47:39.712Z,1025.05
2016-12-04T08:48:39.730Z,1025.06
2016-12-04T08:49:39.745Z,1025.05
2016-12-04T08:50:39.758Z,1025
2016-12-04T08:51:39.780Z,1025.02
2016-12-04T08:52:39.790Z,1025.03
2016-12-04T08:53:39.805Z,1025.05
2016-12-04T08:54:39.818Z,1025.06
2016-12-04T08:55:39.836Z,1025.1
2016-12-04T08:56:39.851Z,1025.11
2016-12-04T08:57:39.866Z,1025.1
2016-12-04T08:58:39.879Z,1025.09
2016-12-04T08:59:39.897Z,1025.1
2016-12-04T09:00:39.912Z,1025.12
2016-12-04T09:02:39.940Z,1025.13
2016-12-04T09:03:39.958Z,1025.18
2016-12-04T09:04:39.974Z,1025.16
2016-12-04T09:05:40.038Z,1025.18
2016-12-04T09:06:40.004Z,1025.18
2016-12-04T09:07:40.020Z,1025.16
2016-12-04T09:08:40.035Z,1025.19
2016-12-04T09:09:40.050Z,1025.19
2016-12-04T09:10:40.065Z,1025.16
2016-12-04T09:11:40.081Z,1025.2
2016-12-04T09:12:40.094Z,1025.19
2016-12-04T09:13:40.109Z,1025.19
2016-12-04T09:14:40.125Z,1025.2
2016-12-04T09:15:40.141Z,1025.23
2016-12-04T09:16:40.156Z,1025.25
2016-12-04T09:18:40.190Z,1025.25
2016-12-04T09:19:40.204Z,1025.26
2016-12-04T09:20:40.219Z,1025.28
2016-12-04T09:21:40.235Z,1025.31
2016-12-04T09:22:40.253Z,1025.33
2016-12-04T09:23:40.266Z,1025.32
2016-12-04T09:24:40.284Z,1025.35
2016-12-04T09:25:40.300Z,1025.34
2016-12-04T09:26:40.316Z,1025.32
2016-12-04T09:27:40.331Z,1025.36
2016-12-04T09:28:40.347Z,1025.36
2016-12-04T09:29:40.363Z,1025.33
2016-12-04T09:30:40.377Z,1025.35
2016-12-04T09:31:40.393Z,1025.34
2016-12-04T09:33:40.428Z,1025.36
2016-12-04T09:34:40.442Z,1025.38
2016-12-04T09:35:40.456Z,1025.38
2016-12-04T09:36:40.473Z,1025.41
2016-12-04T09:37:40.489Z,1025.43
2016-12-04T09:38:40.504Z,1025.4
2016-12-04T09:39:40.520Z,1025.45
2016-12-04T09:40:40.538Z,1025.44
2016-12-04T09:41:40.551Z,1025.44
2016-12-04T09:42:40.622Z,1025.48
2016-12-04T09:43:40.585Z,1025.48
2016-12-04T09:44:40.601Z,1025.47
2016-12-04T09:45:40.615Z,1025.48
2016-12-04T09:46:40.631Z,1025.48
2016-12-04T09:47:40.647Z,1025.45
2016-12-04T09:48:40.663Z,1025.45
2016-12-04T09:49:40.678Z,1025.46
2016-12-04T09:50:40.694Z,1025.49
2016-12-04T09:51:40.710Z,1025.42
2016-12-04T09:52:40.728Z,1025.45
2016-12-04T09:53:40.744Z,1025.46
2016-12-04T09:54:40.760Z,1025.48
2016-12-04T09:55:40.775Z,1025.47
2016-12-04T09:56:40.790Z,1025.49
2016-12-04T09:57:40.806Z,1025.49
2016-12-04T09:58:40.822Z,1025.47
2016-12-04T09:59:40.841Z,1025.49
2016-12-04T10:00:40.856Z,1025.47
2016-12-04T10:01:40.870Z,1025.42
2016-12-04T10:02:40.886Z,1025.41
2016-12-04T10:03:40.902Z,1025.42
2016-12-04T10:05:40.934Z,1025.41
2016-12-04T10:06:40.951Z,1025.39
2016-12-04T10:07:40.966Z,1025.41
2016-12-04T10:08:40.984Z,1025.4
2016-12-04T10:09:41.000Z,1025.38
2016-12-04T10:10:41.014Z,1025.39
2016-12-04T10:11:41.031Z,1025.39
2016-12-04T10:12:41.048Z,1025.39
2016-12-04T10:13:41.062Z,1025.36
2016-12-04T10:14:41.079Z,1025.4
2016-12-04T10:15:41.096Z,1025.37
2016-12-04T10:16:41.112Z,1025.4
2016-12-04T10:17:41.126Z,1025.4
2016-12-04T10:18:41.143Z,1025.37
2016-12-04T10:19:41.158Z,1025.37
2016-12-04T10:21:41.190Z,1025.36
2016-12-04T10:22:41.205Z,1025.35
2016-12-04T10:23:41.222Z,1025.36
2016-12-04T10:24:41.238Z,1025.37
2016-12-04T10:25:41.255Z,1025.35
2016-12-04T10:26:41.270Z,1025.39
2016-12-04T10:27:41.286Z,1025.39
2016-12-04T10:28:41.304Z,1025.38
2016-12-04T10:29:41.320Z,1025.38
2016-12-04T10:30:41.336Z,1025.37
2016-12-04T10:31:41.351Z,1025.4
2016-12-04T10:32:41.367Z,1025.4
2016-12-04T10:33:41.382Z,1025.41
2016-12-04T10:34:41.404Z,1025.46
2016-12-04T10:35:41.415Z,1025.46
2016-12-04T10:37:41.449Z,1025.38
2016-12-04T10:38:41.465Z,1025.41
2016-12-04T10:39:41.482Z,1025.42
2016-12-04T10:40:41.497Z,1025.38
2016-12-04T10:41:41.512Z,1025.37
2016-12-04T10:42:41.530Z,1025.39
2016-12-04T10:43:41.547Z,1025.39
2016-12-04T10:44:41.560Z,1025.32
2016-12-04T10:45:41.578Z,1025.36
2016-12-04T10:46:41.593Z,1025.32
2016-12-04T10:47:41.608Z,1025.32
2016-12-04T10:48:41.626Z,1025.35
2016-12-04T10:49:41.643Z,1025.37
2016-12-04T10:50:41.657Z,1025.35
2016-12-04T10:51:41.675Z,1025.42
2016-12-04T10:53:41.707Z,1025.44
2016-12-04T10:54:41.724Z,1025.45
2016-12-04T10:55:41.737Z,1025.43
2016-12-04T10:56:41.756Z,1025.46
2016-12-04T10:57:41.772Z,1025.49
2016-12-04T10:58:41.836Z,1025.45
2016-12-04T10:59:41.804Z,1025.47
2016-12-04T11:00:41.819Z,1025.46
2016-12-04T11:01:41.839Z,1025.42
2016-12-04T11:02:41.853Z,1025.47
2016-12-04T11:03:41.868Z,1025.46
2016-12-04T11:04:41.886Z,1025.47
2016-12-04T11:05:41.902Z,1025.47
2016-12-04T11:06:41.919Z,1025.49
2016-12-04T11:08:41.950Z,1025.51
2016-12-04T11:09:41.966Z,1025.46
2016-12-04T11:10:42.015Z,1025.46
2016-12-04T11:11:41.999Z,1025.51
2016-12-04T11:12:42.017Z,1025.47
2016-12-04T11:13:42.031Z,1025.46
2016-12-04T11:14:42.048Z,1025.47
2016-12-04T11:15:42.066Z,1025.45
2016-12-04T11:16:42.082Z,1025.51
2016-12-04T11:17:42.097Z,1025.48
2016-12-04T11:18:42.115Z,1025.46
2016-12-04T11:19:42.131Z,1025.47
2016-12-04T11:20:42.146Z,1025.46
2016-12-04T11:21:42.162Z,1025.48
2016-12-04T11:22:42.181Z,1025.47
2016-12-04T11:23:42.195Z,1025.49
2016-12-04T11:24:42.211Z,1025.48
2016-12-04T11:25:42.230Z,1025.41
2016-12-04T11:26:42.244Z,1025.42
2016-12-04T11:27:42.260Z,1025.4
2016-12-04T11:28:42.328Z,1025.4
2016-12-04T11:29:42.295Z,1025.42
2016-12-04T11:30:42.312Z,1025.44
2016-12-04T11:31:42.326Z,1025.42
2016-12-04T11:32:42.345Z,1025.43
2016-12-04T11:33:42.359Z,1025.45
2016-12-04T11:34:42.379Z,1025.47
2016-12-04T11:35:42.392Z,1025.45
2016-12-04T11:36:42.409Z,1025.46
2016-12-04T11:37:42.426Z,1025.48
2016-12-04T11:38:42.441Z,1025.43
2016-12-04T11:40:42.477Z,1025.48
2016-12-04T11:41:42.492Z,1025.48
2016-12-04T11:42:42.508Z,1025.46
2016-12-04T11:43:42.527Z,1025.49
2016-12-04T11:45:42.559Z,1025.48
2016-12-04T11:46:42.576Z,1025.45
2016-12-04T11:47:42.594Z,1025.47
2016-12-04T11:48:42.610Z,1025.45
2016-12-04T11:49:42.626Z,1025.45
2016-12-04T11:50:42.643Z,1025.43
2016-12-04T11:51:42.660Z,1025.38
2016-12-04T11:52:42.677Z,1025.42
2016-12-04T11:53:42.693Z,1025.43
2016-12-04T11:54:42.760Z,1025.42
2016-12-04T11:56:42.742Z,1025.38
2016-12-04T11:57:42.758Z,1025.37
2016-12-04T11:58:42.775Z,1025.37
2016-12-04T11:59:42.792Z,1025.35
2016-12-04T12:00:42.810Z,1025.35
2016-12-04T12:01:42.827Z,1025.35
2016-12-04T12:02:42.844Z,1025.37
2016-12-04T12:03:42.861Z,1025.33
2016-12-04T12:04:42.877Z,1025.37
2016-12-04T12:05:42.894Z,1025.39
2016-12-04T12:06:42.911Z,1025.39
2016-12-04T12:07:42.928Z,1025.38
2016-12-04T12:08:42.942Z,1025.39
2016-12-04T12:09:42.961Z,1025.42
2016-12-04T12:10:42.978Z,1025.39
2016-12-04T12:12:43.009Z,1025.36
2016-12-04T12:13:43.029Z,1025.4
2016-12-04T12:14:43.043Z,1025.35
2016-12-04T12:15:43.058Z,1025.36
2016-12-04T12:16:43.076Z,1025.37
2016-12-04T12:17:43.095Z,1025.4
2016-12-04T12:18:43.112Z,1025.4
2016-12-04T12:19:43.128Z,1025.42
2016-12-04T12:20:43.143Z,1025.42
2016-12-04T12:21:43.160Z,1025.42
2016-12-04T12:22:43.176Z,1025.4
2016-12-04T12:23:43.195Z,1025.36
2016-12-04T12:24:43.212Z,1025.4
2016-12-04T12:25:43.229Z,1025.38
2016-12-04T12:26:43.243Z,1025.41
2016-12-04T12:28:43.277Z,1025.35
2016-12-04T12:29:43.294Z,1025.35
2016-12-04T12:31:43.329Z,1025.42
2016-12-04T12:32:43.346Z,1025.41
2016-12-04T12:33:43.360Z,1025.4
2016-12-04T12:34:43.377Z,1025.4
2016-12-04T12:35:43.396Z,1025.41
2016-12-04T12:36:43.413Z,1025.4
2016-12-04T12:37:43.427Z,1025.35
2016-12-04T12:38:43.445Z,1025.38
2016-12-04T12:39:43.460Z,1025.4
2016-12-04T12:40:43.479Z,1025.36
2016-12-04T12:41:43.496Z,1025.36
2016-12-04T12:43:43.528Z,1025.4
2016-12-04T12:44:43.546Z,1025.43
2016-12-04T12:45:43.560Z,1025.38
2016-12-04T12:46:43.579Z,1025.36
2016-12-04T12:47:43.594Z,1025.4
2016-12-04T12:48:43.612Z,1025.41
2016-12-04T12:49:43.629Z,1025.39
2016-12-04T12:50:43.646Z,1025.43
2016-12-04T12:51:43.661Z,1025.41