createdAt,value
2019-03-01T00:02:03.226Z,10.60
2019-03-01T00:04:47.886Z,9.90
2019-03-01T00:10:45.006Z,7.50
2019-03-01T00:13:31.293Z,9.20
2019-03-01T00:16:36.917Z,10.60
2019-03-01T00:19:12.444Z,10.40
2019-03-01T00:21:59.978Z,12.40
2019-03-01T00:24:57.321Z,10.40
2019-03-01T00:27:49.395Z,10.80
2019-03-01T00:30:54.215Z,11.80
2019-03-01T00:33:31.174Z,11.70
2019-03-01T00:36:32.250Z,11.80
2019-03-01T00:39:36.937Z,11.10
2019-03-01T00:42:20.729Z,11.50
2019-03-01T00:44:53.814Z,12.40
2019-03-01T00:47:33.099Z,12.50
2019-03-01T00:50:04.682Z,12.20
2019-03-01T00:52:37.906Z,12.60
2019-03-01T00:55:08.908Z,12.00
2019-03-01T00:57:46.921Z,12.80
2019-03-01T01:00:19.837Z,13.90
2019-03-01T01:02:53.165Z,13.90
2019-03-01T01:05:33.537Z,13.90
2019-03-01T01:08:03.754Z,15.10
2019-03-01T01:10:38.153Z,14.20
2019-03-01T01:13:10.536Z,15.00
2019-03-01T01:15:40.784Z,16.20
2019-03-01T01:18:11.893Z,16.20
2019-03-01T01:20:45.512Z,16.20
2019-03-01T01:23:19.061Z,14.60
2019-03-01T01:25:55.354Z,14.00
2019-03-01T01:28:24.541Z,15.20
2019-03-01T01:30:58.104Z,15.40
2019-03-01T01:33:34.386Z,14.10
2019-03-01T01:36:09.915Z,13.40
2019-03-01T01:38:45.560Z,14.30
2019-03-01T01:41:17.742Z,12.40
2019-03-01T01:43:54.628Z,12.80
2019-03-01T01:46:34.567Z,14.10
2019-03-01T01:49:07.591Z,12.10
2019-03-01T01:51:42.518Z,11.80
2019-03-01T01:54:12.132Z,12.00
2019-03-01T01:56:42.992Z,7.80
2019-03-01T01:59:15.904Z,8.50
2019-03-01T02:01:48.576Z,8.50
2019-03-01T02:04:22.354Z,7.40
2019-03-01T02:06:56.545Z,6.90
2019-03-01T02:09:30.783Z,6.40
2019-03-01T02:12:01.271Z,7.00
2019-03-01T02:14:33.785Z,6.50
2019-03-01T02:17:04.598Z,7.00
2019-03-01T02:19:34.872Z,6.40
2019-03-01T02:22:14.810Z,6.40
2019-03-01T02:24:46.075Z,5.70
2019-03-01T02:27:29.147Z,5.80
2019-03-01T02:30:00.595Z,6.00
2019-03-01T02:32:37.627Z,6.50
2019-03-01T02:35:13.668Z,6.40
2019-03-01T02:37:55.983Z,7.50
2019-03-01T02:40:28.807Z,6.00
2019-03-01T02:43:01.379Z,6.40
2019-03-01T02:45:30.737Z,6.90
2019-03-01T02:48:07.779Z,6.60
2019-03-01T02:53:32.731Z,7.20
2019-03-01T02:59:02.372Z,8.20
2019-03-01T03:01:38.542Z,7.60
2019-03-01T03:04:14.526Z,8.00
2019-03-01T03:06:50.147Z,7.80
2019-03-01T03:09:22.497Z,8.30
2019-03-01T03:11:56.501Z,8.00
2019-03-01T03:14:30.465Z,7.70
2019-03-01T03:16:58.992Z,8.30
2019-03-01T03:19:29.032Z,8.20
2019-03-01T03:22:01.790Z,8.30
2019-03-01T03:24:44.592Z,8.70
2019-03-01T03:30:07.942Z,9.00
2019-03-01T03:32:41.821Z,8.50
2019-03-01T03:35:15.142Z,8.60
2019-03-01T03:37:55.681Z,9.30
2019-03-01T03:40:36.461Z,8.60
2019-03-01T03:43:12.630Z,9.20
2019-03-01T03:45:46.424Z,8.50
2019-03-01T03:48:16.749Z,8.30
2019-03-01T03:50:48.709Z,8.10
2019-03-01T03:53:21.684Z,7.90
2019-03-01T03:55:57.528Z,8.20
2019-03-01T03:58:32.502Z,7.90
2019-03-01T04:01:10.154Z,8.60
2019-03-01T04:03:42.939Z,9.10
2019-03-01T04:06:19.790Z,8.50
2019-03-01T04:08:50.489Z,8.50
2019-03-01T04:11:27.477Z,8.90
2019-03-01T04:13:56.805Z,8.40
2019-03-01T04:16:33.009Z,7.90
2019-03-01T04:19:05.138Z,8.80
2019-03-01T04:21:38.040Z,8.40
2019-03-01T04:24:14.673Z,9.00
2019-03-01T04:26:47.904Z,8.60
2019-03-01T04:29:19.270Z,8.90
2019-03-01T04:31:59.741Z,8.90
2019-03-01T04:34:30.295Z,7.80
2019-03-01T04:37:01.120Z,8.70
2019-03-01T04:39:38.382Z,7.90
2019-03-01T04:42:08.730Z,7.20
2019-03-01T04:44:40.634Z,8.20
2019-03-01T04:47:16.456Z,7.10
2019-03-01T04:49:47.887Z,7.90
2019-03-01T04:52:33.243Z,6.40
2019-03-01T04:55:07.243Z,6.60
2019-03-01T04:57:37.547Z,7.10
2019-03-01T05:00:16.211Z,6.80
2019-03-01T05:02:46.041Z,6.50
2019-03-01T05:05:22.267Z,6.20
2019-03-01T05:07:55.044Z,6.50
2019-03-01T05:10:28.238Z,6.90
2019-03-01T05:12:59.391Z,5.80
2019-03-01T05:15:32.530Z,6.50
2019-03-01T05:18:05.412Z,6.10
2019-03-01T05:20:39.701Z,5.30
2019-03-01T05:23:09.138Z,4.60
2019-03-01T05:25:44.123Z,3.80
2019-03-01T05:28:15.677Z,3.10
2019-03-01T05:30:47.918Z,3.20
2019-03-01T05:33:22.332Z,4.00
2019-03-01T05:35:55.094Z,3.30
2019-03-01T05:38:28.600Z,3.60
2019-03-01T05:40:59.454Z,3.50
2019-03-01T05:43:31.787Z,3.90
2019-03-01T05:46:04.487Z,4.50
2019-03-01T05:48:37.173Z,4.90
2019-03-01T05:51:09.400Z,5.80
2019-03-01T05:53:39.786Z,6.70
2019-03-01T05:56:15.489Z,9.40
2019-03-01T05:58:45.460Z,11.10
2019-03-01T06:01:33.380Z,12.20
2019-03-01T06:04:17.191Z,13.20
2019-03-01T06:06:58.762Z,13.20
2019-03-01T06:09:55.968Z,14.60
2019-03-01T06:12:48.016Z,13.90
2019-03-01T06:15:45.119Z,13.50
2019-03-01T06:18:21.966Z,13.70
2019-03-01T06:21:07.273Z,13.00
2019-03-01T06:24:07.799Z,14.50
2019-03-01T06:26:46.515Z,13.30
2019-03-01T06:29:41.642Z,12.90
2019-03-01T06:32:36.993Z,13.30
2019-03-01T06:35:13.777Z,13.10
2019-03-01T06:37:51.397Z,13.30
2019-03-01T06:40:45.193Z,12.10
2019-03-01T06:43:35.439Z,12.20
2019-03-01T06:46:31.556Z,12.80
2019-03-01T06:49:05.862Z,14.10
2019-03-01T06:51:39.479Z,13.50
2019-03-01T06:54:15.472Z,13.80
2019-03-01T06:56:47.568Z,13.10
2019-03-01T06:59:18.332Z,13.10
2019-03-01T07:01:52.045Z,13.40
2019-03-01T07:04:24.067Z,12.80
2019-03-01T07:06:57.225Z,11.90
2019-03-01T07:09:32.339Z,12.10
2019-03-01T07:12:04.722Z,12.40
2019-03-01T07:14:42.035Z,12.60
2019-03-01T07:17:17.616Z,12.70
2019-03-01T07:19:50.812Z,13.00
2019-03-01T07:22:24.782Z,13.00
2019-03-01T07:24:55.752Z,14.50
2019-03-01T07:27:29.694Z,14.60
2019-03-01T07:29:58.952Z,14.80
2019-03-01T07:32:36.770Z,15.60
2019-03-01T07:35:10.066Z,14.90
2019-03-01T07:37:42.087Z,14.80
2019-03-01T07:40:14.892Z,15.30
2019-03-01T07:42:48.264Z,16.60
2019-03-01T07:45:24.300Z,17.00
2019-03-01T07:47:56.123Z,17.10
2019-03-01T07:50:28.151Z,16.50
2019-03-01T07:53:00.288Z,16.80
2019-03-01T07:55:30.621Z,17.60
2019-03-01T07:58:06.938Z,17.70
2019-03-01T08:00:38.952Z,17.70
2019-03-01T08:03:11.922Z,18.60
2019-03-01T08:05:45.497Z,18.70
2019-03-01T08:08:15.212Z,19.50
2019-03-01T08:10:47.916Z,21.20
2019-03-01T08:13:17.580Z,23.10
2019-03-01T08:15:49.471Z,22.00
2019-03-01T08:18:24.552Z,24.40
2019-03-01T08:20:57.211Z,27.10
2019-03-01T08:23:31.784Z,26.40
2019-03-01T08:26:03.375Z,26.00
2019-03-01T08:28:34.398Z,25.90
2019-03-01T08:31:04.617Z,25.30
2019-03-01T08:33:34.012Z,25.30
2019-03-01T08:36:08.512Z,24.70
2019-03-01T08:38:41.919Z,24.70
2019-03-01T08:41:13.034Z,26.40
2019-03-01T08:43:48.178Z,25.70
2019-03-01T08:46:21.215Z,29.00
2019-03-01T08:48:55.616Z,29.40
2019-03-01T08:51:26.736Z,30.40
2019-03-01T08:53:59.253Z,34.30
2019-03-01T08:56:35.654Z,32.60
2019-03-01T08:59:10.236Z,32.50
2019-03-01T09:01:41.690Z,30.70
2019-03-01T09:04:21.420Z,34.00
2019-03-01T09:06:50.867Z,36.30
2019-03-01T09:09:21.957Z,39.80
2019-03-01T09:11:57.344Z,40.40
2019-03-01T09:14:32.755Z,42.70
2019-03-01T09:19:57.161Z,47.10
2019-03-01T09:22:28.836Z,48.00
2019-03-01T09:25:07.453Z,48.40
2019-03-01T09:27:40.572Z,50.80
2019-03-01T09:30:21.392Z,49.70
2019-03-01T09:32:54.017Z,51.20
2019-03-01T09:35:44.405Z,51.80
2019-03-01T09:38:18.251Z,50.50
2019-03-01T09:40:52.082Z,50.10
2019-03-01T09:43:27.875Z,48.50
2019-03-01T09:45:56.928Z,48.00
2019-03-01T09:48:31.676Z,46.60
2019-03-01T09:51:10.247Z,45.60
2019-03-01T09:53:40.870Z,45.70
2019-03-01T09:56:13.744Z,44.10
2019-03-01T09:58:48.081Z,43.80
2019-03-01T10:01:32.325Z,44.50
2019-03-01T10:04:04.663Z,46.50
2019-03-01T10:06:38.041Z,47.10
2019-03-01T10:09:12.608Z,47.20
2019-03-01T10:11:46.760Z,48.10
2019-03-01T10:14:15.920Z,46.30
2019-03-01T10:16:48.478Z,47.20
2019-03-01T10:19:21.080Z,46.70
2019-03-01T10:21:52.641Z,45.70
2019-03-01T10:24:22.419Z,46.60
2019-03-01T10:26:59.591Z,45.50
2019-03-01T10:29:32.574Z,46.00
2019-03-01T10:32:02.401Z,46.10
2019-03-01T10:34:33.564Z,45.90
2019-03-01T10:37:04.601Z,46.30
2019-03-01T10:39:40.154Z,47.30
2019-03-01T10:42:11.059Z,48.50
2019-03-01T10:44:44.284Z,50.10
2019-03-01T10:47:16.369Z,50.50
2019-03-01T10:49:50.267Z,51.10
2019-03-01T10:52:21.800Z,52.40
2019-03-01T10:54:55.489Z,54.00
2019-03-01T10:57:32.848Z,54.30
2019-03-01T11:02:53.197Z,55.70
2019-03-01T11:05:37.883Z,54.90
2019-03-01T11:08:10.873Z,55.30
2019-03-01T11:10:43.716Z,55.70
2019-03-01T11:13:19.534Z,56.20
2019-03-01T11:15:51.519Z,55.20
2019-03-01T11:18:25.047Z,55.70
2019-03-01T11:20:57.630Z,56.30
2019-03-01T11:23:28.064Z,56.70
2019-03-01T11:25:57.090Z,57.20
2019-03-01T11:28:28.775Z,57.40
2019-03-01T11:31:03.886Z,57.50
2019-03-01T11:33:34.756Z,57.80
2019-03-01T11:36:09.716Z,56.70
2019-03-01T11:38:41.331Z,56.40
2019-03-01T11:41:13.999Z,57.50
2019-03-01T11:43:43.593Z,56.80
2019-03-01T11:46:17.793Z,57.20
2019-03-01T11:48:53.553Z,58.10
2019-03-01T11:51:28.503Z,58.00
2019-03-01T11:54:04.263Z,58.50
2019-03-01T11:56:44.974Z,58.80
2019-03-01T11:59:22.233Z,58.40
2019-03-01T12:01:55.987Z,58.00
2019-03-01T12:07:26.579Z,57.80
2019-03-01T12:10:03.283Z,57.40
2019-03-01T12:12:31.973Z,56.50
2019-03-01T12:15:02.791Z,55.70
2019-03-01T12:17:32.887Z,55.50
2019-03-01T12:20:05.528Z,55.10
2019-03-01T12:22:34.602Z,52.00
2019-03-01T12:25:06.281Z,52.10
2019-03-01T12:27:37.480Z,50.50
2019-03-01T12:30:12.487Z,45.50
2019-03-01T12:32:44.180Z,45.20
2019-03-01T12:35:19.419Z,43.10
2019-03-01T12:37:52.047Z,43.10
2019-03-01T12:40:33.311Z,42.80
2019-03-01T12:43:17.419Z,42.70
2019-03-01T12:45:49.490Z,39.80
2019-03-01T12:48:25.198Z,39.20
2019-03-01T12:51:16.500Z,38.20
2019-03-01T12:53:57.492Z,38.70
2019-03-01T12:56:28.343Z,36.80
2019-03-01T12:59:09.767Z,35.00
2019-03-01T13:01:41.160Z,35.40
2019-03-01T13:04:11.142Z,36.70
2019-03-01T13:06:41.920Z,36.50
2019-03-01T13:12:04.392Z,33.60
2019-03-01T13:14:36.723Z,34.30
2019-03-01T13:17:09.205Z,30.70
2019-03-01T13:19:40.943Z,31.80
2019-03-01T13:22:16.427Z,32.10
2019-03-01T13:25:06.424Z,30.00
2019-03-01T13:27:38.269Z,31.00
2019-03-01T13:30:13.200Z,30.20
2019-03-01T13:32:45.486Z,25.80
2019-03-01T13:35:16.852Z,24.60
2019-03-01T13:37:55.539Z,24.20
2019-03-01T13:40:25.452Z,24.10
2019-03-01T13:42:55.639Z,24.80
2019-03-01T13:45:29.859Z,24.60
2019-03-01T13:48:03.219Z,23.50
2019-03-01T13:50:33.349Z,23.40
2019-03-01T13:53:14.889Z,21.60
2019-03-01T13:55:51.470Z,22.60
2019-03-01T13:58:26.763Z,23.30
2019-03-01T14:00:54.025Z,23.80
2019-03-01T14:03:27.785Z,22.00
2019-03-01T14:06:02.163Z,22.40
2019-03-01T14:08:34.071Z,22.80
2019-03-01T14:11:09.591Z,22.40
2019-03-01T14:13:47.577Z,21.40
2019-03-01T14:16:20.069Z,20.50
2019-03-01T14:18:53.544Z,17.70
2019-03-01T14:21:25.571Z,18.50
2019-03-01T14:23:57.040Z,18.20
2019-03-01T14:26:31.189Z,16.90
2019-03-01T14:29:06.131Z,14.60
2019-03-01T14:31:39.780Z,15.10
2019-03-01T14:34:15.054Z,14.10
2019-03-01T14:36:43.987Z,14.50
2019-03-01T14:39:21.750Z,15.00
2019-03-01T14:41:52.047Z,14.00
2019-03-01T14:44:21.630Z,14.30
2019-03-01T14:46:57.529Z,14.40
2019-03-01T14:49:35.638Z,15.00
2019-03-01T14:52:07.362Z,15.30
2019-03-01T14:54:38.457Z,13.60
2019-03-01T14:57:22.749Z,13.40
2019-03-01T15:00:02.913Z,14.70
2019-03-01T15:02:40.836Z,13.50
2019-03-01T15:05:17.765Z,13.00
2019-03-01T15:07:43.820Z,13.40
2019-03-01T15:10:15.612Z,13.60
2019-03-01T15:12:53.873Z,13.50
2019-03-01T15:15:26.450Z,14.40
2019-03-01T15:18:00.024Z,14.30
2019-03-01T15:20:31.691Z,14.20
2019-03-01T15:23:06.855Z,13.70
2019-03-01T15:25:47.553Z,15.00
2019-03-01T15:28:16.623Z,13.80
2019-03-01T15:30:50.247Z,13.40
2019-03-01T15:33:27.073Z,12.80
2019-03-01T15:36:01.736Z,12.40
2019-03-01T15:38:33.578Z,11.50
2019-03-01T15:41:06.588Z,12.20
2019-03-01T15:43:37.058Z,10.60
2019-03-01T15:46:11.545Z,10.10
2019-03-01T15:48:49.317Z,8.90
2019-03-01T15:51:19.609Z,8.10
2019-03-01T15:54:07.330Z,8.70
2019-03-01T15:56:25.129Z,7.40
2019-03-01T15:59:00.325Z,6.90
2019-03-01T16:01:34.494Z,6.10
2019-03-01T16:04:08.833Z,5.20
2019-03-01T16:06:38.139Z,5.80
2019-03-01T16:09:14.047Z,3.10
2019-03-01T16:11:48.245Z,2.00
2019-03-01T16:14:20.939Z,1.00
2019-03-01T16:16:53.706Z,1.00
2019-03-01T16:19:25.179Z,1.00
2019-03-01T16:21:57.201Z,1.00
2019-03-01T16:24:29.485Z,1.00
2019-03-01T16:27:03.708Z,1.70
2019-03-01T16:29:35.404Z,2.40
2019-03-01T16:32:09.115Z,1.20
2019-03-01T16:34:41.271Z,2.50
2019-03-01T16:37:10.104Z,2.40
2019-03-01T16:39:42.164Z,2.70
2019-03-01T16:42:22.977Z,1.70
2019-03-01T16:44:54.572Z,2.00
2019-03-01T16:47:25.222Z,1.70
2019-03-01T16:50:02.658Z,2.70
2019-03-01T16:52:43.091Z,4.00
2019-03-01T16:55:19.725Z,2.60
2019-03-01T16:58:05.974Z,1.40
2019-03-01T17:00:26.477Z,1.10
2019-03-01T17:03:09.157Z,1.00
2019-03-01T17:05:40.607Z,1.00
2019-03-01T17:08:12.265Z,1.00
2019-03-01T17:10:43.371Z,1.00
2019-03-01T17:13:15.700Z,1.00
2019-03-01T17:15:51.521Z,1.00
2019-03-01T17:18:25.257Z,1.00
2019-03-01T17:20:57.696Z,1.00
2019-03-01T17:23:32.510Z,1.00
2019-03-01T17:26:03.731Z,1.00
2019-03-01T17:28:38.396Z,1.00
2019-03-01T17:31:10.777Z,1.00
2019-03-01T17:33:45.242Z,1.00
2019-03-01T17:36:18.051Z,1.00
2019-03-01T17:38:57.496Z,1.00
2019-03-01T17:41:30.928Z,1.00
2019-03-01T17:44:04.878Z,1.00
2019-03-01T17:46:36.601Z,1.00
2019-03-01T17:49:07.514Z,1.00
2019-03-01T17:51:42.419Z,1.00
2019-03-01T17:54:19.047Z,1.00
2019-03-01T17:56:53.959Z,1.00
2019-03-01T17:59:25.683Z,1.00
2019-03-01T18:01:56.380Z,1.00
2019-03-01T18:04:29.337Z,1.00
2019-03-01T18:06:59.430Z,1.00
2019-03-01T18:09:32.086Z,1.00
2019-03-01T18:12:03.441Z,1.00
2019-03-01T18:14:42.751Z,1.00
2019-03-01T18:17:14.251Z,1.00
2019-03-01T18:19:46.508Z,1.00
2019-03-01T18:22:22.972Z,1.00
2019-03-01T18:24:54.703Z,1.00
2019-03-01T18:27:29.127Z,1.00
2019-03-01T18:30:01.925Z,1.00
2019-03-01T18:32:31.893Z,1.00
2019-03-01T18:35:08.006Z,1.00
2019-03-01T18:37:43.958Z,1.00
2019-03-01T18:40:16.830Z,1.00
2019-03-01T18:42:48.680Z,1.00
2019-03-01T18:45:26.969Z,1.00
2019-03-01T18:48:05.078Z,1.00
2019-03-01T18:50:39.354Z,1.00
2019-03-01T18:53:10.899Z,1.00
2019-03-01T18:55:42.352Z,1.00
2019-03-01T18:58:15.384Z,1.00
2019-03-01T19:00:53.237Z,1.00
2019-03-01T19:03:24.117Z,1.00
2019-03-01T19:05:55.845Z,1.00
2019-03-01T19:08:27.675Z,1.00
2019-03-01T19:10:59.682Z,1.00
2019-03-01T19:13:29.843Z,1.00
2019-03-01T19:16:11.343Z,1.00
2019-03-01T19:18:48.313Z,1.00
2019-03-01T19:21:19.784Z,1.00
2019-03-01T19:23:55.417Z,1.00
2019-03-01T19:26:28.811Z,1.00
2019-03-01T19:29:02.687Z,1.00
2019-03-01T19:31:38.543Z,1.00
2019-03-01T19:34:16.856Z,1.00
2019-03-01T19:36:47.021Z,1.00
2019-03-01T19:39:20.625Z,1.00
2019-03-01T19:41:54.644Z,1.00
2019-03-01T19:44:32.076Z,1.00
2019-03-01T19:47:11.132Z,1.00
2019-03-01T19:49:40.469Z,1.00
2019-03-01T19:52:15.728Z,1.00
2019-03-01T19:54:48.327Z,1.00
2019-03-01T19:57:20.890Z,1.00
2019-03-01T19:59:53.109Z,1.00
2019-03-01T20:02:27.817Z,1.00
2019-03-01T20:04:56.775Z,1.00
2019-03-01T20:07:27.565Z,1.00
2019-03-01T20:09:57.447Z,1.00
2019-03-01T20:15:20.837Z,1.00
2019-03-01T20:17:53.311Z,1.00
2019-03-01T20:20:29.831Z,1.00
2019-03-01T20:23:04.843Z,1.00
2019-03-01T20:25:34.553Z,1.00
2019-03-01T20:28:06.067Z,1.00
2019-03-01T20:30:40.708Z,1.00
2019-03-01T20:33:15.462Z,1.00
2019-03-01T20:35:50.830Z,1.00
2019-03-01T20:38:23.313Z,1.00
2019-03-01T20:40:59.856Z,1.00
2019-03-01T20:43:31.841Z,1.00
2019-03-01T20:46:03.865Z,1.00
2019-03-01T20:48:35.587Z,1.00
2019-03-01T20:51:06.227Z,1.00
2019-03-01T20:53:45.756Z,1.00
2019-03-01T20:56:16.946Z,1.00
2019-03-01T20:58:48.267Z,1.00
2019-03-01T21:01:20.243Z,1.00
2019-03-01T21:03:53.803Z,1.00
2019-03-01T21:06:27.931Z,1.00
2019-03-01T21:09:07.076Z,1.00
2019-03-01T21:11:37.870Z,1.00
2019-03-01T21:14:11.297Z,1.00
2019-03-01T21:19:33.063Z,1.00
2019-03-01T21:22:05.640Z,1.00
2019-03-01T21:24:36.784Z,1.00
2019-03-01T21:27:10.346Z,1.00
2019-03-01T21:29:53.344Z,1.00
2019-03-01T21:32:24.858Z,1.00
2019-03-01T21:34:53.924Z,1.00
2019-03-01T21:37:25.067Z,1.00
2019-03-01T21:40:00.405Z,1.00
2019-03-01T21:42:33.915Z,1.00
2019-03-01T21:45:06.436Z,1.00
2019-03-01T21:47:39.881Z,1.00
2019-03-01T21:50:10.106Z,1.00
2019-03-01T21:52:45.564Z,1.00
2019-03-01T21:55:28.556Z,1.00
2019-03-01T21:58:03.440Z,1.00
2019-03-01T22:00:39.918Z,1.00
2019-03-01T22:03:12.017Z,1.00
2019-03-01T22:05:45.278Z,1.00
2019-03-01T22:08:19.624Z,1.00
2019-03-01T22:10:48.544Z,1.00
2019-03-01T22:13:26.028Z,1.00
2019-03-01T22:16:00.979Z,1.00
2019-03-01T22:18:33.965Z,1.00
2019-03-01T22:21:05.217Z,1.00
2019-03-01T22:23:39.287Z,1.00
2019-03-01T22:26:16.021Z,1.00
2019-03-01T22:28:48.483Z,1.00
2019-03-01T22:31:23.534Z,1.00
2019-03-01T22:33:56.742Z,1.00
2019-03-01T22:36:32.319Z,1.00
2019-03-01T22:39:04.248Z,1.00
2019-03-01T22:41:39.222Z,1.00
2019-03-01T22:44:06.459Z,1.00
2019-03-01T22:46:40.450Z,1.00
2019-03-01T22:49:13.948Z,1.00
2019-03-01T22:51:45.216Z,1.00
2019-03-01T22:54:17.822Z,1.00
2019-03-01T22:56:50.646Z,1.00
2019-03-01T22:59:19.773Z,1.00
2019-03-01T23:01:55.726Z,1.00
2019-03-01T23:04:35.147Z,1.00
2019-03-01T23:07:07.869Z,1.00
2019-03-01T23:09:46.591Z,1.00
2019-03-01T23:12:19.499Z,1.00
2019-03-01T23:14:48.656Z,1.00
2019-03-01T23:17:21.685Z,1.00
2019-03-01T23:19:55.845Z,1.00
2019-03-01T23:22:29.542Z,1.00
2019-03-01T23:25:11.634Z,1.00
2019-03-01T23:27:42.083Z,1.00
2019-03-01T23:30:17.344Z,1.00
2019-03-01T23:32:55.820Z,1.00
2019-03-01T23:38:19.308Z,1.00
2019-03-01T23:40:53.432Z,1.00
2019-03-01T23:43:24.238Z,1.00
2019-03-01T23:45:58.154Z,1.00
2019-03-01T23:48:30.142Z,1.00
2019-03-01T23:51:03.001Z,1.00
2019-03-01T23:53:37.355Z,1.00
2019-03-01T23:56:13.927Z,1.00
2019-03-01T23:58:43.350Z,1.00
