createdAt,value
2022-10-13T00:01:10.858Z,26.88
2022-10-13T00:03:42.324Z,27.77
2022-10-13T00:06:11.950Z,24.65
2022-10-13T00:08:40.697Z,23.48
2022-10-13T00:11:13.810Z,23.48
2022-10-13T00:13:42.418Z,21.02
2022-10-13T00:16:11.535Z,23.13
2022-10-13T00:18:41.225Z,21.45
2022-10-13T00:21:10.975Z,21.40
2022-10-13T00:23:40.035Z,20.92
2022-10-13T00:26:11.426Z,22.98
2022-10-13T00:28:39.928Z,25.17
2022-10-13T00:31:16.774Z,21.10
2022-10-13T00:33:46.358Z,27.38
2022-10-13T00:36:14.461Z,23.80
2022-10-13T00:38:43.742Z,22.83
2022-10-13T00:41:11.958Z,25.60
2022-10-13T00:43:59.986Z,20.17
2022-10-13T00:46:29.780Z,21.52
2022-10-13T00:49:01.570Z,19.98
2022-10-13T00:51:33.634Z,22.58
2022-10-13T00:54:04.499Z,21.08
2022-10-13T00:56:33.101Z,20.85
2022-10-13T00:59:02.614Z,22.50
2022-10-13T01:01:30.939Z,21.13
2022-10-13T01:04:00.426Z,25.60
2022-10-13T01:06:29.014Z,25.60
2022-10-13T01:08:57.170Z,22.05
2022-10-13T01:11:44.173Z,21.15
2022-10-13T01:14:24.258Z,25.67
2022-10-13T01:17:03.174Z,24.80
2022-10-13T01:19:53.925Z,21.33
2022-10-13T01:22:40.508Z,23.83
2022-10-13T01:25:19.466Z,29.08
2022-10-13T01:28:17.147Z,23.80
2022-10-13T01:30:51.678Z,22.63
2022-10-13T01:33:29.613Z,22.63
2022-10-13T01:36:11.461Z,24.75
2022-10-13T01:38:47.602Z,21.75
2022-10-13T01:41:22.042Z,25.38
2022-10-13T01:43:56.668Z,23.50
2022-10-13T01:46:29.403Z,22.27
2022-10-13T01:49:01.452Z,24.27
2022-10-13T01:51:32.404Z,26.63
2022-10-13T01:54:01.058Z,22.38
2022-10-13T01:56:29.210Z,22.13
2022-10-13T01:59:00.806Z,21.55
2022-10-13T02:01:43.719Z,20.58
2022-10-13T02:04:22.091Z,25.00
2022-10-13T02:06:56.653Z,23.60
2022-10-13T02:09:34.682Z,21.25
2022-10-13T02:12:08.492Z,22.27
2022-10-13T02:14:41.650Z,23.13
2022-10-13T02:17:11.638Z,25.02
2022-10-13T02:19:42.109Z,21.42
2022-10-13T02:22:14.501Z,25.08
2022-10-13T02:24:42.999Z,19.70
2022-10-13T02:27:11.135Z,22.88
2022-10-13T02:29:51.105Z,23.45
2022-10-13T02:32:22.250Z,22.40
2022-10-13T02:34:50.883Z,20.75
2022-10-13T02:37:19.685Z,21.98
2022-10-13T02:39:47.866Z,18.90
2022-10-13T02:42:18.730Z,19.60
2022-10-13T02:44:47.317Z,16.20
2022-10-13T02:47:15.439Z,18.75
2022-10-13T02:49:44.920Z,16.35
2022-10-13T02:52:13.232Z,15.30
2022-10-13T02:54:43.338Z,16.00
2022-10-13T02:57:11.417Z,18.77
2022-10-13T02:59:40.350Z,16.92
2022-10-13T03:02:08.449Z,18.17
2022-10-13T03:04:36.847Z,18.67
2022-10-13T03:07:08.713Z,18.95
2022-10-13T03:09:37.169Z,20.10
2022-10-13T03:12:05.406Z,17.05
2022-10-13T03:14:35.850Z,18.50
2022-10-13T03:17:04.259Z,16.15
2022-10-13T03:19:32.452Z,19.35
2022-10-13T03:22:00.551Z,17.52
2022-10-13T03:24:30.059Z,18.67
2022-10-13T03:26:58.173Z,17.90
2022-10-13T03:29:26.319Z,18.77
2022-10-13T03:31:54.458Z,18.90
2022-10-13T03:34:23.013Z,19.27
2022-10-13T03:36:51.530Z,20.80
2022-10-13T03:39:19.800Z,18.73
2022-10-13T03:41:49.343Z,19.40
2022-10-13T03:44:17.430Z,19.40
2022-10-13T03:46:45.688Z,20.02
2022-10-13T03:49:13.937Z,17.20
2022-10-13T03:51:42.577Z,19.40
2022-10-13T03:54:12.933Z,19.67
2022-10-13T03:56:42.254Z,21.27
2022-10-13T03:59:16.651Z,22.30
2022-10-13T04:01:44.819Z,22.50
2022-10-13T04:04:13.526Z,21.20
2022-10-13T04:06:43.483Z,18.38
2022-10-13T04:09:11.629Z,19.05
2022-10-13T04:11:40.073Z,19.60
2022-10-13T04:14:08.221Z,26.23
2022-10-13T04:16:39.729Z,20.30
2022-10-13T04:19:08.184Z,22.30
2022-10-13T04:21:36.797Z,21.95
2022-10-13T04:24:06.441Z,22.95
2022-10-13T04:26:36.780Z,28.52
2022-10-13T04:29:09.628Z,25.60
2022-10-13T04:31:40.092Z,25.33
2022-10-13T04:34:08.550Z,27.55
2022-10-13T04:36:36.698Z,20.75
2022-10-13T04:39:05.131Z,29.02
2022-10-13T04:41:34.508Z,24.80
2022-10-13T04:44:02.735Z,29.48
2022-10-13T04:46:30.890Z,29.40
2022-10-13T04:49:00.435Z,25.25
2022-10-13T04:51:33.622Z,26.77
2022-10-13T04:54:03.115Z,27.27
2022-10-13T04:56:31.195Z,27.50
2022-10-13T04:59:06.338Z,31.42
2022-10-13T05:01:35.933Z,28.15
2022-10-13T05:04:09.062Z,30.83
2022-10-13T05:06:58.890Z,36.13
2022-10-13T05:09:27.836Z,34.58
2022-10-13T05:11:56.064Z,35.00
2022-10-13T05:14:24.481Z,31.17
2022-10-13T05:16:52.616Z,27.95
2022-10-13T05:19:22.170Z,36.30
2022-10-13T05:21:50.546Z,27.48
2022-10-13T05:24:20.796Z,34.55
2022-10-13T05:26:50.846Z,29.92
2022-10-13T05:29:19.006Z,28.27
2022-10-13T05:31:47.081Z,31.55
2022-10-13T05:34:15.186Z,27.45
2022-10-13T05:36:44.938Z,32.15
2022-10-13T05:39:13.136Z,28.75
2022-10-13T05:41:41.626Z,28.45
2022-10-13T05:44:16.641Z,31.40
2022-10-13T05:46:54.795Z,30.27
2022-10-13T05:49:22.914Z,27.20
2022-10-13T05:51:56.666Z,27.23
2022-10-13T05:54:31.133Z,29.35
2022-10-13T05:57:04.151Z,27.85
2022-10-13T05:59:37.839Z,28.05
2022-10-13T06:02:09.519Z,29.38
2022-10-13T06:04:41.034Z,30.02
2022-10-13T06:07:11.128Z,28.17
2022-10-13T06:09:41.275Z,34.20
2022-10-13T06:12:10.611Z,31.65
2022-10-13T06:14:38.791Z,29.38
2022-10-13T06:17:12.938Z,35.10
2022-10-13T06:19:45.359Z,26.83
2022-10-13T06:22:14.905Z,29.20
2022-10-13T06:24:43.221Z,29.33
2022-10-13T06:27:12.005Z,31.08
2022-10-13T06:29:40.160Z,30.17
2022-10-13T06:32:08.318Z,28.98
2022-10-13T06:34:36.469Z,30.25
2022-10-13T06:37:04.714Z,32.33
2022-10-13T06:39:34.226Z,28.85
2022-10-13T06:42:05.116Z,29.10
2022-10-13T06:44:38.901Z,31.10
2022-10-13T06:47:07.198Z,27.52
2022-10-13T06:49:35.314Z,30.38
2022-10-13T06:52:03.546Z,27.20
2022-10-13T06:54:31.742Z,23.75
2022-10-13T06:57:01.238Z,26.75
2022-10-13T06:59:29.386Z,25.48
2022-10-13T07:01:57.923Z,31.70
2022-10-13T07:04:28.039Z,27.42
2022-10-13T07:06:59.084Z,25.02
2022-10-13T07:09:27.336Z,25.77
2022-10-13T07:11:55.522Z,24.80
2022-10-13T07:14:25.107Z,21.67
2022-10-13T07:16:53.594Z,27.50
2022-10-13T07:19:21.856Z,24.10
2022-10-13T07:21:50.013Z,24.63
2022-10-13T07:24:18.284Z,27.43
2022-10-13T07:26:46.403Z,25.80
2022-10-13T07:29:14.566Z,23.57
2022-10-13T07:31:46.373Z,21.07
2022-10-13T07:34:15.978Z,27.27
2022-10-13T07:36:44.245Z,21.80
2022-10-13T07:39:12.828Z,22.20
2022-10-13T07:41:41.269Z,30.20
2022-10-13T07:44:09.413Z,24.07
2022-10-13T07:46:37.535Z,26.67
2022-10-13T07:49:07.028Z,24.47
2022-10-13T07:51:35.132Z,23.47
2022-10-13T07:54:03.290Z,21.57
2022-10-13T07:56:32.166Z,24.93
2022-10-13T07:59:00.802Z,21.90
2022-10-13T08:01:29.079Z,23.73
2022-10-13T08:03:58.156Z,26.07
2022-10-13T08:06:27.977Z,26.47
2022-10-13T08:09:00.637Z,21.50
2022-10-13T08:11:29.103Z,19.80
2022-10-13T08:14:00.936Z,18.87
2022-10-13T08:16:29.508Z,22.77
2022-10-13T08:18:58.684Z,22.23
2022-10-13T08:24:19.457Z,18.87
2022-10-13T08:26:48.603Z,19.70
2022-10-13T08:29:21.862Z,21.13
2022-10-13T08:31:51.293Z,21.70
2022-10-13T08:34:19.722Z,21.47
2022-10-13T08:36:52.682Z,21.90
2022-10-13T08:39:21.285Z,24.37
2022-10-13T08:41:49.650Z,29.13
2022-10-13T08:45:05.865Z,26.13
2022-10-13T08:47:19.908Z,21.60
2022-10-13T08:49:48.587Z,24.60
2022-10-13T08:52:21.230Z,25.47
2022-10-13T08:54:50.508Z,25.10
2022-10-13T08:57:19.698Z,28.50
2022-10-13T08:59:48.611Z,26.10
2022-10-13T09:02:27.144Z,26.80
2022-10-13T09:04:58.297Z,22.67
2022-10-13T09:07:32.582Z,25.57
2022-10-13T09:10:00.743Z,21.37
2022-10-13T09:12:29.469Z,26.67
2022-10-13T09:14:59.923Z,23.70
2022-10-13T09:17:28.721Z,22.70
2022-10-13T09:20:02.525Z,23.97
2022-10-13T09:22:34.435Z,24.70
2022-10-13T09:25:19.688Z,27.43
2022-10-13T09:27:50.183Z,23.10
2022-10-13T09:30:34.614Z,27.80
2022-10-13T09:33:21.929Z,24.33
2022-10-13T09:36:07.530Z,24.20
2022-10-13T09:38:37.010Z,26.80
2022-10-13T09:41:07.312Z,25.13
2022-10-13T09:43:38.763Z,25.53
2022-10-13T09:46:14.165Z,23.93
2022-10-13T09:48:46.054Z,23.07
2022-10-13T09:51:32.036Z,29.23
2022-10-13T09:54:05.192Z,21.33
2022-10-13T09:56:39.362Z,21.50
2022-10-13T09:59:17.685Z,20.93
2022-10-13T10:01:49.790Z,22.17
2022-10-13T10:04:23.820Z,23.23
2022-10-13T10:06:52.014Z,20.13
2022-10-13T10:09:35.523Z,23.50
2022-10-13T10:12:05.543Z,21.40
2022-10-13T10:14:35.675Z,20.57
2022-10-13T10:17:12.833Z,25.80
2022-10-13T10:19:55.513Z,21.63
2022-10-13T10:22:35.757Z,20.20
2022-10-13T10:25:27.353Z,20.30
2022-10-13T10:28:12.997Z,19.53
2022-10-13T10:30:50.066Z,22.83
2022-10-13T10:33:23.114Z,17.40
2022-10-13T10:35:59.149Z,18.60
2022-10-13T10:38:35.979Z,18.10
2022-10-13T10:41:17.614Z,16.10
2022-10-13T10:43:54.235Z,18.20
2022-10-13T10:46:24.896Z,18.17
2022-10-13T10:48:57.790Z,19.10
2022-10-13T10:51:31.855Z,18.13
2022-10-13T10:54:10.637Z,18.50
2022-10-13T10:56:43.529Z,18.60
2022-10-13T10:59:29.324Z,17.23
2022-10-13T11:02:10.393Z,16.07
2022-10-13T11:04:44.091Z,17.87
2022-10-13T11:07:36.295Z,16.77
2022-10-13T11:10:21.405Z,15.17
2022-10-13T11:13:22.424Z,16.77
2022-10-13T11:15:52.018Z,16.60
2022-10-13T11:19:10.599Z,19.07
2022-10-13T11:22:24.574Z,13.73
2022-10-13T11:24:58.748Z,13.83
2022-10-13T11:27:43.117Z,14.03
2022-10-13T11:30:47.219Z,13.60
2022-10-13T11:33:36.956Z,13.97
2022-10-13T11:36:36.315Z,13.70
2022-10-13T11:39:25.968Z,14.47
2022-10-13T11:42:03.490Z,13.93
2022-10-13T11:44:37.948Z,13.33
2022-10-13T11:47:20.955Z,14.43
2022-10-13T11:50:06.061Z,14.30
2022-10-13T11:52:53.633Z,13.23
2022-10-13T11:55:31.173Z,11.60
2022-10-13T11:58:09.693Z,10.80
2022-10-13T12:00:37.790Z,14.00
2022-10-13T12:03:06.030Z,13.40
2022-10-13T12:05:36.156Z,11.43
2022-10-13T12:08:05.731Z,11.37
2022-10-13T12:10:38.283Z,11.83
2022-10-13T12:13:22.064Z,10.50
2022-10-13T12:15:50.299Z,11.60
2022-10-13T12:18:22.835Z,8.70
2022-10-13T12:20:56.605Z,9.57
2022-10-13T12:23:25.544Z,8.77
2022-10-13T12:25:58.354Z,9.90
2022-10-13T12:28:29.196Z,11.10
2022-10-13T12:30:59.193Z,10.90
2022-10-13T12:33:32.657Z,10.63
2022-10-13T12:36:20.615Z,13.93
2022-10-13T12:38:52.202Z,12.17
2022-10-13T12:41:25.686Z,15.67
2022-10-13T12:43:54.423Z,15.90
2022-10-13T12:46:42.359Z,11.97
2022-10-13T12:49:16.176Z,12.80
2022-10-13T12:51:49.148Z,12.10
2022-10-13T12:54:22.481Z,11.53
2022-10-13T12:56:56.106Z,10.97
2022-10-13T12:59:26.622Z,12.13
2022-10-13T13:01:59.870Z,15.83
2022-10-13T13:04:42.248Z,10.03
2022-10-13T13:07:35.441Z,9.20
2022-10-13T13:10:15.943Z,12.87
2022-10-13T13:12:44.774Z,11.13
2022-10-13T13:15:22.215Z,10.87
2022-10-13T13:17:58.301Z,13.10
2022-10-13T13:20:30.039Z,11.10
2022-10-13T13:22:59.994Z,10.80
2022-10-13T13:25:28.556Z,9.23
2022-10-13T13:27:56.679Z,10.07
2022-10-13T13:30:25.299Z,11.47
2022-10-13T13:32:53.426Z,10.03
2022-10-13T13:35:21.583Z,10.20
2022-10-13T13:37:51.352Z,10.57
2022-10-13T13:40:22.602Z,8.93
2022-10-13T13:42:51.105Z,8.00
2022-10-13T13:45:21.843Z,9.50
2022-10-13T13:47:51.355Z,8.50
2022-10-13T13:50:23.235Z,8.10
2022-10-13T13:53:00.755Z,9.60
2022-10-13T13:55:30.694Z,8.77
2022-10-13T13:57:59.377Z,8.17
2022-10-13T14:00:27.654Z,9.20
2022-10-13T14:02:56.377Z,8.17
2022-10-13T14:05:24.750Z,7.70
2022-10-13T14:07:55.439Z,7.67
2022-10-13T14:10:23.634Z,8.10
2022-10-13T14:12:53.681Z,10.17
2022-10-13T14:15:25.679Z,8.40
2022-10-13T14:17:55.613Z,8.00
2022-10-13T14:20:23.950Z,8.47
2022-10-13T14:22:52.193Z,9.27
2022-10-13T14:25:20.679Z,9.90
2022-10-13T14:27:48.865Z,11.53
2022-10-13T14:30:18.546Z,11.07
2022-10-13T14:32:46.705Z,10.87
2022-10-13T14:35:14.856Z,10.80
2022-10-13T14:37:42.973Z,10.17
2022-10-13T14:40:12.134Z,11.67
2022-10-13T14:42:42.458Z,11.63
2022-10-13T14:45:13.083Z,11.47
2022-10-13T14:47:42.626Z,9.87
2022-10-13T14:50:11.567Z,8.00
2022-10-13T14:52:39.711Z,8.13
2022-10-13T14:55:08.542Z,10.10
2022-10-13T14:57:37.326Z,8.73
2022-10-13T15:00:06.765Z,8.83
2022-10-13T15:02:34.890Z,11.13
2022-10-13T15:05:04.545Z,9.23
2022-10-13T15:07:32.923Z,10.80
2022-10-13T15:10:05.394Z,10.07
2022-10-13T15:12:34.881Z,7.63
2022-10-13T15:15:03.126Z,11.60
2022-10-13T15:17:33.246Z,10.20
2022-10-13T15:20:01.481Z,10.07
2022-10-13T15:22:31.278Z,10.80
2022-10-13T15:24:59.439Z,13.90
2022-10-13T15:27:27.662Z,10.50
2022-10-13T15:29:55.836Z,8.40
2022-10-13T15:32:24.448Z,11.47
2022-10-13T15:34:55.878Z,11.33
2022-10-13T15:37:24.073Z,13.70
2022-10-13T15:39:57.408Z,8.50
2022-10-13T15:42:25.987Z,9.70
2022-10-13T15:45:11.165Z,7.20
2022-10-13T15:47:40.043Z,9.33
2022-10-13T15:50:09.290Z,8.80
2022-10-13T15:52:39.887Z,9.10
2022-10-13T15:55:10.946Z,10.13
2022-10-13T15:57:39.426Z,11.03
2022-10-13T16:00:09.499Z,11.97
2022-10-13T16:02:41.409Z,8.80
2022-10-13T16:05:11.372Z,8.93
2022-10-13T16:07:40.502Z,8.60
2022-10-13T16:10:12.216Z,8.17
2022-10-13T16:12:45.458Z,10.70
2022-10-13T16:15:17.373Z,7.07
2022-10-13T16:17:46.499Z,7.27
2022-10-13T16:20:14.933Z,8.63
2022-10-13T16:22:43.067Z,7.77
2022-10-13T16:25:14.095Z,7.17
2022-10-13T16:27:44.612Z,10.13
2022-10-13T16:30:13.761Z,7.10
2022-10-13T16:32:42.157Z,6.80
2022-10-13T16:35:10.630Z,6.63
2022-10-13T16:37:38.835Z,7.47
2022-10-13T16:40:08.006Z,6.57
2022-10-13T16:42:38.033Z,6.77
2022-10-13T16:45:07.548Z,7.13
2022-10-13T16:47:35.765Z,8.33
2022-10-13T16:50:06.446Z,9.63
2022-10-13T16:52:34.631Z,9.50
2022-10-13T16:55:03.002Z,8.20
2022-10-13T16:57:31.532Z,7.67
2022-10-13T17:00:01.127Z,8.07
2022-10-13T17:02:32.419Z,8.57
2022-10-13T17:05:00.546Z,8.40
2022-10-13T17:07:28.759Z,8.60
2022-10-13T17:09:56.865Z,8.67
2022-10-13T17:12:24.994Z,8.00
2022-10-13T17:14:53.102Z,10.47
2022-10-13T17:17:23.010Z,8.50
2022-10-13T17:19:51.262Z,8.07
2022-10-13T17:22:19.513Z,7.43
2022-10-13T17:24:48.436Z,6.27
2022-10-13T17:27:17.182Z,7.10
2022-10-13T17:29:45.522Z,8.83
2022-10-13T17:32:13.846Z,8.20
2022-10-13T17:34:43.364Z,7.83
2022-10-13T17:37:14.946Z,7.80
2022-10-13T17:39:43.174Z,8.57
2022-10-13T17:42:11.292Z,8.43
2022-10-13T17:44:39.411Z,7.53
2022-10-13T17:47:09.546Z,11.53
2022-10-13T17:49:38.448Z,9.13
2022-10-13T17:52:07.962Z,12.93
2022-10-13T17:54:36.130Z,9.40
2022-10-13T17:57:04.423Z,10.17
2022-10-13T17:59:32.623Z,22.03
2022-10-13T18:02:00.788Z,10.17
2022-10-13T18:04:29.487Z,10.67
2022-10-13T18:06:57.712Z,10.13
2022-10-13T18:09:28.397Z,13.20
2022-10-13T18:11:56.534Z,10.33
2022-10-13T18:14:25.638Z,10.67
2022-10-13T18:16:54.630Z,12.20
2022-10-13T18:19:23.110Z,10.83
2022-10-13T18:21:53.012Z,12.27
2022-10-13T18:24:21.370Z,18.33
2022-10-13T18:26:50.835Z,10.83
2022-10-13T18:29:19.015Z,10.20
2022-10-13T18:31:47.331Z,12.93
2022-10-13T18:34:17.481Z,12.10
2022-10-13T18:36:48.147Z,10.90
2022-10-13T18:39:18.179Z,12.03
2022-10-13T18:41:51.333Z,12.37
2022-10-13T18:44:20.905Z,13.10
2022-10-13T18:46:50.358Z,13.70
2022-10-13T18:49:20.644Z,13.87
2022-10-13T18:51:51.214Z,13.03
2022-10-13T18:54:19.557Z,11.93
2022-10-13T18:56:47.648Z,12.87
2022-10-13T18:59:17.707Z,12.40
2022-10-13T19:01:45.894Z,13.37
2022-10-13T19:04:15.831Z,13.67
2022-10-13T19:06:44.783Z,14.00
2022-10-13T19:09:14.370Z,21.10
2022-10-13T19:11:42.522Z,12.33
2022-10-13T19:14:13.365Z,13.97
2022-10-13T19:16:44.043Z,13.07
2022-10-13T19:19:12.331Z,13.30
2022-10-13T19:21:41.181Z,12.53
2022-10-13T19:24:10.995Z,13.70
2022-10-13T19:26:39.714Z,11.77
2022-10-13T19:29:09.754Z,14.70
2022-10-13T19:31:39.345Z,13.30
2022-10-13T19:34:14.037Z,12.47
2022-10-13T19:36:43.564Z,16.40
2022-10-13T19:39:15.890Z,14.70
2022-10-13T19:41:45.063Z,13.77
2022-10-13T19:44:13.735Z,14.60
2022-10-13T19:46:42.569Z,13.70
2022-10-13T19:49:13.504Z,17.77
2022-10-13T19:51:46.098Z,14.27
2022-10-13T19:54:14.530Z,13.43
2022-10-13T19:56:47.087Z,12.80
2022-10-13T19:59:15.666Z,13.20
2022-10-13T20:01:43.955Z,12.97
2022-10-13T20:04:20.510Z,12.10
2022-10-13T20:06:49.487Z,13.33
2022-10-13T20:09:18.646Z,13.60
2022-10-13T20:11:47.910Z,12.20
2022-10-13T20:14:17.022Z,13.43
2022-10-13T20:16:45.767Z,14.47
2022-10-13T20:19:19.061Z,13.50
2022-10-13T20:21:51.653Z,18.27
2022-10-13T20:24:20.748Z,15.80
2022-10-13T20:26:49.376Z,13.57
2022-10-13T20:29:22.370Z,12.73
2022-10-13T20:31:50.510Z,11.90
2022-10-13T20:34:20.126Z,12.93
2022-10-13T20:36:50.866Z,11.30
2022-10-13T20:39:19.027Z,12.23
2022-10-13T20:41:47.154Z,15.23
2022-10-13T20:44:15.321Z,11.82
2022-10-13T20:46:43.442Z,12.10
2022-10-13T20:49:13.024Z,12.55
2022-10-13T20:51:44.204Z,11.60
2022-10-13T20:54:14.678Z,10.95
2022-10-13T20:56:43.673Z,10.43
2022-10-13T20:59:14.581Z,9.98
2022-10-13T21:01:43.211Z,11.35
2022-10-13T21:04:11.540Z,10.10
2022-10-13T21:06:39.971Z,11.53
2022-10-13T21:09:09.969Z,10.15
2022-10-13T21:11:40.664Z,10.50
2022-10-13T21:14:09.770Z,10.87
2022-10-13T21:16:38.686Z,13.43
2022-10-13T21:19:15.083Z,11.00
2022-10-13T21:21:43.946Z,9.93
2022-10-13T21:24:13.528Z,8.63
2022-10-13T21:26:42.146Z,9.43
2022-10-13T21:29:14.759Z,10.30
2022-10-13T21:31:43.527Z,9.50
2022-10-13T21:34:13.374Z,10.27
2022-10-13T21:36:44.450Z,10.07
2022-10-13T21:39:15.719Z,8.93
2022-10-13T21:41:44.058Z,10.45
2022-10-13T21:44:13.869Z,9.57
2022-10-13T21:46:42.145Z,12.23
2022-10-13T21:49:11.028Z,9.48
2022-10-13T21:51:41.570Z,8.97
2022-10-13T21:54:12.047Z,10.10
2022-10-13T21:56:42.427Z,7.88
2022-10-13T21:59:13.352Z,9.55
2022-10-13T22:01:42.360Z,10.00
2022-10-13T22:04:14.710Z,10.35
2022-10-13T22:06:43.737Z,9.30
2022-10-13T22:09:12.376Z,9.82
2022-10-13T22:11:42.534Z,11.77
2022-10-13T22:14:12.277Z,11.67
2022-10-13T22:16:43.397Z,9.57
2022-10-13T22:19:12.138Z,9.60
2022-10-13T22:21:42.109Z,14.95
2022-10-13T22:24:13.011Z,12.02
2022-10-13T22:26:43.837Z,10.38
2022-10-13T22:29:14.682Z,10.77
2022-10-13T22:31:44.589Z,11.38
2022-10-13T22:34:16.146Z,13.65
2022-10-13T22:36:45.309Z,10.93
2022-10-13T22:39:14.471Z,13.65
2022-10-13T22:41:44.216Z,11.48
2022-10-13T22:44:12.524Z,9.50
2022-10-13T22:46:41.219Z,10.80
2022-10-13T22:49:14.910Z,10.93
2022-10-13T22:51:43.311Z,11.02
2022-10-13T22:54:11.684Z,9.85
2022-10-13T22:56:41.419Z,9.80
2022-10-13T22:59:13.050Z,10.83
2022-10-13T23:01:41.355Z,11.90
2022-10-13T23:04:09.760Z,10.25
2022-10-13T23:06:38.013Z,10.17
2022-10-13T23:09:09.230Z,11.75
2022-10-13T23:11:37.914Z,9.48
2022-10-13T23:14:07.116Z,9.52
2022-10-13T23:16:36.724Z,7.80
2022-10-13T23:19:05.302Z,8.23
2022-10-13T23:21:33.587Z,8.50
2022-10-13T23:24:02.995Z,6.97
2022-10-13T23:26:31.779Z,8.50
2022-10-13T23:29:00.608Z,7.70
2022-10-13T23:31:29.273Z,6.70
2022-10-13T23:33:59.588Z,7.30
2022-10-13T23:36:29.959Z,6.15
2022-10-13T23:39:01.319Z,5.88
2022-10-13T23:41:30.179Z,5.90
2022-10-13T23:43:58.330Z,8.07
2022-10-13T23:46:26.570Z,5.50
2022-10-13T23:48:54.825Z,5.57
2022-10-13T23:51:26.162Z,4.68
2022-10-13T23:53:54.657Z,6.57
2022-10-13T23:56:23.591Z,4.75
2022-10-13T23:58:52.258Z,5.05
