createdAt,value
2017-10-13T00:01:26.636Z,14.09
2017-10-13T00:03:56.623Z,14.13
2017-10-13T00:06:25.848Z,14.10
2017-10-13T00:08:55.319Z,14.15
2017-10-13T00:11:24.578Z,14.09
2017-10-13T00:13:53.847Z,14.09
2017-10-13T00:16:23.817Z,14.08
2017-10-13T00:18:53.052Z,14.10
2017-10-13T00:21:22.255Z,14.12
2017-10-13T00:23:52.254Z,14.14
2017-10-13T00:26:21.451Z,14.14
2017-10-13T00:28:50.684Z,14.13
2017-10-13T00:31:19.896Z,14.15
2017-10-13T00:33:49.186Z,14.13
2017-10-13T00:36:18.397Z,14.15
2017-10-13T00:38:47.603Z,14.15
2017-10-13T00:41:16.817Z,14.05
2017-10-13T00:43:46.003Z,14.06
2017-10-13T00:46:15.242Z,14.06
2017-10-13T00:48:44.423Z,14.07
2017-10-13T00:51:13.688Z,14.03
2017-10-13T00:53:42.896Z,14.05
2017-10-13T00:56:12.158Z,14.06
2017-10-13T00:58:41.370Z,14.05
2017-10-13T01:01:10.610Z,14.05
2017-10-13T01:03:39.836Z,14.00
2017-10-13T01:06:09.028Z,14.02
2017-10-13T01:08:39.039Z,14.03
2017-10-13T01:11:08.232Z,13.99
2017-10-13T01:13:37.468Z,14.02
2017-10-13T01:16:06.678Z,14.01
2017-10-13T01:18:35.904Z,14.01
2017-10-13T01:21:05.117Z,14.00
2017-10-13T01:23:34.310Z,14.00
2017-10-13T01:26:03.511Z,13.98
2017-10-13T01:28:32.706Z,13.98
2017-10-13T01:31:01.941Z,13.98
2017-10-13T01:33:31.935Z,13.95
2017-10-13T01:36:02.002Z,13.94
2017-10-13T01:38:31.210Z,13.89
2017-10-13T01:41:00.425Z,13.86
2017-10-13T01:43:29.630Z,13.86
2017-10-13T01:45:58.863Z,13.85
2017-10-13T01:48:28.132Z,13.79
2017-10-13T01:50:57.364Z,13.79
2017-10-13T01:53:26.572Z,13.82
2017-10-13T02:08:57.768Z,13.82
2017-10-13T02:11:27.771Z,13.83
2017-10-13T02:13:57.014Z,13.82
2017-10-13T02:16:26.244Z,13.84
2017-10-13T02:18:56.227Z,13.79
2017-10-13T02:21:25.455Z,13.75
2017-10-13T02:23:55.438Z,13.74
2017-10-13T02:26:24.663Z,13.71
2017-10-13T02:28:53.907Z,13.69
2017-10-13T02:31:23.894Z,13.66
2017-10-13T02:33:53.127Z,13.61
2017-10-13T02:36:22.768Z,13.58
2017-10-13T02:38:53.152Z,13.58
2017-10-13T02:41:23.130Z,13.56
2017-10-13T02:43:52.376Z,13.56
2017-10-13T02:46:22.366Z,13.55
2017-10-13T02:48:51.600Z,13.55
2017-10-13T02:51:20.829Z,13.53
2017-10-13T02:53:50.835Z,13.51
2017-10-13T02:56:20.177Z,13.51
2017-10-13T02:58:49.367Z,13.52
2017-10-13T03:01:18.600Z,13.55
2017-10-13T03:03:47.823Z,13.51
2017-10-13T03:06:17.069Z,13.51
2017-10-13T03:08:46.293Z,13.52
2017-10-13T03:11:16.300Z,13.51
2017-10-13T03:13:46.295Z,13.46
2017-10-13T03:16:15.511Z,13.47
2017-10-13T03:18:45.509Z,13.49
2017-10-13T03:21:14.967Z,13.48
2017-10-13T03:23:44.942Z,13.49
2017-10-13T03:26:15.216Z,13.48
2017-10-13T03:28:45.178Z,13.44
2017-10-13T03:31:15.157Z,13.38
2017-10-13T03:33:44.423Z,13.38
2017-10-13T03:36:13.628Z,13.34
2017-10-13T03:38:42.865Z,13.33
2017-10-13T03:41:12.110Z,13.34
2017-10-13T03:43:42.080Z,13.34
2017-10-13T03:46:11.302Z,13.33
2017-10-13T03:48:41.284Z,13.34
2017-10-13T03:51:10.498Z,13.35
2017-10-13T03:53:39.764Z,13.34
2017-10-13T03:56:08.979Z,13.33
2017-10-13T03:58:39.024Z,13.31
2017-10-13T04:01:08.236Z,13.33
2017-10-13T04:03:37.455Z,13.29
2017-10-13T04:06:06.704Z,13.34
2017-10-13T04:08:35.949Z,13.37
2017-10-13T04:11:05.162Z,13.40
2017-10-13T04:13:34.380Z,13.46
2017-10-13T04:16:04.356Z,13.47
2017-10-13T04:18:33.579Z,13.47
2017-10-13T04:21:02.814Z,13.46
2017-10-13T04:23:32.052Z,13.49
2017-10-13T04:26:01.524Z,13.52
2017-10-13T04:28:31.548Z,13.53
2017-10-13T04:31:01.596Z,13.56
2017-10-13T04:33:30.800Z,13.62
2017-10-13T04:36:00.255Z,13.60
2017-10-13T04:38:30.393Z,13.64
2017-10-13T04:41:00.391Z,13.67
2017-10-13T04:43:29.596Z,13.67
2017-10-13T04:45:59.609Z,13.71
2017-10-13T04:48:29.592Z,13.73
2017-10-13T04:50:58.817Z,13.78
2017-10-13T04:53:28.097Z,13.81
2017-10-13T04:55:57.323Z,13.85
2017-10-13T04:58:26.554Z,13.90
2017-10-13T05:00:55.800Z,13.94
2017-10-13T05:03:25.002Z,13.97
2017-10-13T05:05:55.012Z,13.96
2017-10-13T05:08:24.279Z,13.97
2017-10-13T05:10:54.286Z,14.01
2017-10-13T05:13:23.521Z,14.04
2017-10-13T05:15:52.764Z,14.06
2017-10-13T05:18:22.370Z,14.07
2017-10-13T05:20:51.594Z,14.10
2017-10-13T05:23:20.834Z,14.06
2017-10-13T05:25:50.825Z,14.08
2017-10-13T05:28:20.094Z,14.08
2017-10-13T05:30:49.322Z,14.10
2017-10-13T05:33:18.590Z,14.06
2017-10-13T05:35:47.798Z,14.12
2017-10-13T05:38:17.051Z,14.12
2017-10-13T05:40:47.027Z,14.15
2017-10-13T05:43:16.282Z,14.18
2017-10-13T05:45:45.494Z,14.21
2017-10-13T05:48:14.735Z,14.25
2017-10-13T05:50:44.035Z,14.24
2017-10-13T05:53:13.267Z,14.26
2017-10-13T05:55:43.283Z,14.30
2017-10-13T05:58:13.288Z,14.27
2017-10-13T06:00:43.472Z,14.29
2017-10-13T06:03:12.705Z,14.29
2017-10-13T06:05:42.680Z,14.33
2017-10-13T06:08:11.896Z,14.37
2017-10-13T06:10:41.122Z,14.37
2017-10-13T06:13:11.094Z,14.37
2017-10-13T06:15:40.329Z,14.36
2017-10-13T06:18:10.323Z,14.37
2017-10-13T06:20:39.556Z,14.40
2017-10-13T06:23:08.764Z,14.40
2017-10-13T06:25:38.039Z,14.39
2017-10-13T06:28:07.267Z,14.39
2017-10-13T06:30:36.498Z,14.42
2017-10-13T06:33:05.716Z,14.44
2017-10-13T06:35:34.954Z,14.47
2017-10-13T06:38:04.906Z,14.53
2017-10-13T06:40:34.333Z,14.53
2017-10-13T06:43:03.576Z,14.52
2017-10-13T06:45:33.535Z,14.54
2017-10-13T06:48:02.819Z,14.56
2017-10-13T06:50:32.133Z,14.58
2017-10-13T06:53:01.377Z,14.61
2017-10-13T06:55:31.420Z,14.65
2017-10-13T07:11:01.412Z,14.42
2017-10-13T07:13:31.417Z,14.48
2017-10-13T07:16:00.648Z,14.54
2017-10-13T07:18:30.606Z,14.61
2017-10-13T07:21:00.611Z,14.67
2017-10-13T07:23:29.820Z,14.72
2017-10-13T07:25:59.812Z,14.79
2017-10-13T07:28:29.817Z,14.87
2017-10-13T07:30:59.058Z,14.94
2017-10-13T07:33:29.027Z,14.99
2017-10-13T07:35:58.255Z,15.10
2017-10-13T07:38:27.500Z,15.17
2017-10-13T07:40:56.731Z,15.21
2017-10-13T07:43:25.937Z,15.27
2017-10-13T07:45:55.279Z,15.30
2017-10-13T07:48:24.501Z,15.38
2017-10-13T07:50:53.738Z,15.49
2017-10-13T07:53:22.961Z,15.60
2017-10-13T07:55:52.216Z,15.67
2017-10-13T07:58:21.439Z,15.73
2017-10-13T08:00:51.451Z,15.79
2017-10-13T08:03:20.701Z,15.83
2017-10-13T08:05:49.906Z,15.85
2017-10-13T08:08:19.166Z,15.87
2017-10-13T08:10:48.422Z,15.92
2017-10-13T08:13:17.613Z,15.94
2017-10-13T08:15:46.824Z,16.00
2017-10-13T08:18:16.053Z,16.03
2017-10-13T08:20:45.299Z,16.09
2017-10-13T08:23:14.535Z,16.11
2017-10-13T08:25:44.536Z,16.18
2017-10-13T08:28:13.780Z,16.29
2017-10-13T08:30:42.992Z,16.43
2017-10-13T08:33:12.205Z,16.50
2017-10-13T08:35:41.442Z,16.57
2017-10-13T08:38:11.445Z,16.64
2017-10-13T08:40:40.672Z,16.72
2017-10-13T08:43:10.675Z,16.86
2017-10-13T08:45:39.940Z,16.92
2017-10-13T08:48:09.423Z,17.02
2017-10-13T08:50:38.653Z,17.13
2017-10-13T08:53:07.890Z,17.14
2017-10-13T08:55:37.104Z,17.13
2017-10-13T08:58:06.338Z,17.10
2017-10-13T09:00:35.856Z,17.12
2017-10-13T09:03:06.634Z,17.08
2017-10-13T09:05:35.836Z,17.13
2017-10-13T09:08:05.062Z,17.19
2017-10-13T09:10:35.023Z,17.23
2017-10-13T09:13:05.020Z,17.26
2017-10-13T09:15:34.228Z,17.34
2017-10-13T09:18:04.235Z,17.31
2017-10-13T09:20:33.484Z,17.31
2017-10-13T09:23:08.600Z,17.33
2017-10-13T09:25:37.813Z,17.38
2017-10-13T09:28:07.035Z,17.42
2017-10-13T09:30:36.251Z,17.39
2017-10-13T09:33:05.716Z,17.49
2017-10-13T09:35:34.954Z,17.57
2017-10-13T09:38:04.248Z,17.62
2017-10-13T09:40:33.467Z,17.70
2017-10-13T09:43:02.707Z,17.68
2017-10-13T09:45:32.015Z,17.76
2017-10-13T09:48:01.213Z,17.80
2017-10-13T09:50:30.530Z,17.83
2017-10-13T09:53:00.522Z,17.89
2017-10-13T09:55:29.775Z,17.93
2017-10-13T09:57:58.983Z,17.98
2017-10-13T10:00:29.033Z,17.98
2017-10-13T10:02:58.972Z,18.04
2017-10-13T10:05:28.201Z,18.07
2017-10-13T10:07:57.436Z,18.06
2017-10-13T10:10:26.632Z,18.01
2017-10-13T10:12:55.867Z,18.03
2017-10-13T10:15:25.116Z,18.01
2017-10-13T10:17:54.364Z,18.04
2017-10-13T10:20:23.588Z,18.03
2017-10-13T10:22:52.788Z,18.01
2017-10-13T10:25:22.805Z,17.98
2017-10-13T10:27:52.012Z,17.97
2017-10-13T10:30:22.047Z,17.99
2017-10-13T10:32:51.254Z,18.01
2017-10-13T10:35:20.633Z,18.04
2017-10-13T10:37:50.633Z,18.05
2017-10-13T10:40:20.632Z,18.05
2017-10-13T10:42:50.042Z,18.08
2017-10-13T10:45:19.251Z,18.20
2017-10-13T10:47:49.248Z,18.31
2017-10-13T10:50:18.556Z,18.40
2017-10-13T10:52:47.824Z,18.55
2017-10-13T10:55:17.047Z,18.73
2017-10-13T10:57:46.492Z,18.78
2017-10-13T11:00:15.657Z,18.83
2017-10-13T11:02:44.895Z,18.82
2017-10-13T11:05:14.132Z,18.78
2017-10-13T11:07:43.411Z,18.80
2017-10-13T11:10:12.635Z,18.81
2017-10-13T11:12:41.835Z,18.77
2017-10-13T11:15:11.050Z,18.84
2017-10-13T11:17:41.032Z,18.91
2017-10-13T11:20:10.405Z,18.97
2017-10-13T11:22:39.627Z,19.09
2017-10-13T11:25:08.861Z,19.16
2017-10-13T11:27:38.079Z,19.22
2017-10-13T11:30:07.315Z,19.34
2017-10-13T11:32:36.542Z,19.35
2017-10-13T11:35:05.765Z,19.38
2017-10-13T11:37:35.763Z,19.38
2017-10-13T11:40:04.966Z,19.45
2017-10-13T11:42:34.199Z,19.44
2017-10-13T11:45:03.408Z,19.43
2017-10-13T11:47:32.713Z,19.39
2017-10-13T11:50:02.852Z,19.45
2017-10-13T11:52:32.154Z,19.54
2017-10-13T11:55:01.357Z,19.61
2017-10-13T11:57:30.610Z,19.66
2017-10-13T11:59:59.823Z,19.71
2017-10-13T12:02:29.065Z,19.73
2017-10-13T12:04:58.287Z,19.72
2017-10-13T12:07:28.338Z,19.70
2017-10-13T12:09:57.546Z,19.62
2017-10-13T12:12:26.781Z,19.58
2017-10-13T12:14:56.947Z,19.57
2017-10-13T12:17:26.187Z,19.63
2017-10-13T12:19:55.412Z,19.65
2017-10-13T12:22:25.421Z,19.65
2017-10-13T12:24:55.432Z,19.68
2017-10-13T12:27:25.460Z,19.73
2017-10-13T12:29:55.587Z,19.73
2017-10-13T12:32:24.759Z,19.76
2017-10-13T12:34:54.765Z,19.83
2017-10-13T12:37:25.505Z,19.85
2017-10-13T12:39:54.732Z,19.91
2017-10-13T12:42:24.028Z,19.97
2017-10-13T12:44:53.281Z,20.00
2017-10-13T12:47:22.664Z,20.06
2017-10-13T12:49:51.878Z,20.04
2017-10-13T12:52:21.130Z,20.05
2017-10-13T12:54:50.353Z,20.10
2017-10-13T12:57:19.624Z,20.15
2017-10-13T12:59:49.598Z,20.14
2017-10-13T13:02:18.855Z,20.18
2017-10-13T13:04:48.053Z,20.23
2017-10-13T13:07:17.352Z,20.30
2017-10-13T13:09:46.559Z,20.28
2017-10-13T13:12:15.803Z,20.22
2017-10-13T13:14:45.807Z,20.29
2017-10-13T13:17:15.047Z,20.41
2017-10-13T13:19:44.265Z,20.50
2017-10-13T13:22:13.487Z,20.62
2017-10-13T13:24:42.775Z,20.69
2017-10-13T13:27:12.101Z,20.65
2017-10-13T13:29:42.874Z,20.64
2017-10-13T13:32:12.083Z,20.67
2017-10-13T13:34:41.334Z,20.69
2017-10-13T13:37:10.571Z,20.75
2017-10-13T13:39:39.894Z,20.81
2017-10-13T13:42:09.113Z,20.89
2017-10-13T13:44:38.403Z,20.84
2017-10-13T13:47:07.608Z,20.86
2017-10-13T13:49:37.030Z,20.87
2017-10-13T13:52:06.252Z,20.83
2017-10-13T13:54:36.260Z,20.79
2017-10-13T13:57:06.260Z,20.74
2017-10-13T13:59:36.226Z,20.73
2017-10-13T14:02:05.480Z,20.57
2017-10-13T14:04:35.496Z,20.53
2017-10-13T14:07:05.521Z,20.57
2017-10-13T14:09:35.577Z,20.63
2017-10-13T14:12:04.824Z,20.62
2017-10-13T14:14:34.803Z,20.57
2017-10-13T14:17:04.045Z,20.57
2017-10-13T14:19:34.213Z,20.58
2017-10-13T14:22:03.451Z,20.50
2017-10-13T14:24:32.685Z,20.52
2017-10-13T14:27:01.921Z,20.49
2017-10-13T14:29:31.164Z,20.49
2017-10-13T14:32:00.736Z,20.39
2017-10-13T14:34:29.984Z,20.43
2017-10-13T14:36:59.197Z,20.38
2017-10-13T14:39:28.447Z,20.34
2017-10-13T14:41:57.852Z,20.29
2017-10-13T14:44:27.080Z,20.28
2017-10-13T14:46:56.295Z,20.31
2017-10-13T14:49:25.575Z,20.34
2017-10-13T14:51:54.810Z,20.39
2017-10-13T14:54:24.063Z,20.31
2017-10-13T14:56:53.302Z,20.28
2017-10-13T14:59:22.513Z,20.30
2017-10-13T15:01:51.740Z,20.27
2017-10-13T15:04:21.814Z,20.22
2017-10-13T15:06:51.074Z,20.18
2017-10-13T15:09:21.355Z,20.17
2017-10-13T15:11:50.690Z,20.17
2017-10-13T15:14:20.682Z,20.10
2017-10-13T15:16:49.991Z,20.05
2017-10-13T15:19:19.973Z,20.01
2017-10-13T15:21:49.249Z,20.00
2017-10-13T15:24:18.493Z,20.01
2017-10-13T15:26:47.685Z,19.96
2017-10-13T15:29:22.420Z,19.94
2017-10-13T15:31:57.212Z,19.92
2017-10-13T15:34:31.997Z,19.96
2017-10-13T15:37:01.974Z,19.93
2017-10-13T15:39:36.742Z,19.90
2017-10-13T15:42:11.520Z,19.83
2017-10-13T15:44:40.774Z,19.75
2017-10-13T15:47:16.203Z,19.78
2017-10-13T15:49:51.771Z,19.73
2017-10-13T15:52:26.847Z,19.74
2017-10-13T15:54:56.087Z,19.71
2017-10-13T15:57:26.109Z,19.69
2017-10-13T15:59:55.378Z,19.64
2017-10-13T16:02:24.568Z,19.56
2017-10-13T16:04:53.797Z,19.53
2017-10-13T16:07:23.820Z,19.52
2017-10-13T16:09:53.085Z,19.47
2017-10-13T16:12:22.306Z,19.44
2017-10-13T16:14:52.293Z,19.38
2017-10-13T16:17:21.715Z,19.33
2017-10-13T16:19:50.943Z,19.26
2017-10-13T16:22:20.152Z,19.22
2017-10-13T16:24:49.393Z,19.22
2017-10-13T16:27:18.616Z,19.19
2017-10-13T16:29:48.619Z,19.13
2017-10-13T16:32:17.847Z,19.09
2017-10-13T16:34:47.083Z,19.04
2017-10-13T16:37:16.321Z,18.98
2017-10-13T16:39:46.375Z,18.93
2017-10-13T16:42:15.643Z,18.89
2017-10-13T16:44:45.637Z,18.79
2017-10-13T16:47:14.863Z,18.72
2017-10-13T16:49:44.856Z,18.70
2017-10-13T16:52:14.875Z,18.64
2017-10-13T16:54:45.958Z,18.61
2017-10-13T16:57:16.031Z,18.53
2017-10-13T16:59:45.261Z,18.51
2017-10-13T17:02:14.481Z,18.45
2017-10-13T17:04:43.731Z,18.44
2017-10-13T17:07:13.735Z,18.37
2017-10-13T17:09:42.979Z,18.29
2017-10-13T17:12:12.210Z,18.26
2017-10-13T17:14:41.445Z,18.23
2017-10-13T17:17:10.646Z,18.22
2017-10-13T17:19:39.973Z,18.21
2017-10-13T17:22:09.234Z,18.16
2017-10-13T17:24:38.471Z,18.12
2017-10-13T17:27:07.699Z,18.06
2017-10-13T17:29:36.929Z,18.04
2017-10-13T17:32:06.183Z,18.04
2017-10-13T17:34:35.413Z,18.03
2017-10-13T17:37:04.690Z,17.98
2017-10-13T17:39:33.960Z,17.98
2017-10-13T17:42:03.196Z,17.97
2017-10-13T17:44:33.281Z,17.96
2017-10-13T17:47:02.500Z,17.92
2017-10-13T17:49:31.756Z,17.90
2017-10-13T17:52:01.772Z,17.90
2017-10-13T17:54:31.776Z,17.84
2017-10-13T17:57:01.766Z,17.80
2017-10-13T17:59:30.969Z,17.79
2017-10-13T18:02:00.276Z,17.78
2017-10-13T18:04:30.279Z,17.79
2017-10-13T18:06:59.702Z,17.82
2017-10-13T18:09:29.711Z,17.83
2017-10-13T18:11:59.088Z,17.85
2017-10-13T18:14:28.345Z,17.88
2017-10-13T18:16:57.581Z,17.85
2017-10-13T18:19:27.004Z,17.88
2017-10-13T18:21:56.232Z,17.90
2017-10-13T18:24:26.260Z,17.89
2017-10-13T18:26:55.480Z,17.89
2017-10-13T18:29:24.708Z,17.93
2017-10-13T18:31:53.922Z,17.92
2017-10-13T18:44:08.437Z,17.67
2017-10-13T18:46:37.694Z,17.69
2017-10-13T18:49:06.906Z,17.71
2017-10-13T18:51:36.110Z,17.75
2017-10-13T18:54:05.303Z,17.80
2017-10-13T18:56:34.566Z,17.83
2017-10-13T18:59:03.788Z,17.90
2017-10-13T19:01:34.011Z,17.94
2017-10-13T19:04:03.274Z,17.97
2017-10-13T19:06:32.516Z,17.99
2017-10-13T19:09:01.755Z,17.98
2017-10-13T19:11:31.820Z,17.95
2017-10-13T19:14:01.149Z,17.97
2017-10-13T19:16:30.444Z,18.01
2017-10-13T19:18:59.684Z,18.03
2017-10-13T19:21:28.902Z,18.03
2017-10-13T19:23:58.173Z,18.01
2017-10-13T19:26:27.396Z,18.06
2017-10-13T19:28:56.658Z,18.04
2017-10-13T19:31:26.675Z,18.05
2017-10-13T19:33:56.701Z,18.08
2017-10-13T19:36:25.975Z,18.03
2017-10-13T19:38:55.962Z,18.06
2017-10-13T19:41:25.235Z,18.08
2017-10-13T19:43:54.482Z,18.04
2017-10-13T19:46:23.733Z,18.07
2017-10-13T19:48:52.976Z,18.08
2017-10-13T19:51:22.204Z,18.13
2017-10-13T19:53:51.479Z,18.12
2017-10-13T19:56:20.752Z,18.14
2017-10-13T19:58:49.983Z,18.14
2017-10-13T20:01:19.990Z,18.13
2017-10-13T20:03:50.106Z,18.16
2017-10-13T20:06:19.357Z,18.14
2017-10-13T20:08:48.591Z,18.17
2017-10-13T20:11:17.839Z,18.14
2017-10-13T20:13:47.796Z,18.14
2017-10-13T20:16:17.056Z,18.14
2017-10-13T20:18:46.266Z,18.15
2017-10-13T20:21:15.524Z,18.16
2017-10-13T20:23:45.621Z,18.12
2017-10-13T20:26:14.929Z,18.15
2017-10-13T20:28:44.324Z,18.14
2017-10-13T20:31:13.569Z,18.09
2017-10-13T20:33:42.789Z,18.11
2017-10-13T20:36:12.062Z,18.17
2017-10-13T20:38:41.298Z,18.13
2017-10-13T20:41:10.550Z,18.14
2017-10-13T20:43:40.590Z,18.16
2017-10-13T20:46:09.814Z,18.15
2017-10-13T20:48:39.056Z,18.07
2017-10-13T20:51:09.159Z,18.07
2017-10-13T20:53:38.453Z,18.06
2017-10-13T20:56:09.181Z,18.03
2017-10-13T20:58:38.412Z,18.00
2017-10-13T21:01:08.435Z,18.04
2017-10-13T21:03:37.702Z,18.04
2017-10-13T21:06:07.679Z,18.02
2017-10-13T21:08:36.925Z,18.00
2017-10-13T21:11:06.932Z,18.00
2017-10-13T21:13:36.176Z,17.97
2017-10-13T21:16:05.426Z,17.91
2017-10-13T21:18:34.655Z,17.89
2017-10-13T21:21:04.677Z,17.90
2017-10-13T21:23:33.892Z,17.87
2017-10-13T21:26:03.129Z,17.86
2017-10-13T21:28:32.368Z,17.83
2017-10-13T21:31:02.366Z,17.79
2017-10-13T21:33:32.460Z,17.80
2017-10-13T21:36:01.706Z,17.75
2017-10-13T21:38:31.035Z,17.71
2017-10-13T21:41:00.421Z,17.69
2017-10-13T21:43:29.661Z,17.66
2017-10-13T21:45:58.888Z,17.61
2017-10-13T21:48:28.900Z,17.58
2017-10-13T21:50:58.879Z,17.58
2017-10-13T21:53:28.178Z,17.59
2017-10-13T21:55:57.401Z,17.56
2017-10-13T21:58:26.636Z,17.57
2017-10-13T22:00:55.879Z,17.58
2017-10-13T22:03:25.091Z,17.61
2017-10-13T22:05:54.381Z,17.63
2017-10-13T22:08:23.577Z,17.60
2017-10-13T22:10:52.983Z,17.62
2017-10-13T22:13:23.712Z,17.63
2017-10-13T22:15:53.741Z,17.66
2017-10-13T22:18:22.951Z,17.69
2017-10-13T22:20:52.963Z,17.72
2017-10-13T22:23:22.960Z,17.73
2017-10-13T22:25:52.173Z,17.70
2017-10-13T22:28:22.194Z,17.70
2017-10-13T22:30:52.161Z,17.71
2017-10-13T22:33:21.403Z,17.70
2017-10-13T22:35:50.657Z,17.75
2017-10-13T22:38:19.863Z,17.79
2017-10-13T22:40:49.095Z,17.82
2017-10-13T22:43:18.357Z,17.85
2017-10-13T22:45:47.569Z,17.91
2017-10-13T22:48:16.779Z,17.93
2017-10-13T22:50:46.029Z,17.93
2017-10-13T22:53:15.296Z,17.89
2017-10-13T22:55:44.536Z,17.91
2017-10-13T22:58:13.777Z,17.92
2017-10-13T23:00:43.189Z,17.90
2017-10-13T23:03:13.178Z,17.90
2017-10-13T23:05:42.477Z,17.92
2017-10-13T23:08:11.679Z,17.94
2017-10-13T23:10:40.969Z,17.97
2017-10-13T23:13:10.238Z,17.97
2017-10-13T23:15:39.471Z,17.95
2017-10-13T23:18:08.769Z,17.98
2017-10-13T23:20:38.008Z,18.01
2017-10-13T23:23:07.256Z,17.99
2017-10-13T23:25:36.479Z,17.99
2017-10-13T23:28:06.686Z,18.00
2017-10-13T23:30:35.944Z,17.99
2017-10-13T23:33:05.160Z,17.97
2017-10-13T23:35:34.387Z,18.01
2017-10-13T23:38:03.754Z,17.99
2017-10-13T23:40:32.980Z,17.94
2017-10-13T23:43:03.728Z,17.87
2017-10-13T23:45:33.732Z,17.87
2017-10-13T23:48:02.968Z,17.85
2017-10-13T23:50:32.212Z,17.84
2017-10-13T23:53:01.429Z,17.78
2017-10-13T23:55:30.660Z,17.74
2017-10-13T23:57:59.931Z,17.74
