createdAt,value
2023-10-11T00:00:48.432Z,11.23
2023-10-11T00:03:21.897Z,7.13
2023-10-11T00:05:54.314Z,8.20
2023-10-11T00:08:27.448Z,11.48
2023-10-11T00:11:01.807Z,6.82
2023-10-11T00:13:37.225Z,7.88
2023-10-11T00:16:08.468Z,5.68
2023-10-11T00:18:39.878Z,5.70
2023-10-11T00:21:14.630Z,9.55
2023-10-11T00:23:43.374Z,7.28
2023-10-11T00:26:11.399Z,6.43
2023-10-11T00:28:49.177Z,6.35
2023-10-11T00:31:20.965Z,4.82
2023-10-11T00:33:49.795Z,7.72
2023-10-11T00:36:26.125Z,7.15
2023-10-11T00:38:57.657Z,7.03
2023-10-11T00:41:32.015Z,8.07
2023-10-11T00:44:03.613Z,5.35
2023-10-11T00:46:38.571Z,5.90
2023-10-11T00:49:10.736Z,5.95
2023-10-11T00:51:40.327Z,8.13
2023-10-11T00:54:08.569Z,5.50
2023-10-11T00:56:36.977Z,6.13
2023-10-11T00:59:09.585Z,10.52
2023-10-11T01:01:37.999Z,7.85
2023-10-11T01:04:07.944Z,8.52
2023-10-11T01:06:36.376Z,7.88
2023-10-11T01:09:10.190Z,6.30
2023-10-11T01:11:38.144Z,7.05
2023-10-11T01:14:07.560Z,7.03
2023-10-11T01:16:36.688Z,6.13
2023-10-11T01:19:09.106Z,5.22
2023-10-11T01:21:38.380Z,7.07
2023-10-11T01:24:09.697Z,5.53
2023-10-11T01:26:37.793Z,7.38
2023-10-11T01:29:07.192Z,7.15
2023-10-11T01:31:35.978Z,5.30
2023-10-11T01:34:04.382Z,6.25
2023-10-11T01:36:32.358Z,4.55
2023-10-11T01:39:09.643Z,5.95
2023-10-11T01:41:41.801Z,7.70
2023-10-11T01:44:09.942Z,5.75
2023-10-11T01:46:40.751Z,7.00
2023-10-11T01:49:08.788Z,5.28
2023-10-11T01:51:40.297Z,7.65
2023-10-11T01:54:10.532Z,5.78
2023-10-11T01:56:39.422Z,5.40
2023-10-11T01:59:08.226Z,5.18
2023-10-11T02:01:42.044Z,7.40
2023-10-11T02:04:17.694Z,5.50
2023-10-11T02:06:45.732Z,6.53
2023-10-11T02:09:15.087Z,5.85
2023-10-11T02:11:43.777Z,5.75
2023-10-11T02:14:14.476Z,6.15
2023-10-11T02:16:42.457Z,6.50
2023-10-11T02:19:10.709Z,4.88
2023-10-11T02:21:44.866Z,5.30
2023-10-11T02:24:16.082Z,7.40
2023-10-11T02:26:50.869Z,5.85
2023-10-11T02:29:21.885Z,6.25
2023-10-11T02:31:51.443Z,5.85
2023-10-11T02:34:20.233Z,6.88
2023-10-11T02:36:57.060Z,5.35
2023-10-11T02:39:32.842Z,6.00
2023-10-11T02:42:03.184Z,6.90
2023-10-11T02:44:31.227Z,5.63
2023-10-11T02:47:01.098Z,6.00
2023-10-11T02:49:33.649Z,7.25
2023-10-11T02:52:07.272Z,5.78
2023-10-11T02:54:39.798Z,5.50
2023-10-11T02:57:19.913Z,6.40
2023-10-11T02:59:51.774Z,6.28
2023-10-11T03:02:22.173Z,5.60
2023-10-11T03:04:51.284Z,6.90
2023-10-11T03:07:23.860Z,4.70
2023-10-11T03:09:55.156Z,7.35
2023-10-11T03:12:32.508Z,4.53
2023-10-11T03:15:07.948Z,6.80
2023-10-11T03:17:41.752Z,4.10
2023-10-11T03:20:10.505Z,7.65
2023-10-11T03:22:38.339Z,5.40
2023-10-11T03:25:13.849Z,4.90
2023-10-11T03:27:50.330Z,5.28
2023-10-11T03:30:23.187Z,5.80
2023-10-11T03:32:51.223Z,7.53
2023-10-11T03:35:22.418Z,7.20
2023-10-11T03:37:59.361Z,5.90
2023-10-11T03:40:35.669Z,8.05
2023-10-11T03:43:13.841Z,7.55
2023-10-11T03:45:50.656Z,8.05
2023-10-11T03:48:19.167Z,6.75
2023-10-11T03:50:53.930Z,4.82
2023-10-11T03:53:22.057Z,6.45
2023-10-11T03:55:51.056Z,5.93
2023-10-11T03:58:35.296Z,5.90
2023-10-11T04:01:09.326Z,7.80
2023-10-11T04:03:41.530Z,6.57
2023-10-11T04:06:16.127Z,7.85
2023-10-11T04:08:48.687Z,6.63
2023-10-11T04:11:19.498Z,6.28
2023-10-11T04:13:50.258Z,8.75
2023-10-11T04:16:19.114Z,6.97
2023-10-11T04:18:47.197Z,5.95
2023-10-11T04:21:18.185Z,7.82
2023-10-11T04:23:47.675Z,6.20
2023-10-11T04:26:37.100Z,8.00
2023-10-11T04:29:18.567Z,8.02
2023-10-11T04:31:56.609Z,6.03
2023-10-11T04:34:32.759Z,4.75
2023-10-11T04:37:01.428Z,5.32
2023-10-11T04:39:35.700Z,9.45
2023-10-11T04:42:07.791Z,4.53
2023-10-11T04:44:43.666Z,6.93
2023-10-11T04:47:12.355Z,6.03
2023-10-11T04:49:44.989Z,9.07
2023-10-11T04:52:15.520Z,8.20
2023-10-11T04:54:55.292Z,8.65
2023-10-11T04:57:37.399Z,7.30
2023-10-11T05:00:10.140Z,8.10
2023-10-11T05:02:39.854Z,5.60
2023-10-11T05:05:12.284Z,8.15
2023-10-11T05:07:43.686Z,7.28
2023-10-11T05:10:30.825Z,5.72
2023-10-11T05:13:06.768Z,7.18
2023-10-11T05:15:44.475Z,7.15
2023-10-11T05:18:19.834Z,10.32
2023-10-11T05:20:58.834Z,8.05
2023-10-11T05:23:42.992Z,15.27
2023-10-11T05:26:37.932Z,8.27
2023-10-11T05:29:13.972Z,7.60
2023-10-11T05:31:57.798Z,9.65
2023-10-11T05:34:47.217Z,8.20
2023-10-11T05:37:32.601Z,7.00
2023-10-11T05:40:17.837Z,7.72
2023-10-11T05:43:03.170Z,10.45
2023-10-11T05:45:48.466Z,7.68
2023-10-11T05:48:35.128Z,9.10
2023-10-11T05:51:04.700Z,9.68
2023-10-11T05:53:33.499Z,6.75
2023-10-11T05:56:01.519Z,8.60
2023-10-11T05:58:29.497Z,9.55
2023-10-11T06:00:57.820Z,12.15
2023-10-11T06:03:30.255Z,11.70
2023-10-11T06:06:04.921Z,10.30
2023-10-11T06:08:32.901Z,9.50
2023-10-11T06:11:00.865Z,9.32
2023-10-11T06:13:30.107Z,11.13
2023-10-11T06:16:01.482Z,9.75
2023-10-11T06:18:56.924Z,8.00
2023-10-11T06:21:34.155Z,7.80
2023-10-11T06:24:04.939Z,12.68
2023-10-11T06:26:50.355Z,8.95
2023-10-11T06:29:20.175Z,14.40
2023-10-11T06:31:47.174Z,7.93
2023-10-11T06:34:24.387Z,11.52
2023-10-11T06:36:52.461Z,12.80
2023-10-11T06:39:55.934Z,9.93
2023-10-11T06:42:23.640Z,11.75
2023-10-11T06:44:52.819Z,17.30
2023-10-11T06:47:21.736Z,15.68
2023-10-11T06:49:55.277Z,10.82
2023-10-11T06:52:26.383Z,12.32
2023-10-11T06:55:09.204Z,10.90
2023-10-11T06:57:41.051Z,7.88
2023-10-11T07:00:13.781Z,15.40
2023-10-11T07:02:48.951Z,12.68
2023-10-11T07:05:21.135Z,16.52
2023-10-11T07:07:49.812Z,11.60
2023-10-11T07:10:34.040Z,10.00
2023-10-11T07:13:08.789Z,18.33
2023-10-11T07:15:38.730Z,19.15
2023-10-11T07:18:09.543Z,20.15
2023-10-11T07:20:59.243Z,15.05
2023-10-11T07:23:36.278Z,13.70
2023-10-11T07:26:18.541Z,25.92
2023-10-11T07:28:51.336Z,16.02
2023-10-11T07:31:18.374Z,21.40
2023-10-11T07:33:51.200Z,15.23
2023-10-11T07:36:21.074Z,12.10
2023-10-11T07:38:55.755Z,15.90
2023-10-11T07:41:25.877Z,14.30
2023-10-11T07:43:56.776Z,17.33
2023-10-11T07:46:25.065Z,20.05
2023-10-11T07:48:58.208Z,17.20
2023-10-11T07:51:27.541Z,17.73
2023-10-11T07:53:55.626Z,14.15
2023-10-11T07:56:23.604Z,13.00
2023-10-11T07:58:53.056Z,27.25
2023-10-11T08:01:31.896Z,13.10
2023-10-11T08:04:02.907Z,18.48
2023-10-11T08:06:32.240Z,17.33
2023-10-11T08:09:01.290Z,12.23
2023-10-11T08:11:37.281Z,15.25
2023-10-11T08:14:15.532Z,17.40
2023-10-11T08:16:44.490Z,15.00
2023-10-11T08:19:12.722Z,13.43
2023-10-11T08:21:42.234Z,16.67
2023-10-11T08:24:16.667Z,17.27
2023-10-11T08:26:46.473Z,18.35
2023-10-11T08:29:28.922Z,16.42
2023-10-11T08:31:58.689Z,14.82
2023-10-11T08:34:28.034Z,16.55
2023-10-11T08:36:57.702Z,17.95
2023-10-11T08:39:36.403Z,17.80
2023-10-11T08:42:09.561Z,16.40
2023-10-11T08:44:37.670Z,17.45
2023-10-11T08:47:06.072Z,18.05
2023-10-11T08:49:35.495Z,16.25
2023-10-11T08:52:05.973Z,20.35
2023-10-11T08:54:33.955Z,18.73
2023-10-11T08:57:04.681Z,18.55
2023-10-11T08:59:32.896Z,24.02
2023-10-11T09:02:08.468Z,15.32
2023-10-11T09:04:37.100Z,16.80
2023-10-11T09:07:07.044Z,14.10
2023-10-11T09:09:40.704Z,20.38
2023-10-11T09:12:25.603Z,18.50
2023-10-11T09:14:59.420Z,17.23
2023-10-11T09:17:28.108Z,15.93
2023-10-11T09:19:59.167Z,15.38
2023-10-11T09:22:29.630Z,17.65
2023-10-11T09:25:04.970Z,14.27
2023-10-11T09:27:48.296Z,19.45
2023-10-11T09:30:23.823Z,19.42
2023-10-11T09:32:53.642Z,19.35
2023-10-11T09:35:25.025Z,23.48
2023-10-11T09:37:54.524Z,32.30
2023-10-11T09:40:27.448Z,18.25
2023-10-11T09:42:58.787Z,24.92
2023-10-11T09:45:27.032Z,22.60
2023-10-11T09:47:56.710Z,22.40
2023-10-11T09:50:25.885Z,26.13
2023-10-11T09:52:55.144Z,20.67
2023-10-11T09:55:25.642Z,24.13
2023-10-11T09:58:03.989Z,28.95
2023-10-11T10:00:35.569Z,22.40
2023-10-11T10:03:05.352Z,29.42
2023-10-11T10:05:54.400Z,17.17
2023-10-11T10:08:29.615Z,23.08
2023-10-11T10:10:59.970Z,21.75
2023-10-11T10:13:27.872Z,30.55
2023-10-11T10:15:58.437Z,16.77
2023-10-11T10:18:28.634Z,25.60
2023-10-11T10:21:03.802Z,26.13
2023-10-11T10:23:34.120Z,20.77
2023-10-11T10:26:22.649Z,17.65
2023-10-11T10:28:54.416Z,20.45
2023-10-11T10:31:23.043Z,21.30
2023-10-11T10:34:14.089Z,21.73
2023-10-11T10:36:44.192Z,16.95
2023-10-11T10:39:45.615Z,20.60
2023-10-11T10:42:14.293Z,20.83
2023-10-11T10:44:50.671Z,16.33
2023-10-11T10:47:39.467Z,14.35
2023-10-11T10:50:17.422Z,14.57
2023-10-11T10:52:45.386Z,20.23
2023-10-11T10:55:16.135Z,17.83
2023-10-11T10:57:44.006Z,22.58
2023-10-11T11:00:22.491Z,10.85
2023-10-11T11:02:51.259Z,19.55
2023-10-11T11:05:27.370Z,20.65
2023-10-11T11:08:16.835Z,16.27
2023-10-11T11:10:58.292Z,16.67
2023-10-11T11:13:27.158Z,23.73
2023-10-11T11:15:57.538Z,21.42
2023-10-11T11:18:32.466Z,22.02
2023-10-11T11:21:19.087Z,20.65
2023-10-11T11:23:46.686Z,23.70
2023-10-11T11:26:31.302Z,15.60
2023-10-11T11:29:12.492Z,16.23
2023-10-11T11:31:52.950Z,19.40
2023-10-11T11:34:28.413Z,18.50
2023-10-11T11:37:14.265Z,12.52
2023-10-11T11:39:51.650Z,22.08
2023-10-11T11:42:23.586Z,15.60
2023-10-11T11:44:50.966Z,18.40
2023-10-11T11:47:24.964Z,16.88
2023-10-11T11:49:54.672Z,15.80
2023-10-11T11:52:22.777Z,23.88
2023-10-11T11:54:49.820Z,16.98
2023-10-11T11:57:18.809Z,21.60
2023-10-11T11:59:47.098Z,18.60
2023-10-11T12:02:19.076Z,13.30
2023-10-11T12:04:49.473Z,18.25
2023-10-11T12:07:18.218Z,20.95
2023-10-11T12:10:02.111Z,18.33
2023-10-11T12:12:32.155Z,19.13
2023-10-11T12:15:02.298Z,14.38
2023-10-11T12:17:30.487Z,24.45
2023-10-11T12:19:58.421Z,13.55
2023-10-11T12:22:26.567Z,17.02
2023-10-11T12:24:59.394Z,16.23
2023-10-11T12:27:28.214Z,14.43
2023-10-11T12:30:08.607Z,13.93
2023-10-11T12:32:38.847Z,19.75
2023-10-11T12:35:09.458Z,13.07
2023-10-11T12:37:37.925Z,19.42
2023-10-11T12:40:13.016Z,14.50
2023-10-11T12:42:41.295Z,13.20
2023-10-11T12:45:09.574Z,11.88
2023-10-11T12:47:39.282Z,12.10
2023-10-11T12:50:07.517Z,14.77
2023-10-11T12:52:39.146Z,12.45
2023-10-11T12:55:08.094Z,12.15
2023-10-11T12:57:39.504Z,15.05
2023-10-11T13:00:21.775Z,10.90
2023-10-11T13:02:51.223Z,8.85
2023-10-11T13:05:19.182Z,12.80
2023-10-11T13:07:47.068Z,11.95
2023-10-11T13:10:16.190Z,11.70
2023-10-11T13:12:44.111Z,9.88
2023-10-11T13:15:19.740Z,12.70
2023-10-11T13:17:48.507Z,9.73
2023-10-11T13:20:20.398Z,9.38
2023-10-11T13:22:48.881Z,12.32
2023-10-11T13:25:33.268Z,11.55
2023-10-11T13:28:04.409Z,11.43
2023-10-11T13:30:37.953Z,7.53
2023-10-11T13:33:11.018Z,9.65
2023-10-11T13:35:40.570Z,11.20
2023-10-11T13:38:14.064Z,8.07
2023-10-11T13:40:42.213Z,9.25
2023-10-11T13:43:10.241Z,9.90
2023-10-11T13:45:41.864Z,12.60
2023-10-11T13:48:15.145Z,12.73
2023-10-11T13:50:51.694Z,15.30
2023-10-11T13:53:24.196Z,10.27
2023-10-11T13:55:53.069Z,11.95
2023-10-11T13:58:21.763Z,12.77
2023-10-11T14:01:02.978Z,13.25
2023-10-11T14:03:55.982Z,13.45
2023-10-11T14:06:43.171Z,20.73
2023-10-11T14:09:18.677Z,13.55
2023-10-11T14:11:48.112Z,11.35
2023-10-11T14:14:21.765Z,15.32
2023-10-11T14:16:50.268Z,19.67
2023-10-11T14:19:18.704Z,14.32
2023-10-11T14:21:49.068Z,20.08
2023-10-11T14:24:17.819Z,14.40
2023-10-11T14:26:46.285Z,19.25
2023-10-11T14:29:14.162Z,14.57
2023-10-11T14:31:43.670Z,12.77
2023-10-11T14:34:12.201Z,19.42
2023-10-11T14:36:42.250Z,23.05
2023-10-11T14:39:20.316Z,21.15
2023-10-11T14:41:49.681Z,14.07
2023-10-11T14:44:17.911Z,16.80
2023-10-11T14:46:48.491Z,17.90
2023-10-11T14:49:21.447Z,20.67
2023-10-11T14:51:49.576Z,19.35
2023-10-11T14:54:19.051Z,13.40
2023-10-11T14:56:47.578Z,14.07
2023-10-11T14:59:15.539Z,14.27
2023-10-11T15:01:43.571Z,21.83
2023-10-11T15:04:12.105Z,18.83
2023-10-11T15:06:40.692Z,15.13
2023-10-11T15:09:10.701Z,17.60
2023-10-11T15:11:40.000Z,18.08
2023-10-11T15:14:09.186Z,15.35
2023-10-11T15:16:37.661Z,17.98
2023-10-11T15:19:05.862Z,12.82
2023-10-11T15:21:33.880Z,15.35
2023-10-11T15:24:08.530Z,14.00
2023-10-11T15:26:36.561Z,19.13
2023-10-11T15:29:08.000Z,20.00
2023-10-11T15:31:36.268Z,12.65
2023-10-11T15:34:08.821Z,13.45
2023-10-11T15:36:37.193Z,20.63
2023-10-11T15:39:08.883Z,12.07
2023-10-11T15:41:37.028Z,11.35
2023-10-11T15:44:06.452Z,14.05
2023-10-11T15:46:35.061Z,21.00
2023-10-11T15:49:03.180Z,14.80
2023-10-11T15:51:31.183Z,14.38
2023-10-11T15:53:59.380Z,12.52
2023-10-11T15:56:27.684Z,16.60
2023-10-11T15:58:57.723Z,12.23
2023-10-11T16:01:28.826Z,11.43
2023-10-11T16:03:57.036Z,13.20
2023-10-11T16:06:26.909Z,14.45
2023-10-11T16:08:55.228Z,15.73
2023-10-11T16:11:23.129Z,13.57
2023-10-11T16:13:51.129Z,13.13
2023-10-11T16:16:19.119Z,11.52
2023-10-11T16:18:48.707Z,15.98
2023-10-11T16:21:17.237Z,13.02
2023-10-11T16:23:45.487Z,14.73
2023-10-11T16:26:15.649Z,14.60
2023-10-11T16:28:44.677Z,12.45
2023-10-11T16:31:14.340Z,13.48
2023-10-11T16:33:43.392Z,14.45
2023-10-11T16:36:12.932Z,14.80
2023-10-11T16:38:41.466Z,14.38
2023-10-11T16:41:09.931Z,12.23
2023-10-11T16:43:39.544Z,14.82
2023-10-11T16:46:20.122Z,13.65
2023-10-11T16:48:56.638Z,12.55
2023-10-11T16:51:25.932Z,10.93
2023-10-11T16:53:53.986Z,14.70
2023-10-11T16:56:24.768Z,11.88
2023-10-11T16:58:53.258Z,16.15
2023-10-11T17:01:21.483Z,14.63
2023-10-11T17:03:49.814Z,12.90
2023-10-11T17:06:17.967Z,9.68
2023-10-11T17:08:47.271Z,11.18
2023-10-11T17:11:15.387Z,13.43
2023-10-11T17:13:44.794Z,13.77
2023-10-11T17:16:14.465Z,11.00
2023-10-11T17:18:42.690Z,11.77
2023-10-11T17:21:12.593Z,17.30
2023-10-11T17:23:41.826Z,11.00
2023-10-11T17:26:15.887Z,10.48
2023-10-11T17:28:44.414Z,10.65
2023-10-11T17:31:13.584Z,10.43
2023-10-11T17:33:43.746Z,18.83
2023-10-11T17:36:12.645Z,9.13
2023-10-11T17:38:40.984Z,11.38
2023-10-11T17:41:10.537Z,11.30
2023-10-11T17:43:42.927Z,10.93
2023-10-11T17:46:11.106Z,11.52
2023-10-11T17:48:39.583Z,10.07
2023-10-11T17:51:08.376Z,11.70
2023-10-11T17:53:37.625Z,15.15
2023-10-11T17:56:05.852Z,14.35
2023-10-11T17:58:34.873Z,17.90
2023-10-11T18:01:06.178Z,10.98
2023-10-11T18:03:35.149Z,14.35
2023-10-11T18:06:03.250Z,17.02
2023-10-11T18:08:32.123Z,9.73
2023-10-11T18:11:01.154Z,12.70
2023-10-11T18:13:29.013Z,13.52
2023-10-11T18:15:56.879Z,16.20
2023-10-11T18:18:26.530Z,11.75
2023-10-11T18:20:54.661Z,11.13
2023-10-11T18:23:22.955Z,15.40
2023-10-11T18:25:51.001Z,35.08
2023-10-11T18:28:18.913Z,15.23
2023-10-11T18:30:48.081Z,24.80
2023-10-11T18:33:16.093Z,19.20
2023-10-11T18:35:45.363Z,14.30
2023-10-11T18:38:14.349Z,19.10
2023-10-11T18:40:44.548Z,18.02
2023-10-11T18:43:12.539Z,19.10
2023-10-11T18:45:40.666Z,14.82
2023-10-11T18:48:08.735Z,13.48
2023-10-11T18:50:36.862Z,19.08
2023-10-11T18:53:06.232Z,17.75
2023-10-11T18:55:34.643Z,19.10
2023-10-11T18:58:02.568Z,16.08
2023-10-11T19:00:34.236Z,20.92
2023-10-11T19:03:03.033Z,13.60
2023-10-11T19:05:30.940Z,16.92
2023-10-11T19:07:59.794Z,12.45
2023-10-11T19:10:29.795Z,14.57
2023-10-11T19:12:58.962Z,17.00
2023-10-11T19:15:29.129Z,20.83
2023-10-11T19:17:57.335Z,14.07
2023-10-11T19:20:28.153Z,12.10
2023-10-11T19:22:57.296Z,19.10
2023-10-11T19:25:25.313Z,19.05
2023-10-11T19:27:56.327Z,12.38
2023-10-11T19:30:24.372Z,14.27
2023-10-11T19:32:52.651Z,11.98
2023-10-11T19:35:21.533Z,14.70
2023-10-11T19:37:49.511Z,16.77
2023-10-11T19:40:19.700Z,19.60
2023-10-11T19:42:47.650Z,11.43
2023-10-11T19:45:19.064Z,14.07
2023-10-11T19:47:48.257Z,9.98
2023-10-11T19:50:16.768Z,12.82
2023-10-11T19:52:44.884Z,16.05
2023-10-11T19:55:14.497Z,14.20
2023-10-11T19:57:42.593Z,11.55
2023-10-11T20:00:11.640Z,13.65
2023-10-11T20:02:41.281Z,9.63
2023-10-11T20:07:43.739Z,13.13
2023-10-11T20:10:14.593Z,10.55
2023-10-11T20:12:42.959Z,11.90
2023-10-11T20:15:12.001Z,12.05
2023-10-11T20:17:43.915Z,11.65
2023-10-11T20:20:13.566Z,9.20
2023-10-11T20:22:41.770Z,12.98
2023-10-11T20:25:12.033Z,8.00
2023-10-11T20:27:41.197Z,12.48
2023-10-11T20:30:09.992Z,9.13
2023-10-11T20:32:37.933Z,13.10
2023-10-11T20:35:08.993Z,11.15
2023-10-11T20:37:37.288Z,11.85
2023-10-11T20:40:14.277Z,10.30
2023-10-11T20:42:46.161Z,13.38
2023-10-11T20:45:15.617Z,10.43
2023-10-11T20:47:44.405Z,12.70
2023-10-11T20:50:18.867Z,12.02
2023-10-11T20:52:47.016Z,13.05
2023-10-11T20:55:16.878Z,10.63
2023-10-11T20:57:47.090Z,11.10
2023-10-11T21:00:16.490Z,10.32
2023-10-11T21:02:50.714Z,11.18
2023-10-11T21:05:24.826Z,10.30
2023-10-11T21:07:52.786Z,10.70
2023-10-11T21:10:20.921Z,13.25
2023-10-11T21:12:48.842Z,12.63
2023-10-11T21:15:16.855Z,11.68
2023-10-11T21:17:45.270Z,8.60
2023-10-11T21:20:13.840Z,11.98
2023-10-11T21:22:43.156Z,10.30
2023-10-11T21:25:13.998Z,12.57
2023-10-11T21:27:44.509Z,15.35
2023-10-11T21:30:13.486Z,16.10
2023-10-11T21:32:42.759Z,11.32
2023-10-11T21:35:18.068Z,11.57
2023-10-11T21:37:49.247Z,13.38
2023-10-11T21:40:17.303Z,12.00
2023-10-11T21:42:45.482Z,10.85
2023-10-11T21:45:14.112Z,11.80
2023-10-11T21:47:42.722Z,14.90
2023-10-11T21:50:12.404Z,10.15
2023-10-11T21:52:42.126Z,13.52
2023-10-11T21:55:14.452Z,16.20
2023-10-11T21:57:44.307Z,14.93
2023-10-11T22:00:13.916Z,12.23
2023-10-11T22:02:44.391Z,13.80
2023-10-11T22:05:13.381Z,11.85
2023-10-11T22:07:45.413Z,12.70
2023-10-11T22:10:14.810Z,10.93
2023-10-11T22:12:42.977Z,11.77
2023-10-11T22:15:12.967Z,12.85
2023-10-11T22:17:44.827Z,8.38
2023-10-11T22:20:17.151Z,11.65
2023-10-11T22:22:45.260Z,14.65
2023-10-11T22:25:15.349Z,12.40
2023-10-11T22:27:43.981Z,14.85
2023-10-11T22:30:13.956Z,8.88
2023-10-11T22:32:42.027Z,8.77
2023-10-11T22:35:10.657Z,12.93
2023-10-11T22:37:38.758Z,11.40
2023-10-11T22:40:14.486Z,11.05
2023-10-11T22:42:43.931Z,10.95
2023-10-11T22:45:12.140Z,8.77
2023-10-11T22:47:41.117Z,11.48
2023-10-11T22:50:09.154Z,12.52
2023-10-11T22:52:37.130Z,11.90
2023-10-11T22:55:08.065Z,9.93
2023-10-11T22:57:37.170Z,10.80
2023-10-11T23:00:17.106Z,13.25
2023-10-11T23:02:45.347Z,9.68
2023-10-11T23:05:13.230Z,10.20
2023-10-11T23:07:41.148Z,10.70
2023-10-11T23:10:17.439Z,10.75
2023-10-11T23:12:47.595Z,9.52
2023-10-11T23:15:21.050Z,15.07
2023-10-11T23:17:50.767Z,11.85
2023-10-11T23:20:19.634Z,9.40
2023-10-11T23:22:50.804Z,8.77
2023-10-11T23:25:27.044Z,9.45
2023-10-11T23:27:56.381Z,9.43
2023-10-11T23:30:28.969Z,13.13
2023-10-11T23:33:09.136Z,12.85
2023-10-11T23:35:38.285Z,10.82
2023-10-11T23:38:28.206Z,10.18
2023-10-11T23:41:15.830Z,7.38
2023-10-11T23:43:47.439Z,10.40
2023-10-11T23:46:27.314Z,9.45
2023-10-11T23:49:07.654Z,10.10
2023-10-11T23:51:39.128Z,10.70
2023-10-11T23:54:09.099Z,10.07
2023-10-11T23:56:37.033Z,10.48
2023-10-11T23:59:14.519Z,9.40
