createdAt,value
2017-10-25T00:00:01.491Z,101446.14
2017-10-25T00:02:30.000Z,101447.24
2017-10-25T00:04:58.345Z,101444.05
2017-10-25T00:07:26.751Z,101443.23
2017-10-25T00:09:55.037Z,101436.39
2017-10-25T00:12:23.407Z,101440.31
2017-10-25T00:14:51.699Z,101434.34
2017-10-25T00:17:20.031Z,101441.19
2017-10-25T00:19:48.295Z,101436.02
2017-10-25T00:22:16.627Z,101434.75
2017-10-25T00:24:44.890Z,101418.86
2017-10-25T00:27:13.377Z,101424.76
2017-10-25T00:29:41.699Z,101427.13
2017-10-25T00:32:10.128Z,101423.45
2017-10-25T00:34:38.796Z,101416.33
2017-10-25T00:37:07.128Z,101420.05
2017-10-25T00:39:35.412Z,101407.11
2017-10-25T00:42:03.873Z,101423.20
2017-10-25T00:44:32.396Z,101416.57
2017-10-25T00:47:00.821Z,101413.22
2017-10-25T00:49:29.271Z,101407.07
2017-10-25T00:51:57.631Z,101408.95
2017-10-25T00:54:26.023Z,101403.55
2017-10-25T00:56:54.376Z,101409.77
2017-10-25T00:59:22.666Z,101403.09
2017-10-25T01:01:51.012Z,101398.34
2017-10-25T01:04:19.439Z,101395.31
2017-10-25T01:06:47.931Z,101386.56
2017-10-25T01:09:16.399Z,101389.17
2017-10-25T01:11:44.695Z,101386.84
2017-10-25T01:14:13.142Z,101389.47
2017-10-25T01:16:41.461Z,101384.72
2017-10-25T01:19:09.895Z,101381.89
2017-10-25T01:21:38.233Z,101387.05
2017-10-25T01:24:06.659Z,101376.73
2017-10-25T01:26:35.141Z,101372.97
2017-10-25T01:29:03.454Z,101372.47
2017-10-25T01:31:31.759Z,101371.74
2017-10-25T01:34:00.069Z,101368.38
2017-10-25T01:36:28.504Z,101373.91
2017-10-25T01:38:56.795Z,101379.47
2017-10-25T01:41:25.075Z,101370.92
2017-10-25T01:43:53.432Z,101370.02
2017-10-25T01:46:21.775Z,101369.16
2017-10-25T01:48:50.268Z,101367.16
2017-10-25T01:51:18.751Z,101362.85
2017-10-25T01:53:47.047Z,101366.21
2017-10-25T01:56:15.369Z,101366.05
2017-10-25T01:58:43.647Z,101370.14
2017-10-25T02:01:11.941Z,101370.39
2017-10-25T02:03:40.400Z,101355.24
2017-10-25T02:06:08.709Z,101357.28
2017-10-25T02:08:36.988Z,101355.73
2017-10-25T02:11:05.283Z,101349.10
2017-10-25T02:13:33.585Z,101357.90
2017-10-25T02:16:01.892Z,101365.92
2017-10-25T02:18:30.183Z,101361.01
2017-10-25T02:20:59.577Z,101362.16
2017-10-25T02:23:27.847Z,101357.41
2017-10-25T02:25:56.255Z,101354.67
2017-10-25T02:28:24.690Z,101356.59
2017-10-25T02:30:53.011Z,101352.82
2017-10-25T02:33:21.293Z,101359.53
2017-10-25T02:35:49.599Z,101355.20
2017-10-25T02:38:18.024Z,101354.78
2017-10-25T02:40:46.324Z,101354.70
2017-10-25T02:43:14.605Z,101351.76
2017-10-25T02:45:42.904Z,101354.22
2017-10-25T02:50:38.416Z,101356.17
2017-10-25T02:53:06.695Z,101348.41
2017-10-25T02:55:34.992Z,101348.16
2017-10-25T02:58:03.420Z,101347.58
2017-10-25T03:00:31.716Z,101350.66
2017-10-25T03:02:59.995Z,101357.98
2017-10-25T03:05:28.470Z,101356.43
2017-10-25T03:07:56.844Z,101361.42
2017-10-25T03:10:25.176Z,101354.22
2017-10-25T03:12:53.524Z,101352.91
2017-10-25T03:15:21.825Z,101351.52
2017-10-25T03:17:50.091Z,101343.28
2017-10-25T03:20:18.536Z,101342.30
2017-10-25T03:22:46.802Z,101337.92
2017-10-25T03:25:15.228Z,101343.50
2017-10-25T03:27:43.512Z,101331.63
2017-10-25T03:30:11.803Z,101332.11
2017-10-25T03:32:40.071Z,101327.78
2017-10-25T03:35:08.412Z,101330.75
2017-10-25T03:37:36.735Z,101336.53
2017-10-25T03:40:05.255Z,101343.25
2017-10-25T03:42:33.579Z,101335.97
2017-10-25T03:45:01.845Z,101342.80
2017-10-25T03:47:30.207Z,101333.22
2017-10-25T03:49:58.558Z,101336.53
2017-10-25T03:52:26.897Z,101329.98
2017-10-25T03:54:55.320Z,101333.55
2017-10-25T03:59:50.823Z,101331.58
2017-10-25T04:02:19.141Z,101326.09
2017-10-25T04:04:47.429Z,101332.64
2017-10-25T04:07:15.767Z,101330.75
2017-10-25T04:09:44.064Z,101327.48
2017-10-25T04:12:12.380Z,101333.05
2017-10-25T04:14:40.676Z,101331.01
2017-10-25T04:17:09.075Z,101333.80
2017-10-25T04:19:37.358Z,101339.94
2017-10-25T04:22:05.676Z,101335.91
2017-10-25T04:24:34.108Z,101329.94
2017-10-25T04:27:02.443Z,101323.23
2017-10-25T04:29:30.852Z,101318.73
2017-10-25T04:31:59.156Z,101326.02
2017-10-25T04:34:27.424Z,101328.34
2017-10-25T04:36:55.741Z,101328.75
2017-10-25T04:39:24.034Z,101333.88
2017-10-25T04:41:52.413Z,101329.00
2017-10-25T04:44:20.700Z,101324.38
2017-10-25T04:46:49.023Z,101328.38
2017-10-25T04:49:17.333Z,101330.52
2017-10-25T04:51:45.683Z,101325.40
2017-10-25T04:54:14.022Z,101321.63
2017-10-25T04:56:42.344Z,101327.81
2017-10-25T04:59:10.693Z,101319.63
2017-10-25T05:01:39.032Z,101319.59
2017-10-25T05:04:07.391Z,101320.28
2017-10-25T05:06:35.800Z,101324.62
2017-10-25T05:09:04.235Z,101331.17
2017-10-25T05:11:32.588Z,101323.64
2017-10-25T05:14:00.894Z,101319.99
2017-10-25T05:16:29.192Z,101320.44
2017-10-25T05:18:57.469Z,101314.68
2017-10-25T05:21:25.781Z,101315.66
2017-10-25T05:23:54.106Z,101324.20
2017-10-25T05:26:22.460Z,101323.11
2017-10-25T05:28:50.748Z,101326.80
2017-10-25T05:31:19.046Z,101321.47
2017-10-25T05:33:47.412Z,101324.66
2017-10-25T05:36:15.734Z,101324.20
2017-10-25T05:38:44.110Z,101327.61
2017-10-25T05:41:12.728Z,101325.65
2017-10-25T05:43:40.980Z,101320.56
2017-10-25T05:46:09.288Z,101325.15
2017-10-25T05:48:37.638Z,101328.92
2017-10-25T05:51:12.464Z,101329.41
2017-10-25T05:53:40.819Z,101328.02
2017-10-25T05:56:09.123Z,101338.58
2017-10-25T05:58:37.416Z,101326.78
2017-10-25T06:01:05.732Z,101335.71
2017-10-25T06:03:34.163Z,101333.02
2017-10-25T06:06:03.248Z,101333.18
2017-10-25T06:08:31.718Z,101339.23
2017-10-25T06:11:00.045Z,101335.30
2017-10-25T06:13:28.309Z,101335.63
2017-10-25T06:15:56.643Z,101341.16
2017-10-25T06:18:24.978Z,101338.91
2017-10-25T06:20:53.560Z,101333.42
2017-10-25T06:23:21.865Z,101337.77
2017-10-25T06:25:51.366Z,101333.75
2017-10-25T06:28:22.115Z,101335.88
2017-10-25T06:30:50.456Z,101340.79
2017-10-25T06:33:18.742Z,101331.30
2017-10-25T06:35:47.063Z,101328.92
2017-10-25T06:38:15.372Z,101343.16
2017-10-25T06:40:43.756Z,101336.95
2017-10-25T06:43:12.077Z,101340.22
2017-10-25T06:45:40.412Z,101337.43
2017-10-25T06:48:08.684Z,101338.58
2017-10-25T06:50:37.016Z,101334.23
2017-10-25T06:53:05.307Z,101339.06
2017-10-25T06:55:33.851Z,101343.58
2017-10-25T06:58:02.135Z,101342.76
2017-10-25T07:00:30.453Z,101342.34
2017-10-25T07:02:58.761Z,101349.95
2017-10-25T07:05:27.540Z,101354.70
2017-10-25T07:07:56.042Z,101340.46
2017-10-25T07:10:24.575Z,101338.41
2017-10-25T07:12:53.050Z,101338.98
2017-10-25T07:15:21.427Z,101333.26
2017-10-25T07:17:49.703Z,101331.38
2017-10-25T07:20:18.020Z,101337.77
2017-10-25T07:22:46.295Z,101344.15
2017-10-25T07:25:14.644Z,101342.18
2017-10-25T07:27:42.912Z,101346.19
2017-10-25T07:30:11.231Z,101342.27
2017-10-25T07:32:39.495Z,101331.78
2017-10-25T07:35:07.911Z,101335.67
2017-10-25T07:37:36.207Z,101330.59
2017-10-25T07:40:05.132Z,101328.27
2017-10-25T07:42:33.423Z,101324.98
2017-10-25T07:45:01.700Z,101327.89
2017-10-25T07:47:30.064Z,101325.02
2017-10-25T07:49:58.589Z,101323.83
2017-10-25T07:52:26.947Z,101322.39
2017-10-25T07:54:55.375Z,101314.25
2017-10-25T07:57:23.879Z,101324.41
2017-10-25T07:59:52.159Z,101328.58
2017-10-25T08:02:20.459Z,101322.68
2017-10-25T08:04:48.792Z,101326.69
2017-10-25T08:07:17.097Z,101326.36
2017-10-25T08:09:45.547Z,101324.80
2017-10-25T08:12:14.047Z,101332.37
2017-10-25T08:14:42.543Z,101327.87
2017-10-25T08:17:10.867Z,101327.30
2017-10-25T08:19:39.156Z,101334.66
2017-10-25T08:22:07.786Z,101338.52
2017-10-25T08:24:36.082Z,101344.30
2017-10-25T08:27:04.376Z,101339.54
2017-10-25T08:29:32.636Z,101336.42
2017-10-25T08:32:00.952Z,101332.48
2017-10-25T08:34:29.307Z,101326.34
2017-10-25T08:36:57.623Z,101322.78
2017-10-25T08:39:25.936Z,101310.49
2017-10-25T08:41:54.392Z,101308.52
2017-10-25T08:44:22.696Z,101310.28
2017-10-25T08:46:51.004Z,101315.80
2017-10-25T08:49:19.304Z,101317.79
2017-10-25T08:51:47.607Z,101315.02
2017-10-25T08:54:15.952Z,101322.71
2017-10-25T08:56:44.248Z,101322.06
2017-10-25T08:59:13.371Z,101315.51
2017-10-25T09:01:41.720Z,101317.72
2017-10-25T09:04:10.030Z,101332.88
2017-10-25T09:06:38.579Z,101335.69
2017-10-25T09:09:07.028Z,101336.54
2017-10-25T09:11:35.335Z,101327.09
2017-10-25T09:14:03.636Z,101328.76
2017-10-25T09:16:32.504Z,101332.36
2017-10-25T09:19:01.924Z,101334.73
2017-10-25T09:21:30.660Z,101333.05
2017-10-25T09:23:59.223Z,101327.09
2017-10-25T09:26:27.736Z,101322.77
2017-10-25T09:28:56.104Z,101318.02
2017-10-25T09:31:24.588Z,101320.88
2017-10-25T09:33:53.279Z,101322.31
2017-10-25T09:36:21.915Z,101325.58
2017-10-25T09:38:50.767Z,101319.13
2017-10-25T09:41:19.109Z,101319.42
2017-10-25T09:43:47.543Z,101327.79
2017-10-25T09:46:16.005Z,101318.44
2017-10-25T09:48:44.564Z,101321.39
2017-10-25T09:51:13.039Z,101318.73
2017-10-25T09:53:41.523Z,101325.17
2017-10-25T09:56:09.832Z,101322.31
2017-10-25T09:58:38.136Z,101323.94
2017-10-25T10:01:07.438Z,101319.36
2017-10-25T10:03:35.757Z,101316.52
2017-10-25T10:06:04.627Z,101310.17
2017-10-25T10:11:00.142Z,101314.36
2017-10-25T10:13:28.419Z,101299.41
2017-10-25T10:15:56.755Z,101297.61
2017-10-25T10:18:25.228Z,101294.11
2017-10-25T10:20:53.539Z,101296.80
2017-10-25T10:23:21.837Z,101284.47
2017-10-25T10:25:50.309Z,101279.02
2017-10-25T10:28:18.659Z,101276.27
2017-10-25T10:30:47.056Z,101274.20
2017-10-25T10:33:15.405Z,101276.10
2017-10-25T10:35:43.726Z,101276.45
2017-10-25T10:38:12.000Z,101278.15
2017-10-25T10:40:41.213Z,101265.78
2017-10-25T10:43:09.562Z,101266.66
2017-10-25T10:45:37.929Z,101266.53
2017-10-25T10:48:06.225Z,101276.63
2017-10-25T10:50:34.532Z,101278.26
2017-10-25T10:53:03.051Z,101280.64
2017-10-25T10:55:31.365Z,101287.95
2017-10-25T10:58:03.915Z,101275.81
2017-10-25T11:00:33.467Z,101274.08
2017-10-25T11:03:02.680Z,101278.61
2017-10-25T11:05:30.984Z,101283.42
2017-10-25T11:07:59.353Z,101266.31
2017-10-25T11:10:27.949Z,101264.31
2017-10-25T11:12:56.305Z,101267.34
2017-10-25T11:15:24.807Z,101270.60
2017-10-25T11:17:53.204Z,101268.45
2017-10-25T11:20:22.497Z,101277.58
2017-10-25T11:22:50.820Z,101275.20
2017-10-25T11:25:20.397Z,101277.21
2017-10-25T11:27:48.684Z,101275.13
2017-10-25T11:30:17.011Z,101274.02
2017-10-25T11:32:45.540Z,101276.77
2017-10-25T11:35:13.972Z,101270.78
2017-10-25T11:37:47.959Z,101270.82
2017-10-25T11:40:16.367Z,101263.58
2017-10-25T11:42:44.657Z,101255.72
2017-10-25T11:45:13.262Z,101250.14
2017-10-25T11:47:41.723Z,101249.29
2017-10-25T11:50:10.291Z,101245.92
2017-10-25T11:52:38.716Z,101251.13
2017-10-25T11:55:07.926Z,101250.52
2017-10-25T11:57:36.251Z,101250.10
2017-10-25T12:00:06.200Z,101247.25
2017-10-25T12:02:34.782Z,101238.48
2017-10-25T12:05:03.134Z,101240.79
2017-10-25T12:07:33.087Z,101245.52
2017-10-25T12:10:01.388Z,101244.53
2017-10-25T12:12:29.767Z,101246.27
2017-10-25T12:14:58.151Z,101243.58
2017-10-25T12:17:26.503Z,101245.89
2017-10-25T12:19:54.907Z,101244.39
2017-10-25T12:22:23.371Z,101246.54
2017-10-25T12:24:51.647Z,101240.11
2017-10-25T12:27:20.147Z,101232.66
2017-10-25T12:29:48.481Z,101237.19
2017-10-25T12:32:16.964Z,101243.95
2017-10-25T12:34:45.378Z,101242.66
2017-10-25T12:37:13.883Z,101240.86
2017-10-25T12:39:42.328Z,101239.06
2017-10-25T12:42:10.669Z,101227.56
2017-10-25T12:44:38.956Z,101227.16
2017-10-25T12:47:07.437Z,101225.28
2017-10-25T12:49:35.853Z,101221.85
2017-10-25T12:52:04.868Z,101228.72
2017-10-25T12:54:33.229Z,101216.17
2017-10-25T12:57:01.751Z,101215.19
2017-10-25T12:59:30.211Z,101207.56
2017-10-25T13:01:58.675Z,101215.66
2017-10-25T13:04:27.168Z,101228.55
2017-10-25T13:06:55.489Z,101217.23
2017-10-25T13:09:24.030Z,101229.43
2017-10-25T13:12:01.661Z,101234.88
