createdAt,value
2018-06-17T00:02:16.303Z,12.10
2018-06-17T00:04:44.586Z,11.63
2018-06-17T00:07:12.956Z,12.77
2018-06-17T00:09:40.930Z,13.10
2018-06-17T00:12:09.520Z,13.13
2018-06-17T00:14:37.905Z,13.00
2018-06-17T00:17:06.149Z,12.47
2018-06-17T00:19:34.423Z,12.83
2018-06-17T00:22:02.675Z,13.13
2018-06-17T00:24:30.968Z,12.27
2018-06-17T00:26:59.198Z,11.43
2018-06-17T00:29:27.454Z,10.83
2018-06-17T00:31:55.682Z,12.10
2018-06-17T00:34:23.957Z,11.90
2018-06-17T00:36:52.361Z,11.93
2018-06-17T00:39:20.635Z,12.00
2018-06-17T00:41:48.594Z,10.97
2018-06-17T00:44:16.865Z,11.67
2018-06-17T00:46:45.094Z,11.43
2018-06-17T00:49:13.335Z,11.70
2018-06-17T00:51:41.581Z,12.27
2018-06-17T00:54:09.822Z,11.40
2018-06-17T00:56:38.135Z,12.07
2018-06-17T00:59:06.350Z,11.50
2018-06-17T01:01:34.632Z,11.30
2018-06-17T01:04:02.866Z,10.77
2018-06-17T01:06:31.168Z,11.30
2018-06-17T01:08:59.402Z,10.57
2018-06-17T01:11:28.347Z,9.63
2018-06-17T01:13:56.575Z,9.57
2018-06-17T01:16:25.815Z,9.77
2018-06-17T01:18:54.046Z,10.20
2018-06-17T01:21:22.275Z,8.60
2018-06-17T01:23:50.506Z,10.00
2018-06-17T01:26:18.764Z,9.20
2018-06-17T01:28:47.013Z,9.30
2018-06-17T01:31:15.258Z,9.70
2018-06-17T01:33:43.503Z,10.23
2018-06-17T01:36:11.739Z,9.43
2018-06-17T01:38:40.833Z,9.60
2018-06-17T01:41:10.223Z,8.97
2018-06-17T01:43:38.433Z,9.77
2018-06-17T01:46:06.646Z,9.40
2018-06-17T01:48:34.946Z,9.83
2018-06-17T01:51:03.233Z,9.47
2018-06-17T01:53:31.484Z,7.80
2018-06-17T01:55:59.708Z,8.93
2018-06-17T01:58:28.947Z,9.67
2018-06-17T02:00:57.182Z,9.60
2018-06-17T02:03:30.895Z,8.80
2018-06-17T02:06:04.543Z,9.00
2018-06-17T02:08:38.090Z,8.50
2018-06-17T02:11:11.718Z,8.27
2018-06-17T02:13:39.947Z,7.60
2018-06-17T02:16:08.182Z,8.93
2018-06-17T02:18:36.414Z,9.60
2018-06-17T02:21:04.658Z,10.30
2018-06-17T02:23:32.895Z,9.60
2018-06-17T02:26:01.185Z,10.47
2018-06-17T02:28:29.339Z,10.20
2018-06-17T02:30:57.579Z,9.90
2018-06-17T02:33:25.799Z,11.10
2018-06-17T02:35:54.030Z,10.20
2018-06-17T02:38:23.298Z,10.93
2018-06-17T02:40:51.518Z,10.97
2018-06-17T02:43:19.775Z,9.70
2018-06-17T02:45:53.386Z,10.03
2018-06-17T02:48:26.732Z,10.03
2018-06-17T02:51:01.283Z,9.10
2018-06-17T02:53:34.998Z,10.20
2018-06-17T02:56:02.962Z,11.57
2018-06-17T02:58:31.199Z,9.80
2018-06-17T03:01:00.452Z,10.50
2018-06-17T03:03:28.695Z,10.90
2018-06-17T03:05:56.906Z,10.70
2018-06-17T03:08:26.159Z,11.07
2018-06-17T03:10:54.418Z,11.00
2018-06-17T03:13:22.642Z,10.50
2018-06-17T03:15:50.886Z,8.83
2018-06-17T03:18:19.120Z,9.47
2018-06-17T03:20:47.428Z,10.17
2018-06-17T03:23:15.654Z,10.60
2018-06-17T03:25:49.354Z,10.67
2018-06-17T03:28:23.907Z,8.40
2018-06-17T03:30:57.643Z,8.50
2018-06-17T03:33:31.228Z,8.77
2018-06-17T03:36:04.873Z,8.43
2018-06-17T03:38:33.226Z,8.73
2018-06-17T03:41:01.500Z,7.80
2018-06-17T03:43:29.485Z,7.33
2018-06-17T03:45:57.742Z,8.70
2018-06-17T03:48:25.978Z,10.17
2018-06-17T03:50:54.228Z,9.33
2018-06-17T03:53:22.466Z,9.30
2018-06-17T03:55:50.725Z,7.77
2018-06-17T03:58:18.949Z,8.27
2018-06-17T04:00:47.239Z,9.20
2018-06-17T04:03:15.491Z,8.20
2018-06-17T04:05:43.740Z,8.83
2018-06-17T04:08:11.960Z,7.30
2018-06-17T04:10:40.190Z,7.77
2018-06-17T04:13:08.575Z,8.57
2018-06-17T04:15:37.072Z,7.80
2018-06-17T04:18:05.954Z,8.10
2018-06-17T04:20:34.246Z,8.23
2018-06-17T04:23:03.523Z,8.73
2018-06-17T04:25:32.837Z,8.53
2018-06-17T04:28:01.082Z,7.57
2018-06-17T04:30:29.318Z,8.00
2018-06-17T04:32:57.566Z,9.13
2018-06-17T04:35:26.130Z,8.40
2018-06-17T04:37:54.400Z,8.07
2018-06-17T04:40:22.784Z,7.80
2018-06-17T04:42:51.024Z,8.23
2018-06-17T04:45:19.258Z,8.40
2018-06-17T04:47:47.527Z,8.47
2018-06-17T04:50:15.764Z,7.13
2018-06-17T04:52:44.001Z,5.73
2018-06-17T04:55:12.235Z,6.40
2018-06-17T04:57:40.510Z,5.70
2018-06-17T05:00:08.773Z,4.67
2018-06-17T05:02:36.994Z,4.50
2018-06-17T05:05:05.559Z,4.93
2018-06-17T05:07:33.839Z,4.33
2018-06-17T05:10:02.070Z,3.97
2018-06-17T05:12:30.083Z,3.60
2018-06-17T05:14:58.433Z,3.73
2018-06-17T05:17:26.366Z,3.63
2018-06-17T05:19:54.598Z,5.33
2018-06-17T05:22:23.865Z,4.00
2018-06-17T05:24:52.131Z,4.10
2018-06-17T05:27:20.115Z,4.10
2018-06-17T05:29:48.363Z,3.60
2018-06-17T05:32:16.600Z,3.30
2018-06-17T05:34:44.822Z,3.13
2018-06-17T05:37:12.797Z,4.20
2018-06-17T05:39:41.034Z,3.53
2018-06-17T05:42:09.284Z,3.57
2018-06-17T05:44:37.522Z,3.73
2018-06-17T05:47:05.754Z,3.63
2018-06-17T05:49:35.025Z,3.73
2018-06-17T05:52:03.282Z,3.30
2018-06-17T05:54:31.526Z,3.87
2018-06-17T05:57:00.546Z,3.30
2018-06-17T05:59:28.770Z,3.17
2018-06-17T06:01:56.975Z,3.83
2018-06-17T06:04:25.237Z,3.67
2018-06-17T06:06:53.488Z,3.47
2018-06-17T06:09:21.715Z,3.13
2018-06-17T06:11:49.931Z,4.30
2018-06-17T06:14:18.153Z,3.40
2018-06-17T06:16:46.377Z,2.93
2018-06-17T06:19:14.617Z,3.90
2018-06-17T06:21:43.841Z,3.50
2018-06-17T06:24:12.083Z,5.87
2018-06-17T06:26:40.326Z,3.33
2018-06-17T06:29:08.556Z,3.27
2018-06-17T06:31:37.806Z,3.10
2018-06-17T06:34:06.094Z,3.50
2018-06-17T06:36:34.314Z,3.57
2018-06-17T06:39:02.580Z,3.30
2018-06-17T06:41:30.807Z,3.50
2018-06-17T06:43:59.065Z,3.67
2018-06-17T06:46:27.288Z,3.37
2018-06-17T06:48:55.537Z,3.73
2018-06-17T06:51:23.806Z,2.97
2018-06-17T06:53:52.022Z,3.57
2018-06-17T06:56:21.287Z,3.97
2018-06-17T06:58:50.622Z,3.77
2018-06-17T07:01:31.219Z,3.53
2018-06-17T07:05:10.491Z,3.80
2018-06-17T07:07:50.251Z,3.73
2018-06-17T07:10:24.935Z,4.10
2018-06-17T07:12:53.438Z,4.00
2018-06-17T07:15:33.323Z,3.60
2018-06-17T07:18:12.878Z,4.13
2018-06-17T07:20:41.407Z,4.03
2018-06-17T07:23:10.691Z,4.20
2018-06-17T07:26:51.047Z,3.80
2018-06-17T07:29:26.122Z,3.40
2018-06-17T07:31:54.443Z,4.30
2018-06-17T07:34:22.706Z,4.10
2018-06-17T07:36:50.928Z,3.20
2018-06-17T07:40:23.237Z,4.30
2018-06-17T07:42:51.487Z,4.10
2018-06-17T07:45:19.719Z,3.50
2018-06-17T07:47:47.978Z,3.70
2018-06-17T07:50:27.587Z,3.90
2018-06-17T07:53:07.130Z,3.30
2018-06-17T07:55:35.395Z,3.87
2018-06-17T07:58:03.654Z,3.70
2018-06-17T08:00:31.912Z,4.03
2018-06-17T08:03:01.143Z,3.93
2018-06-17T08:05:29.370Z,2.93
2018-06-17T08:07:58.642Z,4.17
2018-06-17T08:10:26.870Z,4.47
2018-06-17T08:12:55.147Z,4.17
2018-06-17T08:15:23.379Z,4.63
2018-06-17T08:17:51.616Z,3.90
2018-06-17T08:20:19.870Z,4.40
2018-06-17T08:22:48.178Z,4.13
2018-06-17T08:25:16.490Z,4.80
2018-06-17T08:27:44.729Z,4.30
2018-06-17T08:30:12.991Z,3.97
2018-06-17T08:32:41.268Z,3.63
2018-06-17T08:35:09.493Z,4.47
2018-06-17T08:37:37.760Z,4.67
2018-06-17T08:40:07.004Z,4.20
2018-06-17T08:42:35.206Z,3.40
2018-06-17T08:45:03.468Z,4.20
2018-06-17T08:47:31.687Z,4.73
2018-06-17T08:49:59.911Z,3.70
2018-06-17T08:52:28.140Z,3.57
2018-06-17T08:54:56.360Z,4.17
2018-06-17T08:57:25.626Z,3.83
2018-06-17T08:59:53.878Z,4.20
2018-06-17T09:02:22.163Z,3.50
2018-06-17T09:04:51.407Z,4.00
2018-06-17T09:07:19.673Z,3.97
2018-06-17T09:09:47.955Z,4.23
2018-06-17T09:12:16.194Z,3.60
2018-06-17T09:14:45.174Z,4.00
2018-06-17T09:17:14.406Z,4.73
2018-06-17T09:19:43.679Z,4.03
2018-06-17T09:22:11.898Z,4.53
2018-06-17T09:24:40.125Z,3.97
2018-06-17T09:27:08.362Z,4.30
2018-06-17T09:29:36.614Z,4.20
2018-06-17T09:32:06.178Z,4.07
2018-06-17T09:34:34.079Z,4.07
2018-06-17T09:37:02.347Z,4.00
2018-06-17T09:39:30.554Z,4.20
2018-06-17T09:41:58.786Z,4.30
2018-06-17T09:44:27.092Z,4.30
2018-06-17T09:46:55.271Z,3.90
2018-06-17T09:49:23.528Z,4.43
2018-06-17T09:51:51.757Z,4.43
2018-06-17T09:54:20.043Z,4.30
2018-06-17T09:56:47.990Z,3.80
2018-06-17T09:59:16.228Z,3.90
2018-06-17T10:01:44.512Z,4.90
2018-06-17T10:04:12.734Z,4.47
2018-06-17T10:06:40.811Z,4.60
2018-06-17T10:09:10.103Z,4.57
2018-06-17T10:11:38.070Z,3.67
2018-06-17T10:14:06.328Z,3.93
2018-06-17T10:16:34.579Z,4.83
2018-06-17T10:19:02.810Z,4.10
2018-06-17T10:21:32.059Z,4.37
2018-06-17T10:24:00.312Z,4.10
2018-06-17T10:26:28.626Z,3.90
2018-06-17T10:28:56.858Z,3.83
2018-06-17T10:31:25.167Z,4.43
2018-06-17T10:33:53.395Z,4.37
2018-06-17T10:36:22.583Z,3.53
2018-06-17T10:38:50.883Z,3.50
2018-06-17T10:41:19.035Z,3.40
2018-06-17T10:43:47.263Z,3.80
2018-06-17T10:46:15.487Z,4.60
2018-06-17T10:48:44.440Z,3.90
2018-06-17T10:51:13.401Z,4.30
2018-06-17T10:53:41.666Z,4.00
2018-06-17T10:56:09.941Z,4.07
2018-06-17T10:58:38.131Z,3.80
2018-06-17T11:01:06.393Z,4.13
2018-06-17T11:03:34.597Z,4.10
2018-06-17T11:06:02.817Z,3.70
2018-06-17T11:08:35.082Z,3.93
2018-06-17T11:11:03.362Z,3.60
2018-06-17T11:13:31.590Z,3.63
2018-06-17T11:15:59.810Z,3.77
2018-06-17T11:18:28.065Z,3.33
2018-06-17T11:20:57.333Z,3.77
2018-06-17T11:23:26.606Z,3.77
2018-06-17T11:25:54.826Z,3.60
2018-06-17T11:28:23.088Z,3.23
2018-06-17T11:30:51.321Z,3.97
2018-06-17T11:33:19.578Z,4.40
2018-06-17T11:35:47.812Z,4.07
2018-06-17T11:38:16.053Z,3.90
2018-06-17T11:40:44.284Z,3.73
2018-06-17T11:43:12.506Z,3.40
2018-06-17T11:45:40.729Z,3.33
2018-06-17T11:48:10.159Z,3.70
2018-06-17T11:50:39.527Z,4.80
2018-06-17T11:53:08.631Z,3.33
2018-06-17T11:55:37.928Z,3.60
2018-06-17T11:58:07.146Z,3.53
2018-06-17T12:00:36.311Z,4.50
2018-06-17T12:03:04.616Z,3.50
2018-06-17T12:05:32.861Z,4.00
2018-06-17T12:08:01.062Z,4.10
2018-06-17T12:10:29.347Z,3.87
2018-06-17T12:12:57.623Z,4.73
2018-06-17T12:15:25.859Z,3.60
2018-06-17T12:17:53.831Z,3.67
2018-06-17T12:20:23.096Z,4.50
2018-06-17T12:22:51.339Z,3.10
2018-06-17T12:25:19.651Z,3.50
2018-06-17T12:27:47.875Z,3.27
2018-06-17T12:30:16.107Z,3.87
2018-06-17T12:32:45.363Z,3.57
2018-06-17T12:35:13.681Z,3.10
2018-06-17T12:37:41.930Z,3.17
2018-06-17T12:40:10.204Z,3.93
2018-06-17T12:42:38.419Z,3.90
2018-06-17T12:45:06.791Z,3.30
2018-06-17T12:47:35.069Z,4.03
2018-06-17T12:50:03.754Z,3.50
2018-06-17T12:52:32.362Z,3.53
2018-06-17T12:55:01.452Z,3.67
2018-06-17T12:57:30.896Z,4.23
2018-06-17T12:59:59.145Z,3.60
2018-06-17T13:02:27.410Z,3.60
2018-06-17T13:04:56.622Z,2.97
2018-06-17T13:07:25.310Z,2.90
2018-06-17T13:09:54.476Z,3.10
2018-06-17T13:12:22.838Z,3.37
2018-06-17T13:14:51.102Z,3.33
2018-06-17T13:17:19.380Z,3.80
2018-06-17T13:19:47.322Z,3.30
2018-06-17T13:22:15.579Z,3.60
2018-06-17T13:24:43.818Z,3.93
2018-06-17T13:27:13.038Z,3.93
2018-06-17T13:29:41.285Z,3.60
2018-06-17T13:32:09.527Z,2.97
2018-06-17T13:34:37.766Z,4.00
2018-06-17T13:37:07.012Z,3.20
2018-06-17T13:39:36.322Z,3.53
2018-06-17T13:42:04.571Z,3.23
2018-06-17T13:44:33.860Z,3.07
2018-06-17T13:47:02.112Z,3.77
2018-06-17T13:49:30.378Z,3.50
2018-06-17T13:51:58.622Z,3.77
2018-06-17T13:54:26.850Z,3.83
2018-06-17T13:56:55.098Z,3.77
2018-06-17T13:59:23.311Z,3.90
2018-06-17T14:01:51.555Z,3.07
2018-06-17T14:04:19.850Z,3.53
2018-06-17T14:06:48.094Z,3.33
2018-06-17T14:09:16.393Z,3.90
2018-06-17T14:11:44.666Z,3.83
2018-06-17T14:14:12.896Z,4.07
2018-06-17T14:16:41.133Z,3.60
2018-06-17T14:19:09.428Z,3.43
2018-06-17T14:21:37.758Z,4.00
2018-06-17T14:24:06.013Z,3.20
2018-06-17T14:26:34.289Z,3.63
2018-06-17T14:29:03.381Z,3.87
2018-06-17T14:31:32.654Z,3.73
2018-06-17T14:34:00.889Z,3.70
2018-06-17T14:36:29.146Z,3.40
2018-06-17T14:38:57.399Z,3.80
2018-06-17T14:41:25.687Z,3.30
2018-06-17T14:43:59.511Z,3.20
2018-06-17T14:46:33.198Z,3.43
2018-06-17T14:49:06.855Z,13.60
2018-06-17T14:51:40.531Z,42.67
2018-06-17T14:54:09.857Z,52.63
2018-06-17T14:56:38.151Z,24.63
2018-06-17T14:59:06.384Z,21.57
2018-06-17T15:01:34.619Z,37.57
2018-06-17T15:04:02.912Z,34.97
2018-06-17T15:06:31.163Z,30.90
2018-06-17T15:08:59.441Z,28.77
2018-06-17T15:11:27.720Z,28.17
2018-06-17T15:13:55.974Z,33.57
2018-06-17T15:16:24.247Z,28.50
2018-06-17T15:18:52.542Z,29.20
2018-06-17T15:21:20.836Z,25.57
2018-06-17T15:23:50.151Z,28.37
2018-06-17T15:26:19.422Z,27.00
2018-06-17T15:28:47.646Z,21.20
2018-06-17T15:31:21.182Z,24.83
2018-06-17T15:33:54.676Z,21.63
2018-06-17T15:36:28.482Z,23.40
2018-06-17T15:38:57.880Z,19.13
2018-06-17T15:41:27.257Z,22.00
2018-06-17T15:43:56.862Z,20.80
2018-06-17T15:46:25.659Z,22.00
2018-06-17T15:48:53.981Z,20.53
2018-06-17T15:51:22.226Z,20.60
2018-06-17T15:53:50.481Z,17.10
2018-06-17T15:56:19.703Z,18.67
2018-06-17T15:58:47.951Z,17.80
2018-06-17T16:01:16.196Z,17.70
2018-06-17T16:03:44.451Z,16.20
2018-06-17T16:06:12.697Z,18.80
2018-06-17T16:08:40.995Z,16.47
2018-06-17T16:11:09.366Z,15.60
2018-06-17T16:13:42.963Z,16.73
2018-06-17T16:16:16.694Z,13.97
2018-06-17T16:18:50.350Z,14.90
2018-06-17T16:21:18.646Z,16.53
2018-06-17T16:23:46.933Z,16.07
2018-06-17T16:26:15.189Z,13.47
2018-06-17T16:28:43.427Z,15.90
2018-06-17T16:31:11.717Z,13.60
2018-06-17T16:33:40.685Z,12.23
2018-06-17T16:36:08.639Z,15.40
2018-06-17T16:38:37.916Z,12.30
2018-06-17T16:41:06.147Z,12.30
2018-06-17T16:43:34.419Z,12.90
2018-06-17T16:46:02.704Z,12.73
2018-06-17T16:48:30.983Z,12.37
2018-06-17T16:51:04.654Z,11.40
2018-06-17T16:53:38.194Z,11.63
2018-06-17T16:56:11.665Z,11.00
2018-06-17T16:58:45.422Z,11.43
2018-06-17T17:01:13.673Z,11.00
2018-06-17T17:03:41.986Z,10.63
2018-06-17T17:06:10.210Z,9.97
2018-06-17T17:08:38.471Z,10.93
2018-06-17T17:11:06.755Z,11.30
2018-06-17T17:13:36.022Z,9.53
2018-06-17T17:16:04.268Z,10.67
2018-06-17T17:18:33.556Z,11.13
2018-06-17T17:21:02.794Z,11.27
2018-06-17T17:23:31.177Z,10.37
2018-06-17T17:25:59.291Z,10.53
2018-06-17T17:28:27.550Z,8.97
2018-06-17T17:30:56.899Z,9.53
2018-06-17T17:33:30.654Z,8.27
2018-06-17T17:36:04.515Z,10.07
2018-06-17T17:38:38.061Z,9.27
2018-06-17T17:41:06.523Z,8.60
2018-06-17T17:43:35.835Z,10.83
2018-06-17T17:46:09.538Z,9.80
2018-06-17T17:48:37.791Z,9.73
2018-06-17T17:51:06.029Z,9.20
2018-06-17T17:53:34.294Z,9.60
2018-06-17T17:56:02.554Z,7.50
2018-06-17T17:58:30.782Z,7.30
2018-06-17T18:00:59.067Z,9.03
2018-06-17T18:03:33.704Z,7.03
2018-06-17T18:06:01.985Z,7.43
2018-06-17T18:08:30.259Z,7.80
2018-06-17T18:10:58.504Z,7.63
2018-06-17T18:13:26.798Z,7.80
2018-06-17T18:15:55.014Z,8.37
2018-06-17T18:18:23.292Z,7.50
2018-06-17T18:20:52.573Z,7.60
2018-06-17T18:23:21.434Z,8.07
2018-06-17T18:25:55.127Z,8.00
2018-06-17T18:28:28.698Z,7.20
2018-06-17T18:31:02.893Z,7.40
2018-06-17T18:33:36.566Z,7.20
2018-06-17T18:36:07.478Z,8.50
2018-06-17T18:38:36.064Z,8.10
2018-06-17T18:41:04.358Z,8.80
2018-06-17T18:43:32.599Z,7.67
2018-06-17T18:46:00.571Z,6.93
2018-06-17T18:48:28.838Z,7.30
2018-06-17T18:50:57.276Z,5.90
2018-06-17T18:53:26.002Z,7.50
2018-06-17T18:55:54.508Z,7.10
2018-06-17T18:58:22.518Z,6.93
2018-06-17T19:00:51.568Z,7.70
2018-06-17T19:03:20.478Z,6.10
2018-06-17T19:05:48.787Z,7.10
2018-06-17T19:08:22.447Z,6.60
2018-06-17T19:10:56.012Z,5.57
2018-06-17T19:13:30.611Z,7.30
2018-06-17T19:16:05.358Z,6.20
2018-06-17T19:18:33.629Z,6.33
2018-06-17T19:21:01.982Z,6.80
2018-06-17T19:23:30.408Z,7.73
2018-06-17T19:25:58.618Z,5.93
2018-06-17T19:28:26.863Z,5.93
2018-06-17T19:30:55.151Z,6.10
2018-06-17T19:33:23.375Z,6.53
2018-06-17T19:35:51.633Z,6.67
2018-06-17T19:38:19.887Z,7.50
2018-06-17T19:40:48.128Z,6.67
2018-06-17T19:43:16.366Z,6.17
2018-06-17T19:45:45.676Z,6.20
2018-06-17T19:48:14.303Z,6.13
2018-06-17T19:50:48.027Z,6.13
2018-06-17T19:53:21.701Z,6.00
2018-06-17T19:55:55.279Z,6.37
2018-06-17T19:58:28.928Z,5.83
2018-06-17T20:00:59.527Z,6.23
2018-06-17T20:03:27.786Z,5.77
2018-06-17T20:05:56.073Z,6.00
2018-06-17T20:08:24.277Z,5.23
2018-06-17T20:10:52.718Z,6.27
2018-06-17T20:13:20.680Z,5.37
2018-06-17T20:15:48.991Z,5.33
2018-06-17T20:18:17.266Z,6.30
2018-06-17T20:20:45.320Z,5.70
2018-06-17T20:23:13.974Z,5.90
2018-06-17T20:25:42.472Z,5.50
2018-06-17T20:28:10.711Z,5.33
2018-06-17T20:30:38.972Z,5.47
2018-06-17T20:33:12.729Z,5.60
2018-06-17T20:35:46.512Z,5.10
2018-06-17T20:38:20.426Z,6.57
2018-06-17T20:40:54.727Z,5.73
2018-06-17T20:43:28.332Z,5.20
2018-06-17T20:45:57.862Z,5.13
2018-06-17T20:48:26.152Z,5.60
2018-06-17T20:50:55.317Z,5.50
2018-06-17T20:53:24.685Z,4.60
2018-06-17T20:55:53.731Z,5.73
2018-06-17T20:58:22.980Z,5.73
2018-06-17T21:00:52.217Z,4.67
2018-06-17T21:03:21.771Z,5.00
2018-06-17T21:05:50.023Z,5.00
2018-06-17T21:08:18.285Z,4.80
2018-06-17T21:10:46.541Z,4.93
2018-06-17T21:13:14.757Z,5.83
2018-06-17T21:15:43.011Z,5.23
2018-06-17T21:18:11.287Z,4.40
2018-06-17T21:20:44.814Z,4.43
2018-06-17T21:23:19.406Z,4.73
2018-06-17T21:26:56.257Z,4.93
2018-06-17T21:29:24.498Z,5.03
2018-06-17T21:31:52.734Z,5.47
2018-06-17T21:34:20.950Z,5.33
2018-06-17T21:36:49.194Z,4.73
2018-06-17T21:39:17.424Z,4.90
2018-06-17T21:41:45.641Z,4.70
2018-06-17T21:44:13.870Z,5.80
2018-06-17T21:46:41.822Z,4.50
2018-06-17T21:49:10.054Z,5.50
2018-06-17T21:51:39.281Z,5.40
2018-06-17T21:54:07.535Z,4.93
2018-06-17T21:56:35.760Z,4.83
2018-06-17T21:59:04.111Z,4.40
2018-06-17T22:01:32.364Z,5.33
2018-06-17T22:04:05.926Z,5.00
2018-06-17T22:06:35.294Z,5.60
2018-06-17T22:09:12.452Z,5.33
2018-06-17T22:11:46.194Z,6.07
2018-06-17T22:14:19.738Z,5.17
2018-06-17T22:16:54.557Z,5.67
2018-06-17T22:19:23.811Z,5.40
2018-06-17T22:21:52.038Z,5.20
2018-06-17T22:24:20.291Z,5.40
2018-06-17T22:26:49.530Z,5.50
2018-06-17T22:29:17.753Z,5.13
2018-06-17T22:31:45.965Z,4.93
2018-06-17T22:34:14.210Z,5.70
2018-06-17T22:36:42.432Z,4.43
2018-06-17T22:39:10.923Z,5.27
2018-06-17T22:41:40.050Z,5.47
2018-06-17T22:44:08.529Z,4.87
2018-06-17T22:46:36.723Z,5.27
2018-06-17T22:49:05.178Z,5.40
2018-06-17T22:51:33.450Z,5.60
2018-06-17T22:54:12.986Z,4.87
2018-06-17T22:56:46.634Z,5.70
2018-06-17T22:59:21.258Z,5.07
2018-06-17T23:01:54.943Z,6.17
2018-06-17T23:04:28.580Z,4.83
2018-06-17T23:07:02.235Z,4.50
2018-06-17T23:09:34.691Z,5.37
2018-06-17T23:12:03.978Z,5.60
2018-06-17T23:14:32.464Z,5.80
2018-06-17T23:17:00.943Z,6.60
2018-06-17T23:19:29.183Z,6.50
2018-06-17T23:21:57.490Z,6.93
2018-06-17T23:24:25.438Z,6.27
2018-06-17T23:26:53.712Z,5.83
2018-06-17T23:29:22.250Z,5.87
2018-06-17T23:31:50.547Z,6.73
2018-06-17T23:34:18.796Z,6.73
2018-06-17T23:36:47.027Z,5.90
2018-06-17T23:39:15.325Z,7.33
2018-06-17T23:41:44.589Z,7.00
2018-06-17T23:44:13.891Z,6.87
2018-06-17T23:46:47.636Z,5.30
2018-06-17T23:49:21.351Z,5.10
2018-06-17T23:51:54.884Z,6.60
2018-06-17T23:54:28.587Z,4.83
2018-06-17T23:56:56.846Z,7.03
2018-06-17T23:59:25.119Z,6.00
