createdAt,value
2022-11-27T00:13:27.214Z,20.8087
2022-11-27T00:28:29.307Z,21.8227
2022-11-27T00:43:32.495Z,20.3506
2022-11-27T00:58:41.768Z,21.6475
2022-11-27T01:13:43.675Z,21.6116
2022-11-27T01:28:45.646Z,22.4696
2022-11-27T01:43:47.584Z,23.0447
2022-11-27T01:58:49.542Z,22.4467
2022-11-27T02:13:51.471Z,21.9886
2022-11-27T02:28:53.378Z,22.1638
2022-11-27T02:43:55.294Z,21.6438
2022-11-27T02:58:57.290Z,21.0006
2022-11-27T03:13:59.178Z,20.987
2022-11-27T03:29:01.072Z,20.2268
2022-11-27T03:44:02.997Z,20.3308
2022-11-27T03:59:04.925Z,20.3209
2022-11-27T04:14:06.830Z,19.986
2022-11-27T04:29:08.757Z,19.1831
2022-11-27T04:44:10.659Z,18.335
2022-11-27T04:59:12.583Z,18.1202
2022-11-27T05:14:14.490Z,19.1602
2022-11-27T05:29:16.484Z,18.4712
2022-11-27T05:44:18.387Z,18.3214
2022-11-27T05:59:20.301Z,17.8212
2022-11-27T06:14:22.200Z,18.6662
2022-11-27T06:29:24.099Z,18.2725
2022-11-27T06:44:26.017Z,19.9241
2022-11-27T06:59:27.958Z,21.065
2022-11-27T07:14:30.070Z,21.9131
2022-11-27T07:29:31.984Z,21.8778
2022-11-27T07:44:33.892Z,23.0088
2022-11-27T07:59:35.799Z,24.1627
2022-11-27T08:14:38.385Z,23.6235
2022-11-27T08:29:40.452Z,23.6953
2022-11-27T08:44:42.719Z,25.1544
2022-11-27T08:59:44.973Z,25.8502
2022-11-27T09:14:46.892Z,26.0291
2022-11-27T09:29:48.790Z,26.026
2022-11-27T09:44:50.707Z,26.728
2022-11-27T09:59:52.621Z,26.4321
2022-11-27T10:14:54.545Z,26.3572
2022-11-27T10:29:56.450Z,26.2891
2022-11-27T10:44:58.360Z,26.598
2022-11-27T11:00:00.300Z,26.8122
2022-11-27T11:15:02.152Z,26.4581
2022-11-27T11:30:04.131Z,27.0691
2022-11-27T11:45:05.995Z,26.7509
2022-11-27T12:00:07.903Z,26.559
2022-11-27T12:15:09.818Z,26.7868
2022-11-27T12:30:11.722Z,26.9069
2022-11-27T12:45:13.639Z,26.377
2022-11-27T13:00:15.696Z,23.569
2022-11-27T13:15:17.563Z,24.6511
2022-11-27T13:30:19.447Z,23.3282
2022-11-27T13:45:21.301Z,21.6054
2022-11-27T14:00:23.161Z,21.9694
2022-11-27T14:15:24.984Z,21.3225
2022-11-27T14:30:26.846Z,21.1015
2022-11-27T14:45:28.694Z,21.2185
2022-11-27T15:00:30.533Z,21.0266
2022-11-27T15:15:32.424Z,20.4967
2022-11-27T15:30:34.339Z,21.2278
2022-11-27T15:45:36.328Z,20.2268
2022-11-27T16:00:38.283Z,21.5398
2022-11-27T16:15:40.125Z,21.2377
2022-11-27T16:30:41.940Z,23.0187
2022-11-27T16:45:43.977Z,22.8856
2022-11-27T17:00:45.912Z,22.5538
2022-11-27T17:15:47.830Z,22.8658
2022-11-27T17:30:49.714Z,22.6448
2022-11-27T17:45:51.658Z,20.5518
2022-11-27T18:00:53.672Z,22.5829
2022-11-27T18:15:55.604Z,21.2996
2022-11-27T18:30:57.506Z,23.0707
2022-11-27T18:45:59.489Z,23.2787
2022-11-27T19:01:01.525Z,21.1077
2022-11-27T19:16:03.450Z,20.7307
2022-11-27T19:31:05.387Z,20.6948
2022-11-27T19:46:07.348Z,22.1997
2022-11-27T20:01:09.420Z,22.7748
2022-11-27T20:16:11.482Z,21.5138
2022-11-27T20:31:13.545Z,21.5949
2022-11-27T20:46:15.624Z,22.6485
2022-11-27T21:01:17.679Z,23.7566
2022-11-27T21:16:19.679Z,24.9464
2022-11-27T21:31:21.743Z,25.9214
2022-11-27T21:46:23.774Z,26.3021
2022-11-27T22:01:25.875Z,26.3863
2022-11-27T22:16:27.881Z,26.9001
2022-11-27T22:31:30.051Z,26.5398
2022-11-27T22:46:32.123Z,27.1929
2022-11-27T23:01:34.023Z,27.0697
2022-11-27T23:16:36.023Z,27.4628
2022-11-27T23:31:38.050Z,27.5767
2022-11-27T23:46:40.064Z,25.4707
