createdAt,value
2017-10-18T00:00:40.649Z,14.50
2017-10-18T00:03:08.143Z,14.50
2017-10-18T00:05:35.621Z,14.50
2017-10-18T00:08:03.112Z,14.60
2017-10-18T00:10:30.589Z,14.60
2017-10-18T00:12:58.852Z,14.50
2017-10-18T00:15:26.393Z,14.50
2017-10-18T00:17:53.877Z,14.50
2017-10-18T00:20:22.115Z,14.60
2017-10-18T00:22:49.589Z,14.60
2017-10-18T00:25:17.060Z,14.60
2017-10-18T00:27:44.541Z,14.50
2017-10-18T00:30:12.015Z,14.50
2017-10-18T00:32:39.505Z,14.50
2017-10-18T00:35:06.968Z,14.50
2017-10-18T00:37:34.453Z,14.40
2017-10-18T00:40:02.694Z,14.40
2017-10-18T00:42:30.186Z,14.40
2017-10-18T00:44:58.413Z,14.30
2017-10-18T00:47:25.924Z,14.30
2017-10-18T00:49:54.197Z,14.10
2017-10-18T00:52:22.460Z,14.10
2017-10-18T00:54:49.920Z,14.10
2017-10-18T00:57:17.906Z,13.90
2017-10-18T00:59:46.157Z,13.80
2017-10-18T01:02:14.411Z,13.90
2017-10-18T01:04:41.896Z,13.90
2017-10-18T01:07:10.961Z,13.70
2017-10-18T01:09:38.441Z,13.70
2017-10-18T01:12:05.921Z,13.80
2017-10-18T01:14:34.173Z,13.70
2017-10-18T01:17:01.663Z,13.70
2017-10-18T01:19:29.894Z,13.70
2017-10-18T01:21:57.387Z,13.70
2017-10-18T01:24:24.868Z,13.70
2017-10-18T01:26:52.413Z,13.70
2017-10-18T01:29:19.869Z,13.80
2017-10-18T01:31:47.374Z,13.90
2017-10-18T01:34:14.830Z,13.90
2017-10-18T01:36:42.338Z,13.80
2017-10-18T01:39:09.826Z,13.70
2017-10-18T01:41:37.311Z,13.70
2017-10-18T01:44:04.790Z,13.70
2017-10-18T01:46:32.268Z,13.70
2017-10-18T01:48:59.751Z,13.60
2017-10-18T01:51:27.219Z,13.60
2017-10-18T01:53:54.869Z,13.70
2017-10-18T01:56:22.330Z,13.90
2017-10-18T01:58:49.805Z,13.90
2017-10-18T02:01:17.283Z,13.90
2017-10-18T02:03:44.930Z,13.90
2017-10-18T02:06:12.425Z,13.90
2017-10-18T02:08:39.921Z,13.90
2017-10-18T02:11:07.377Z,13.90
2017-10-18T02:13:34.870Z,13.80
2017-10-18T02:16:02.389Z,13.80
2017-10-18T02:18:29.850Z,13.90
2017-10-18T02:20:57.322Z,13.90
2017-10-18T02:23:24.806Z,14.00
2017-10-18T02:25:53.038Z,14.00
2017-10-18T02:28:20.537Z,14.00
2017-10-18T02:30:49.505Z,14.10
2017-10-18T02:33:17.024Z,14.10
2017-10-18T02:35:44.466Z,14.10
2017-10-18T02:38:11.931Z,14.00
2017-10-18T02:40:39.413Z,14.00
2017-10-18T02:43:07.593Z,14.00
2017-10-18T02:45:35.175Z,14.00
2017-10-18T02:48:02.653Z,13.90
2017-10-18T02:50:30.917Z,13.90
2017-10-18T02:52:58.589Z,13.90
2017-10-18T02:55:26.066Z,13.90
2017-10-18T02:57:53.550Z,14.00
2017-10-18T03:00:21.046Z,13.90
2017-10-18T03:02:48.534Z,13.90
2017-10-18T03:05:16.772Z,13.80
2017-10-18T03:07:44.409Z,13.80
2017-10-18T03:10:11.878Z,13.80
2017-10-18T03:12:39.375Z,13.80
2017-10-18T03:15:07.609Z,13.80
2017-10-18T03:17:35.109Z,13.80
2017-10-18T03:20:03.349Z,13.70
2017-10-18T03:22:30.826Z,13.70
2017-10-18T03:24:58.288Z,13.70
2017-10-18T03:27:25.944Z,13.60
2017-10-18T03:29:54.198Z,13.70
2017-10-18T03:32:21.677Z,13.70
2017-10-18T03:34:49.161Z,13.70
2017-10-18T03:37:16.645Z,13.70
2017-10-18T03:39:44.105Z,13.80
2017-10-18T03:42:11.613Z,13.70
2017-10-18T03:44:39.097Z,13.70
2017-10-18T03:47:06.579Z,13.70
2017-10-18T03:49:34.064Z,13.70
2017-10-18T03:52:01.529Z,13.70
2017-10-18T03:54:29.140Z,13.60
2017-10-18T03:56:56.611Z,13.50
2017-10-18T03:59:24.097Z,13.40
2017-10-18T04:01:51.562Z,13.30
2017-10-18T04:04:19.052Z,13.10
2017-10-18T04:06:46.516Z,13.10
2017-10-18T04:09:14.004Z,12.90
2017-10-18T04:11:41.505Z,13.00
2017-10-18T04:14:09.766Z,13.20
2017-10-18T04:16:37.227Z,13.10
2017-10-18T04:19:05.629Z,13.20
2017-10-18T04:21:33.878Z,13.30
2017-10-18T04:24:01.390Z,13.20
2017-10-18T04:26:28.877Z,13.30
2017-10-18T04:28:56.349Z,13.20
2017-10-18T04:31:25.318Z,13.20
2017-10-18T04:33:52.793Z,13.10
2017-10-18T04:36:21.766Z,13.30
2017-10-18T04:38:49.254Z,13.30
2017-10-18T04:41:16.719Z,13.40
2017-10-18T04:43:44.968Z,13.50
2017-10-18T04:46:12.469Z,13.50
2017-10-18T04:48:40.717Z,13.50
2017-10-18T04:51:08.964Z,13.50
2017-10-18T04:53:36.445Z,13.40
2017-10-18T04:56:03.908Z,13.50
2017-10-18T04:58:31.364Z,13.40
2017-10-18T05:00:59.737Z,13.40
2017-10-18T05:03:28.046Z,13.40
2017-10-18T05:05:55.652Z,13.40
2017-10-18T05:08:23.129Z,13.40
2017-10-18T05:10:51.401Z,13.40
2017-10-18T05:13:19.643Z,13.30
2017-10-18T05:15:47.150Z,13.30
2017-10-18T05:18:16.020Z,13.20
2017-10-18T05:20:43.502Z,13.20
2017-10-18T05:23:11.739Z,13.20
2017-10-18T05:25:39.221Z,13.20
2017-10-18T05:28:07.495Z,13.00
2017-10-18T05:30:36.476Z,13.00
2017-10-18T05:33:05.661Z,13.00
2017-10-18T05:35:33.132Z,13.00
2017-10-18T05:38:02.155Z,13.10
2017-10-18T05:40:30.397Z,13.00
2017-10-18T05:42:57.863Z,13.00
2017-10-18T05:45:26.152Z,13.10
2017-10-18T05:47:54.524Z,13.10
2017-10-18T05:50:22.754Z,13.20
2017-10-18T05:52:50.214Z,13.10
2017-10-18T05:55:17.696Z,13.20
2017-10-18T05:57:45.937Z,13.20
2017-10-18T06:00:13.526Z,13.20
2017-10-18T06:02:40.985Z,13.20
2017-10-18T06:05:08.588Z,13.10
2017-10-18T06:07:36.101Z,13.10
2017-10-18T06:10:03.591Z,13.10
2017-10-18T06:12:31.845Z,13.10
2017-10-18T06:15:00.074Z,13.00
2017-10-18T06:17:27.557Z,13.00
2017-10-18T06:19:55.017Z,13.00
2017-10-18T06:22:22.523Z,12.90
2017-10-18T06:24:50.069Z,12.90
2017-10-18T06:27:18.333Z,12.90
2017-10-18T06:29:45.806Z,12.80
2017-10-18T06:32:14.170Z,12.80
2017-10-18T06:34:42.425Z,12.80
2017-10-18T06:37:09.904Z,12.80
2017-10-18T06:39:38.153Z,12.80
2017-10-18T06:42:05.626Z,12.80
2017-10-18T06:44:33.110Z,12.90
2017-10-18T06:47:00.594Z,13.10
2017-10-18T06:49:28.098Z,13.40
2017-10-18T06:51:55.577Z,14.10
2017-10-18T06:54:23.823Z,16.90
2017-10-18T06:56:52.057Z,17.60
2017-10-18T06:59:19.543Z,17.60
2017-10-18T07:01:47.009Z,17.50
2017-10-18T07:04:15.991Z,16.00
2017-10-18T07:06:44.109Z,16.00
2017-10-18T07:09:11.589Z,15.80
2017-10-18T07:11:39.062Z,15.50
2017-10-18T07:14:06.531Z,15.40
2017-10-18T07:16:34.009Z,15.40
2017-10-18T07:19:01.478Z,15.30
2017-10-18T07:21:29.813Z,14.90
2017-10-18T07:23:57.281Z,14.90
2017-10-18T07:26:24.773Z,15.00
2017-10-18T07:28:53.009Z,14.80
2017-10-18T07:31:20.498Z,14.70
2017-10-18T07:33:48.749Z,14.80
2017-10-18T07:36:16.244Z,14.80
2017-10-18T07:38:44.489Z,15.00
2017-10-18T07:41:13.466Z,15.30
2017-10-18T07:43:41.056Z,15.30
2017-10-18T07:46:09.413Z,15.40
2017-10-18T07:48:36.903Z,15.40
2017-10-18T07:51:05.155Z,15.00
2017-10-18T07:53:32.651Z,15.00
2017-10-18T07:56:00.874Z,14.80
2017-10-18T07:58:28.355Z,14.70
2017-10-18T08:00:56.726Z,14.70
2017-10-18T08:03:24.190Z,14.70
2017-10-18T08:05:51.741Z,14.80
2017-10-18T08:08:19.228Z,14.80
2017-10-18T08:10:46.720Z,14.80
2017-10-18T08:13:14.192Z,14.70
2017-10-18T08:15:41.676Z,14.70
2017-10-18T08:18:09.145Z,14.80
2017-10-18T08:20:37.484Z,14.90
2017-10-18T08:23:05.057Z,14.90
2017-10-18T08:25:32.524Z,14.90
2017-10-18T08:28:00.016Z,14.90
2017-10-18T08:30:27.499Z,14.90
2017-10-18T08:32:55.039Z,14.90
2017-10-18T08:35:22.537Z,15.00
2017-10-18T08:37:50.057Z,15.10
2017-10-18T08:40:17.522Z,15.10
2017-10-18T08:42:45.010Z,15.20
2017-10-18T08:45:12.493Z,15.30
2017-10-18T08:47:40.832Z,15.30
2017-10-18T08:50:08.302Z,15.20
2017-10-18T08:52:35.877Z,15.30
2017-10-18T08:55:04.114Z,15.40
2017-10-18T08:57:31.599Z,15.40
2017-10-18T08:59:59.069Z,15.40
2017-10-18T09:02:27.306Z,15.60
2017-10-18T09:04:54.793Z,15.50
2017-10-18T09:07:22.361Z,15.60
2017-10-18T09:09:50.605Z,15.80
2017-10-18T09:12:18.073Z,15.70
2017-10-18T09:14:45.554Z,15.80
2017-10-18T09:17:14.072Z,16.00
2017-10-18T09:19:42.312Z,16.10
2017-10-18T09:22:12.496Z,16.10
2017-10-18T09:24:39.965Z,16.10
2017-10-18T09:27:07.461Z,16.30
2017-10-18T09:29:34.949Z,16.40
2017-10-18T09:32:02.435Z,16.50
2017-10-18T09:34:30.165Z,16.70
2017-10-18T09:36:57.642Z,16.70
2017-10-18T09:39:25.102Z,16.90
2017-10-18T09:41:52.590Z,17.10
2017-10-18T09:44:20.826Z,17.40
2017-10-18T09:46:49.025Z,17.40
2017-10-18T09:49:16.491Z,17.60
2017-10-18T09:51:43.974Z,17.40
2017-10-18T09:54:11.454Z,17.40
2017-10-18T09:56:38.936Z,17.50
2017-10-18T09:59:06.418Z,17.50
2017-10-18T10:01:33.876Z,17.50
2017-10-18T10:04:01.367Z,17.60
2017-10-18T10:06:28.991Z,17.70
2017-10-18T10:08:56.502Z,17.60
2017-10-18T10:11:23.985Z,17.80
2017-10-18T10:13:51.466Z,17.90
2017-10-18T10:16:18.929Z,17.80
2017-10-18T10:18:47.200Z,17.90
2017-10-18T10:21:14.755Z,17.90
2017-10-18T10:23:42.225Z,18.10
2017-10-18T10:26:10.474Z,17.90
2017-10-18T10:28:37.960Z,17.90
2017-10-18T10:31:06.381Z,18.00
2017-10-18T10:33:33.843Z,18.00
2017-10-18T10:36:01.349Z,18.10
2017-10-18T10:38:29.574Z,18.40
2017-10-18T10:40:57.040Z,18.40
2017-10-18T10:43:24.533Z,18.30
2017-10-18T10:45:52.769Z,18.40
2017-10-18T10:48:20.262Z,18.40
2017-10-18T10:50:47.818Z,18.40
2017-10-18T10:53:16.055Z,18.60
2017-10-18T10:55:43.534Z,18.60
2017-10-18T10:58:10.992Z,18.70
2017-10-18T11:00:38.488Z,18.70
2017-10-18T11:03:06.738Z,18.80
2017-10-18T11:05:34.227Z,18.80
2017-10-18T11:08:01.725Z,18.80
2017-10-18T11:10:29.373Z,18.90
2017-10-18T11:12:56.836Z,19.00
2017-10-18T11:15:24.322Z,19.00
2017-10-18T11:17:51.878Z,19.10
2017-10-18T11:20:20.869Z,19.20
2017-10-18T11:22:48.354Z,19.20
2017-10-18T11:25:16.600Z,19.30
2017-10-18T11:27:44.084Z,19.30
2017-10-18T11:30:12.337Z,19.80
2017-10-18T11:32:39.800Z,19.70
2017-10-18T11:35:07.258Z,20.00
2017-10-18T11:37:35.516Z,20.10
2017-10-18T11:40:03.059Z,20.00
2017-10-18T11:42:30.547Z,20.20
2017-10-18T11:44:58.050Z,20.60
2017-10-18T11:47:25.614Z,20.80
2017-10-18T11:49:53.105Z,21.60
2017-10-18T11:52:20.683Z,22.40
2017-10-18T11:54:48.175Z,23.10
2017-10-18T11:57:15.652Z,23.70
2017-10-18T11:59:43.276Z,23.20
2017-10-18T12:02:11.625Z,24.00
2017-10-18T12:04:39.149Z,24.00
2017-10-18T12:07:06.649Z,23.40
2017-10-18T12:09:35.617Z,24.10
2017-10-18T12:12:03.078Z,24.10
2017-10-18T12:14:30.576Z,24.30
2017-10-18T12:16:58.810Z,23.90
2017-10-18T12:19:26.307Z,23.90
2017-10-18T12:21:54.542Z,25.10
2017-10-18T12:24:22.034Z,25.10
2017-10-18T12:26:50.270Z,24.60
2017-10-18T12:29:17.761Z,24.60
2017-10-18T12:31:46.001Z,24.10
2017-10-18T12:34:13.498Z,24.10
2017-10-18T12:36:41.721Z,23.60
2017-10-18T12:39:09.224Z,23.60
2017-10-18T12:41:37.454Z,23.80
2017-10-18T12:44:04.920Z,23.80
2017-10-18T12:46:32.581Z,23.70
2017-10-18T12:49:00.044Z,23.40
2017-10-18T12:51:27.534Z,22.90
2017-10-18T12:53:55.782Z,23.40
2017-10-18T12:56:23.244Z,23.40
2017-10-18T12:58:50.773Z,23.70
2017-10-18T13:01:18.254Z,23.30
2017-10-18T13:03:45.716Z,23.10
2017-10-18T13:06:13.236Z,23.40
2017-10-18T13:08:40.717Z,23.10
2017-10-18T13:11:08.195Z,23.00
2017-10-18T13:13:35.685Z,23.00
2017-10-18T13:16:03.272Z,23.00
2017-10-18T13:18:30.758Z,22.70
2017-10-18T13:20:58.220Z,22.50
2017-10-18T13:23:25.698Z,22.60
2017-10-18T13:25:53.939Z,23.30
2017-10-18T13:28:21.417Z,23.30
2017-10-18T13:30:48.886Z,23.00
2017-10-18T13:33:17.121Z,22.80
2017-10-18T13:35:44.580Z,22.80
2017-10-18T13:38:12.073Z,22.90
2017-10-18T13:40:40.421Z,22.80
2017-10-18T13:43:08.078Z,22.80
2017-10-18T13:45:35.660Z,22.90
2017-10-18T13:48:03.152Z,22.80
2017-10-18T13:50:30.699Z,22.90
2017-10-18T13:52:58.921Z,23.30
2017-10-18T13:55:27.380Z,23.30
2017-10-18T13:57:55.917Z,23.40
2017-10-18T14:00:23.424Z,23.30
2017-10-18T14:02:50.895Z,23.30
2017-10-18T14:05:18.519Z,23.30
2017-10-18T14:07:46.773Z,23.50
2017-10-18T14:10:15.021Z,23.50
2017-10-18T14:12:42.530Z,23.50
2017-10-18T14:15:10.775Z,23.50
2017-10-18T14:17:38.425Z,23.50
2017-10-18T14:20:05.946Z,23.40
2017-10-18T14:22:34.118Z,23.40
2017-10-18T14:25:01.608Z,23.40
2017-10-18T14:27:29.085Z,23.50
2017-10-18T14:29:57.326Z,23.40
2017-10-18T14:32:24.847Z,23.30
2017-10-18T14:34:52.322Z,23.40
2017-10-18T14:37:19.796Z,23.40
2017-10-18T14:39:47.286Z,23.40
2017-10-18T14:42:15.257Z,23.40
2017-10-18T14:44:42.744Z,23.20
2017-10-18T14:47:10.264Z,23.20
2017-10-18T14:49:37.861Z,23.10
2017-10-18T14:52:05.533Z,22.70
2017-10-18T14:54:33.019Z,22.70
2017-10-18T14:57:00.486Z,22.50
2017-10-18T14:59:27.982Z,22.10
2017-10-18T15:01:56.222Z,21.80
2017-10-18T15:04:25.236Z,21.80
2017-10-18T15:06:52.694Z,21.80
2017-10-18T15:09:20.930Z,21.50
2017-10-18T15:11:48.406Z,21.50
2017-10-18T15:14:15.901Z,21.30
2017-10-18T15:16:43.371Z,21.30
2017-10-18T15:19:10.866Z,21.20
2017-10-18T15:21:38.322Z,21.10
2017-10-18T15:24:05.813Z,21.10
2017-10-18T15:26:34.043Z,20.90
2017-10-18T15:29:01.522Z,20.90
2017-10-18T15:31:29.061Z,20.90
2017-10-18T15:33:56.536Z,20.80
2017-10-18T15:36:24.006Z,20.70
2017-10-18T15:38:51.526Z,20.70
2017-10-18T15:41:18.974Z,20.70
2017-10-18T15:43:46.444Z,20.60
2017-10-18T15:46:13.923Z,20.60
2017-10-18T15:48:41.412Z,20.50
2017-10-18T15:51:09.656Z,20.30
2017-10-18T15:53:37.185Z,20.30
2017-10-18T15:56:04.674Z,20.30
2017-10-18T15:58:32.168Z,20.30
2017-10-18T16:01:00.403Z,20.10
2017-10-18T16:03:27.892Z,20.10
2017-10-18T16:05:56.124Z,20.10
2017-10-18T16:08:23.593Z,20.10
2017-10-18T16:10:51.061Z,20.10
2017-10-18T16:13:19.443Z,20.10
2017-10-18T16:15:47.789Z,20.00
2017-10-18T16:18:15.254Z,19.90
2017-10-18T16:20:42.740Z,20.00
2017-10-18T16:23:11.019Z,19.70
2017-10-18T16:25:39.392Z,19.60
2017-10-18T16:28:07.634Z,19.50
2017-10-18T16:30:35.125Z,19.50
2017-10-18T16:33:03.389Z,19.30
2017-10-18T16:35:30.880Z,19.30
2017-10-18T16:37:58.504Z,19.20
2017-10-18T16:40:25.996Z,19.20
2017-10-18T16:42:54.191Z,19.10
2017-10-18T16:45:21.913Z,19.00
2017-10-18T16:47:50.153Z,19.00
2017-10-18T16:50:17.649Z,19.00
2017-10-18T16:52:45.965Z,18.80
2017-10-18T16:55:13.429Z,18.80
2017-10-18T16:57:40.931Z,18.80
2017-10-18T17:00:08.422Z,18.80
2017-10-18T17:02:35.902Z,18.80
2017-10-18T17:05:03.430Z,18.80
2017-10-18T17:07:30.918Z,18.70
2017-10-18T17:09:58.388Z,18.70
2017-10-18T17:12:25.971Z,18.60
2017-10-18T17:14:54.223Z,18.50
2017-10-18T17:17:21.712Z,18.50
2017-10-18T17:19:49.339Z,18.40
2017-10-18T17:22:16.848Z,18.40
2017-10-18T17:24:45.088Z,18.30
2017-10-18T17:27:14.980Z,18.30
2017-10-18T17:29:42.491Z,18.30
2017-10-18T17:32:10.753Z,18.30
2017-10-18T17:34:39.026Z,18.10
2017-10-18T17:37:06.504Z,18.10
2017-10-18T17:39:34.763Z,18.10
2017-10-18T17:42:02.236Z,18.00
2017-10-18T17:44:29.861Z,18.00
2017-10-18T17:46:57.509Z,17.90
2017-10-18T17:49:24.976Z,17.90
2017-10-18T17:51:52.464Z,17.70
2017-10-18T17:54:20.702Z,17.50
2017-10-18T17:56:48.197Z,17.50
2017-10-18T17:59:16.449Z,17.40
2017-10-18T18:01:44.015Z,17.40
2017-10-18T18:04:11.493Z,17.40
2017-10-18T18:06:39.013Z,17.50
2017-10-18T18:09:08.047Z,17.60
2017-10-18T18:11:35.597Z,17.60
2017-10-18T18:14:03.880Z,17.50
2017-10-18T18:16:32.349Z,17.40
2017-10-18T18:19:00.605Z,17.30
2017-10-18T18:21:28.426Z,17.30
2017-10-18T18:23:55.939Z,17.20
2017-10-18T18:26:24.230Z,17.10
2017-10-18T18:28:52.524Z,17.20
2017-10-18T18:31:20.782Z,17.20
2017-10-18T18:33:49.193Z,17.10
2017-10-18T18:36:17.431Z,17.00
2017-10-18T18:38:45.700Z,17.00
2017-10-18T18:41:13.509Z,17.00
2017-10-18T18:43:41.249Z,17.00
2017-10-18T18:46:08.813Z,17.00
2017-10-18T18:48:36.349Z,16.90
2017-10-18T18:51:04.612Z,16.80
2017-10-18T18:53:32.104Z,16.80
2017-10-18T18:55:59.604Z,16.90
2017-10-18T18:58:27.124Z,16.80
2017-10-18T19:00:54.899Z,16.70
2017-10-18T19:03:22.402Z,16.70
2017-10-18T19:05:50.050Z,16.60
2017-10-18T19:08:17.509Z,16.70
2017-10-18T19:10:45.785Z,16.60
2017-10-18T19:13:13.317Z,16.50
2017-10-18T19:15:41.125Z,16.60
2017-10-18T19:18:10.121Z,16.60
2017-10-18T19:20:38.535Z,16.50
2017-10-18T19:23:06.053Z,16.50
2017-10-18T19:25:33.574Z,16.40
2017-10-18T19:28:05.129Z,16.50
2017-10-18T19:30:32.921Z,16.50
2017-10-18T19:33:01.989Z,16.60
2017-10-18T19:35:29.954Z,16.70
2017-10-18T19:37:57.422Z,16.60
2017-10-18T19:40:31.029Z,16.70
2017-10-18T19:43:00.563Z,16.60
2017-10-18T19:45:29.254Z,16.60
2017-10-18T19:47:57.688Z,16.50
2017-10-18T19:50:28.520Z,16.50
2017-10-18T19:52:57.405Z,16.50
2017-10-18T19:55:24.923Z,16.40
2017-10-18T19:57:52.458Z,16.40
2017-10-18T20:00:25.442Z,16.40
2017-10-18T20:02:58.042Z,16.40
2017-10-18T20:05:26.316Z,16.30
2017-10-18T20:07:55.169Z,16.10
2017-10-18T20:10:22.948Z,16.10
2017-10-18T20:12:52.001Z,16.10
2017-10-18T20:15:19.666Z,16.00
2017-10-18T20:17:47.185Z,15.90
2017-10-18T20:20:15.713Z,15.80
2017-10-18T20:22:43.364Z,15.80
2017-10-18T20:25:10.856Z,15.70
2017-10-18T20:27:38.373Z,15.70
2017-10-18T20:30:05.886Z,15.70
2017-10-18T20:32:33.545Z,15.60
2017-10-18T20:35:01.046Z,15.60
2017-10-18T20:37:28.571Z,15.60
2017-10-18T20:39:56.811Z,15.60
2017-10-18T20:42:24.309Z,15.60
2017-10-18T20:44:52.696Z,15.50
2017-10-18T20:47:21.092Z,15.50
2017-10-18T20:49:49.359Z,15.50
2017-10-18T20:52:17.057Z,15.50
2017-10-18T20:54:44.697Z,15.50
2017-10-18T20:57:12.201Z,15.50
2017-10-18T20:59:39.708Z,15.50
2017-10-18T21:02:07.226Z,15.50
2017-10-18T21:04:35.497Z,15.30
2017-10-18T21:07:03.764Z,15.40
2017-10-18T21:09:31.272Z,15.30
2017-10-18T21:11:58.783Z,15.40
2017-10-18T21:14:26.317Z,15.40
2017-10-18T21:16:53.848Z,15.40
2017-10-18T21:19:21.413Z,15.30
2017-10-18T21:21:48.890Z,15.20
2017-10-18T21:24:16.387Z,15.20
2017-10-18T21:26:43.857Z,15.20
2017-10-18T21:29:12.105Z,15.20
2017-10-18T21:31:39.668Z,15.20
2017-10-18T21:34:07.122Z,15.10
2017-10-18T21:36:36.113Z,15.10
2017-10-18T21:39:03.680Z,15.10
2017-10-18T21:41:31.143Z,15.10
2017-10-18T21:43:59.482Z,15.20
2017-10-18T21:46:26.942Z,15.10
2017-10-18T21:48:54.439Z,15.10
2017-10-18T21:51:22.664Z,15.10
2017-10-18T21:53:50.137Z,15.10
2017-10-18T21:56:17.626Z,15.10
2017-10-18T21:58:45.857Z,15.10
2017-10-18T22:01:13.344Z,15.10
2017-10-18T22:03:41.573Z,15.10
2017-10-18T22:06:09.052Z,15.10
2017-10-18T22:08:36.718Z,15.10
2017-10-18T22:11:04.189Z,15.10
2017-10-18T22:13:31.661Z,15.20
2017-10-18T22:15:59.917Z,15.30
2017-10-18T22:18:27.406Z,15.30
2017-10-18T22:20:55.642Z,15.40
2017-10-18T22:23:23.136Z,15.40
2017-10-18T22:25:51.362Z,15.50
2017-10-18T22:28:18.865Z,15.40
2017-10-18T22:30:59.753Z,15.30
2017-10-18T22:39:08.579Z,15.00
2017-10-18T22:41:36.060Z,15.00
2017-10-18T22:44:03.636Z,15.20
2017-10-18T22:46:31.118Z,15.20
2017-10-18T22:48:58.582Z,15.40
2017-10-18T22:51:26.197Z,15.20
2017-10-18T22:53:54.430Z,14.90
2017-10-18T22:56:21.915Z,14.90
2017-10-18T22:58:50.156Z,14.60
2017-10-18T23:01:17.827Z,14.60
2017-10-18T23:03:46.058Z,14.90
2017-10-18T23:06:13.556Z,14.90
2017-10-18T23:08:41.045Z,14.90
2017-10-18T23:11:09.273Z,15.00
2017-10-18T23:13:36.744Z,15.00
2017-10-18T23:16:04.224Z,14.90
2017-10-18T23:18:32.463Z,14.80
2017-10-18T23:20:59.946Z,14.80
2017-10-18T23:23:27.423Z,14.70
2017-10-18T23:25:55.676Z,14.60
2017-10-18T23:28:23.909Z,14.70
2017-10-18T23:30:51.402Z,14.60
2017-10-18T23:33:19.640Z,14.50
2017-10-18T23:35:47.110Z,14.50
2017-10-18T23:38:14.732Z,14.50
2017-10-18T23:40:42.206Z,14.50
2017-10-18T23:43:09.681Z,14.60
2017-10-18T23:45:37.267Z,14.50
2017-10-18T23:48:04.741Z,14.60
2017-10-18T23:50:33.088Z,14.50
2017-10-18T23:53:00.583Z,14.50
2017-10-18T23:55:28.814Z,14.40
2017-10-18T23:57:56.304Z,14.40
