createdAt,value
2022-09-17T00:01:00.287Z,10.77
2022-09-17T00:03:28.602Z,10.81
2022-09-17T00:06:07.870Z,10.70
2022-09-17T00:08:36.191Z,10.70
2022-09-17T00:11:07.741Z,10.66
2022-09-17T00:13:34.492Z,10.63
2022-09-17T00:16:01.330Z,10.69
2022-09-17T00:18:28.042Z,10.57
2022-09-17T00:20:54.658Z,10.60
2022-09-17T00:23:21.430Z,10.62
2022-09-17T00:25:48.062Z,10.46
2022-09-17T00:28:15.101Z,10.51
2022-09-17T00:30:46.064Z,10.53
2022-09-17T00:33:14.611Z,10.57
2022-09-17T00:35:41.943Z,10.55
2022-09-17T00:38:08.681Z,10.54
2022-09-17T00:40:35.639Z,10.65
2022-09-17T00:43:02.723Z,10.57
2022-09-17T00:45:30.169Z,10.73
2022-09-17T00:48:02.452Z,10.67
2022-09-17T00:50:31.389Z,10.50
2022-09-17T00:53:04.821Z,10.50
2022-09-17T00:55:34.713Z,10.42
2022-09-17T00:58:03.492Z,10.49
2022-09-17T01:00:31.174Z,10.47
2022-09-17T01:02:58.696Z,10.48
2022-09-17T01:05:45.758Z,10.51
2022-09-17T01:08:48.964Z,10.50
2022-09-17T01:11:34.477Z,10.51
2022-09-17T01:14:04.197Z,10.52
2022-09-17T01:16:56.672Z,10.66
2022-09-17T01:20:07.399Z,10.65
2022-09-17T01:22:42.411Z,10.66
2022-09-17T01:25:25.113Z,10.75
2022-09-17T01:28:25.917Z,10.80
2022-09-17T01:31:05.356Z,10.78
2022-09-17T01:33:35.139Z,10.87
2022-09-17T01:36:22.501Z,10.89
2022-09-17T01:39:02.979Z,10.84
2022-09-17T01:41:43.788Z,10.82
2022-09-17T01:44:29.904Z,10.87
2022-09-17T01:47:20.749Z,10.87
2022-09-17T01:49:49.099Z,10.83
2022-09-17T01:52:16.204Z,10.92
2022-09-17T01:54:51.605Z,10.94
2022-09-17T01:57:42.527Z,10.97
2022-09-17T02:00:14.517Z,10.93
2022-09-17T02:03:03.432Z,11.04
2022-09-17T02:05:54.023Z,11.08
2022-09-17T02:08:22.665Z,11.03
2022-09-17T02:10:58.012Z,11.05
2022-09-17T02:13:45.025Z,11.05
2022-09-17T02:16:24.626Z,11.09
2022-09-17T02:19:14.192Z,11.14
2022-09-17T02:21:47.407Z,11.12
2022-09-17T02:24:21.984Z,11.13
2022-09-17T02:26:59.262Z,11.26
2022-09-17T02:29:34.014Z,11.34
2022-09-17T02:32:00.931Z,11.32
2022-09-17T02:34:29.451Z,11.24
2022-09-17T02:36:58.670Z,11.29
2022-09-17T02:39:25.581Z,11.29
2022-09-17T02:41:59.301Z,11.30
2022-09-17T02:44:45.490Z,11.46
2022-09-17T02:47:38.931Z,11.47
2022-09-17T02:50:40.870Z,11.49
2022-09-17T02:53:46.783Z,11.52
2022-09-17T02:56:28.779Z,11.58
2022-09-17T02:59:01.360Z,11.49
2022-09-17T03:01:49.801Z,11.59
2022-09-17T03:04:17.357Z,11.59
2022-09-17T03:06:47.240Z,11.53
2022-09-17T03:09:15.164Z,11.71
2022-09-17T03:11:42.388Z,11.60
2022-09-17T03:14:09.239Z,11.64
2022-09-17T03:16:35.962Z,11.65
2022-09-17T03:19:02.677Z,11.64
2022-09-17T03:21:29.541Z,11.66
2022-09-17T03:23:56.202Z,11.63
2022-09-17T03:26:23.204Z,11.71
2022-09-17T03:28:49.815Z,11.62
2022-09-17T03:31:16.504Z,11.74
2022-09-17T03:33:43.180Z,11.62
2022-09-17T03:36:09.880Z,11.66
2022-09-17T03:38:38.459Z,11.68
2022-09-17T03:41:07.554Z,11.60
2022-09-17T03:43:34.592Z,11.60
2022-09-17T03:46:01.618Z,11.62
2022-09-17T03:48:29.618Z,11.65
2022-09-17T03:50:56.595Z,11.63
2022-09-17T03:53:23.505Z,11.69
2022-09-17T03:55:50.320Z,11.69
2022-09-17T03:58:16.938Z,11.64
2022-09-17T04:00:43.621Z,11.73
2022-09-17T04:03:10.225Z,11.66
2022-09-17T04:05:39.147Z,11.68
2022-09-17T04:08:05.752Z,11.70
2022-09-17T04:10:32.338Z,11.70
2022-09-17T04:12:58.952Z,11.66
2022-09-17T04:15:25.555Z,11.64
2022-09-17T04:17:55.626Z,11.63
2022-09-17T04:20:22.232Z,11.57
2022-09-17T04:22:48.855Z,11.63
2022-09-17T04:25:15.466Z,11.65
2022-09-17T04:27:42.302Z,11.56
2022-09-17T04:30:09.205Z,11.49
2022-09-17T04:32:36.132Z,11.55
2022-09-17T04:35:02.851Z,11.57
2022-09-17T04:37:29.549Z,11.52
2022-09-17T04:39:56.477Z,11.62
2022-09-17T04:42:23.192Z,11.68
2022-09-17T04:44:49.813Z,11.68
2022-09-17T04:47:16.426Z,11.58
2022-09-17T04:49:43.128Z,11.63
2022-09-17T04:52:09.791Z,11.62
2022-09-17T04:54:36.486Z,11.53
2022-09-17T04:57:03.216Z,11.60
2022-09-17T04:59:29.801Z,11.65
2022-09-17T05:01:56.606Z,11.75
2022-09-17T05:04:23.446Z,11.63
2022-09-17T05:06:50.164Z,11.60
2022-09-17T05:09:16.761Z,11.62
2022-09-17T05:11:43.634Z,11.62
2022-09-17T05:14:10.256Z,11.64
2022-09-17T05:16:36.890Z,11.66
2022-09-17T05:19:04.147Z,11.66
2022-09-17T05:21:30.744Z,11.62
2022-09-17T05:23:57.360Z,11.76
2022-09-17T05:26:24.147Z,11.71
2022-09-17T05:28:50.801Z,11.69
2022-09-17T05:31:17.509Z,11.70
2022-09-17T05:33:44.114Z,11.74
2022-09-17T05:36:10.745Z,11.66
2022-09-17T05:38:37.344Z,11.68
2022-09-17T05:41:06.216Z,11.65
2022-09-17T05:43:33.551Z,11.63
2022-09-17T05:46:04.473Z,11.76
2022-09-17T05:48:31.526Z,11.70
2022-09-17T05:50:58.156Z,11.73
2022-09-17T05:53:24.780Z,11.75
2022-09-17T05:55:51.413Z,11.71
2022-09-17T05:58:19.230Z,11.68
2022-09-17T06:00:48.766Z,11.76
2022-09-17T06:03:17.144Z,11.83
2022-09-17T06:05:44.661Z,11.88
2022-09-17T06:08:11.407Z,11.90
2022-09-17T06:10:38.817Z,11.97
2022-09-17T06:13:05.835Z,12.10
2022-09-17T06:15:32.656Z,12.09
2022-09-17T06:17:59.333Z,12.07
2022-09-17T06:20:26.651Z,12.12
2022-09-17T06:22:57.662Z,12.15
2022-09-17T06:25:24.859Z,12.30
2022-09-17T06:27:51.487Z,12.34
2022-09-17T06:30:18.258Z,12.39
2022-09-17T06:32:44.855Z,12.43
2022-09-17T06:35:11.564Z,12.46
2022-09-17T06:37:40.350Z,12.44
2022-09-17T06:40:08.251Z,12.36
2022-09-17T06:42:35.074Z,12.55
2022-09-17T06:45:06.964Z,12.63
2022-09-17T06:47:35.356Z,12.46
2022-09-17T06:50:02.299Z,12.61
2022-09-17T06:52:29.265Z,12.65
2022-09-17T06:54:56.458Z,12.69
2022-09-17T06:57:23.239Z,12.74
2022-09-17T06:59:50.246Z,12.84
2022-09-17T07:02:17.122Z,12.99
2022-09-17T07:04:43.830Z,13.00
2022-09-17T07:07:10.531Z,13.06
2022-09-17T07:09:37.139Z,13.24
2022-09-17T07:12:07.669Z,13.47
2022-09-17T07:14:34.835Z,13.75
2022-09-17T07:17:01.648Z,13.76
2022-09-17T07:19:28.305Z,13.66
2022-09-17T07:21:54.964Z,13.56
2022-09-17T07:24:21.957Z,13.32
2022-09-17T07:26:50.716Z,13.14
2022-09-17T07:29:17.421Z,12.94
2022-09-17T07:31:44.095Z,12.92
2022-09-17T07:34:10.755Z,12.94
2022-09-17T07:36:37.384Z,12.99
2022-09-17T07:39:04.007Z,12.82
2022-09-17T07:41:30.685Z,12.99
2022-09-17T07:43:57.361Z,13.02
2022-09-17T07:46:24.173Z,13.00
2022-09-17T07:48:51.673Z,12.84
2022-09-17T07:51:23.318Z,12.76
2022-09-17T07:53:54.288Z,12.67
2022-09-17T07:56:21.714Z,12.71
2022-09-17T07:58:48.353Z,12.69
2022-09-17T08:01:16.762Z,12.85
2022-09-17T08:03:47.622Z,12.89
2022-09-17T08:06:16.673Z,12.98
2022-09-17T08:08:43.573Z,12.91
2022-09-17T08:11:27.826Z,12.97
2022-09-17T08:14:05.214Z,13.13
2022-09-17T08:16:31.960Z,13.26
2022-09-17T08:18:58.762Z,13.24
2022-09-17T08:21:27.261Z,13.27
2022-09-17T08:23:55.663Z,13.40
2022-09-17T08:26:23.640Z,13.21
2022-09-17T08:28:52.297Z,13.08
2022-09-17T08:31:20.038Z,13.14
2022-09-17T08:33:47.336Z,13.00
2022-09-17T08:36:15.909Z,13.04
2022-09-17T08:38:42.669Z,13.17
2022-09-17T08:41:24.989Z,13.21
2022-09-17T08:44:08.427Z,13.39
2022-09-17T08:46:48.074Z,13.45
2022-09-17T08:49:36.495Z,13.52
2022-09-17T08:52:17.800Z,13.67
2022-09-17T08:54:54.144Z,13.72
2022-09-17T08:57:38.673Z,13.70
2022-09-17T09:00:16.805Z,13.70
2022-09-17T09:03:08.764Z,13.88
2022-09-17T09:05:45.434Z,13.90
2022-09-17T09:08:22.873Z,13.73
2022-09-17T09:10:52.884Z,13.87
2022-09-17T09:13:21.448Z,14.02
2022-09-17T09:16:01.150Z,13.94
2022-09-17T09:18:34.329Z,13.94
2022-09-17T09:21:27.659Z,13.31
2022-09-17T09:23:58.753Z,13.51
2022-09-17T09:26:40.613Z,13.63
2022-09-17T09:29:41.765Z,13.69
2022-09-17T09:32:46.082Z,13.71
2022-09-17T09:35:30.413Z,13.28
2022-09-17T09:38:03.889Z,13.33
2022-09-17T09:40:55.248Z,13.35
2022-09-17T09:44:02.666Z,13.39
2022-09-17T09:47:07.447Z,13.38
2022-09-17T09:49:46.200Z,13.47
2022-09-17T09:52:32.805Z,13.52
2022-09-17T09:55:11.029Z,13.62
2022-09-17T09:57:47.558Z,13.76
2022-09-17T10:00:39.245Z,13.86
2022-09-17T10:03:21.797Z,14.12
2022-09-17T10:06:10.852Z,14.14
2022-09-17T10:08:40.115Z,14.40
2022-09-17T10:11:20.654Z,14.58
2022-09-17T10:13:47.442Z,14.72
2022-09-17T10:16:35.357Z,14.77
2022-09-17T10:19:08.109Z,14.63
2022-09-17T10:21:39.976Z,14.42
2022-09-17T10:24:27.496Z,14.57
2022-09-17T10:27:11.591Z,14.66
2022-09-17T10:29:43.214Z,14.65
2022-09-17T10:32:15.704Z,14.75
2022-09-17T10:34:43.807Z,14.86
2022-09-17T10:37:43.771Z,14.98
2022-09-17T10:40:19.636Z,14.70
2022-09-17T10:42:47.492Z,14.90
2022-09-17T10:45:28.793Z,14.81
2022-09-17T10:47:57.168Z,15.09
2022-09-17T10:50:34.485Z,15.18
2022-09-17T10:53:04.871Z,15.38
2022-09-17T10:55:52.252Z,15.47
2022-09-17T10:58:53.120Z,15.57
2022-09-17T11:01:34.713Z,15.43
2022-09-17T11:04:11.915Z,15.53
2022-09-17T11:06:42.418Z,15.61
2022-09-17T11:09:23.596Z,15.76
2022-09-17T11:12:24.540Z,16.03
2022-09-17T11:14:59.388Z,16.20
2022-09-17T11:17:50.152Z,15.89
2022-09-17T11:20:41.634Z,15.96
2022-09-17T11:23:27.731Z,15.91
2022-09-17T11:26:17.617Z,15.69
2022-09-17T11:28:50.212Z,15.71
2022-09-17T11:31:28.661Z,15.71
2022-09-17T11:34:22.217Z,15.81
2022-09-17T11:37:02.538Z,15.77
2022-09-17T11:39:39.738Z,16.05
2022-09-17T11:42:09.743Z,16.08
2022-09-17T11:44:41.521Z,16.53
2022-09-17T11:47:16.544Z,16.84
2022-09-17T11:49:53.119Z,16.98
2022-09-17T11:52:55.815Z,16.65
2022-09-17T11:55:40.383Z,16.61
2022-09-17T11:58:15.851Z,16.52
2022-09-17T12:00:51.475Z,16.60
2022-09-17T12:03:28.913Z,16.64
2022-09-17T12:05:59.277Z,16.92
2022-09-17T12:08:29.455Z,17.26
2022-09-17T12:11:05.499Z,17.64
2022-09-17T12:13:48.800Z,17.89
2022-09-17T12:16:36.368Z,17.62
2022-09-17T12:19:25.700Z,17.62
2022-09-17T12:22:23.093Z,17.45
2022-09-17T12:24:53.851Z,17.07
2022-09-17T12:27:29.187Z,17.43
2022-09-17T12:30:12.610Z,17.37
2022-09-17T12:33:02.199Z,17.44
2022-09-17T12:36:03.899Z,17.34
2022-09-17T12:38:51.571Z,17.34
2022-09-17T12:41:21.282Z,17.12
2022-09-17T12:44:11.313Z,17.07
2022-09-17T12:47:01.076Z,16.97
2022-09-17T12:50:26.451Z,17.06
2022-09-17T12:53:07.078Z,16.84
2022-09-17T12:55:46.229Z,16.67
2022-09-17T12:58:39.899Z,16.61
2022-09-17T13:01:38.976Z,16.48
2022-09-17T13:04:17.558Z,16.55
2022-09-17T13:06:59.347Z,16.46
2022-09-17T13:09:32.452Z,16.71
2022-09-17T13:12:21.785Z,16.71
2022-09-17T13:15:25.645Z,16.70
2022-09-17T13:18:26.238Z,16.80
2022-09-17T13:21:18.059Z,16.65
2022-09-17T13:23:46.771Z,16.46
2022-09-17T13:26:19.214Z,16.26
2022-09-17T13:28:48.358Z,16.22
2022-09-17T13:31:23.711Z,16.30
2022-09-17T13:33:58.219Z,16.46
2022-09-17T13:36:46.620Z,16.50
2022-09-17T13:39:40.540Z,16.67
2022-09-17T13:42:12.740Z,16.78
2022-09-17T13:44:42.590Z,16.87
2022-09-17T13:47:22.622Z,16.67
2022-09-17T13:50:10.581Z,16.66
2022-09-17T13:52:48.098Z,16.51
2022-09-17T13:55:50.046Z,16.71
2022-09-17T13:58:19.815Z,16.63
2022-09-17T14:01:06.333Z,16.53
2022-09-17T14:03:40.708Z,16.68
2022-09-17T14:06:07.861Z,16.76
2022-09-17T14:08:43.629Z,16.53
2022-09-17T14:11:22.549Z,16.53
2022-09-17T14:13:53.758Z,16.45
2022-09-17T14:16:25.657Z,16.24
2022-09-17T14:18:59.075Z,16.29
2022-09-17T14:21:29.528Z,16.24
2022-09-17T14:24:04.878Z,16.47
2022-09-17T14:27:00.901Z,16.57
2022-09-17T14:29:41.585Z,16.50
2022-09-17T14:32:20.955Z,16.34
2022-09-17T14:34:48.509Z,16.16
2022-09-17T14:37:20.483Z,15.89
2022-09-17T14:39:48.228Z,15.79
2022-09-17T14:42:22.493Z,15.73
2022-09-17T14:44:59.438Z,15.68
2022-09-17T14:47:28.157Z,15.75
2022-09-17T14:49:54.776Z,15.79
2022-09-17T14:52:32.708Z,15.86
2022-09-17T14:55:29.666Z,15.95
2022-09-17T14:57:58.640Z,15.89
2022-09-17T15:00:35.000Z,15.76
2022-09-17T15:03:03.671Z,15.69
2022-09-17T15:05:38.697Z,15.69
2022-09-17T15:08:08.207Z,15.56
2022-09-17T15:10:36.930Z,15.55
2022-09-17T15:13:12.297Z,15.61
2022-09-17T15:15:40.089Z,15.56
2022-09-17T15:18:06.734Z,15.46
2022-09-17T15:20:33.642Z,15.25
2022-09-17T15:23:12.577Z,15.13
2022-09-17T15:25:39.557Z,15.04
2022-09-17T15:28:18.995Z,15.08
2022-09-17T15:30:50.534Z,15.00
2022-09-17T15:33:19.226Z,15.01
2022-09-17T15:36:15.238Z,14.92
2022-09-17T15:38:42.862Z,14.80
2022-09-17T15:41:20.859Z,14.80
2022-09-17T15:43:48.767Z,14.61
2022-09-17T15:46:27.068Z,14.53
2022-09-17T15:48:54.962Z,14.40
2022-09-17T15:51:25.693Z,14.23
2022-09-17T15:53:57.673Z,14.00
2022-09-17T15:56:27.170Z,14.06
2022-09-17T15:58:58.340Z,13.98
2022-09-17T16:01:38.051Z,14.01
2022-09-17T16:04:09.190Z,13.87
2022-09-17T16:06:37.584Z,13.85
2022-09-17T16:09:44.440Z,13.97
2022-09-17T16:12:13.975Z,13.91
2022-09-17T16:14:48.975Z,13.83
2022-09-17T16:17:37.176Z,13.66
2022-09-17T16:20:14.054Z,13.44
2022-09-17T16:22:40.881Z,13.38
2022-09-17T16:25:08.014Z,13.29
2022-09-17T16:27:56.365Z,13.20
2022-09-17T16:30:23.962Z,13.05
2022-09-17T16:32:50.785Z,12.84
2022-09-17T16:35:22.562Z,12.74
2022-09-17T16:37:50.305Z,12.59
2022-09-17T16:40:17.608Z,12.59
2022-09-17T16:42:44.364Z,12.57
2022-09-17T16:45:11.258Z,12.52
2022-09-17T16:47:39.373Z,12.45
2022-09-17T16:50:08.233Z,12.38
2022-09-17T16:52:35.408Z,12.29
2022-09-17T16:55:02.178Z,12.25
2022-09-17T16:57:30.328Z,12.29
2022-09-17T16:59:56.920Z,12.13
2022-09-17T17:02:23.564Z,11.95
2022-09-17T17:04:50.201Z,11.94
2022-09-17T17:07:16.827Z,11.84
2022-09-17T17:09:43.441Z,11.91
2022-09-17T17:12:10.134Z,11.75
2022-09-17T17:14:37.071Z,11.67
2022-09-17T17:17:03.834Z,11.62
2022-09-17T17:19:30.995Z,11.63
2022-09-17T17:21:57.643Z,11.51
2022-09-17T17:24:24.538Z,11.43
2022-09-17T17:26:51.156Z,11.44
2022-09-17T17:29:17.975Z,11.35
2022-09-17T17:31:44.640Z,11.32
2022-09-17T17:34:11.242Z,11.30
2022-09-17T17:36:37.978Z,11.18
2022-09-17T17:39:04.595Z,11.15
2022-09-17T17:41:31.250Z,11.05
2022-09-17T17:43:57.947Z,10.92
2022-09-17T17:46:24.778Z,10.95
2022-09-17T17:48:51.499Z,10.94
2022-09-17T17:51:19.327Z,10.81
2022-09-17T17:53:46.621Z,10.69
2022-09-17T17:56:13.324Z,10.61
2022-09-17T17:58:40.467Z,10.64
2022-09-17T18:01:12.343Z,10.74
2022-09-17T18:03:38.994Z,10.64
2022-09-17T18:06:06.772Z,10.52
2022-09-17T18:08:36.220Z,10.51
2022-09-17T18:11:04.207Z,10.45
2022-09-17T18:13:30.912Z,10.35
2022-09-17T18:15:59.248Z,10.21
2022-09-17T18:18:33.182Z,10.18
2022-09-17T18:21:01.796Z,10.24
2022-09-17T18:23:29.758Z,10.33
2022-09-17T18:25:58.042Z,10.30
2022-09-17T18:28:25.237Z,10.09
2022-09-17T18:30:51.926Z,9.96
2022-09-17T18:33:24.578Z,9.94
2022-09-17T18:35:56.790Z,9.95
2022-09-17T18:38:24.080Z,9.80
2022-09-17T18:40:51.305Z,9.83
2022-09-17T18:43:18.153Z,9.79
2022-09-17T18:45:56.235Z,9.65
2022-09-17T18:48:23.915Z,9.53
2022-09-17T18:50:57.653Z,9.55
2022-09-17T18:53:25.936Z,9.38
2022-09-17T18:55:53.836Z,9.33
2022-09-17T18:58:20.534Z,9.29
2022-09-17T19:00:47.418Z,9.26
2022-09-17T19:03:14.178Z,9.30
2022-09-17T19:05:40.868Z,9.10
2022-09-17T19:08:10.419Z,9.09
2022-09-17T19:10:37.112Z,9.10
2022-09-17T19:13:03.812Z,9.18
2022-09-17T19:15:30.797Z,9.26
2022-09-17T19:17:58.526Z,9.25
2022-09-17T19:20:25.727Z,9.24
2022-09-17T19:22:52.744Z,9.28
2022-09-17T19:25:23.240Z,9.32
2022-09-17T19:27:50.109Z,9.28
2022-09-17T19:30:16.761Z,9.22
2022-09-17T19:32:46.973Z,9.22
2022-09-17T19:35:14.289Z,9.19
2022-09-17T19:37:40.876Z,9.24
2022-09-17T19:40:08.728Z,9.23
2022-09-17T19:42:35.600Z,9.21
2022-09-17T19:45:02.277Z,9.28
2022-09-17T19:47:29.371Z,9.39
2022-09-17T19:49:56.274Z,9.36
2022-09-17T19:52:22.974Z,9.36
2022-09-17T19:54:49.690Z,9.36
2022-09-17T19:57:16.306Z,9.25
2022-09-17T19:59:43.162Z,9.29
2022-09-17T20:02:11.478Z,9.25
2022-09-17T20:04:38.394Z,9.31
2022-09-17T20:07:05.146Z,9.33
2022-09-17T20:09:33.160Z,9.31
2022-09-17T20:12:00.680Z,9.33
2022-09-17T20:14:27.922Z,9.51
2022-09-17T20:16:54.541Z,9.59
2022-09-17T20:19:21.727Z,9.71
2022-09-17T20:21:48.392Z,9.77
2022-09-17T20:24:15.044Z,9.73
2022-09-17T20:26:41.765Z,9.75
2022-09-17T20:29:08.427Z,9.74
2022-09-17T20:31:35.161Z,9.86
2022-09-17T20:34:03.210Z,9.78
2022-09-17T20:36:33.419Z,9.80
2022-09-17T20:39:12.249Z,9.94
2022-09-17T20:41:40.637Z,9.87
2022-09-17T20:44:07.822Z,9.83
2022-09-17T20:46:34.555Z,9.93
2022-09-17T20:49:01.237Z,9.92
2022-09-17T20:51:31.463Z,9.91
2022-09-17T20:53:58.308Z,9.98
2022-09-17T20:56:27.663Z,9.89
2022-09-17T20:59:24.842Z,9.87
2022-09-17T21:01:55.996Z,10.00
2022-09-17T21:04:24.190Z,10.04
2022-09-17T21:06:52.596Z,9.93
2022-09-17T21:09:19.612Z,9.92
2022-09-17T21:11:47.712Z,9.95
2022-09-17T21:14:18.571Z,10.00
2022-09-17T21:16:45.894Z,10.03
2022-09-17T21:19:14.856Z,10.12
2022-09-17T21:21:42.499Z,9.96
2022-09-17T21:24:12.357Z,10.00
2022-09-17T21:26:39.088Z,10.03
2022-09-17T21:29:05.835Z,9.94
2022-09-17T21:31:34.304Z,9.93
2022-09-17T21:34:06.662Z,9.95
2022-09-17T21:36:35.597Z,9.96
2022-09-17T21:39:05.172Z,9.93
2022-09-17T21:41:32.236Z,10.02
2022-09-17T21:43:59.241Z,10.00
2022-09-17T21:46:32.051Z,10.00
2022-09-17T21:49:00.214Z,9.92
2022-09-17T21:51:30.468Z,9.88
2022-09-17T21:54:03.822Z,9.97
2022-09-17T21:56:30.937Z,9.91
2022-09-17T21:58:59.660Z,9.86
2022-09-17T22:01:31.158Z,10.18
2022-09-17T22:03:58.920Z,10.01
2022-09-17T22:06:28.152Z,10.00
2022-09-17T22:08:55.308Z,9.93
2022-09-17T22:11:24.219Z,10.04
2022-09-17T22:13:56.206Z,10.04
2022-09-17T22:16:24.982Z,10.18
2022-09-17T22:18:51.981Z,10.15
2022-09-17T22:21:28.962Z,10.02
2022-09-17T22:23:58.064Z,10.02
2022-09-17T22:26:26.940Z,10.00
2022-09-17T22:28:53.541Z,10.12
2022-09-17T22:31:20.447Z,10.19
2022-09-17T22:36:29.564Z,10.10
2022-09-17T22:38:57.962Z,10.17
2022-09-17T22:41:27.458Z,10.09
2022-09-17T22:44:00.238Z,10.01
2022-09-17T22:46:29.264Z,10.06
2022-09-17T22:48:56.541Z,10.05
2022-09-17T22:51:24.272Z,10.08
2022-09-17T22:53:51.188Z,9.98
2022-09-17T22:56:19.421Z,9.98
2022-09-17T22:58:47.477Z,9.99
2022-09-17T23:01:17.024Z,10.05
2022-09-17T23:03:44.375Z,10.10
2022-09-17T23:06:13.174Z,10.16
2022-09-17T23:08:40.171Z,10.06
2022-09-17T23:11:08.339Z,10.16
2022-09-17T23:13:35.245Z,10.23
2022-09-17T23:16:03.510Z,10.12
2022-09-17T23:18:30.399Z,10.11
2022-09-17T23:21:04.096Z,10.11
2022-09-17T23:23:30.771Z,10.10
2022-09-17T23:26:06.259Z,10.16
2022-09-17T23:28:34.713Z,10.19
2022-09-17T23:31:12.930Z,10.22
2022-09-17T23:33:45.018Z,10.27
2022-09-17T23:36:16.559Z,10.33
2022-09-17T23:38:44.598Z,10.32
2022-09-17T23:41:25.972Z,10.27
2022-09-17T23:43:54.750Z,10.21
2022-09-17T23:46:25.898Z,10.29
2022-09-17T23:48:53.580Z,10.20
2022-09-17T23:51:25.284Z,10.25
2022-09-17T23:53:52.458Z,10.18
2022-09-17T23:56:25.230Z,10.19
2022-09-17T23:58:54.403Z,10.16
