createdAt,value
2023-02-11T00:00:01.172Z,4.1
2023-02-11T00:04:01.889Z,4.1
2023-02-11T00:08:00.939Z,4.1
2023-02-11T00:12:00.944Z,4.1
2023-02-11T00:16:05.221Z,4.1
2023-02-11T00:20:00.885Z,4.1
2023-02-11T00:24:01.366Z,4.1
2023-02-11T00:28:00.864Z,4.1
2023-02-11T00:32:04.446Z,4.1
2023-02-11T00:36:03.613Z,4.1
2023-02-11T00:40:00.921Z,4.2
2023-02-11T00:44:00.907Z,4.2
2023-02-11T00:48:01.012Z,4.2
2023-02-11T00:52:00.786Z,4.2
2023-02-11T00:56:01.217Z,4.2
2023-02-11T01:00:00.954Z,4.3
2023-02-11T01:04:00.972Z,4.3
2023-02-11T01:08:00.986Z,4.4
2023-02-11T01:12:01.076Z,4.4
2023-02-11T01:16:00.921Z,4.4
2023-02-11T01:20:01.920Z,4.4
2023-02-11T01:24:00.975Z,4.4
2023-02-11T01:28:01.121Z,4.4
2023-02-11T01:32:01.065Z,4.4
2023-02-11T01:36:02.012Z,4.4
2023-02-11T01:40:01.147Z,4.5
2023-02-11T01:44:10.686Z,4.5
2023-02-11T01:48:01.672Z,4.5
2023-02-11T01:52:02.573Z,4.5
2023-02-11T01:56:10.927Z,4.5
2023-02-11T02:00:05.776Z,4.5
2023-02-11T02:04:02.372Z,4.5
2023-02-11T02:08:05.771Z,4.5
2023-02-11T02:12:00.897Z,4.5
2023-02-11T02:16:02.361Z,4.5
2023-02-11T02:20:10.328Z,4.5
2023-02-11T02:24:12.574Z,4.5
2023-02-11T02:28:11.660Z,4.5
2023-02-11T02:32:10.749Z,4.5
2023-02-11T02:36:06.287Z,4.5
2023-02-11T02:40:06.743Z,4.5
2023-02-11T02:44:01.497Z,4.5
2023-02-11T02:48:01.274Z,4.4
2023-02-11T02:52:06.583Z,4.4
2023-02-11T02:56:05.704Z,4.4
2023-02-11T03:00:08.309Z,4.3
2023-02-11T03:04:05.183Z,4.3
2023-02-11T03:08:07.428Z,4.3
2023-02-11T03:12:02.004Z,4.3
2023-02-11T03:16:03.767Z,4.3
2023-02-11T03:20:01.798Z,4.1
2023-02-11T03:24:04.926Z,4.1
2023-02-11T03:28:04.254Z,4.1
2023-02-11T03:32:05.007Z,4.1
2023-02-11T03:36:03.358Z,4.1
2023-02-11T03:40:02.849Z,4
2023-02-11T03:44:02.027Z,4
2023-02-11T03:48:03.472Z,4.1
2023-02-11T03:52:02.291Z,4.1
2023-02-11T03:56:04.219Z,4.1
2023-02-11T04:00:01.276Z,4.1
2023-02-11T04:04:00.821Z,4.1
2023-02-11T04:08:01.316Z,4.1
2023-02-11T04:12:00.987Z,4.1
2023-02-11T04:16:00.974Z,4.1
2023-02-11T04:20:00.963Z,4.2
2023-02-11T04:24:01.051Z,4.2
2023-02-11T04:28:00.909Z,4.3
2023-02-11T04:32:01.074Z,4.3
2023-02-11T04:36:00.982Z,4.3
2023-02-11T04:40:01.091Z,4.3
2023-02-11T04:44:00.997Z,4.3
2023-02-11T04:48:01.043Z,4.3
2023-02-11T04:52:00.811Z,4.3
2023-02-11T04:56:00.980Z,4.3
2023-02-11T05:00:01.001Z,4.3
2023-02-11T05:04:00.950Z,4.3
2023-02-11T05:08:00.872Z,4.3
2023-02-11T05:12:01.053Z,4.3
2023-02-11T05:16:00.951Z,4.3
2023-02-11T05:20:01.023Z,4.1
2023-02-11T05:24:00.929Z,4.1
2023-02-11T05:28:00.981Z,3.8
2023-02-11T05:32:01.024Z,3.8
2023-02-11T05:36:01.692Z,3.8
2023-02-11T05:40:00.831Z,3.4
2023-02-11T05:44:01.135Z,3.4
2023-02-11T05:48:01.036Z,3.2
2023-02-11T05:52:00.931Z,3.2
2023-02-11T05:56:00.907Z,3.2
2023-02-11T06:00:01.290Z,2.9
2023-02-11T06:04:00.866Z,2.9
2023-02-11T06:08:00.953Z,2.7
2023-02-11T06:12:00.963Z,2.7
2023-02-11T06:16:01.540Z,2.7
2023-02-11T06:20:01.999Z,2.4
2023-02-11T06:24:01.014Z,2.4
2023-02-11T06:28:00.823Z,2.2
2023-02-11T06:32:01.153Z,2.2
2023-02-11T06:36:01.048Z,2.2
2023-02-11T06:40:01.019Z,2
2023-02-11T06:44:00.926Z,2
2023-02-11T06:48:01.081Z,1.7
2023-02-11T06:52:00.842Z,1.7
2023-02-11T06:56:02.632Z,1.7
2023-02-11T07:00:00.976Z,1.5
2023-02-11T07:04:00.964Z,1.5
2023-02-11T07:08:00.960Z,1.3
2023-02-11T07:12:01.188Z,1.3
2023-02-11T07:16:02.716Z,1.3
2023-02-11T07:20:01.190Z,1.1
2023-02-11T07:24:01.258Z,1.1
2023-02-11T07:28:01.247Z,1
2023-02-11T07:32:00.897Z,1
2023-02-11T07:36:01.049Z,1
2023-02-11T07:40:01.201Z,1
2023-02-11T07:44:01.559Z,1
2023-02-11T07:48:00.907Z,1
2023-02-11T07:52:01.032Z,1
2023-02-11T07:56:01.585Z,1
2023-02-11T08:00:01.190Z,1
2023-02-11T08:04:01.215Z,1
2023-02-11T08:08:01.061Z,1
2023-02-11T08:12:01.193Z,1
2023-02-11T08:16:01.164Z,1
2023-02-11T08:20:01.008Z,0.9
2023-02-11T08:24:02.250Z,0.9
2023-02-11T08:28:00.963Z,0.8
2023-02-11T08:32:01.699Z,0.8
2023-02-11T08:36:06.607Z,0.8
2023-02-11T08:40:01.026Z,0.7
2023-02-11T08:44:01.515Z,0.7
2023-02-11T08:48:01.065Z,0.7
2023-02-11T08:52:03.157Z,0.7
2023-02-11T08:56:00.983Z,0.7
2023-02-11T09:00:01.264Z,0.7
2023-02-11T09:04:00.973Z,0.7
2023-02-11T09:08:00.882Z,0.7
2023-02-11T09:12:01.144Z,0.7
2023-02-11T09:16:01.418Z,0.7
2023-02-11T09:20:00.915Z,0.7
2023-02-11T09:24:00.884Z,0.7
2023-02-11T09:28:00.993Z,0.9
2023-02-11T09:32:00.992Z,0.9
2023-02-11T09:36:01.970Z,0.9
2023-02-11T09:40:00.803Z,1.1
2023-02-11T09:44:03.923Z,1.1
2023-02-11T09:48:06.118Z,1.3
2023-02-11T09:52:04.192Z,1.3
2023-02-11T09:56:02.290Z,1.3
2023-02-11T10:00:01.466Z,1.5
2023-02-11T10:04:04.139Z,1.5
2023-02-11T10:08:08.977Z,1.7
2023-02-11T10:12:10.563Z,1.7
2023-02-11T10:16:05.542Z,1.7
2023-02-11T10:20:07.327Z,1.7
2023-02-11T10:24:02.670Z,1.7
2023-02-11T10:28:09.193Z,1.9
2023-02-11T10:32:03.238Z,1.9
2023-02-11T10:36:01.196Z,1.9
2023-02-11T10:40:00.947Z,2.2
2023-02-11T10:44:00.867Z,2.2
2023-02-11T10:48:03.235Z,2.4
2023-02-11T10:52:10.679Z,2.4
2023-02-11T10:56:02.685Z,2.4
2023-02-11T11:00:04.487Z,2.8
2023-02-11T11:04:01.027Z,2.8
2023-02-11T11:08:02.260Z,2.9
2023-02-11T11:12:01.542Z,2.9
2023-02-11T11:16:10.727Z,2.9
2023-02-11T11:20:10.620Z,3.1
2023-02-11T11:24:02.442Z,3.1
2023-02-11T11:28:01.113Z,3.2
2023-02-11T11:32:03.717Z,3.2
2023-02-11T11:36:03.792Z,3.2
2023-02-11T11:40:02.210Z,3.1
2023-02-11T11:44:03.098Z,3.1
2023-02-11T11:48:03.704Z,3
2023-02-11T11:52:10.643Z,3
2023-02-11T11:56:03.065Z,3
2023-02-11T12:00:01.031Z,3
2023-02-11T12:04:10.685Z,3
2023-02-11T12:08:07.557Z,3.1
2023-02-11T12:12:09.984Z,3.1
2023-02-11T12:16:06.769Z,3.1
2023-02-11T12:20:12.095Z,3
2023-02-11T12:24:07.180Z,3
2023-02-11T12:28:10.817Z,3
2023-02-11T12:32:08.328Z,3
2023-02-11T12:36:06.984Z,3
2023-02-11T12:40:09.383Z,3
2023-02-11T12:44:00.997Z,3
2023-02-11T12:48:12.022Z,2.9
2023-02-11T12:52:09.631Z,2.9
2023-02-11T12:56:04.817Z,2.9
2023-02-11T13:00:04.048Z,2.9
2023-02-11T13:04:07.536Z,2.9
2023-02-11T13:08:03.981Z,2.9
2023-02-11T13:12:13.375Z,2.9
2023-02-11T13:16:05.883Z,2.9
2023-02-11T13:20:05.940Z,2.9
2023-02-11T13:24:07.061Z,2.9
2023-02-11T13:28:05.004Z,2.8
2023-02-11T13:32:10.670Z,2.8
2023-02-11T13:36:10.656Z,2.8
2023-02-11T13:40:02.170Z,2.7
2023-02-11T13:44:03.229Z,2.7
2023-02-11T13:48:02.638Z,2.7
2023-02-11T13:52:02.791Z,2.7
2023-02-11T13:56:06.852Z,2.7
2023-02-11T14:00:05.159Z,2.7
2023-02-11T14:04:20.481Z,2.7
2023-02-11T14:08:20.536Z,2.7
2023-02-11T14:12:10.637Z,2.7
2023-02-11T14:16:03.203Z,2.7
2023-02-11T14:20:03.607Z,2.7
2023-02-11T14:24:11.981Z,2.7
2023-02-11T14:28:03.883Z,2.7
2023-02-11T14:32:05.965Z,2.7
2023-02-11T14:36:04.830Z,2.7
2023-02-11T14:40:08.084Z,2.7
2023-02-11T14:44:04.078Z,2.7
2023-02-11T14:48:03.468Z,2.6
2023-02-11T14:52:04.523Z,2.6
2023-02-11T14:56:00.868Z,2.6
2023-02-11T15:00:04.335Z,2.5
2023-02-11T15:04:01.941Z,2.5
2023-02-11T15:08:02.497Z,2.5
2023-02-11T15:12:01.291Z,2.5
2023-02-11T15:16:04.284Z,2.5
2023-02-11T15:20:01.698Z,2.3
2023-02-11T15:24:01.973Z,2.3
2023-02-11T15:28:00.947Z,2.2
2023-02-11T15:32:03.896Z,2.2
2023-02-11T15:36:01.643Z,2.2
2023-02-11T15:40:07.846Z,2
2023-02-11T15:44:00.895Z,2
2023-02-11T15:48:06.481Z,1.8
2023-02-11T15:52:02.093Z,1.8
2023-02-11T15:56:04.070Z,1.8
2023-02-11T16:00:06.195Z,1.6
2023-02-11T16:04:01.554Z,1.6
2023-02-11T16:08:10.618Z,1.3
2023-02-11T16:12:02.649Z,1.3
2023-02-11T16:16:03.755Z,1.3
2023-02-11T16:20:00.998Z,1.1
2023-02-11T16:24:01.171Z,1.1
2023-02-11T16:28:01.325Z,1
2023-02-11T16:32:06.616Z,1
2023-02-11T16:36:05.506Z,1
2023-02-11T16:40:00.882Z,0.7
2023-02-11T16:44:00.921Z,0.7
2023-02-11T16:48:01.390Z,0.5
2023-02-11T16:52:01.690Z,0.5
2023-02-11T16:56:00.858Z,0.5
2023-02-11T17:00:01.342Z,0.3
2023-02-11T17:04:01.015Z,0.3
2023-02-11T17:08:02.667Z,0.1
2023-02-11T17:12:01.072Z,0.1
2023-02-11T17:16:01.059Z,0.1
2023-02-11T17:20:00.929Z,0
2023-02-11T17:24:00.933Z,0
2023-02-11T17:28:01.025Z,-0.1
2023-02-11T17:32:01.019Z,-0.1
2023-02-11T17:36:03.031Z,-0.1
2023-02-11T17:40:00.967Z,-0.2
2023-02-11T17:44:00.855Z,-0.2
2023-02-11T17:48:01.320Z,-0.4
2023-02-11T17:52:00.903Z,-0.4
2023-02-11T17:56:05.302Z,-0.4
2023-02-11T18:00:01.193Z,-0.5
2023-02-11T18:04:01.799Z,-0.5
2023-02-11T18:08:00.996Z,-0.6
2023-02-11T18:12:01.019Z,-0.6
2023-02-11T18:16:01.500Z,-0.6
2023-02-11T18:20:02.623Z,-0.7
2023-02-11T18:24:05.926Z,-0.7
2023-02-11T18:28:01.688Z,-0.8
2023-02-11T18:32:00.858Z,-0.8
2023-02-11T18:36:05.362Z,-0.8
2023-02-11T18:40:00.887Z,-0.9
2023-02-11T18:44:01.959Z,-0.9
2023-02-11T18:48:02.992Z,-1
2023-02-11T18:52:01.024Z,-1
2023-02-11T18:56:05.150Z,-1
2023-02-11T19:00:00.937Z,-1
2023-02-11T19:04:03.446Z,-1
2023-02-11T19:08:01.197Z,-1.1
2023-02-11T19:12:01.390Z,-1.1
2023-02-11T19:16:04.185Z,-1.1
2023-02-11T19:20:00.867Z,-1.1
2023-02-11T19:24:04.507Z,-1.1
2023-02-11T19:28:01.057Z,-1.2
2023-02-11T19:32:01.251Z,-1.2
2023-02-11T19:36:01.691Z,-1.2
2023-02-11T19:40:01.174Z,-1.3
2023-02-11T19:44:01.650Z,-1.3
2023-02-11T19:48:00.995Z,-1.4
2023-02-11T19:52:00.907Z,-1.4
2023-02-11T19:56:00.896Z,-1.4
2023-02-11T20:00:00.983Z,-1.5
2023-02-11T20:04:00.948Z,-1.5
2023-02-11T20:08:00.925Z,-1.5
2023-02-11T20:12:01.132Z,-1.5
2023-02-11T20:16:02.884Z,-1.5
2023-02-11T20:20:00.858Z,-1.6
2023-02-11T20:24:00.965Z,-1.6
2023-02-11T20:28:01.014Z,-1.7
2023-02-11T20:32:02.031Z,-1.7
2023-02-11T20:36:02.149Z,-1.7
2023-02-11T20:40:00.945Z,-1.8
2023-02-11T20:44:02.562Z,-1.8
2023-02-11T20:48:00.974Z,-1.9
2023-02-11T20:52:00.906Z,-1.9
2023-02-11T20:56:01.204Z,-1.9
2023-02-11T21:00:01.060Z,-2
2023-02-11T21:04:02.284Z,-2
2023-02-11T21:08:00.993Z,-2
2023-02-11T21:12:01.247Z,-2
2023-02-11T21:16:00.974Z,-2
2023-02-11T21:20:00.958Z,-2.1
2023-02-11T21:24:00.962Z,-2.1
2023-02-11T21:28:01.025Z,-2.2
2023-02-11T21:32:01.022Z,-2.2
2023-02-11T21:36:03.139Z,-2.2
2023-02-11T21:40:00.980Z,-2.3
2023-02-11T21:44:00.964Z,-2.3
2023-02-11T21:48:01.081Z,-2.4
2023-02-11T21:52:00.981Z,-2.4
2023-02-11T21:56:01.458Z,-2.4
2023-02-11T22:00:01.449Z,-2.4
2023-02-11T22:04:00.983Z,-2.4
2023-02-11T22:08:00.859Z,-2.5
2023-02-11T22:12:01.168Z,-2.5
2023-02-11T22:16:02.191Z,-2.5
2023-02-11T22:20:01.011Z,-2.6
2023-02-11T22:24:01.049Z,-2.6
2023-02-11T22:28:01.040Z,-2.6
2023-02-11T22:32:00.880Z,-2.6
2023-02-11T22:36:02.173Z,-2.6
2023-02-11T22:40:01.444Z,-2.7
2023-02-11T22:44:00.894Z,-2.7
2023-02-11T22:48:01.013Z,-2.8
2023-02-11T22:52:01.293Z,-2.8
2023-02-11T22:56:01.509Z,-2.8
2023-02-11T23:00:01.039Z,-2.8
2023-02-11T23:04:02.153Z,-2.8
2023-02-11T23:08:00.889Z,-2.9
2023-02-11T23:12:01.029Z,-2.9
2023-02-11T23:16:02.802Z,-2.9
2023-02-11T23:20:01.310Z,-3
2023-02-11T23:24:02.212Z,-3
2023-02-11T23:28:00.981Z,-3
2023-02-11T23:32:00.993Z,-3
2023-02-11T23:36:01.059Z,-3
2023-02-11T23:40:01.107Z,-3
2023-02-11T23:44:00.977Z,-3
2023-02-11T23:48:00.989Z,-2.9
2023-02-11T23:52:00.895Z,-2.9
2023-02-11T23:56:05.314Z,-2.9
