createdAt,value
2018-09-27T00:06:35.000Z,1023.298
2018-09-27T00:16:35.000Z,1023.36
2018-09-27T00:26:35.000Z,1023.352
2018-09-27T00:36:35.000Z,1023.453
2018-09-27T00:46:35.000Z,1023.262
2018-09-27T00:56:35.000Z,1023.322
2018-09-27T01:06:35.000Z,1023.293
2018-09-27T01:16:35.000Z,1023.194
2018-09-27T01:26:35.000Z,1023.143
2018-09-27T01:36:35.000Z,1023.143
2018-09-27T01:46:35.000Z,1023.03
2018-09-27T01:56:35.000Z,1022.948
2018-09-27T02:06:35.000Z,1022.794
2018-09-27T02:16:35.000Z,1022.719
2018-09-27T02:26:35.000Z,1022.593
2018-09-27T02:36:35.000Z,1022.467
2018-09-27T02:46:35.000Z,1022.523
2018-09-27T02:56:35.000Z,1022.416
2018-09-27T03:06:35.000Z,1022.357
2018-09-27T03:16:35.000Z,1022.293
2018-09-27T03:26:35.000Z,1022.211
2018-09-27T03:36:35.000Z,1022.219
2018-09-27T03:46:35.000Z,1022.2
2018-09-27T03:56:36.000Z,1022.115
2018-09-27T04:06:36.000Z,1022.086
2018-09-27T04:16:36.000Z,1021.988
2018-09-27T04:26:36.000Z,1022.044
2018-09-27T04:36:36.000Z,1021.975
2018-09-27T04:46:36.000Z,1021.956
2018-09-27T04:56:36.000Z,1021.912
2018-09-27T05:06:36.000Z,1021.899
2018-09-27T05:16:36.000Z,1021.959
2018-09-27T05:26:36.000Z,1021.918
2018-09-27T05:36:36.000Z,1021.898
2018-09-27T05:46:36.000Z,1021.892
2018-09-27T05:56:36.000Z,1021.875
2018-09-27T06:06:36.000Z,1021.874
2018-09-27T06:16:36.000Z,1021.927
2018-09-27T06:26:39.000Z,1021.836
2018-09-27T06:36:36.000Z,1021.891
2018-09-27T06:46:36.000Z,1021.872
2018-09-27T06:56:36.000Z,1021.911
2018-09-27T07:06:36.000Z,1021.738
2018-09-27T07:16:36.000Z,1021.728
2018-09-27T07:26:36.000Z,1021.644
2018-09-27T07:36:36.000Z,1021.738
2018-09-27T07:46:36.000Z,1021.736
2018-09-27T07:56:36.000Z,1021.801
2018-09-27T08:06:36.000Z,1021.667
2018-09-27T08:16:36.000Z,1021.63
2018-09-27T08:26:36.000Z,1021.581
2018-09-27T08:36:36.000Z,1021.539
2018-09-27T08:46:36.000Z,1021.465
2018-09-27T08:56:36.000Z,1021.336
2018-09-27T09:06:36.000Z,1021.115
2018-09-27T09:16:36.000Z,1021.005
2018-09-27T09:26:36.000Z,1020.851
2018-09-27T09:36:36.000Z,1020.678
2018-09-27T09:46:36.000Z,1020.582
2018-09-27T09:56:36.000Z,1020.424
2018-09-27T10:06:36.000Z,1020.307
2018-09-27T10:16:36.000Z,1020.191
2018-09-27T10:26:36.000Z,1020.004
2018-09-27T10:36:36.000Z,1019.857
2018-09-27T10:46:36.000Z,1019.75
2018-09-27T10:56:36.000Z,1019.722
2018-09-27T11:06:36.000Z,1019.607
2018-09-27T11:16:36.000Z,1019.427
2018-09-27T11:26:36.000Z,1019.312
2018-09-27T11:36:36.000Z,1019.041
2018-09-27T11:46:36.000Z,1018.842
2018-09-27T11:56:37.000Z,1018.607
2018-09-27T12:06:36.000Z,1018.37
2018-09-27T12:16:36.000Z,1018.193
2018-09-27T12:26:37.000Z,1018.047
2018-09-27T12:36:37.000Z,1017.939
2018-09-27T12:46:37.000Z,1017.831
2018-09-27T12:56:37.000Z,1017.753
2018-09-27T13:06:38.000Z,1017.55
2018-09-27T13:16:37.000Z,1017.412
2018-09-27T13:26:37.000Z,1017.264
2018-09-27T13:36:37.000Z,1017.118
2018-09-27T13:46:37.000Z,1016.958
2018-09-27T13:56:37.000Z,1016.853
2018-09-27T14:06:38.000Z,1016.659
2018-09-27T14:16:37.000Z,1016.479
2018-09-27T14:26:38.000Z,1016.353
2018-09-27T14:36:37.000Z,1016.312
2018-09-27T14:46:37.000Z,1016.193
2018-09-27T14:56:37.000Z,1016.069
2018-09-27T15:06:37.000Z,1015.884
2018-09-27T15:16:37.000Z,1015.826
2018-09-27T15:26:37.000Z,1015.725
2018-09-27T15:36:37.000Z,1015.615
2018-09-27T15:46:37.000Z,1015.464
2018-09-27T15:56:37.000Z,1015.385
2018-09-27T16:06:37.000Z,1015.219
2018-09-27T16:16:37.000Z,1015.163
2018-09-27T16:26:37.000Z,1015.153
2018-09-27T16:36:37.000Z,1015.118
2018-09-27T16:46:37.000Z,1015.071
2018-09-27T16:56:37.000Z,1014.974
2018-09-27T17:06:37.000Z,1014.824
2018-09-27T17:16:37.000Z,1014.764
2018-09-27T17:26:37.000Z,1014.72
2018-09-27T17:36:37.000Z,1014.65
2018-09-27T17:46:38.000Z,1014.554
2018-09-27T17:56:37.000Z,1014.51
2018-09-27T18:06:37.000Z,1014.612
2018-09-27T18:16:37.000Z,1014.562
2018-09-27T18:26:37.000Z,1014.536
2018-09-27T18:36:37.000Z,1014.557
2018-09-27T18:46:37.000Z,1014.553
2018-09-27T18:56:37.000Z,1014.591
2018-09-27T19:06:37.000Z,1014.598
2018-09-27T19:16:37.000Z,1014.598
2018-09-27T19:26:37.000Z,1014.52
2018-09-27T19:36:37.000Z,1014.405
2018-09-27T19:46:37.000Z,1014.38
2018-09-27T19:56:37.000Z,1014.389
2018-09-27T20:06:37.000Z,1014.324
2018-09-27T20:16:37.000Z,1014.261
2018-09-27T20:26:37.000Z,1014.306
2018-09-27T20:36:37.000Z,1014.375
2018-09-27T20:46:38.000Z,1014.339
2018-09-27T20:56:38.000Z,1014.282
2018-09-27T21:06:38.000Z,1014.332
2018-09-27T21:16:39.000Z,1014.24
2018-09-27T21:26:38.000Z,1014.213
2018-09-27T21:36:38.000Z,1014.097
2018-09-27T21:46:39.000Z,1014.097
2018-09-27T21:56:38.000Z,1013.985
2018-09-27T22:06:38.000Z,1013.843
2018-09-27T22:16:38.000Z,1013.805
2018-09-27T22:26:38.000Z,1013.841
2018-09-27T22:36:38.000Z,1013.909
2018-09-27T22:46:38.000Z,1013.838
2018-09-27T22:56:38.000Z,1013.866
2018-09-27T23:06:38.000Z,1013.947
2018-09-27T23:16:38.000Z,1014.022
2018-09-27T23:26:38.000Z,1014.051
2018-09-27T23:36:38.000Z,1014.08
2018-09-27T23:46:38.000Z,1013.951
2018-09-27T23:56:38.000Z,1013.947
