createdAt,value
2022-12-11T00:00:30.572Z,0.37
2022-12-11T00:01:09.615Z,0.41
2022-12-11T00:01:41.049Z,0.39
2022-12-11T00:02:12.540Z,0.39
2022-12-11T00:02:44.320Z,0.39
2022-12-11T00:03:19.256Z,0.42
2022-12-11T00:03:50.983Z,0.41
2022-12-11T00:04:23.199Z,0.42
2022-12-11T00:04:54.797Z,0.42
2022-12-11T00:05:26.162Z,0.41
2022-12-11T00:05:57.544Z,0.41
2022-12-11T00:06:28.911Z,0.39
2022-12-11T00:07:00.348Z,0.40
2022-12-11T00:07:31.759Z,0.42
2022-12-11T00:08:03.504Z,0.41
2022-12-11T00:08:35.150Z,0.44
2022-12-11T00:09:06.535Z,0.44
2022-12-11T00:09:38.113Z,0.42
2022-12-11T00:10:09.696Z,0.42
2022-12-11T00:10:48.906Z,0.45
2022-12-11T00:11:21.378Z,0.46
2022-12-11T00:11:53.033Z,0.45
2022-12-11T00:12:24.612Z,0.45
2022-12-11T00:12:56.001Z,0.46
2022-12-11T00:13:27.480Z,0.46
2022-12-11T00:13:59.230Z,0.46
2022-12-11T00:14:31.837Z,0.45
2022-12-11T00:15:03.458Z,0.43
2022-12-11T00:15:34.799Z,0.44
2022-12-11T00:16:06.838Z,0.47
2022-12-11T00:16:38.333Z,0.44
2022-12-11T00:17:10.158Z,0.45
2022-12-11T00:17:41.694Z,0.48
2022-12-11T00:18:14.232Z,0.46
2022-12-11T00:18:45.677Z,0.44
2022-12-11T00:19:17.178Z,0.45
2022-12-11T00:19:48.678Z,0.45
2022-12-11T00:20:20.065Z,0.46
2022-12-11T00:20:51.459Z,0.47
2022-12-11T00:21:22.814Z,0.48
2022-12-11T00:21:54.274Z,0.46
2022-12-11T00:22:25.678Z,0.44
2022-12-11T00:22:57.121Z,0.43
2022-12-11T00:23:29.077Z,0.48
2022-12-11T00:24:00.460Z,0.48
2022-12-11T00:24:32.000Z,0.46
2022-12-11T00:25:04.285Z,0.48
2022-12-11T00:25:35.658Z,0.48
2022-12-11T00:26:09.571Z,0.46
2022-12-11T00:26:41.265Z,0.49
2022-12-11T00:27:12.745Z,0.48
2022-12-11T00:27:46.771Z,0.50
2022-12-11T00:28:21.239Z,0.49
2022-12-11T00:28:55.587Z,0.48
2022-12-11T00:29:27.104Z,0.49
2022-12-11T00:29:58.535Z,0.49
2022-12-11T00:30:29.994Z,0.48
2022-12-11T00:31:09.957Z,0.48
2022-12-11T00:31:42.398Z,0.46
2022-12-11T00:32:13.819Z,0.48
2022-12-11T00:32:45.243Z,0.47
2022-12-11T00:33:17.182Z,0.47
2022-12-11T00:33:49.157Z,0.47
2022-12-11T00:34:20.646Z,0.47
2022-12-11T00:34:52.014Z,0.48
2022-12-11T00:35:23.397Z,0.46
2022-12-11T00:35:54.804Z,0.45
2022-12-11T00:36:27.423Z,0.48
2022-12-11T00:36:59.129Z,0.47
2022-12-11T00:37:30.698Z,0.47
2022-12-11T00:38:02.064Z,0.47
2022-12-11T00:38:33.564Z,0.49
2022-12-11T00:39:05.995Z,0.49
2022-12-11T00:39:39.882Z,0.48
2022-12-11T00:40:11.562Z,0.47
2022-12-11T00:40:44.067Z,0.50
2022-12-11T00:41:16.703Z,0.51
2022-12-11T00:41:48.124Z,0.50
2022-12-11T00:42:19.502Z,0.47
2022-12-11T00:42:50.912Z,0.48
2022-12-11T00:43:22.359Z,0.47
2022-12-11T00:43:53.797Z,0.51
2022-12-11T00:44:25.407Z,0.49
2022-12-11T00:44:56.832Z,0.49
2022-12-11T00:45:28.305Z,0.52
2022-12-11T00:45:59.886Z,0.51
2022-12-11T00:46:31.796Z,0.52
2022-12-11T00:47:03.982Z,0.53
2022-12-11T00:47:35.404Z,0.53
2022-12-11T00:48:07.211Z,0.53
2022-12-11T00:48:38.776Z,0.53
2022-12-11T00:49:10.223Z,0.50
2022-12-11T00:49:45.178Z,0.52
2022-12-11T00:50:20.951Z,0.53
2022-12-11T00:50:52.407Z,0.50
2022-12-11T00:51:23.860Z,0.48
2022-12-11T00:51:55.436Z,0.49
2022-12-11T00:52:26.800Z,0.47
2022-12-11T00:52:58.198Z,0.48
2022-12-11T00:53:29.627Z,0.49
2022-12-11T00:54:01.043Z,0.51
2022-12-11T00:54:34.318Z,0.51
2022-12-11T00:55:06.063Z,0.51
2022-12-11T00:55:41.689Z,0.50
2022-12-11T00:56:21.953Z,0.50
2022-12-11T00:56:55.784Z,0.51
2022-12-11T00:57:27.192Z,0.51
2022-12-11T00:57:58.756Z,0.51
2022-12-11T00:58:30.113Z,0.49
2022-12-11T00:59:01.556Z,0.51
2022-12-11T00:59:32.957Z,0.51
2022-12-11T01:00:08.797Z,0.49
2022-12-11T01:00:40.939Z,0.49
2022-12-11T01:01:15.940Z,0.53
2022-12-11T01:01:47.432Z,0.53
2022-12-11T01:02:18.930Z,0.54
2022-12-11T01:02:50.691Z,0.54
2022-12-11T01:03:22.217Z,0.51
2022-12-11T01:03:53.885Z,0.54
2022-12-11T01:04:25.303Z,0.53
2022-12-11T01:04:56.773Z,0.53
2022-12-11T01:05:28.184Z,0.50
2022-12-11T01:05:59.590Z,0.53
2022-12-11T01:06:31.060Z,0.51
2022-12-11T01:07:02.522Z,0.52
2022-12-11T01:07:34.088Z,0.53
2022-12-11T01:08:05.759Z,0.53
2022-12-11T01:08:38.863Z,0.57
2022-12-11T01:09:28.807Z,0.53
2022-12-11T01:10:18.953Z,0.55
2022-12-11T01:10:50.386Z,0.57
2022-12-11T01:11:21.840Z,0.57
2022-12-11T01:11:53.737Z,0.54
2022-12-11T01:12:26.824Z,0.55
2022-12-11T01:13:04.222Z,0.56
2022-12-11T01:13:35.991Z,0.58
2022-12-11T01:14:08.123Z,0.59
2022-12-11T01:14:39.547Z,0.58
2022-12-11T01:15:12.181Z,0.57
2022-12-11T01:15:45.548Z,0.58
2022-12-11T01:16:17.008Z,0.57
2022-12-11T01:16:48.454Z,0.58
2022-12-11T01:17:19.975Z,0.57
2022-12-11T01:17:52.068Z,0.55
2022-12-11T01:18:25.507Z,0.56
2022-12-11T01:18:57.657Z,0.58
2022-12-11T01:19:29.088Z,0.55
2022-12-11T01:20:00.478Z,0.57
2022-12-11T01:20:32.334Z,0.58
2022-12-11T01:21:11.966Z,0.59
2022-12-11T01:21:43.435Z,0.56
2022-12-11T01:22:15.300Z,0.58
2022-12-11T01:22:46.903Z,0.58
2022-12-11T01:23:18.305Z,0.54
2022-12-11T01:23:51.068Z,0.58
2022-12-11T01:24:22.585Z,0.57
2022-12-11T01:24:54.128Z,0.57
2022-12-11T01:25:27.083Z,0.59
2022-12-11T01:26:04.852Z,0.58
2022-12-11T01:26:36.307Z,0.55
2022-12-11T01:27:08.575Z,0.56
2022-12-11T01:27:40.131Z,0.55
2022-12-11T01:28:11.718Z,0.54
2022-12-11T01:28:44.032Z,0.57
2022-12-11T01:29:15.469Z,0.58
2022-12-11T01:29:47.049Z,0.56
2022-12-11T01:30:19.835Z,0.58
2022-12-11T01:30:51.339Z,0.56
2022-12-11T01:31:22.787Z,0.58
2022-12-11T01:31:54.161Z,0.58
2022-12-11T01:32:25.606Z,0.57
2022-12-11T01:32:57.022Z,0.56
2022-12-11T01:33:28.715Z,0.58
2022-12-11T01:34:00.294Z,0.60
2022-12-11T01:35:22.178Z,0.59
2022-12-11T01:35:54.078Z,0.60
2022-12-11T01:36:25.486Z,0.59
2022-12-11T01:36:57.064Z,0.59
2022-12-11T01:37:28.618Z,0.59
2022-12-11T01:38:00.317Z,0.60
2022-12-11T01:38:31.896Z,0.56
2022-12-11T01:39:03.694Z,0.58
2022-12-11T01:39:36.263Z,0.56
2022-12-11T01:40:09.212Z,0.60
2022-12-11T01:40:49.660Z,0.60
2022-12-11T01:41:21.849Z,0.61
2022-12-11T01:42:01.476Z,0.61
2022-12-11T01:42:33.651Z,0.61
2022-12-11T01:43:05.139Z,0.62
2022-12-11T01:44:00.159Z,0.60
2022-12-11T01:44:31.461Z,0.62
2022-12-11T01:45:21.581Z,0.62
2022-12-11T01:45:53.003Z,0.60
2022-12-11T01:46:25.192Z,0.61
2022-12-11T01:46:56.635Z,0.63
2022-12-11T01:47:28.096Z,0.60
2022-12-11T01:48:05.476Z,0.63
2022-12-11T01:48:42.064Z,0.61
2022-12-11T01:49:17.155Z,0.61
2022-12-11T01:49:48.608Z,0.61
2022-12-11T01:50:20.369Z,0.60
2022-12-11T01:51:04.793Z,0.59
2022-12-11T01:51:41.739Z,0.61
2022-12-11T01:52:21.272Z,0.60
2022-12-11T01:52:53.309Z,0.61
2022-12-11T01:53:32.076Z,0.61
2022-12-11T01:54:09.051Z,0.60
2022-12-11T01:54:42.010Z,0.59
2022-12-11T01:55:14.483Z,0.61
2022-12-11T01:55:47.748Z,0.60
2022-12-11T01:56:19.660Z,0.61
2022-12-11T01:56:55.087Z,0.63
2022-12-11T01:57:26.557Z,0.58
2022-12-11T01:57:58.288Z,0.60
2022-12-11T01:58:34.448Z,0.60
2022-12-11T01:59:08.071Z,0.59
2022-12-11T01:59:43.330Z,0.58
2022-12-11T02:00:15.359Z,0.61
2022-12-11T02:00:46.969Z,0.59
2022-12-11T02:01:29.349Z,0.58
2022-12-11T02:02:08.495Z,0.60
2022-12-11T02:02:40.165Z,0.60
2022-12-11T02:03:11.672Z,0.60
2022-12-11T02:03:43.026Z,0.60
2022-12-11T02:04:15.830Z,0.59
2022-12-11T02:04:48.400Z,0.61
2022-12-11T02:05:19.919Z,0.60
2022-12-11T02:05:51.340Z,0.58
2022-12-11T02:06:40.542Z,0.61
2022-12-11T02:07:12.080Z,0.61
2022-12-11T02:07:50.549Z,0.60
2022-12-11T02:08:22.064Z,0.59
2022-12-11T02:08:53.527Z,0.58
2022-12-11T02:09:33.378Z,0.60
2022-12-11T02:10:05.562Z,0.58
2022-12-11T02:10:48.549Z,0.60
2022-12-11T02:11:25.787Z,0.57
2022-12-11T02:12:29.002Z,0.61
2022-12-11T02:13:17.610Z,0.59
2022-12-11T02:14:04.150Z,0.62
2022-12-11T02:14:44.167Z,0.62
2022-12-11T02:15:25.691Z,0.63
2022-12-11T02:16:10.153Z,0.63
2022-12-11T02:16:53.471Z,0.61
2022-12-11T02:17:40.780Z,0.58
2022-12-11T02:18:29.352Z,0.61
2022-12-11T02:19:08.083Z,0.60
2022-12-11T02:19:45.568Z,0.61
2022-12-11T02:20:43.772Z,0.59
2022-12-11T02:21:23.323Z,0.62
2022-12-11T02:21:57.196Z,0.63
2022-12-11T02:22:53.891Z,0.62
2022-12-11T02:23:38.876Z,0.63
2022-12-11T02:24:48.994Z,0.64
2022-12-11T02:25:35.440Z,0.65
2022-12-11T02:26:34.095Z,0.65
2022-12-11T02:27:20.647Z,0.66
2022-12-11T02:27:58.841Z,0.66
2022-12-11T02:28:33.010Z,0.64
2022-12-11T02:29:12.116Z,0.66
2022-12-11T02:29:53.919Z,0.64
2022-12-11T02:30:25.473Z,0.62
2022-12-11T02:31:05.684Z,0.64
2022-12-11T02:31:43.534Z,0.67
2022-12-11T02:32:21.702Z,0.66
2022-12-11T02:32:56.925Z,0.65
2022-12-11T02:33:43.838Z,0.66
2022-12-11T02:34:23.125Z,0.64
2022-12-11T02:35:09.606Z,0.65
2022-12-11T02:35:44.076Z,0.62
2022-12-11T02:36:18.106Z,0.65
2022-12-11T02:36:54.286Z,0.62
2022-12-11T02:37:29.381Z,0.59
2022-12-11T02:38:08.150Z,0.65
2022-12-11T02:38:43.404Z,0.61
2022-12-11T02:39:16.729Z,0.65
2022-12-11T02:39:50.677Z,0.66
2022-12-11T02:40:26.405Z,0.67
2022-12-11T02:41:00.580Z,0.67
2022-12-11T02:41:33.704Z,0.68
2022-12-11T02:42:08.004Z,0.62
2022-12-11T02:42:42.461Z,0.64
2022-12-11T02:43:16.313Z,0.64
2022-12-11T02:43:50.633Z,0.68
2022-12-11T02:44:29.488Z,0.67
2022-12-11T02:45:03.291Z,0.68
2022-12-11T02:45:36.160Z,0.69
2022-12-11T02:46:08.135Z,0.68
2022-12-11T02:46:41.088Z,0.70
2022-12-11T02:47:15.181Z,0.66
2022-12-11T02:47:47.839Z,0.69
2022-12-11T02:48:21.121Z,0.69
2022-12-11T02:48:54.242Z,0.69
2022-12-11T02:49:27.746Z,0.66
2022-12-11T02:50:02.685Z,0.69
2022-12-11T02:50:38.429Z,0.71
2022-12-11T02:51:12.464Z,0.67
2022-12-11T02:51:44.325Z,0.69
2022-12-11T02:52:21.111Z,0.73
2022-12-11T02:52:55.946Z,0.72
2022-12-11T02:53:31.090Z,0.72
2022-12-11T02:54:04.738Z,0.74
2022-12-11T02:54:39.630Z,0.73
2022-12-11T02:55:14.109Z,0.74
2022-12-11T02:55:45.797Z,0.73
2022-12-11T02:56:24.637Z,0.71
2022-12-11T02:57:08.529Z,0.72
2022-12-11T02:57:45.524Z,0.75
2022-12-11T02:58:24.257Z,0.73
2022-12-11T02:59:00.354Z,0.74
2022-12-11T02:59:39.303Z,0.75
2022-12-11T03:00:11.755Z,0.76
2022-12-11T03:00:45.091Z,0.78
2022-12-11T03:01:16.894Z,0.74
2022-12-11T03:01:48.458Z,0.76
2022-12-11T03:02:20.285Z,0.77
2022-12-11T03:02:51.820Z,0.77
2022-12-11T03:03:23.607Z,0.78
2022-12-11T03:03:56.224Z,0.78
2022-12-11T03:04:29.395Z,0.78
2022-12-11T03:05:00.787Z,0.81
2022-12-11T03:05:32.727Z,0.80
2022-12-11T03:06:04.313Z,0.82
2022-12-11T03:06:41.623Z,0.78
2022-12-11T03:07:23.298Z,0.80
2022-12-11T03:07:54.931Z,0.80
2022-12-11T03:08:26.476Z,0.82
2022-12-11T03:08:57.903Z,0.79
2022-12-11T03:09:29.425Z,0.82
2022-12-11T03:10:01.100Z,0.83
2022-12-11T03:10:33.037Z,0.83
2022-12-11T03:11:04.754Z,0.81
2022-12-11T03:11:36.188Z,0.83
2022-12-11T03:12:15.161Z,0.85
2022-12-11T03:12:53.675Z,0.86
2022-12-11T03:13:25.583Z,0.82
2022-12-11T03:13:57.400Z,0.83
2022-12-11T03:14:28.867Z,0.84
2022-12-11T03:15:03.272Z,0.83
2022-12-11T03:15:57.529Z,0.86
2022-12-11T03:16:35.672Z,0.86
2022-12-11T03:17:07.025Z,0.86
2022-12-11T03:18:01.226Z,0.85
2022-12-11T03:18:52.415Z,0.85
2022-12-11T03:19:52.223Z,0.84
2022-12-11T03:20:37.496Z,0.83
2022-12-11T03:21:28.187Z,0.80
2022-12-11T03:22:12.700Z,0.84
2022-12-11T03:22:50.060Z,0.82
2022-12-11T03:23:46.065Z,0.83
2022-12-11T03:24:26.316Z,0.82
2022-12-11T03:25:04.860Z,0.82
2022-12-11T03:25:44.472Z,0.83
2022-12-11T03:26:19.464Z,0.82
2022-12-11T03:27:00.172Z,0.81
2022-12-11T03:27:42.343Z,0.83
2022-12-11T03:28:19.375Z,0.80
2022-12-11T03:29:09.357Z,0.82
2022-12-11T03:29:51.370Z,0.79
2022-12-11T03:30:25.039Z,0.80
2022-12-11T03:30:57.940Z,0.80
2022-12-11T03:31:40.862Z,0.83
2022-12-11T03:32:19.751Z,0.81
2022-12-11T03:33:00.498Z,0.82
2022-12-11T03:33:37.385Z,0.81
2022-12-11T03:34:16.924Z,0.78
2022-12-11T03:34:58.412Z,0.80
2022-12-11T03:35:35.377Z,0.78
2022-12-11T03:36:11.583Z,0.81
2022-12-11T03:36:44.380Z,0.77
2022-12-11T03:37:16.636Z,0.80
2022-12-11T03:37:49.695Z,0.82
2022-12-11T03:38:27.978Z,0.81
2022-12-11T03:39:09.187Z,0.83
2022-12-11T03:39:47.181Z,0.80
2022-12-11T03:40:22.864Z,0.84
2022-12-11T03:40:59.205Z,0.85
2022-12-11T03:41:34.205Z,0.83
2022-12-11T03:42:08.429Z,0.85
2022-12-11T03:42:42.665Z,0.82
2022-12-11T03:43:16.151Z,0.85
2022-12-11T03:43:51.897Z,0.83
2022-12-11T03:44:24.851Z,0.85
2022-12-11T03:44:58.916Z,0.84
2022-12-11T03:45:30.530Z,0.86
2022-12-11T03:46:02.697Z,0.86
2022-12-11T03:46:40.035Z,0.86
2022-12-11T03:47:14.703Z,0.86
2022-12-11T03:47:47.571Z,0.83
2022-12-11T03:48:20.867Z,0.83
2022-12-11T03:48:55.584Z,0.85
2022-12-11T03:49:31.923Z,0.82
2022-12-11T03:50:07.399Z,0.86
2022-12-11T03:50:41.638Z,0.87
2022-12-11T03:51:14.830Z,0.83
2022-12-11T03:51:48.619Z,0.85
2022-12-11T03:52:20.934Z,0.86
2022-12-11T03:52:53.766Z,0.85
2022-12-11T03:53:26.542Z,0.85
2022-12-11T03:53:59.761Z,0.83
2022-12-11T03:54:31.664Z,0.84
2022-12-11T03:55:05.038Z,0.84
2022-12-11T03:55:38.202Z,0.84
2022-12-11T03:56:11.922Z,0.87
2022-12-11T03:56:45.988Z,0.85
2022-12-11T03:57:22.566Z,0.88
2022-12-11T03:57:54.090Z,0.84
2022-12-11T03:58:25.642Z,0.84
2022-12-11T03:58:57.355Z,0.84
2022-12-11T03:59:28.809Z,0.85
2022-12-11T04:00:00.583Z,0.87
2022-12-11T04:00:32.380Z,0.85
2022-12-11T04:01:04.145Z,0.86
2022-12-11T04:01:35.784Z,0.88
2022-12-11T04:02:11.100Z,0.88
2022-12-11T04:02:43.502Z,0.91
2022-12-11T04:03:15.829Z,0.86
2022-12-11T04:03:47.288Z,0.88
2022-12-11T04:04:19.067Z,0.90
2022-12-11T04:04:51.400Z,0.89
2022-12-11T04:05:22.756Z,0.90
2022-12-11T04:05:55.747Z,0.89
2022-12-11T04:06:27.120Z,0.89
2022-12-11T04:06:58.760Z,0.89
2022-12-11T04:07:31.203Z,0.87
2022-12-11T04:08:02.885Z,0.90
2022-12-11T04:08:34.362Z,0.84
2022-12-11T04:09:05.753Z,0.87
2022-12-11T04:09:37.270Z,0.88
2022-12-11T04:10:08.762Z,0.84
2022-12-11T04:10:41.250Z,0.83
2022-12-11T04:11:31.195Z,0.84
2022-12-11T04:12:02.760Z,0.86
2022-12-11T04:12:34.120Z,0.86
2022-12-11T04:13:05.714Z,0.87
2022-12-11T04:13:38.032Z,0.87
2022-12-11T04:14:31.887Z,0.85
2022-12-11T04:15:03.449Z,0.88
2022-12-11T04:15:34.992Z,0.86
2022-12-11T04:16:07.083Z,0.85
2022-12-11T04:16:38.614Z,0.88
2022-12-11T04:17:10.164Z,0.84
2022-12-11T04:18:00.175Z,0.85
2022-12-11T04:18:50.094Z,0.86
2022-12-11T04:19:42.392Z,0.87
2022-12-11T04:20:32.707Z,0.87
2022-12-11T04:21:22.595Z,0.86
2022-12-11T04:22:12.859Z,0.87
2022-12-11T04:23:02.914Z,0.86
2022-12-11T04:23:53.220Z,0.85
2022-12-11T04:24:24.783Z,0.86
2022-12-11T04:24:56.200Z,0.86
2022-12-11T04:25:27.632Z,0.85
2022-12-11T04:26:16.457Z,0.86
2022-12-11T04:26:47.852Z,0.86
2022-12-11T04:27:39.559Z,0.87
2022-12-11T04:28:11.037Z,0.88
2022-12-11T04:28:43.595Z,0.87
2022-12-11T04:29:15.197Z,0.83
2022-12-11T04:29:46.678Z,0.83
2022-12-11T04:30:21.200Z,0.87
2022-12-11T04:30:52.749Z,0.87
2022-12-11T04:31:24.274Z,0.86
2022-12-11T04:31:55.730Z,0.87
2022-12-11T04:32:27.127Z,0.86
2022-12-11T04:32:58.524Z,0.86
2022-12-11T04:33:30.044Z,0.88
2022-12-11T04:34:01.532Z,0.86
2022-12-11T04:34:32.875Z,0.88
2022-12-11T04:35:06.548Z,0.89
2022-12-11T04:35:38.094Z,0.87
2022-12-11T04:36:11.484Z,0.87
2022-12-11T04:36:43.551Z,0.86
2022-12-11T04:37:15.145Z,0.86
2022-12-11T04:37:46.654Z,0.84
2022-12-11T04:38:18.048Z,0.86
2022-12-11T04:38:49.471Z,0.83
2022-12-11T04:39:20.867Z,0.82
2022-12-11T04:39:52.256Z,0.85
2022-12-11T04:40:23.712Z,0.83
2022-12-11T04:41:04.356Z,0.83
2022-12-11T04:41:37.151Z,0.84
2022-12-11T04:42:08.601Z,0.84
2022-12-11T04:42:40.085Z,0.84
2022-12-11T04:43:11.492Z,0.85
2022-12-11T04:43:45.227Z,0.84
2022-12-11T04:44:16.866Z,0.86
2022-12-11T04:44:48.467Z,0.83
2022-12-11T04:45:19.892Z,0.85
2022-12-11T04:45:51.334Z,0.84
2022-12-11T04:46:24.510Z,0.83
2022-12-11T04:46:55.958Z,0.86
2022-12-11T04:47:27.584Z,0.85
2022-12-11T04:47:59.541Z,0.86
2022-12-11T04:48:31.028Z,0.86
2022-12-11T04:49:02.651Z,0.83
2022-12-11T04:49:33.993Z,0.82
2022-12-11T04:50:08.016Z,0.81
2022-12-11T04:50:39.347Z,0.83
2022-12-11T04:51:11.522Z,0.84
2022-12-11T04:51:43.682Z,0.84
2022-12-11T04:52:15.122Z,0.82
2022-12-11T04:52:46.520Z,0.84
2022-12-11T04:53:17.930Z,0.82
2022-12-11T04:53:49.343Z,0.82
2022-12-11T04:54:20.683Z,0.81
2022-12-11T04:54:52.133Z,0.83
2022-12-11T04:55:23.960Z,0.82
2022-12-11T04:55:55.723Z,0.85
2022-12-11T04:56:27.376Z,0.79
2022-12-11T04:56:58.820Z,0.83
2022-12-11T04:57:30.198Z,0.81
2022-12-11T04:58:01.583Z,0.82
2022-12-11T04:58:33.192Z,0.84
2022-12-11T04:59:04.540Z,0.87
2022-12-11T04:59:37.108Z,0.88
2022-12-11T05:00:11.219Z,0.87
2022-12-11T05:00:42.780Z,0.85
2022-12-11T05:01:17.622Z,0.84
2022-12-11T05:01:49.139Z,0.83
2022-12-11T05:02:20.610Z,0.85
2022-12-11T05:02:52.103Z,0.85
2022-12-11T05:03:23.648Z,0.88
2022-12-11T05:03:55.010Z,0.86
2022-12-11T05:04:31.879Z,0.89
2022-12-11T05:05:09.901Z,0.86
2022-12-11T05:05:47.912Z,0.89
2022-12-11T05:06:19.312Z,0.88
2022-12-11T05:06:51.076Z,0.87
2022-12-11T05:07:22.503Z,0.91
2022-12-11T05:07:54.130Z,0.89
2022-12-11T05:08:25.664Z,0.91
2022-12-11T05:08:58.798Z,0.92
2022-12-11T05:09:30.423Z,0.88
2022-12-11T05:10:02.075Z,0.93
2022-12-11T05:10:33.485Z,0.90
2022-12-11T05:11:07.714Z,0.92
2022-12-11T05:11:39.575Z,0.92
2022-12-11T05:12:11.126Z,0.91
2022-12-11T05:12:42.568Z,0.92
2022-12-11T05:13:13.875Z,0.89
2022-12-11T05:13:45.848Z,0.92
2022-12-11T05:14:17.375Z,0.91
2022-12-11T05:14:53.110Z,0.91
2022-12-11T05:15:24.498Z,0.91
2022-12-11T05:15:56.475Z,0.91
2022-12-11T05:16:27.914Z,0.91
2022-12-11T05:16:59.776Z,0.92
2022-12-11T05:17:31.160Z,0.89
2022-12-11T05:18:02.586Z,0.90
2022-12-11T05:18:34.603Z,0.92
2022-12-11T05:19:06.252Z,0.88
2022-12-11T05:19:37.771Z,0.90
2022-12-11T05:20:10.510Z,0.94
2022-12-11T05:20:42.035Z,0.91
2022-12-11T05:21:15.273Z,0.93
2022-12-11T05:21:46.743Z,0.91
2022-12-11T05:22:18.943Z,0.92
2022-12-11T05:22:50.355Z,0.90
2022-12-11T05:23:21.713Z,0.92
2022-12-11T05:23:53.144Z,0.90
2022-12-11T05:24:24.525Z,0.91
2022-12-11T05:24:56.000Z,0.92
2022-12-11T05:25:27.468Z,0.91
2022-12-11T05:26:01.878Z,0.91
2022-12-11T05:26:33.303Z,0.87
2022-12-11T05:27:04.684Z,0.91
2022-12-11T05:27:36.110Z,0.90
2022-12-11T05:28:07.522Z,0.91
2022-12-11T05:28:40.041Z,0.89
2022-12-11T05:29:11.434Z,0.89
2022-12-11T05:29:43.023Z,0.90
2022-12-11T05:30:14.465Z,0.91
2022-12-11T05:30:45.813Z,0.90
2022-12-11T05:31:19.960Z,0.91
2022-12-11T05:31:51.388Z,0.89
2022-12-11T05:32:23.013Z,0.88
2022-12-11T05:32:54.358Z,0.91
2022-12-11T05:33:26.674Z,0.92
2022-12-11T05:33:58.150Z,0.91
2022-12-11T05:34:29.602Z,0.89
2022-12-11T05:35:01.150Z,0.88
2022-12-11T05:35:32.487Z,0.90
2022-12-11T05:36:04.762Z,0.90
2022-12-11T05:36:36.283Z,0.88
2022-12-11T05:37:07.988Z,0.89
2022-12-11T05:37:39.336Z,0.89
2022-12-11T05:38:10.809Z,0.89
2022-12-11T05:38:42.270Z,0.88
2022-12-11T05:39:13.698Z,0.89
2022-12-11T05:39:45.071Z,0.89
2022-12-11T05:40:16.673Z,0.88
2022-12-11T05:41:02.212Z,0.87
2022-12-11T05:41:33.883Z,0.86
2022-12-11T05:42:05.402Z,0.85
2022-12-11T05:42:36.808Z,0.85
2022-12-11T05:43:08.692Z,0.87
2022-12-11T05:43:40.219Z,0.86
2022-12-11T05:44:13.314Z,0.86
2022-12-11T05:44:44.921Z,0.86
2022-12-11T05:45:16.435Z,0.87
2022-12-11T05:45:47.781Z,0.87
2022-12-11T05:46:21.830Z,0.89
2022-12-11T05:46:53.301Z,0.86
2022-12-11T05:47:25.495Z,0.88
2022-12-11T05:47:56.966Z,0.89
2022-12-11T05:48:28.377Z,0.87
2022-12-11T05:49:01.942Z,0.88
2022-12-11T05:49:33.313Z,0.85
2022-12-11T05:50:04.954Z,0.88
2022-12-11T05:50:36.413Z,0.87
2022-12-11T05:51:09.087Z,0.87
2022-12-11T05:51:41.450Z,0.86
2022-12-11T05:52:12.898Z,0.82
2022-12-11T05:52:44.322Z,0.84
2022-12-11T05:53:15.745Z,0.85
2022-12-11T05:53:49.212Z,0.82
2022-12-11T05:54:20.815Z,0.86
2022-12-11T05:54:52.208Z,0.85
2022-12-11T05:55:23.677Z,0.87
2022-12-11T05:55:55.274Z,0.88
2022-12-11T05:56:29.811Z,0.84
2022-12-11T05:57:01.244Z,0.87
2022-12-11T05:57:32.642Z,0.86
2022-12-11T05:58:04.001Z,0.86
2022-12-11T05:58:35.953Z,0.83
2022-12-11T05:59:07.853Z,0.84
2022-12-11T05:59:39.289Z,0.85
2022-12-11T06:00:12.626Z,0.83
2022-12-11T06:00:44.315Z,0.86
2022-12-11T06:01:22.531Z,0.86
2022-12-11T06:01:54.051Z,0.82
2022-12-11T06:02:25.776Z,0.81
2022-12-11T06:02:57.302Z,0.81
2022-12-11T06:03:28.942Z,0.81
2022-12-11T06:04:01.034Z,0.80
2022-12-11T06:04:33.295Z,0.80
2022-12-11T06:05:05.029Z,0.81
2022-12-11T06:05:40.546Z,0.82
2022-12-11T06:06:12.075Z,0.80
2022-12-11T06:06:46.678Z,0.83
2022-12-11T06:07:18.245Z,0.82
2022-12-11T06:07:49.668Z,0.82
2022-12-11T06:08:21.266Z,0.81
2022-12-11T06:08:54.849Z,0.85
2022-12-11T06:09:26.240Z,0.84
2022-12-11T06:09:57.622Z,0.80
2022-12-11T06:10:29.243Z,0.84
2022-12-11T06:11:01.123Z,0.84
2022-12-11T06:11:34.089Z,0.81
2022-12-11T06:12:05.589Z,0.82
2022-12-11T06:12:37.069Z,0.78
2022-12-11T06:13:08.578Z,0.80
2022-12-11T06:13:40.033Z,0.82
2022-12-11T06:14:12.133Z,0.84
2022-12-11T06:14:43.675Z,0.79
2022-12-11T06:15:15.152Z,0.78
2022-12-11T06:15:46.613Z,0.83
2022-12-11T06:16:18.101Z,0.82
2022-12-11T06:16:50.295Z,0.84
2022-12-11T06:17:21.774Z,0.83
2022-12-11T06:17:53.303Z,0.84
2022-12-11T06:18:24.749Z,0.85
2022-12-11T06:18:58.408Z,0.85
2022-12-11T06:19:36.400Z,0.86
2022-12-11T06:20:08.658Z,0.86
2022-12-11T06:20:40.189Z,0.86
2022-12-11T06:21:24.759Z,0.86
2022-12-11T06:21:56.229Z,0.85
2022-12-11T06:22:27.707Z,0.85
2022-12-11T06:22:59.763Z,0.84
2022-12-11T06:23:31.215Z,0.84
2022-12-11T06:24:04.108Z,0.86
2022-12-11T06:24:35.571Z,0.85
2022-12-11T06:25:07.512Z,0.85
2022-12-11T06:25:39.843Z,0.84
2022-12-11T06:26:11.774Z,0.86
2022-12-11T06:26:43.208Z,0.84
2022-12-11T06:27:14.742Z,0.85
2022-12-11T06:27:46.187Z,0.84
2022-12-11T06:28:17.578Z,0.84
2022-12-11T06:28:49.710Z,0.82
2022-12-11T06:29:21.036Z,0.84
2022-12-11T06:29:52.562Z,0.82
2022-12-11T06:30:37.649Z,0.83
2022-12-11T06:31:11.980Z,0.84
2022-12-11T06:31:43.485Z,0.84
2022-12-11T06:32:15.295Z,0.83
2022-12-11T06:32:46.701Z,0.81
2022-12-11T06:33:18.234Z,0.83
2022-12-11T06:33:49.929Z,0.82
2022-12-11T06:34:21.356Z,0.84
2022-12-11T06:34:52.800Z,0.82
2022-12-11T06:35:24.259Z,0.79
2022-12-11T06:35:56.708Z,0.78
2022-12-11T06:36:28.231Z,0.83
2022-12-11T06:36:59.609Z,0.83
2022-12-11T06:37:31.052Z,0.81
2022-12-11T06:38:02.480Z,0.82
2022-12-11T06:38:34.050Z,0.84
2022-12-11T06:39:05.592Z,0.84
2022-12-11T06:39:36.981Z,0.84
2022-12-11T06:40:10.519Z,0.85
2022-12-11T06:40:41.917Z,0.84
2022-12-11T06:41:14.487Z,0.83
2022-12-11T06:41:45.992Z,0.82
2022-12-11T06:42:17.585Z,0.83
2022-12-11T06:42:49.042Z,0.83
2022-12-11T06:43:25.774Z,0.82
2022-12-11T06:43:57.395Z,0.79
2022-12-11T06:44:28.840Z,0.79
2022-12-11T06:45:00.305Z,0.82
2022-12-11T06:45:31.729Z,0.80
2022-12-11T06:46:05.223Z,0.84
2022-12-11T06:46:36.784Z,0.84
2022-12-11T06:47:08.175Z,0.80
2022-12-11T06:47:39.611Z,0.84
2022-12-11T06:48:11.046Z,0.79
2022-12-11T06:48:43.226Z,0.81
2022-12-11T06:49:14.552Z,0.80
2022-12-11T06:49:45.904Z,0.82
2022-12-11T06:50:17.359Z,0.82
2022-12-11T06:50:48.978Z,0.79
2022-12-11T06:51:22.677Z,0.83
2022-12-11T06:51:54.121Z,0.84
2022-12-11T06:52:27.458Z,0.81
2022-12-11T06:52:58.826Z,0.79
2022-12-11T06:53:30.373Z,0.80
2022-12-11T06:54:01.787Z,0.84
2022-12-11T06:54:33.341Z,0.79
2022-12-11T06:55:05.281Z,0.79
2022-12-11T06:55:37.122Z,0.78
2022-12-11T06:56:12.031Z,0.77
2022-12-11T06:56:43.486Z,0.81
2022-12-11T06:57:15.544Z,0.77
2022-12-11T06:57:47.021Z,0.80
2022-12-11T06:58:18.402Z,0.79
2022-12-11T06:58:50.081Z,0.79
2022-12-11T06:59:21.429Z,0.78
2022-12-11T06:59:52.821Z,0.79
2022-12-11T07:00:24.268Z,0.79
2022-12-11T07:00:55.780Z,0.78
2022-12-11T07:01:28.491Z,0.77
2022-12-11T07:02:00.074Z,0.77
2022-12-11T07:02:32.255Z,0.76
2022-12-11T07:03:04.171Z,0.76
2022-12-11T07:03:35.755Z,0.75
2022-12-11T07:04:07.183Z,0.76
2022-12-11T07:04:38.663Z,0.74
2022-12-11T07:05:10.270Z,0.75
2022-12-11T07:05:42.003Z,0.76
2022-12-11T07:06:13.865Z,0.73
2022-12-11T07:06:47.184Z,0.75
2022-12-11T07:07:19.797Z,0.75
2022-12-11T07:07:53.967Z,0.77
2022-12-11T07:08:27.280Z,0.73
2022-12-11T07:08:58.667Z,0.76
2022-12-11T07:09:30.067Z,0.75
2022-12-11T07:10:07.625Z,0.73
2022-12-11T07:10:40.363Z,0.75
2022-12-11T07:11:15.344Z,0.75
2022-12-11T07:11:49.803Z,0.75
2022-12-11T07:12:21.251Z,0.73
2022-12-11T07:12:53.963Z,0.71
2022-12-11T07:13:25.596Z,0.69
2022-12-11T07:14:02.585Z,0.71
2022-12-11T07:14:34.126Z,0.72
2022-12-11T07:15:06.023Z,0.75
2022-12-11T07:15:40.516Z,0.74
2022-12-11T07:16:14.928Z,0.76
2022-12-11T07:16:46.443Z,0.75
2022-12-11T07:17:17.918Z,0.73
2022-12-11T07:17:49.383Z,0.74
2022-12-11T07:18:20.791Z,0.70
2022-12-11T07:18:52.580Z,0.72
2022-12-11T07:19:24.682Z,0.71
2022-12-11T07:19:56.371Z,0.73
2022-12-11T07:20:27.926Z,0.69
2022-12-11T07:21:02.429Z,0.72
2022-12-11T07:21:34.081Z,0.68
2022-12-11T07:22:05.504Z,0.72
2022-12-11T07:22:39.322Z,0.71
2022-12-11T07:23:14.553Z,0.74
2022-12-11T07:23:46.973Z,0.71
2022-12-11T07:24:18.820Z,0.73
2022-12-11T07:24:50.325Z,0.71
2022-12-11T07:25:21.744Z,0.72
2022-12-11T07:25:53.724Z,0.68
2022-12-11T07:26:25.264Z,0.71
2022-12-11T07:26:56.768Z,0.72
2022-12-11T07:27:30.041Z,0.70
2022-12-11T07:28:01.538Z,0.70
2022-12-11T07:28:34.593Z,0.70
2022-12-11T07:29:06.198Z,0.71
2022-12-11T07:29:37.674Z,0.71
2022-12-11T07:30:10.676Z,0.73
2022-12-11T07:30:42.089Z,0.72
2022-12-11T07:31:17.068Z,0.70
2022-12-11T07:31:48.621Z,0.74