createdAt,value
2023-03-22T00:05:02.800Z,10.34
2023-03-22T00:12:36.756Z,10.28
2023-03-22T00:20:13.616Z,10.23
2023-03-22T00:27:47.384Z,10.20
2023-03-22T00:35:22.651Z,10.12
2023-03-22T00:42:57.026Z,10.08
2023-03-22T00:50:32.327Z,10.04
2023-03-22T00:58:06.187Z,9.99
2023-03-22T01:05:41.432Z,9.92
2023-03-22T01:13:17.812Z,9.93
2023-03-22T01:20:53.668Z,9.87
2023-03-22T01:28:27.930Z,9.83
2023-03-22T01:36:03.374Z,9.81
2023-03-22T01:43:38.252Z,9.80
2023-03-22T01:51:15.167Z,9.77
2023-03-22T01:58:50.298Z,9.75
2023-03-22T02:06:26.904Z,9.70
2023-03-22T02:14:14.459Z,9.67
2023-03-22T02:22:17.679Z,9.64
2023-03-22T02:30:02.016Z,9.60
2023-03-22T02:38:08.064Z,9.54
2023-03-22T02:53:43.150Z,9.46
2023-03-22T03:01:23.813Z,9.39
2023-03-22T03:09:02.657Z,9.34
2023-03-22T03:16:38.019Z,9.32
2023-03-22T03:24:23.062Z,9.25
2023-03-22T03:32:06.572Z,9.19
2023-03-22T03:39:47.828Z,9.17
2023-03-22T03:47:24.488Z,9.12
2023-03-22T03:54:58.572Z,9.10
2023-03-22T04:02:34.157Z,9.07
2023-03-22T04:10:09.371Z,9.06
2023-03-22T04:17:44.737Z,9.07
2023-03-22T04:25:19.043Z,9.02
2023-03-22T04:32:54.348Z,9.00
2023-03-22T04:40:31.685Z,8.97
2023-03-22T04:48:07.891Z,8.92
2023-03-22T04:55:41.928Z,8.90
2023-03-22T05:03:19.433Z,8.90
2023-03-22T05:10:53.763Z,8.81
2023-03-22T05:18:29.535Z,8.81
2023-03-22T05:26:04.436Z,8.79
2023-03-22T05:33:39.915Z,8.76
2023-03-22T05:41:14.875Z,8.78
2023-03-22T05:48:50.274Z,8.78
2023-03-22T05:56:25.995Z,8.77
2023-03-22T06:04:01.584Z,8.77
2023-03-22T06:11:35.660Z,8.79
2023-03-22T06:19:11.253Z,8.83
2023-03-22T06:26:45.288Z,8.81
2023-03-22T06:34:20.556Z,8.86
2023-03-22T06:41:55.182Z,8.91
2023-03-22T06:49:31.666Z,8.94
2023-03-22T06:57:05.591Z,8.99
2023-03-22T07:04:41.310Z,9.06
2023-03-22T07:12:15.611Z,9.11
2023-03-22T07:19:53.424Z,9.22
2023-03-22T07:27:27.407Z,9.33
2023-03-22T07:35:02.856Z,9.44
2023-03-22T07:42:37.141Z,9.54
2023-03-22T07:50:13.958Z,9.66
2023-03-22T07:57:47.959Z,9.86
2023-03-22T08:05:23.678Z,10.13
2023-03-22T08:12:57.844Z,10.31
2023-03-22T08:20:34.289Z,10.47
2023-03-22T08:28:08.243Z,10.70
2023-03-22T08:35:46.665Z,10.79
2023-03-22T08:43:20.593Z,11.01
2023-03-22T08:50:56.287Z,11.20
2023-03-22T08:58:30.358Z,11.46
2023-03-22T09:06:06.888Z,11.64
2023-03-22T09:13:41.630Z,12.35
2023-03-22T09:21:17.238Z,13.41
2023-03-22T09:28:52.155Z,13.98
2023-03-22T09:36:27.356Z,13.97
2023-03-22T09:44:06.575Z,13.80
2023-03-22T09:51:44.554Z,14.13
2023-03-22T09:59:27.301Z,14.23
2023-03-22T10:07:11.853Z,14.80
2023-03-22T10:14:52.184Z,14.88
2023-03-22T10:22:30.962Z,14.84
2023-03-22T10:30:09.925Z,14.84
2023-03-22T10:37:49.171Z,15.03
2023-03-22T10:45:25.359Z,15.17
2023-03-22T10:53:06.069Z,15.09
2023-03-22T11:00:44.579Z,15.14
2023-03-22T11:08:19.959Z,15.18
2023-03-22T11:15:59.789Z,15.18
2023-03-22T11:23:38.566Z,15.21
2023-03-22T11:31:15.154Z,15.19
2023-03-22T11:38:59.166Z,15.24
2023-03-22T11:46:34.707Z,15.31
2023-03-22T11:54:16.048Z,15.53
2023-03-22T12:01:53.751Z,15.57
2023-03-22T12:09:39.349Z,15.62
2023-03-22T12:17:17.889Z,15.87
2023-03-22T12:24:53.341Z,16.02
2023-03-22T12:32:29.907Z,15.95
2023-03-22T12:40:10.190Z,16.11
2023-03-22T12:47:48.034Z,16.28
2023-03-22T12:55:27.327Z,16.28
2023-03-22T13:03:09.290Z,16.39
2023-03-22T13:11:03.922Z,16.33
2023-03-22T13:18:59.540Z,16.22
2023-03-22T13:26:40.862Z,16.35
2023-03-22T13:34:18.504Z,16.56
2023-03-22T13:42:07.877Z,16.69
2023-03-22T13:49:50.621Z,16.59
2023-03-22T13:57:48.051Z,16.53
2023-03-22T14:05:24.549Z,16.46
2023-03-22T14:13:05.052Z,16.66
2023-03-22T14:20:40.881Z,16.70
