createdAt,value
2019-05-17T00:00:42.663Z,96.60
2019-05-17T00:03:13.879Z,96.80
2019-05-17T00:05:49.749Z,96.90
2019-05-17T00:08:41.916Z,97.10
2019-05-17T00:11:12.701Z,97.10
2019-05-17T00:16:49.938Z,97.10
2019-05-17T00:19:21.789Z,97.30
2019-05-17T00:21:51.818Z,97.30
2019-05-17T00:24:21.743Z,97.30
2019-05-17T00:26:53.280Z,97.30
2019-05-17T00:29:26.487Z,97.40
2019-05-17T00:31:57.863Z,97.40
2019-05-17T00:34:29.971Z,97.30
2019-05-17T00:36:59.989Z,97.20
2019-05-17T00:39:32.685Z,97.40
2019-05-17T00:42:06.758Z,97.40
2019-05-17T00:44:39.696Z,97.40
2019-05-17T00:47:10.052Z,97.50
2019-05-17T00:49:40.327Z,97.40
2019-05-17T00:52:10.077Z,97.40
2019-05-17T00:54:39.814Z,97.40
2019-05-17T00:57:09.873Z,97.40
2019-05-17T00:59:39.842Z,97.50
2019-05-17T01:02:09.808Z,97.60
2019-05-17T01:04:40.036Z,97.60
2019-05-17T01:07:09.764Z,97.60
2019-05-17T01:09:39.418Z,97.60
2019-05-17T01:12:09.204Z,97.70
2019-05-17T01:14:39.109Z,97.90
2019-05-17T01:17:08.769Z,97.70
2019-05-17T01:19:38.503Z,97.70
2019-05-17T01:22:08.168Z,97.70
2019-05-17T01:24:38.204Z,97.80
2019-05-17T01:27:08.100Z,97.80
2019-05-17T01:29:37.839Z,97.80
2019-05-17T01:32:07.642Z,97.80
2019-05-17T01:34:37.770Z,97.90
2019-05-17T01:37:07.471Z,97.90
2019-05-17T01:39:37.639Z,97.90
2019-05-17T01:42:07.506Z,98.00
2019-05-17T01:44:37.426Z,97.90
2019-05-17T01:47:07.567Z,97.90
2019-05-17T01:49:37.285Z,97.90
2019-05-17T01:52:07.577Z,98.00
2019-05-17T01:54:37.334Z,98.00
2019-05-17T01:57:07.452Z,98.00
2019-05-17T01:59:37.382Z,98.00
2019-05-17T02:02:08.953Z,98.00
2019-05-17T02:04:38.734Z,98.00
2019-05-17T02:07:08.703Z,98.10
2019-05-17T02:09:41.626Z,98.10
2019-05-17T02:12:09.801Z,98.10
2019-05-17T02:14:39.472Z,98.30
2019-05-17T02:17:09.128Z,98.30
2019-05-17T02:19:39.465Z,98.30
2019-05-17T02:22:09.273Z,98.40
2019-05-17T02:24:38.985Z,98.40
2019-05-17T02:27:09.021Z,98.50
2019-05-17T02:29:38.977Z,98.50
2019-05-17T02:32:08.769Z,98.60
2019-05-17T02:34:38.831Z,98.60
2019-05-17T02:37:08.563Z,98.60
2019-05-17T02:39:56.544Z,98.70
2019-05-17T02:42:13.573Z,98.30
2019-05-17T02:44:43.780Z,98.70
2019-05-17T02:47:13.399Z,98.70
2019-05-17T02:49:43.158Z,98.40
2019-05-17T02:52:13.237Z,98.80
2019-05-17T02:54:43.717Z,98.90
2019-05-17T02:57:14.398Z,98.40
2019-05-17T02:59:44.227Z,98.50
2019-05-17T03:02:14.340Z,98.50
2019-05-17T03:04:44.363Z,98.90
2019-05-17T03:07:14.098Z,98.70
2019-05-17T03:09:44.166Z,98.70
2019-05-17T03:12:13.902Z,98.80
2019-05-17T03:14:43.571Z,98.90
2019-05-17T03:17:14.000Z,98.90
2019-05-17T03:19:44.004Z,99.00
2019-05-17T03:22:13.800Z,99.00
2019-05-17T03:24:44.070Z,99.10
2019-05-17T03:27:14.007Z,99.20
2019-05-17T03:29:44.345Z,99.20
2019-05-17T03:32:17.420Z,99.20
2019-05-17T03:34:48.121Z,99.30
2019-05-17T03:37:18.137Z,99.30
2019-05-17T03:39:47.805Z,99.40
2019-05-17T03:42:17.452Z,99.40
2019-05-17T03:44:47.430Z,99.80
2019-05-17T03:47:17.349Z,99.60
2019-05-17T03:49:47.025Z,99.60
2019-05-17T03:52:16.664Z,99.60
2019-05-17T03:54:46.476Z,99.70
2019-05-17T03:57:16.479Z,99.80
2019-05-17T03:59:46.574Z,99.80
2019-05-17T04:02:16.217Z,99.70
2019-05-17T04:04:45.952Z,99.60
2019-05-17T04:07:15.919Z,99.80
2019-05-17T04:09:45.939Z,99.80
2019-05-17T04:12:15.686Z,99.90
2019-05-17T04:14:45.412Z,99.90
2019-05-17T04:17:15.165Z,99.90
2019-05-17T04:19:45.456Z,99.90
2019-05-17T04:22:15.587Z,99.90
2019-05-17T04:24:45.372Z,99.90
2019-05-17T04:27:15.305Z,99.90
2019-05-17T04:29:45.023Z,99.90
2019-05-17T04:32:15.001Z,99.90
2019-05-17T04:34:44.724Z,99.90
2019-05-17T04:37:14.535Z,99.90
2019-05-17T04:39:44.246Z,99.90
2019-05-17T04:42:14.304Z,99.90
2019-05-17T04:44:44.947Z,99.90
2019-05-17T04:47:14.607Z,99.90
2019-05-17T04:49:44.419Z,99.90
2019-05-17T04:52:14.282Z,99.90
2019-05-17T04:54:44.049Z,99.90
2019-05-17T04:57:13.774Z,99.90
2019-05-17T04:59:43.638Z,99.90
2019-05-17T05:02:13.475Z,99.90
2019-05-17T05:04:43.817Z,99.90
2019-05-17T05:07:14.055Z,99.90
2019-05-17T05:09:44.098Z,99.90
2019-05-17T05:12:15.021Z,99.90
2019-05-17T05:14:44.980Z,99.90
2019-05-17T05:17:14.731Z,99.90
2019-05-17T05:19:44.529Z,99.90
2019-05-17T05:22:17.541Z,99.90
2019-05-17T05:24:45.873Z,99.90
2019-05-17T05:27:15.517Z,99.90
2019-05-17T05:29:46.331Z,99.90
2019-05-17T05:32:16.119Z,99.90
2019-05-17T05:34:46.920Z,99.90
2019-05-17T05:37:16.563Z,99.90
2019-05-17T05:39:46.227Z,99.90
2019-05-17T05:42:15.933Z,99.90
2019-05-17T05:44:45.640Z,99.90
2019-05-17T05:47:15.370Z,99.90
2019-05-17T05:49:45.022Z,99.90
2019-05-17T05:52:14.780Z,99.90
2019-05-17T05:54:44.744Z,99.90
2019-05-17T05:57:14.668Z,99.90
2019-05-17T05:59:44.742Z,99.90
2019-05-17T06:02:14.825Z,99.90
2019-05-17T06:04:44.612Z,99.90
2019-05-17T06:07:14.283Z,99.90
2019-05-17T06:09:44.107Z,99.90
2019-05-17T06:12:23.791Z,99.70
2019-05-17T06:14:45.532Z,99.70
2019-05-17T06:17:15.860Z,99.80
2019-05-17T06:19:46.118Z,99.70
2019-05-17T06:22:16.151Z,99.80
2019-05-17T06:24:45.870Z,99.40
2019-05-17T06:27:15.589Z,99.40
2019-05-17T06:29:45.510Z,99.50
2019-05-17T06:32:15.472Z,99.90
2019-05-17T06:34:45.225Z,99.50
2019-05-17T06:37:16.581Z,99.40
2019-05-17T06:39:46.537Z,99.30
2019-05-17T06:42:16.516Z,99.50
2019-05-17T06:44:46.178Z,99.40
2019-05-17T06:47:15.888Z,99.10
2019-05-17T06:49:45.617Z,98.80
2019-05-17T06:52:15.451Z,98.90
2019-05-17T06:54:45.281Z,99.00
2019-05-17T06:57:15.198Z,98.90
2019-05-17T06:59:44.865Z,99.00
2019-05-17T07:02:14.678Z,98.90
2019-05-17T07:04:46.236Z,99.00
2019-05-17T07:07:30.173Z,99.00
2019-05-17T07:10:00.732Z,99.20
2019-05-17T07:12:30.816Z,99.20
2019-05-17T07:15:01.704Z,99.10
2019-05-17T07:17:31.835Z,99.00
2019-05-17T07:20:01.572Z,98.80
2019-05-17T07:22:31.649Z,98.60
2019-05-17T07:25:01.373Z,98.40
2019-05-17T07:27:41.353Z,98.00
2019-05-17T07:30:05.713Z,97.70
2019-05-17T07:32:35.560Z,97.60
2019-05-17T07:35:10.793Z,97.70
2019-05-17T07:37:40.404Z,97.70
2019-05-17T07:40:11.160Z,97.90
2019-05-17T07:42:41.350Z,98.20
2019-05-17T07:45:11.792Z,98.30
2019-05-17T07:47:41.594Z,98.40
2019-05-17T07:50:12.420Z,98.30
2019-05-17T07:52:42.190Z,98.30
2019-05-17T07:55:13.216Z,98.30
2019-05-17T07:57:43.188Z,98.30
2019-05-17T08:00:14.730Z,97.80
2019-05-17T08:02:44.909Z,97.80
2019-05-17T08:05:14.785Z,97.90
2019-05-17T08:07:44.821Z,97.80
2019-05-17T08:10:15.168Z,97.50
2019-05-17T08:12:44.812Z,97.00
2019-05-17T08:15:14.817Z,97.60
2019-05-17T08:17:44.541Z,97.60
2019-05-17T08:20:17.510Z,97.60
2019-05-17T08:22:50.051Z,96.80
2019-05-17T08:25:20.060Z,97.10
2019-05-17T08:27:50.453Z,96.50
2019-05-17T08:30:20.987Z,96.00
2019-05-17T08:32:50.748Z,95.50
2019-05-17T08:35:20.475Z,95.40
2019-05-17T08:37:50.393Z,95.30
2019-05-17T08:40:20.244Z,95.70
2019-05-17T08:42:50.169Z,95.50
2019-05-17T08:45:20.775Z,95.40
2019-05-17T08:47:50.597Z,95.60
2019-05-17T08:50:20.551Z,95.20
2019-05-17T08:52:50.236Z,94.40
2019-05-17T08:55:20.557Z,94.30
2019-05-17T08:57:50.794Z,94.90
2019-05-17T09:00:20.910Z,94.10
2019-05-17T09:02:50.622Z,93.20
2019-05-17T09:05:21.253Z,92.60
2019-05-17T09:07:51.142Z,93.00
2019-05-17T09:10:22.466Z,94.10
2019-05-17T09:12:52.549Z,93.10
2019-05-17T09:15:22.672Z,93.70
2019-05-17T09:17:52.345Z,92.90
2019-05-17T09:20:22.069Z,93.30
2019-05-17T09:22:51.737Z,92.80
2019-05-17T09:25:22.115Z,93.10
2019-05-17T09:27:52.078Z,91.00
2019-05-17T09:30:25.466Z,91.00
2019-05-17T09:32:54.762Z,92.00
2019-05-17T09:35:24.570Z,91.20
2019-05-17T09:38:20.375Z,91.20
2019-05-17T09:40:52.641Z,90.70
2019-05-17T09:43:25.815Z,87.30
2019-05-17T09:45:56.149Z,86.80
2019-05-17T09:48:30.997Z,89.30
2019-05-17T09:51:01.357Z,90.20
2019-05-17T09:53:31.361Z,88.80
2019-05-17T09:56:01.335Z,88.80
2019-05-17T09:58:31.245Z,87.50
2019-05-17T10:01:01.713Z,90.50
2019-05-17T10:03:31.499Z,89.10
2019-05-17T10:06:01.522Z,88.90
2019-05-17T10:08:31.264Z,90.40
2019-05-17T10:11:08.622Z,90.10
2019-05-17T10:13:33.002Z,87.60
2019-05-17T10:16:02.733Z,88.90
2019-05-17T10:18:32.896Z,89.60
2019-05-17T10:21:02.734Z,87.80
2019-05-17T10:23:33.175Z,87.60
2019-05-17T10:26:04.030Z,86.50
2019-05-17T10:28:33.891Z,86.90
2019-05-17T10:31:03.921Z,87.60
2019-05-17T10:33:40.090Z,86.50
2019-05-17T10:36:10.089Z,84.80
2019-05-17T10:38:41.285Z,88.60
2019-05-17T10:41:11.297Z,85.90
2019-05-17T10:43:41.274Z,85.50
2019-05-17T10:46:11.158Z,84.40
2019-05-17T10:48:41.558Z,88.20
2019-05-17T10:51:13.385Z,84.90
2019-05-17T10:53:43.120Z,84.50
2019-05-17T10:56:13.369Z,84.00
2019-05-17T10:58:43.397Z,82.60
2019-05-17T11:01:13.406Z,84.00
2019-05-17T11:03:43.646Z,83.00
2019-05-17T11:06:13.885Z,84.40
2019-05-17T11:08:45.167Z,82.60
2019-05-17T11:11:16.515Z,84.60
2019-05-17T11:13:46.518Z,85.10
2019-05-17T11:16:27.632Z,84.80
2019-05-17T11:19:01.225Z,84.20
2019-05-17T11:21:41.241Z,84.40
2019-05-17T11:24:14.147Z,82.60
2019-05-17T11:27:22.953Z,83.70
2019-05-17T11:29:52.994Z,81.80
2019-05-17T11:32:27.330Z,82.20
2019-05-17T11:35:04.439Z,81.90
2019-05-17T11:37:41.759Z,81.60
2019-05-17T11:40:19.059Z,79.70
2019-05-17T11:43:02.214Z,78.90
2019-05-17T11:49:06.303Z,78.80
2019-05-17T11:51:50.788Z,80.00
2019-05-17T11:57:44.374Z,80.60
2019-05-17T12:10:27.971Z,77.20
2019-05-17T12:12:59.025Z,76.30
2019-05-17T12:15:43.682Z,74.70
2019-05-17T12:18:10.602Z,74.00
2019-05-17T12:20:38.737Z,74.20
2019-05-17T12:23:09.068Z,73.30
2019-05-17T12:26:00.277Z,72.30
2019-05-17T12:29:18.496Z,71.10
2019-05-17T12:31:52.472Z,69.10
2019-05-17T12:34:25.412Z,67.60
2019-05-17T12:37:01.529Z,66.70
2019-05-17T12:40:10.303Z,66.60
2019-05-17T12:42:33.022Z,67.40
2019-05-17T12:45:03.349Z,66.50
2019-05-17T12:47:34.920Z,65.60
2019-05-17T12:50:23.151Z,66.00
2019-05-17T12:53:15.942Z,64.70
2019-05-17T12:55:48.654Z,63.60
2019-05-17T12:58:20.031Z,64.00
2019-05-17T13:00:58.114Z,64.40
2019-05-17T13:03:33.736Z,65.00
2019-05-17T13:06:06.594Z,66.10
2019-05-17T13:08:36.829Z,67.60
2019-05-17T13:11:06.578Z,68.60
2019-05-17T13:13:36.316Z,68.60
2019-05-17T13:16:17.582Z,68.50
2019-05-17T13:18:38.457Z,69.00
2019-05-17T13:21:17.873Z,68.70
2019-05-17T13:23:45.578Z,68.90
2019-05-17T13:26:19.342Z,69.30
2019-05-17T13:28:57.018Z,69.60
2019-05-17T13:31:28.347Z,70.30
2019-05-17T13:33:59.184Z,70.00
2019-05-17T13:36:29.535Z,70.50
2019-05-17T13:38:59.365Z,70.20
2019-05-17T13:41:29.199Z,69.80
2019-05-17T13:43:59.283Z,69.80
2019-05-17T13:46:33.650Z,70.10
2019-05-17T13:49:06.970Z,71.10
2019-05-17T13:51:37.199Z,71.20
2019-05-17T13:54:07.451Z,71.00
2019-05-17T13:56:37.267Z,71.00
2019-05-17T13:59:07.849Z,70.70
2019-05-17T14:01:38.711Z,71.10
2019-05-17T14:04:08.757Z,71.50
2019-05-17T14:06:49.530Z,71.40
2019-05-17T14:09:19.518Z,71.80
2019-05-17T14:11:49.717Z,71.90
2019-05-17T14:14:19.594Z,71.50
2019-05-17T14:16:49.867Z,71.50
2019-05-17T14:19:19.715Z,71.30
2019-05-17T14:21:49.497Z,70.80
2019-05-17T14:24:30.694Z,71.10
2019-05-17T14:27:08.772Z,70.50
2019-05-17T14:29:38.715Z,70.40
2019-05-17T14:32:09.089Z,70.80
2019-05-17T14:34:39.341Z,71.50
2019-05-17T14:37:09.618Z,72.10
2019-05-17T14:39:39.741Z,72.00
2019-05-17T14:42:09.960Z,72.90
2019-05-17T14:44:39.774Z,73.10
2019-05-17T14:47:09.448Z,73.20
2019-05-17T14:49:39.688Z,72.00
2019-05-17T14:52:09.540Z,72.30
2019-05-17T14:54:39.496Z,71.20
2019-05-17T14:57:09.420Z,70.60
2019-05-17T14:59:39.288Z,70.90
2019-05-17T15:02:09.341Z,71.00
2019-05-17T15:04:39.374Z,70.30
2019-05-17T15:07:11.376Z,70.90
2019-05-17T15:09:41.363Z,71.20
2019-05-17T15:12:26.883Z,71.00
2019-05-17T15:14:42.918Z,70.70
2019-05-17T15:17:13.108Z,71.60
2019-05-17T15:19:43.007Z,71.50
2019-05-17T15:22:13.144Z,71.70
2019-05-17T15:24:43.979Z,71.70
2019-05-17T15:27:15.609Z,71.90
2019-05-17T15:29:45.572Z,71.90
2019-05-17T15:32:15.576Z,71.60
2019-05-17T15:34:45.403Z,71.70
2019-05-17T15:37:15.659Z,72.00
2019-05-17T15:39:45.747Z,71.50
2019-05-17T15:42:16.657Z,71.20
2019-05-17T15:44:46.810Z,70.40
2019-05-17T15:47:16.646Z,69.90
2019-05-17T15:49:46.641Z,70.00
2019-05-17T15:52:16.451Z,70.10
2019-05-17T15:54:48.723Z,70.50
2019-05-17T15:57:21.676Z,70.70
2019-05-17T15:59:51.996Z,70.90
2019-05-17T16:02:21.811Z,71.30
2019-05-17T16:04:52.366Z,71.60
2019-05-17T16:07:22.495Z,71.50
2019-05-17T16:09:52.268Z,71.30
2019-05-17T16:12:22.373Z,71.40
2019-05-17T16:14:52.451Z,72.00
2019-05-17T16:17:22.446Z,72.40
2019-05-17T16:19:52.179Z,73.30
2019-05-17T16:22:21.969Z,73.70
2019-05-17T16:24:55.317Z,74.20
2019-05-17T16:27:26.830Z,75.90
2019-05-17T16:29:56.644Z,76.80
2019-05-17T16:32:26.429Z,77.50
2019-05-17T16:34:57.056Z,77.90
2019-05-17T16:37:27.632Z,78.00
2019-05-17T16:39:57.709Z,78.30
2019-05-17T16:42:29.250Z,78.80
2019-05-17T16:44:59.222Z,79.00
2019-05-17T16:47:29.608Z,78.90
2019-05-17T16:50:05.768Z,78.70
2019-05-17T16:52:35.840Z,79.30
2019-05-17T16:55:06.395Z,79.60
2019-05-17T16:57:37.438Z,79.80
2019-05-17T17:00:22.076Z,80.10
2019-05-17T17:02:51.846Z,80.20
2019-05-17T17:05:23.170Z,80.70
2019-05-17T17:07:52.919Z,81.10
2019-05-17T17:10:23.004Z,81.30
2019-05-17T17:12:53.022Z,80.90
2019-05-17T17:15:24.544Z,81.50
2019-05-17T17:17:54.201Z,82.60
2019-05-17T17:20:24.536Z,83.30
2019-05-17T17:22:54.590Z,84.10
2019-05-17T17:25:27.712Z,84.80
2019-05-17T17:27:57.575Z,85.10
2019-05-17T17:30:29.398Z,85.60
2019-05-17T17:33:00.729Z,86.20
2019-05-17T17:35:33.551Z,86.60
2019-05-17T17:38:04.757Z,86.60
2019-05-17T17:40:36.119Z,86.60
2019-05-17T17:43:05.914Z,86.50
2019-05-17T17:45:35.685Z,86.30
2019-05-17T17:48:05.613Z,86.00
2019-05-17T17:50:35.519Z,86.10
2019-05-17T17:53:06.779Z,86.30
2019-05-17T17:55:37.187Z,86.50
2019-05-17T17:58:08.242Z,86.20
2019-05-17T18:00:38.114Z,86.00
2019-05-17T18:03:10.917Z,86.30
2019-05-17T18:05:39.237Z,86.80
2019-05-17T18:08:09.027Z,86.70
2019-05-17T18:10:40.750Z,86.60
2019-05-17T18:13:11.184Z,86.70
2019-05-17T18:15:45.776Z,87.00
2019-05-17T18:18:15.521Z,87.10
2019-05-17T18:20:45.328Z,87.30
2019-05-17T18:23:19.046Z,87.20
2019-05-17T18:25:46.800Z,87.50
2019-05-17T18:28:16.473Z,87.80
2019-05-17T18:30:46.285Z,87.80
2019-05-17T18:33:16.294Z,88.10
2019-05-17T18:35:46.080Z,88.60
2019-05-17T18:38:18.817Z,89.20
2019-05-17T18:40:50.132Z,89.80
2019-05-17T18:43:22.036Z,90.10
2019-05-17T18:45:51.776Z,90.20
2019-05-17T18:48:21.503Z,90.40
2019-05-17T18:50:51.736Z,90.50
2019-05-17T18:53:21.704Z,90.60
2019-05-17T18:55:52.244Z,90.80
2019-05-17T18:58:22.345Z,90.90
2019-05-17T19:00:53.651Z,91.20
2019-05-17T19:03:23.301Z,91.40
2019-05-17T19:05:53.027Z,91.50
2019-05-17T19:08:23.182Z,91.60
2019-05-17T19:10:53.040Z,91.70
2019-05-17T19:13:22.839Z,91.70
2019-05-17T19:15:56.757Z,91.70
2019-05-17T19:18:27.004Z,91.70
2019-05-17T19:20:58.496Z,91.70
2019-05-17T19:23:28.145Z,91.60
2019-05-17T19:25:57.816Z,91.40
2019-05-17T19:28:27.697Z,91.40
2019-05-17T19:30:57.520Z,91.30
2019-05-17T19:33:27.586Z,91.30
2019-05-17T19:35:57.395Z,91.30
2019-05-17T19:38:27.595Z,91.70
2019-05-17T19:41:03.037Z,91.80
2019-05-17T19:43:34.002Z,92.00
2019-05-17T19:46:03.777Z,92.10
2019-05-17T19:48:34.742Z,92.10
2019-05-17T19:51:05.060Z,92.10
2019-05-17T19:53:34.874Z,92.10
2019-05-17T19:56:04.925Z,92.00
2019-05-17T19:58:35.976Z,92.10
2019-05-17T20:01:06.140Z,92.30
2019-05-17T20:03:35.917Z,92.80
2019-05-17T20:06:05.797Z,93.30
2019-05-17T20:08:35.676Z,93.80
2019-05-17T20:11:06.605Z,93.60
2019-05-17T20:13:36.540Z,93.80
2019-05-17T20:16:06.264Z,94.10
2019-05-17T20:18:36.044Z,94.40
2019-05-17T20:21:06.079Z,94.70
2019-05-17T20:23:35.809Z,95.10
2019-05-17T20:26:07.176Z,95.20
2019-05-17T20:35:29.873Z,95.50
2019-05-17T20:44:51.159Z,95.60
2019-05-17T20:47:20.852Z,95.60
2019-05-17T20:49:51.028Z,95.70
2019-05-17T20:52:22.679Z,95.70
2019-05-17T20:54:52.721Z,95.80
2019-05-17T20:57:23.053Z,95.90
2019-05-17T20:59:54.853Z,95.90
2019-05-17T21:02:29.030Z,96.00
2019-05-17T21:04:59.106Z,96.10
2019-05-17T21:07:29.222Z,96.20
2019-05-17T21:09:58.973Z,96.30
2019-05-17T21:12:29.042Z,96.30
2019-05-17T21:14:58.783Z,96.30
2019-05-17T21:17:29.127Z,96.40
2019-05-17T21:19:58.921Z,96.40
2019-05-17T21:22:28.630Z,96.40
2019-05-17T21:24:58.384Z,96.40
2019-05-17T21:27:28.096Z,96.40
2019-05-17T21:29:57.759Z,96.30
2019-05-17T21:32:28.232Z,96.20
2019-05-17T21:34:58.324Z,96.20
2019-05-17T21:37:28.311Z,96.20
2019-05-17T21:40:19.320Z,96.30
2019-05-17T21:42:52.219Z,96.30
2019-05-17T21:45:25.345Z,96.30
2019-05-17T21:47:57.058Z,96.30
2019-05-17T21:50:36.363Z,96.20
2019-05-17T21:53:10.291Z,96.20
2019-05-17T21:55:39.955Z,96.30
2019-05-17T21:58:10.007Z,96.30
2019-05-17T22:00:53.550Z,96.30
2019-05-17T22:03:25.228Z,96.40
2019-05-17T22:05:55.556Z,96.20
2019-05-17T22:08:25.191Z,96.10
2019-05-17T22:10:54.873Z,96.10
2019-05-17T22:13:26.386Z,96.10
2019-05-17T22:15:56.143Z,96.20
2019-05-17T22:18:35.963Z,96.20
2019-05-17T22:21:45.135Z,96.20
2019-05-17T22:24:21.094Z,96.40
2019-05-17T22:26:53.760Z,96.60
2019-05-17T22:29:33.597Z,96.70
2019-05-17T22:32:08.643Z,96.70
2019-05-17T22:34:45.077Z,96.70
2019-05-17T22:37:19.301Z,96.90
2019-05-17T22:39:50.202Z,96.90
2019-05-17T22:42:25.731Z,97.00
2019-05-17T22:45:05.752Z,97.00
2019-05-17T22:53:58.251Z,97.30
2019-05-17T22:56:50.395Z,97.20
2019-05-17T22:59:58.835Z,97.10
2019-05-17T23:02:19.547Z,97.10
2019-05-17T23:04:49.265Z,97.00
2019-05-17T23:07:18.992Z,96.90
2019-05-17T23:09:49.086Z,97.00
2019-05-17T23:12:19.440Z,96.90
2019-05-17T23:14:49.160Z,96.90
2019-05-17T23:17:19.341Z,96.90
2019-05-17T23:19:49.158Z,97.00
2019-05-17T23:22:19.412Z,96.90
2019-05-17T23:24:59.813Z,96.90
2019-05-17T23:27:29.694Z,96.80
2019-05-17T23:29:59.923Z,96.70
2019-05-17T23:32:29.732Z,96.80
2019-05-17T23:35:00.140Z,96.90
2019-05-17T23:37:30.137Z,96.80
2019-05-17T23:40:00.898Z,97.00
2019-05-17T23:42:30.614Z,97.00
2019-05-17T23:45:00.349Z,97.10
2019-05-17T23:47:30.076Z,97.20
2019-05-17T23:50:00.051Z,97.20
2019-05-17T23:52:30.880Z,97.20
2019-05-17T23:55:01.066Z,97.00
2019-05-17T23:57:31.901Z,96.90
