createdAt,value
2019-05-21T00:01:57.363Z,16.70
2019-05-21T00:04:28.526Z,16.80
2019-05-21T00:06:57.859Z,16.80
2019-05-21T00:09:27.246Z,16.70
2019-05-21T00:11:56.595Z,16.80
2019-05-21T00:14:25.982Z,16.80
2019-05-21T00:16:55.315Z,16.70
2019-05-21T00:19:24.709Z,16.70
2019-05-21T00:21:54.069Z,16.60
2019-05-21T00:24:23.409Z,16.70
2019-05-21T00:26:52.754Z,16.60
2019-05-21T00:29:58.098Z,16.60
2019-05-21T00:33:03.317Z,16.60
2019-05-21T00:36:08.496Z,16.60
2019-05-21T00:39:13.820Z,16.60
2019-05-21T00:42:01.236Z,16.60
2019-05-21T00:44:33.315Z,16.60
2019-05-21T00:47:03.073Z,16.60
2019-05-21T00:49:32.364Z,16.70
2019-05-21T00:52:07.978Z,16.60
2019-05-21T00:54:32.680Z,16.50
2019-05-21T00:57:02.039Z,16.60
2019-05-21T00:59:31.454Z,16.50
2019-05-21T01:02:00.827Z,16.60
2019-05-21T01:04:30.181Z,16.50
2019-05-21T01:06:59.537Z,16.50
2019-05-21T01:09:28.912Z,16.50
2019-05-21T01:11:58.148Z,16.60
2019-05-21T01:14:27.455Z,16.50
2019-05-21T01:16:56.743Z,16.40
2019-05-21T01:19:26.128Z,16.40
2019-05-21T01:21:55.468Z,16.40
2019-05-21T01:24:24.794Z,16.40
2019-05-21T01:26:54.176Z,16.30
2019-05-21T01:29:23.547Z,16.40
2019-05-21T01:31:52.940Z,16.20
2019-05-21T01:34:22.315Z,16.20
2019-05-21T01:36:52.271Z,16.20
2019-05-21T01:39:21.847Z,16.30
2019-05-21T01:41:51.235Z,16.30
2019-05-21T01:44:20.589Z,16.20
2019-05-21T01:46:49.853Z,16.20
2019-05-21T01:49:19.235Z,16.20
2019-05-21T01:51:48.582Z,16.20
2019-05-21T01:54:17.886Z,16.20
2019-05-21T01:56:47.207Z,16.10
2019-05-21T01:59:16.535Z,16.10
2019-05-21T02:01:45.868Z,16.20
2019-05-21T02:04:15.152Z,16.30
2019-05-21T02:06:44.704Z,16.20
2019-05-21T02:09:14.082Z,16.10
2019-05-21T02:11:43.379Z,16.20
2019-05-21T02:14:12.668Z,16.20
2019-05-21T02:16:41.946Z,16.20
2019-05-21T02:19:11.304Z,16.00
2019-05-21T02:21:40.628Z,16.20
2019-05-21T02:24:09.883Z,16.10
2019-05-21T02:26:40.867Z,16.10
2019-05-21T02:29:10.187Z,16.20
2019-05-21T02:31:39.724Z,16.20
2019-05-21T02:34:09.119Z,16.30
2019-05-21T02:36:38.492Z,16.10
2019-05-21T02:39:09.093Z,16.00
2019-05-21T02:41:38.317Z,16.10
2019-05-21T02:44:07.781Z,16.10
2019-05-21T02:46:37.177Z,16.10
2019-05-21T02:49:06.522Z,16.10
2019-05-21T02:51:35.882Z,16.00
2019-05-21T02:54:05.200Z,16.00
2019-05-21T02:56:34.587Z,16.00
2019-05-21T02:59:03.983Z,16.10
2019-05-21T03:01:45.537Z,16.00
2019-05-21T03:04:14.887Z,15.80
2019-05-21T03:06:44.210Z,16.00
2019-05-21T03:09:13.485Z,16.00
2019-05-21T03:11:42.790Z,16.00
2019-05-21T03:14:12.279Z,15.90
2019-05-21T03:16:44.689Z,15.90
2019-05-21T03:19:16.675Z,15.90
2019-05-21T03:21:45.026Z,16.00
2019-05-21T03:24:14.394Z,15.90
2019-05-21T03:26:43.766Z,16.00
2019-05-21T03:29:13.101Z,16.00
2019-05-21T03:31:42.403Z,15.90
2019-05-21T03:34:11.789Z,15.90
2019-05-21T03:36:41.220Z,16.00
2019-05-21T03:39:10.531Z,15.80
2019-05-21T03:41:39.914Z,15.90
2019-05-21T03:44:09.181Z,15.90
2019-05-21T03:46:38.778Z,15.90
2019-05-21T03:49:08.095Z,15.90
2019-05-21T03:51:37.414Z,16.00
2019-05-21T03:54:06.694Z,16.00
2019-05-21T03:56:36.018Z,16.00
2019-05-21T03:59:05.403Z,15.80
2019-05-21T04:01:34.799Z,16.00
2019-05-21T04:04:04.232Z,16.00
2019-05-21T04:06:50.657Z,16.00
2019-05-21T04:09:05.723Z,15.90
2019-05-21T04:11:35.132Z,15.80
2019-05-21T04:14:04.613Z,16.00
2019-05-21T04:16:50.998Z,16.00
2019-05-21T04:19:23.846Z,16.00
2019-05-21T04:21:53.128Z,16.00
2019-05-21T04:24:22.440Z,16.10
2019-05-21T04:26:51.774Z,16.10
2019-05-21T04:29:21.157Z,16.10
2019-05-21T04:31:50.521Z,16.10
2019-05-21T04:34:19.803Z,16.20
2019-05-21T04:36:49.167Z,16.30
2019-05-21T04:39:18.522Z,16.40
2019-05-21T04:41:47.935Z,16.40
2019-05-21T04:44:17.405Z,16.30
2019-05-21T04:46:46.759Z,16.30
2019-05-21T04:49:16.061Z,16.30
2019-05-21T04:51:45.258Z,16.30
2019-05-21T04:54:14.679Z,16.40
2019-05-21T04:56:44.105Z,16.50
2019-05-21T04:59:13.416Z,16.40
2019-05-21T05:01:42.804Z,16.40
2019-05-21T05:04:12.179Z,16.50
2019-05-21T05:06:41.557Z,16.40
2019-05-21T05:09:10.813Z,16.40
2019-05-21T05:11:40.092Z,16.30
2019-05-21T05:14:09.387Z,16.20
2019-05-21T05:16:38.783Z,16.40
2019-05-21T05:19:08.136Z,16.20
2019-05-21T05:21:37.530Z,16.30
2019-05-21T05:24:06.874Z,16.10
2019-05-21T05:26:36.131Z,16.30
2019-05-21T05:29:05.561Z,16.40
2019-05-21T05:31:34.820Z,16.40
2019-05-21T05:34:04.105Z,16.30
2019-05-21T05:36:33.437Z,16.30
2019-05-21T05:39:03.107Z,16.30
2019-05-21T05:41:32.462Z,16.60
2019-05-21T05:44:05.055Z,16.40
2019-05-21T05:46:34.432Z,16.60
2019-05-21T05:49:12.380Z,16.80
2019-05-21T05:51:41.657Z,17.00
2019-05-21T05:54:10.928Z,17.00
2019-05-21T05:56:40.297Z,16.90
2019-05-21T05:59:13.731Z,17.00
2019-05-21T06:01:41.149Z,17.20
2019-05-21T06:04:10.546Z,17.40
2019-05-21T06:06:39.914Z,17.20
2019-05-21T06:09:09.273Z,17.70
2019-05-21T06:11:39.681Z,18.20
2019-05-21T06:14:09.159Z,18.80
2019-05-21T06:16:38.563Z,19.30
2019-05-21T06:19:07.947Z,19.30
2019-05-21T06:21:37.311Z,19.40
2019-05-21T06:24:06.761Z,20.00
2019-05-21T06:26:36.211Z,20.00
2019-05-21T06:29:05.701Z,19.40
2019-05-21T06:31:36.520Z,19.10
2019-05-21T06:34:06.540Z,19.50
2019-05-21T06:36:35.898Z,19.70
2019-05-21T06:39:09.134Z,19.40
2019-05-21T06:41:38.539Z,19.50
2019-05-21T06:44:07.920Z,19.40
2019-05-21T06:46:37.314Z,20.50
2019-05-21T06:49:06.677Z,20.70
2019-05-21T06:51:36.056Z,21.00
2019-05-21T06:54:13.883Z,21.80
2019-05-21T06:56:46.569Z,22.40
2019-05-21T06:59:17.375Z,21.80
2019-05-21T07:01:46.850Z,21.10
2019-05-21T07:04:16.366Z,21.00
2019-05-21T07:06:45.695Z,20.20
2019-05-21T07:09:15.082Z,20.10
2019-05-21T07:11:44.483Z,20.50
2019-05-21T07:14:13.884Z,21.90
2019-05-21T07:16:43.378Z,22.10
2019-05-21T07:19:14.232Z,21.50
2019-05-21T07:21:43.617Z,21.30
2019-05-21T07:24:13.007Z,21.00
2019-05-21T07:26:42.378Z,20.80
2019-05-21T07:29:11.732Z,20.20
2019-05-21T07:31:41.184Z,21.40
2019-05-21T07:34:10.572Z,22.20
2019-05-21T07:36:40.342Z,22.50
2019-05-21T07:42:43.090Z,22.40
2019-05-21T07:45:12.980Z,22.50
2019-05-21T07:47:42.309Z,21.90
2019-05-21T07:50:12.014Z,21.50
2019-05-21T07:52:41.429Z,22.30
2019-05-21T07:55:10.949Z,22.10
2019-05-21T07:57:41.568Z,22.20
2019-05-21T08:00:11.207Z,23.20
2019-05-21T08:02:40.647Z,23.20
2019-05-21T08:05:10.908Z,22.10
2019-05-21T08:07:40.264Z,22.80
2019-05-21T08:10:09.942Z,23.40
2019-05-21T08:12:40.022Z,23.40
2019-05-21T08:15:11.035Z,24.70
2019-05-21T08:17:40.362Z,25.00
2019-05-21T08:20:11.107Z,22.80
2019-05-21T08:22:40.491Z,23.40
2019-05-21T08:25:14.110Z,23.50
2019-05-21T08:27:41.040Z,23.20
2019-05-21T08:30:10.338Z,24.00
2019-05-21T08:32:39.684Z,23.30
2019-05-21T08:35:09.044Z,23.40
2019-05-21T08:37:38.423Z,24.20
2019-05-21T08:40:08.012Z,24.70
2019-05-21T08:42:37.377Z,25.30
2019-05-21T08:45:07.857Z,24.90
2019-05-21T08:47:37.116Z,25.30
2019-05-21T08:50:07.029Z,24.30
2019-05-21T08:52:36.399Z,24.40
2019-05-21T08:55:06.054Z,25.50
2019-05-21T08:57:35.336Z,25.10
2019-05-21T09:00:06.453Z,24.40
2019-05-21T09:02:35.780Z,25.00
2019-05-21T09:05:05.891Z,25.40
2019-05-21T09:07:35.127Z,24.30
2019-05-21T09:10:05.276Z,24.20
2019-05-21T09:12:34.582Z,24.30
2019-05-21T09:15:03.984Z,25.00
2019-05-21T09:17:33.285Z,24.10
2019-05-21T09:20:02.859Z,24.00
2019-05-21T09:22:32.303Z,24.10
2019-05-21T09:25:01.653Z,24.40
2019-05-21T09:27:31.142Z,25.60
2019-05-21T09:30:00.467Z,25.00
2019-05-21T09:32:29.785Z,25.30
2019-05-21T09:34:59.083Z,24.80
2019-05-21T09:37:28.418Z,22.90
2019-05-21T09:39:57.803Z,23.90
2019-05-21T09:42:27.184Z,23.30
2019-05-21T09:44:56.497Z,24.40
2019-05-21T09:47:25.792Z,24.10
2019-05-21T09:49:55.430Z,25.50
2019-05-21T09:52:24.834Z,26.10
2019-05-21T09:54:54.210Z,26.30
2019-05-21T09:57:38.308Z,26.20
2019-05-21T10:00:20.323Z,26.10
2019-05-21T10:02:49.631Z,26.50
2019-05-21T10:05:18.933Z,25.80
2019-05-21T10:07:48.299Z,25.70
2019-05-21T10:10:17.662Z,25.80
2019-05-21T10:12:47.021Z,25.90
2019-05-21T10:15:16.496Z,25.60
2019-05-21T10:17:45.881Z,25.90
2019-05-21T10:20:15.415Z,26.90
2019-05-21T10:22:44.793Z,26.80
2019-05-21T10:25:15.956Z,26.90
2019-05-21T10:27:45.350Z,27.20
2019-05-21T10:30:15.238Z,27.70
2019-05-21T10:32:44.579Z,27.90
2019-05-21T10:35:14.469Z,28.10
2019-05-21T10:37:54.648Z,28.00
2019-05-21T10:40:15.064Z,27.50
2019-05-21T10:42:44.408Z,27.10
2019-05-21T10:45:13.903Z,27.50
2019-05-21T10:47:43.318Z,27.40
2019-05-21T10:50:12.913Z,26.90
2019-05-21T10:52:42.298Z,27.00
2019-05-21T10:55:16.383Z,26.60
2019-05-21T10:57:45.488Z,26.70
2019-05-21T11:00:23.112Z,26.10
2019-05-21T11:02:55.941Z,26.20
2019-05-21T11:05:29.635Z,26.40
2019-05-21T11:08:22.375Z,26.00
2019-05-21T11:10:30.019Z,25.90
2019-05-21T11:12:59.385Z,26.00
2019-05-21T11:15:28.785Z,25.90
2019-05-21T11:18:09.619Z,26.40
2019-05-21T11:20:29.149Z,26.50
2019-05-21T11:22:58.579Z,26.30
2019-05-21T11:25:27.908Z,26.10
2019-05-21T11:27:57.268Z,25.50
2019-05-21T11:30:26.636Z,25.50
2019-05-21T11:32:56.034Z,25.80
2019-05-21T11:35:25.541Z,24.70
2019-05-21T11:37:54.926Z,25.70
2019-05-21T11:40:26.031Z,26.00
2019-05-21T11:42:55.409Z,26.30
2019-05-21T11:45:32.090Z,25.90
2019-05-21T11:47:55.798Z,25.90
2019-05-21T11:50:25.245Z,26.00
2019-05-21T11:52:54.593Z,25.60
2019-05-21T11:55:23.909Z,25.70
2019-05-21T11:57:53.266Z,25.30
2019-05-21T12:00:25.510Z,25.00
2019-05-21T12:02:54.877Z,25.60
2019-05-21T12:05:24.256Z,26.00
2019-05-21T12:07:53.615Z,25.80
2019-05-21T12:10:22.982Z,25.50
2019-05-21T12:12:52.343Z,25.40
2019-05-21T12:15:21.748Z,25.70
2019-05-21T12:17:51.106Z,26.40
2019-05-21T12:20:35.315Z,26.40
2019-05-21T12:22:52.077Z,27.00
2019-05-21T12:25:21.416Z,26.90
2019-05-21T12:27:50.769Z,26.90
2019-05-21T12:30:20.559Z,26.70
2019-05-21T12:32:49.897Z,26.70
2019-05-21T12:35:19.286Z,26.80
2019-05-21T12:37:48.649Z,27.00
2019-05-21T12:40:18.098Z,26.60
2019-05-21T12:42:47.413Z,26.40
2019-05-21T12:45:16.803Z,26.50
2019-05-21T12:47:46.177Z,27.40
2019-05-21T12:50:15.928Z,26.80
2019-05-21T12:52:45.322Z,27.10
2019-05-21T12:55:14.667Z,26.10
2019-05-21T12:57:44.037Z,27.30
2019-05-21T13:00:14.833Z,26.70
2019-05-21T13:02:46.399Z,26.30
2019-05-21T13:05:15.933Z,26.50
2019-05-21T13:07:45.648Z,26.60
2019-05-21T13:10:15.179Z,26.60
2019-05-21T13:12:44.484Z,26.70
2019-05-21T13:15:14.158Z,26.70
2019-05-21T13:17:43.489Z,26.60
2019-05-21T13:20:13.580Z,26.80
2019-05-21T13:22:42.969Z,26.70
2019-05-21T13:25:12.660Z,26.70
2019-05-21T13:27:41.989Z,26.50
2019-05-21T13:30:11.576Z,26.50
2019-05-21T13:32:43.813Z,27.00
2019-05-21T13:35:12.113Z,26.80
2019-05-21T13:37:41.493Z,27.10
2019-05-21T13:40:11.945Z,26.70
2019-05-21T13:42:41.225Z,26.30
2019-05-21T13:45:10.696Z,26.20
2019-05-21T13:47:39.949Z,26.70
2019-05-21T13:50:09.724Z,26.90
2019-05-21T13:52:39.090Z,26.50
2019-05-21T13:55:08.931Z,26.70
2019-05-21T13:57:38.670Z,27.10
2019-05-21T14:00:10.362Z,26.50
2019-05-21T14:02:39.858Z,26.50
2019-05-21T14:05:09.736Z,25.90
2019-05-21T14:07:39.106Z,26.00
2019-05-21T14:10:14.950Z,26.20
2019-05-21T14:12:39.654Z,25.80
2019-05-21T14:15:10.763Z,26.10
2019-05-21T14:17:40.093Z,25.70
2019-05-21T14:20:10.395Z,25.00
2019-05-21T14:22:39.770Z,26.10
2019-05-21T14:25:09.123Z,25.20
2019-05-21T14:27:44.433Z,25.10
2019-05-21T14:30:09.754Z,24.70
2019-05-21T14:32:39.104Z,25.10
2019-05-21T14:35:08.784Z,25.60
2019-05-21T14:37:38.134Z,25.70
2019-05-21T14:40:08.266Z,25.40
2019-05-21T14:42:39.882Z,25.20
2019-05-21T14:45:09.856Z,25.60
2019-05-21T14:47:39.236Z,25.20
2019-05-21T14:50:09.419Z,25.10
2019-05-21T14:52:38.751Z,25.00
2019-05-21T14:55:08.455Z,24.60
2019-05-21T14:57:38.303Z,25.20
2019-05-21T15:00:17.798Z,24.70
2019-05-21T15:02:47.162Z,24.70
2019-05-21T15:05:16.818Z,24.40
2019-05-21T15:07:49.636Z,24.00
2019-05-21T15:10:17.357Z,23.70
2019-05-21T15:12:48.940Z,23.90
2019-05-21T15:15:18.311Z,24.20
2019-05-21T15:17:47.706Z,23.70
2019-05-21T15:20:44.388Z,23.40
2019-05-21T15:23:13.868Z,24.00
2019-05-21T15:25:43.162Z,22.90
2019-05-21T15:28:12.511Z,23.00
2019-05-21T15:30:41.855Z,22.80
2019-05-21T15:33:11.199Z,22.90
2019-05-21T15:35:40.591Z,23.30
2019-05-21T15:38:09.927Z,23.20
2019-05-21T15:40:39.310Z,23.20
2019-05-21T15:43:08.625Z,22.30
2019-05-21T15:45:38.041Z,22.40
2019-05-21T15:48:07.330Z,22.40
2019-05-21T15:50:36.682Z,22.70
2019-05-21T15:53:05.971Z,22.90
2019-05-21T15:55:35.347Z,22.70
2019-05-21T15:58:04.701Z,22.40
2019-05-21T16:00:34.410Z,22.00
2019-05-21T16:03:04.139Z,21.80
2019-05-21T16:05:33.799Z,21.40
2019-05-21T16:08:03.107Z,21.50
2019-05-21T16:10:32.481Z,21.70
2019-05-21T16:13:01.835Z,21.50
2019-05-21T16:15:31.232Z,21.30
2019-05-21T16:18:00.571Z,21.10
2019-05-21T16:20:29.922Z,21.30
2019-05-21T16:22:59.306Z,21.60
2019-05-21T16:25:28.615Z,21.40
2019-05-21T16:27:57.923Z,21.00
2019-05-21T16:30:33.317Z,21.20
2019-05-21T16:33:02.820Z,21.10
2019-05-21T16:35:33.590Z,20.80
2019-05-21T16:38:02.952Z,21.00
2019-05-21T16:40:32.275Z,20.50
2019-05-21T16:43:01.754Z,20.50
2019-05-21T16:45:31.113Z,20.30
2019-05-21T16:48:00.611Z,19.90
2019-05-21T16:50:29.971Z,19.90
2019-05-21T16:52:59.362Z,20.10
2019-05-21T16:55:28.796Z,19.90
2019-05-21T16:57:58.084Z,19.90
2019-05-21T17:00:28.440Z,19.80
2019-05-21T17:02:57.975Z,19.80
2019-05-21T17:05:27.518Z,19.60
2019-05-21T17:07:56.848Z,19.80
2019-05-21T17:10:26.288Z,19.70
2019-05-21T17:12:55.683Z,19.30
2019-05-21T17:15:25.014Z,19.50
2019-05-21T17:17:54.336Z,19.40
2019-05-21T17:20:23.665Z,19.40
2019-05-21T17:22:53.030Z,19.10
2019-05-21T17:25:22.453Z,19.10
2019-05-21T17:27:51.818Z,19.10
2019-05-21T17:30:21.374Z,19.20
2019-05-21T17:32:50.740Z,19.10
2019-05-21T17:35:20.304Z,19.10
2019-05-21T17:37:49.645Z,18.80
2019-05-21T17:40:19.170Z,18.60
2019-05-21T17:42:48.697Z,18.70
2019-05-21T17:45:18.038Z,18.60
2019-05-21T17:47:50.251Z,18.50
2019-05-21T17:50:19.628Z,18.10
2019-05-21T17:52:49.069Z,18.30
2019-05-21T17:55:18.523Z,18.10
2019-05-21T17:57:48.509Z,18.50
2019-05-21T18:00:19.657Z,18.40
2019-05-21T18:02:49.542Z,17.90
2019-05-21T18:05:19.951Z,18.00
2019-05-21T18:07:49.432Z,18.10
2019-05-21T18:10:19.039Z,17.90
2019-05-21T18:12:48.428Z,18.10
2019-05-21T18:15:17.998Z,17.50
2019-05-21T18:17:47.955Z,17.80
2019-05-21T18:20:20.539Z,17.80
2019-05-21T18:22:50.615Z,17.90
2019-05-21T18:25:20.272Z,17.80
2019-05-21T18:27:49.678Z,17.80
2019-05-21T18:30:19.363Z,17.60
2019-05-21T18:32:50.749Z,17.80
2019-05-21T18:35:20.103Z,17.60
2019-05-21T18:37:49.638Z,17.50
2019-05-21T18:40:19.119Z,17.40
2019-05-21T18:42:49.627Z,17.30
2019-05-21T18:45:19.044Z,17.00
2019-05-21T18:47:50.725Z,17.00
2019-05-21T18:50:34.766Z,17.30
2019-05-21T18:52:51.705Z,17.00
2019-05-21T18:55:21.071Z,17.10
2019-05-21T18:57:53.211Z,17.30
2019-05-21T19:00:22.962Z,17.30
2019-05-21T19:02:52.438Z,17.30
2019-05-21T19:05:21.867Z,17.30
2019-05-21T19:07:54.437Z,17.10
2019-05-21T19:10:25.609Z,17.10
2019-05-21T19:12:55.080Z,17.10
2019-05-21T19:15:27.211Z,17.00
2019-05-21T19:17:56.497Z,17.20
2019-05-21T19:20:25.857Z,17.10
2019-05-21T19:22:57.602Z,17.00
2019-05-21T19:25:27.079Z,17.00
2019-05-21T19:27:56.386Z,16.80
2019-05-21T19:30:25.788Z,16.90
2019-05-21T19:32:55.248Z,16.70
2019-05-21T19:35:24.665Z,16.50
2019-05-21T19:37:54.153Z,16.60
2019-05-21T19:40:23.516Z,16.50
2019-05-21T19:42:55.264Z,16.50
2019-05-21T19:45:23.924Z,16.40
2019-05-21T19:47:53.307Z,16.60
2019-05-21T19:50:29.084Z,16.50
2019-05-21T19:53:00.741Z,16.20
2019-05-21T19:55:31.001Z,16.50
2019-05-21T19:58:00.376Z,16.50
2019-05-21T20:00:31.325Z,16.40
2019-05-21T20:03:00.628Z,16.40
2019-05-21T20:05:29.998Z,16.40
2019-05-21T20:07:59.663Z,16.30
2019-05-21T20:10:29.048Z,16.10
2019-05-21T20:12:58.429Z,16.30
2019-05-21T20:15:27.759Z,16.30
2019-05-21T20:18:06.915Z,16.30
2019-05-21T20:20:28.832Z,16.30
2019-05-21T20:22:58.156Z,16.10
2019-05-21T20:25:28.651Z,16.20
2019-05-21T20:27:58.518Z,16.10
2019-05-21T20:30:27.882Z,16.00
2019-05-21T20:32:57.689Z,16.00
2019-05-21T20:35:29.793Z,16.00
2019-05-21T20:37:59.557Z,16.10
2019-05-21T20:40:28.921Z,16.10
2019-05-21T20:42:58.950Z,16.10
2019-05-21T20:45:28.588Z,16.00
2019-05-21T20:47:58.140Z,16.10
2019-05-21T20:50:27.518Z,15.80
2019-05-21T20:52:57.303Z,15.80
2019-05-21T20:55:28.121Z,15.70
2019-05-21T20:57:57.454Z,15.80
2019-05-21T21:00:50.925Z,16.00
2019-05-21T21:03:26.275Z,15.80
2019-05-21T21:06:01.112Z,15.80
2019-05-21T21:08:37.384Z,15.80
2019-05-21T21:11:09.064Z,15.70
2019-05-21T21:13:39.007Z,15.90
2019-05-21T21:16:09.546Z,15.80
2019-05-21T21:18:39.798Z,15.50
2019-05-21T21:21:09.169Z,15.70
2019-05-21T21:23:38.608Z,15.50
2019-05-21T21:26:08.091Z,15.50
2019-05-21T21:28:37.548Z,15.60
2019-05-21T21:31:07.250Z,15.60
2019-05-21T21:33:36.830Z,15.70
2019-05-21T21:36:06.982Z,15.40
2019-05-21T21:38:37.362Z,15.50
2019-05-21T21:41:08.010Z,15.50
2019-05-21T21:43:37.328Z,15.50
2019-05-21T21:46:06.929Z,15.40
2019-05-21T21:48:36.353Z,15.30
2019-05-21T21:51:06.231Z,15.20
2019-05-21T21:53:36.114Z,15.30
2019-05-21T21:56:05.453Z,15.40
2019-05-21T21:58:34.865Z,15.10
2019-05-21T22:01:38.824Z,15.10
2019-05-21T22:04:09.927Z,15.10
2019-05-21T22:06:41.567Z,15.30
2019-05-21T22:09:31.208Z,15.20
2019-05-21T22:12:02.337Z,15.00
2019-05-21T22:14:32.507Z,15.00
2019-05-21T22:17:02.083Z,15.10
2019-05-21T22:19:31.816Z,15.20
2019-05-21T22:22:01.495Z,15.10
2019-05-21T22:24:31.271Z,15.30
2019-05-21T22:27:00.607Z,15.20
2019-05-21T22:29:29.980Z,15.20
2019-05-21T22:31:59.378Z,15.30
2019-05-21T22:34:28.850Z,15.30
2019-05-21T22:36:58.338Z,15.20
2019-05-21T22:39:29.680Z,15.20
2019-05-21T22:41:59.278Z,15.00
2019-05-21T22:44:28.555Z,15.00
2019-05-21T22:46:58.046Z,15.00
2019-05-21T22:49:33.605Z,14.90
2019-05-21T22:51:59.158Z,14.80
2019-05-21T22:54:28.524Z,14.80
2019-05-21T22:56:57.934Z,14.80
2019-05-21T22:59:27.359Z,14.80
2019-05-21T23:01:58.296Z,14.90
2019-05-21T23:04:27.604Z,15.00
2019-05-21T23:06:56.989Z,14.70
2019-05-21T23:09:26.462Z,14.80
2019-05-21T23:11:55.863Z,15.10
2019-05-21T23:14:25.188Z,14.70
2019-05-21T23:16:54.552Z,14.70
2019-05-21T23:19:24.463Z,14.90
2019-05-21T23:21:53.964Z,14.80
2019-05-21T23:24:24.828Z,14.80
2019-05-21T23:26:54.331Z,14.70
2019-05-21T23:29:24.033Z,14.80
2019-05-21T23:31:53.512Z,14.40
2019-05-21T23:34:23.204Z,14.40
2019-05-21T23:36:53.439Z,14.70
2019-05-21T23:39:26.468Z,14.70
2019-05-21T23:41:55.952Z,14.70
2019-05-21T23:44:25.578Z,14.50
2019-05-21T23:46:54.856Z,14.40
2019-05-21T23:49:24.174Z,14.20
2019-05-21T23:51:53.765Z,14.40
2019-05-21T23:54:23.247Z,14.30
2019-05-21T23:56:54.160Z,14.30
2019-05-21T23:59:24.042Z,14.30
