createdAt,value
2018-12-05T00:01:09.414Z,99.90
2018-12-05T00:03:51.404Z,99.90
2018-12-05T00:06:34.749Z,99.90
2018-12-05T00:09:18.110Z,99.90
2018-12-05T00:12:00.348Z,99.90
2018-12-05T00:14:42.305Z,99.90
2018-12-05T00:17:24.665Z,99.90
2018-12-05T00:20:07.873Z,99.90
2018-12-05T00:22:50.199Z,99.90
2018-12-05T00:25:32.236Z,99.90
2018-12-05T00:28:14.784Z,99.90
2018-12-05T00:30:57.245Z,99.90
2018-12-05T00:33:39.032Z,99.90
2018-12-05T00:36:20.992Z,99.90
2018-12-05T00:39:03.354Z,99.90
2018-12-05T00:41:46.693Z,99.90
2018-12-05T00:44:28.949Z,99.90
2018-12-05T00:47:11.995Z,99.90
2018-12-05T00:49:53.802Z,99.90
2018-12-05T00:52:35.583Z,99.90
2018-12-05T00:55:17.763Z,99.90
2018-12-05T00:57:59.533Z,99.90
2018-12-05T01:00:41.769Z,99.90
2018-12-05T01:03:26.087Z,99.90
2018-12-05T01:06:08.201Z,99.90
2018-12-05T01:08:50.656Z,99.90
2018-12-05T01:11:32.968Z,99.90
2018-12-05T01:14:15.190Z,99.90
2018-12-05T01:16:57.186Z,99.90
2018-12-05T01:19:39.126Z,99.90
2018-12-05T01:22:21.737Z,99.90
2018-12-05T01:25:04.285Z,99.90
2018-12-05T01:27:46.301Z,99.90
2018-12-05T01:30:28.404Z,99.90
2018-12-05T01:33:10.818Z,99.90
2018-12-05T01:35:53.037Z,99.90
2018-12-05T01:38:35.057Z,99.90
2018-12-05T01:41:18.169Z,99.90
2018-12-05T01:44:00.311Z,99.90
2018-12-05T01:46:42.551Z,99.90
2018-12-05T01:49:25.159Z,99.90
2018-12-05T01:52:07.118Z,99.90
2018-12-05T01:54:49.321Z,99.90
2018-12-05T01:57:33.188Z,99.90
2018-12-05T02:00:16.068Z,99.90
2018-12-05T02:02:58.444Z,99.90
2018-12-05T02:05:40.817Z,99.90
2018-12-05T02:08:22.580Z,99.90
2018-12-05T02:11:04.449Z,99.90
2018-12-05T02:13:46.644Z,99.90
2018-12-05T02:16:28.970Z,99.90
2018-12-05T02:19:11.358Z,99.90
2018-12-05T02:21:53.539Z,99.90
2018-12-05T02:24:35.872Z,99.90
2018-12-05T02:27:17.685Z,99.90
2018-12-05T02:29:59.653Z,99.90
2018-12-05T02:32:41.813Z,99.90
2018-12-05T02:35:24.385Z,99.90
2018-12-05T02:38:07.006Z,99.90
2018-12-05T02:40:48.757Z,99.90
2018-12-05T02:43:31.370Z,99.90
2018-12-05T02:46:13.151Z,99.90
2018-12-05T02:48:55.383Z,99.90
2018-12-05T02:51:37.175Z,99.90
2018-12-05T02:54:19.397Z,99.90
2018-12-05T02:57:01.605Z,99.90
2018-12-05T02:59:45.172Z,99.90
2018-12-05T03:02:27.542Z,99.90
2018-12-05T03:05:10.115Z,99.90
2018-12-05T03:07:52.197Z,99.90
2018-12-05T03:10:33.950Z,99.90
2018-12-05T03:13:16.489Z,99.90
2018-12-05T03:15:58.666Z,99.90
2018-12-05T03:18:40.842Z,99.90
2018-12-05T03:21:23.104Z,99.90
2018-12-05T03:24:05.453Z,99.90
2018-12-05T03:26:48.038Z,99.90
2018-12-05T03:29:33.009Z,99.90
2018-12-05T03:32:16.489Z,99.90
2018-12-05T03:34:59.100Z,99.90
2018-12-05T03:37:41.856Z,99.90
2018-12-05T03:40:24.203Z,99.90
2018-12-05T03:43:06.920Z,99.90
2018-12-05T03:45:49.201Z,99.90
2018-12-05T03:48:31.328Z,99.90
2018-12-05T03:51:13.566Z,99.90
2018-12-05T03:53:56.238Z,99.90
2018-12-05T03:56:38.310Z,99.90
2018-12-05T03:59:20.440Z,99.90
2018-12-05T04:02:02.682Z,99.90
2018-12-05T04:04:44.822Z,99.90
2018-12-05T04:07:27.538Z,99.90
2018-12-05T04:10:10.298Z,99.90
2018-12-05T04:12:52.893Z,99.90
2018-12-05T04:15:35.106Z,99.90
2018-12-05T04:18:17.069Z,99.90
2018-12-05T04:20:58.920Z,99.90
2018-12-05T04:23:40.834Z,99.90
2018-12-05T04:26:23.289Z,99.90
2018-12-05T04:29:05.996Z,99.90
2018-12-05T04:31:48.002Z,99.90
2018-12-05T04:34:30.690Z,99.90
2018-12-05T04:37:12.888Z,99.90
2018-12-05T04:39:54.859Z,99.90
2018-12-05T04:42:37.124Z,99.90
2018-12-05T04:45:18.942Z,99.90
2018-12-05T04:48:01.588Z,99.90
2018-12-05T04:50:51.142Z,99.90
2018-12-05T04:53:33.212Z,99.90
2018-12-05T04:56:15.544Z,99.90
2018-12-05T04:58:57.820Z,99.90
2018-12-05T05:01:40.491Z,99.90
2018-12-05T05:04:22.856Z,99.90
2018-12-05T05:07:07.080Z,99.90
2018-12-05T05:09:49.758Z,99.90
2018-12-05T05:12:31.949Z,99.90
2018-12-05T05:15:15.549Z,99.90
2018-12-05T05:17:57.920Z,99.90
2018-12-05T05:20:40.146Z,99.90
2018-12-05T05:23:22.430Z,99.90
2018-12-05T05:26:05.044Z,99.90
2018-12-05T05:28:47.516Z,99.90
2018-12-05T05:31:30.102Z,99.90
2018-12-05T05:34:12.777Z,99.90
2018-12-05T05:36:55.026Z,99.90
2018-12-05T05:39:37.222Z,99.90
2018-12-05T05:42:19.072Z,99.90
2018-12-05T05:45:01.877Z,99.90
2018-12-05T05:47:43.684Z,99.90
2018-12-05T05:50:26.113Z,99.90
2018-12-05T05:53:08.688Z,99.90
2018-12-05T05:55:51.229Z,99.90
2018-12-05T05:58:33.264Z,99.90
2018-12-05T06:01:16.075Z,99.90
2018-12-05T06:04:00.896Z,99.90
2018-12-05T06:06:43.438Z,99.90
2018-12-05T06:09:25.495Z,99.90
2018-12-05T06:12:07.421Z,99.90
2018-12-05T06:14:50.119Z,99.90
2018-12-05T06:17:33.063Z,99.90
2018-12-05T06:20:15.379Z,99.90
2018-12-05T06:22:57.240Z,99.90
2018-12-05T06:25:39.686Z,99.90
2018-12-05T06:28:21.817Z,99.90
2018-12-05T06:31:03.896Z,99.90
2018-12-05T06:33:46.919Z,99.90
2018-12-05T06:36:29.649Z,99.90
2018-12-05T06:39:11.650Z,99.90
2018-12-05T06:41:53.482Z,99.90
2018-12-05T06:44:35.396Z,99.90
2018-12-05T06:47:17.664Z,99.90
2018-12-05T06:49:59.639Z,99.90
2018-12-05T06:52:42.077Z,99.90
2018-12-05T06:55:24.102Z,99.90
2018-12-05T06:58:06.715Z,99.90
2018-12-05T07:00:48.987Z,99.90
2018-12-05T07:03:31.026Z,99.90
2018-12-05T07:06:13.280Z,99.90
2018-12-05T07:08:55.293Z,99.90
2018-12-05T07:11:38.036Z,99.90
2018-12-05T07:14:20.546Z,99.90
2018-12-05T07:17:02.880Z,99.90
2018-12-05T07:19:45.259Z,99.90
2018-12-05T07:22:27.801Z,99.90
2018-12-05T07:25:10.180Z,99.90
2018-12-05T07:27:52.200Z,99.90
2018-12-05T07:30:34.280Z,99.90
2018-12-05T07:33:17.108Z,99.90
2018-12-05T07:35:58.917Z,99.90
2018-12-05T07:38:41.728Z,99.90
2018-12-05T07:41:23.661Z,99.90
2018-12-05T07:44:05.694Z,99.90
2018-12-05T07:46:47.926Z,99.90
2018-12-05T07:49:30.413Z,99.90
2018-12-05T07:52:13.576Z,99.90
2018-12-05T07:54:56.212Z,99.90
2018-12-05T07:57:38.511Z,99.90
2018-12-05T08:00:21.374Z,99.90
2018-12-05T08:03:03.577Z,99.90
2018-12-05T08:05:46.079Z,99.90
2018-12-05T08:08:27.880Z,99.90
2018-12-05T08:11:10.592Z,99.90
2018-12-05T08:13:52.896Z,99.90
2018-12-05T08:16:34.653Z,99.90
2018-12-05T08:19:17.176Z,99.90
2018-12-05T08:21:59.819Z,99.90
2018-12-05T08:24:42.120Z,99.90
2018-12-05T08:27:24.022Z,99.90
2018-12-05T08:30:07.899Z,99.90
2018-12-05T08:32:49.713Z,99.90
2018-12-05T08:35:32.200Z,99.90
2018-12-05T08:38:14.176Z,99.90
2018-12-05T08:40:55.984Z,99.90
2018-12-05T08:43:37.713Z,99.90
2018-12-05T08:46:20.429Z,99.90
2018-12-05T08:49:02.781Z,97.40
2018-12-05T08:51:44.595Z,96.00
2018-12-05T08:54:26.113Z,92.00
2018-12-05T08:57:07.876Z,92.40
2018-12-05T08:59:49.543Z,97.10
2018-12-05T09:02:31.775Z,99.90
2018-12-05T09:05:14.352Z,99.90
2018-12-05T09:07:56.608Z,99.90
2018-12-05T09:10:38.862Z,99.90
2018-12-05T09:13:20.620Z,99.90
2018-12-05T09:16:05.167Z,99.90
2018-12-05T09:18:46.983Z,99.90
2018-12-05T09:21:29.122Z,99.90
2018-12-05T09:24:11.499Z,99.90
2018-12-05T09:26:53.213Z,99.90
2018-12-05T09:29:35.583Z,99.90
2018-12-05T09:32:17.965Z,99.90
2018-12-05T09:35:00.564Z,99.90
2018-12-05T09:37:42.852Z,99.90
2018-12-05T09:40:24.558Z,99.90
2018-12-05T09:43:06.386Z,99.90
2018-12-05T09:45:49.506Z,99.90
2018-12-05T09:48:31.396Z,99.90
2018-12-05T09:51:13.231Z,99.90
2018-12-05T09:53:55.630Z,99.90
2018-12-05T09:56:37.421Z,99.90
2018-12-05T09:59:19.584Z,99.90
2018-12-05T10:02:02.283Z,99.90
2018-12-05T10:04:44.912Z,99.90
2018-12-05T10:07:27.201Z,99.90
2018-12-05T10:10:10.542Z,99.90
2018-12-05T10:12:52.318Z,99.90
2018-12-05T10:15:35.995Z,99.90
2018-12-05T10:18:18.275Z,99.90
2018-12-05T10:21:00.065Z,99.90
2018-12-05T10:23:42.582Z,99.90
2018-12-05T10:26:24.918Z,99.90
2018-12-05T10:29:07.813Z,99.90
2018-12-05T10:31:50.361Z,99.90
2018-12-05T10:34:33.720Z,99.90
2018-12-05T10:37:16.116Z,99.90
2018-12-05T10:39:58.356Z,99.90
2018-12-05T10:42:40.283Z,99.90
2018-12-05T10:45:22.568Z,99.90
2018-12-05T10:48:04.664Z,99.90
2018-12-05T10:50:46.615Z,99.90
2018-12-05T10:53:29.436Z,99.90
2018-12-05T10:56:11.698Z,99.90
2018-12-05T10:58:54.021Z,99.90
2018-12-05T11:01:40.812Z,99.90
2018-12-05T11:04:28.096Z,99.90
2018-12-05T11:07:11.913Z,90.70
2018-12-05T11:09:59.510Z,70.70
2018-12-05T11:12:46.953Z,72.10
2018-12-05T11:15:38.195Z,81.40
2018-12-05T11:18:26.030Z,57.60
2018-12-05T11:21:14.330Z,55.90
2018-12-05T11:24:01.545Z,53.20
2018-12-05T11:26:43.678Z,53.10
2018-12-05T11:29:25.664Z,52.50
2018-12-05T11:32:08.113Z,54.10
2018-12-05T11:34:49.870Z,54.40
2018-12-05T11:37:32.412Z,51.50
2018-12-05T11:40:14.041Z,49.90
2018-12-05T11:42:56.271Z,49.80
2018-12-05T11:45:38.138Z,47.90
2018-12-05T11:48:20.114Z,47.90
2018-12-05T11:53:46.232Z,47.70
2018-12-05T11:56:28.312Z,50.30
2018-12-05T11:59:10.359Z,59.30
2018-12-05T12:01:52.519Z,80.80
2018-12-05T12:04:34.544Z,99.70
2018-12-05T12:07:16.979Z,99.90
2018-12-05T12:09:59.017Z,99.90
2018-12-05T12:12:46.100Z,99.90
2018-12-05T12:15:28.424Z,99.90
2018-12-05T12:18:10.653Z,99.90
2018-12-05T12:20:53.156Z,99.90
2018-12-05T12:23:35.319Z,99.90
2018-12-05T12:26:17.455Z,99.90
2018-12-05T12:29:00.056Z,99.90
2018-12-05T12:31:42.698Z,99.90
2018-12-05T12:34:25.416Z,99.90
2018-12-05T12:37:08.755Z,99.90
2018-12-05T12:39:51.106Z,99.90
2018-12-05T12:42:33.599Z,99.90
2018-12-05T12:45:15.963Z,99.90
2018-12-05T12:47:58.524Z,99.90
2018-12-05T12:50:40.830Z,99.90
2018-12-05T12:53:23.590Z,99.90
2018-12-05T12:56:05.793Z,99.90
2018-12-05T12:58:48.268Z,99.90
2018-12-05T13:01:31.715Z,99.90
2018-12-05T13:04:13.542Z,99.90
2018-12-05T13:06:55.437Z,99.90
2018-12-05T13:09:38.161Z,99.90
2018-12-05T13:12:25.262Z,99.90
2018-12-05T13:15:07.950Z,99.90
2018-12-05T13:17:50.154Z,99.90
2018-12-05T13:20:33.333Z,99.90
2018-12-05T13:23:15.167Z,99.90
2018-12-05T13:25:57.532Z,99.90
2018-12-05T13:28:39.529Z,99.90
2018-12-05T13:31:22.035Z,99.90
2018-12-05T13:34:08.593Z,99.90
2018-12-05T13:36:51.155Z,99.90
2018-12-05T13:39:34.475Z,99.90
2018-12-05T13:42:16.730Z,99.90
2018-12-05T13:44:58.869Z,99.90
2018-12-05T13:47:40.581Z,99.90
2018-12-05T13:50:22.819Z,99.90
2018-12-05T13:53:06.898Z,99.90
2018-12-05T13:55:49.529Z,99.90
2018-12-05T13:58:33.352Z,99.90
2018-12-05T14:01:15.115Z,99.90
2018-12-05T14:03:57.836Z,99.90
2018-12-05T14:06:40.069Z,99.90
2018-12-05T14:09:21.792Z,99.90
2018-12-05T14:12:04.232Z,99.90
2018-12-05T14:14:46.236Z,99.90
2018-12-05T14:17:28.080Z,99.90
2018-12-05T14:20:10.831Z,99.90
2018-12-05T14:22:53.207Z,99.90
2018-12-05T14:25:36.535Z,99.90
2018-12-05T14:28:18.464Z,99.90
2018-12-05T14:31:00.811Z,99.90
2018-12-05T14:33:43.279Z,99.90
2018-12-05T14:36:25.960Z,99.90
2018-12-05T14:39:09.859Z,99.90
2018-12-05T14:41:51.684Z,99.90
2018-12-05T14:44:34.278Z,99.90
2018-12-05T14:47:17.509Z,99.90
2018-12-05T14:49:59.860Z,99.90
2018-12-05T14:52:42.841Z,99.90
2018-12-05T14:55:25.355Z,99.90
2018-12-05T14:58:08.693Z,99.90
2018-12-05T15:00:51.467Z,99.90
2018-12-05T15:03:33.678Z,99.90
2018-12-05T15:06:15.903Z,99.90
2018-12-05T15:08:58.716Z,99.90
2018-12-05T15:11:40.608Z,99.90
2018-12-05T15:14:23.025Z,99.90
2018-12-05T15:17:05.821Z,99.90
2018-12-05T15:19:47.780Z,99.90
2018-12-05T15:22:30.427Z,99.90
2018-12-05T15:25:13.379Z,99.90
2018-12-05T15:27:56.234Z,99.90
2018-12-05T15:30:39.395Z,99.90
2018-12-05T15:33:21.526Z,99.90
2018-12-05T15:36:03.879Z,99.90
2018-12-05T15:38:45.610Z,99.90
2018-12-05T15:41:27.539Z,99.90
2018-12-05T15:44:10.069Z,99.90
2018-12-05T15:46:52.041Z,99.90
2018-12-05T15:49:33.992Z,99.90
2018-12-05T15:52:15.929Z,99.90
2018-12-05T15:54:58.325Z,99.90
2018-12-05T15:57:40.102Z,99.90
2018-12-05T16:00:21.901Z,99.90
2018-12-05T16:03:04.008Z,99.90
2018-12-05T16:05:46.381Z,99.90
2018-12-05T16:08:28.684Z,99.90
2018-12-05T16:11:12.388Z,99.90
2018-12-05T16:13:55.274Z,99.90
2018-12-05T16:16:37.140Z,99.90
2018-12-05T16:19:19.488Z,99.90
2018-12-05T16:22:01.882Z,99.90
2018-12-05T16:24:43.813Z,99.90
2018-12-05T16:27:26.099Z,99.90
2018-12-05T16:30:10.294Z,99.90
2018-12-05T16:32:52.724Z,99.90
2018-12-05T16:35:35.234Z,99.90
2018-12-05T16:38:17.710Z,99.90
2018-12-05T16:41:00.469Z,99.90
2018-12-05T16:43:42.591Z,99.90
2018-12-05T16:46:25.133Z,99.90
2018-12-05T16:49:07.820Z,99.90
2018-12-05T16:51:50.740Z,99.90
2018-12-05T16:54:33.215Z,99.90
2018-12-05T16:57:15.071Z,99.90
2018-12-05T16:59:57.199Z,99.90
2018-12-05T17:02:40.257Z,99.90
2018-12-05T17:05:23.086Z,99.90
2018-12-05T17:10:49.625Z,99.90
2018-12-05T17:13:31.884Z,99.90
2018-12-05T17:16:18.194Z,99.90
2018-12-05T17:19:00.163Z,99.90
2018-12-05T17:21:42.485Z,99.90
2018-12-05T17:24:24.698Z,99.90
2018-12-05T17:27:07.448Z,99.90
2018-12-05T17:29:53.816Z,99.90
2018-12-05T17:32:36.282Z,99.90
2018-12-05T17:35:18.768Z,99.90
2018-12-05T17:38:00.953Z,99.90
2018-12-05T17:40:43.283Z,99.90
2018-12-05T17:43:25.104Z,99.90
2018-12-05T17:46:07.784Z,99.90
2018-12-05T17:48:51.277Z,99.90
2018-12-05T17:51:36.389Z,99.90
2018-12-05T17:54:18.313Z,99.90
2018-12-05T17:57:04.000Z,99.90
2018-12-05T17:59:48.358Z,99.90
2018-12-05T18:02:30.564Z,99.90
2018-12-05T18:05:13.935Z,99.90
2018-12-05T18:08:01.052Z,99.90
2018-12-05T18:10:44.463Z,99.90
2018-12-05T18:13:26.854Z,99.90
2018-12-05T18:16:11.139Z,99.90
2018-12-05T18:18:53.277Z,99.90
2018-12-05T18:21:37.490Z,99.90
2018-12-05T18:24:20.545Z,99.90
2018-12-05T18:27:04.212Z,99.90
2018-12-05T18:29:46.892Z,99.90
2018-12-05T18:32:29.764Z,99.90
2018-12-05T18:35:14.026Z,99.90
2018-12-05T18:37:55.928Z,99.90
2018-12-05T18:40:40.745Z,99.90
2018-12-05T18:43:23.348Z,99.90
2018-12-05T18:46:07.080Z,99.90
2018-12-05T18:48:49.918Z,99.90
2018-12-05T18:51:35.654Z,99.90
2018-12-05T18:54:18.163Z,99.90
2018-12-05T18:57:00.180Z,99.90
2018-12-05T18:59:43.315Z,99.90
2018-12-05T19:02:27.329Z,99.90
2018-12-05T19:05:10.783Z,99.90
2018-12-05T19:07:53.140Z,99.90
2018-12-05T19:10:35.623Z,99.90
2018-12-05T19:13:17.804Z,99.90
2018-12-05T19:15:59.728Z,99.90
2018-12-05T19:18:42.284Z,99.90
2018-12-05T19:21:24.234Z,99.90
2018-12-05T19:24:06.371Z,99.90
2018-12-05T19:26:48.431Z,99.90
2018-12-05T19:29:31.038Z,99.90
2018-12-05T19:32:13.249Z,99.90
2018-12-05T19:34:55.744Z,99.90
2018-12-05T19:37:37.847Z,99.90
2018-12-05T19:40:19.913Z,99.90
2018-12-05T19:43:02.259Z,99.90
2018-12-05T19:45:44.887Z,99.90
2018-12-05T19:48:27.462Z,99.90
2018-12-05T19:51:11.468Z,99.90
2018-12-05T19:53:53.819Z,99.90
2018-12-05T19:56:36.090Z,99.90
2018-12-05T19:59:18.675Z,99.90
2018-12-05T20:02:01.041Z,99.90
2018-12-05T20:04:43.375Z,99.90
2018-12-05T20:07:25.811Z,99.90
2018-12-05T20:10:08.697Z,99.90
2018-12-05T20:12:55.202Z,99.90
2018-12-05T20:15:37.301Z,99.90
2018-12-05T20:18:19.627Z,99.90
2018-12-05T20:21:02.101Z,99.90
2018-12-05T20:23:44.289Z,99.90
2018-12-05T20:26:27.073Z,99.90
2018-12-05T20:29:09.612Z,99.90
2018-12-05T20:31:52.565Z,99.90
2018-12-05T20:34:34.743Z,99.90
2018-12-05T20:37:17.408Z,99.90
2018-12-05T20:39:59.912Z,99.90
2018-12-05T20:42:42.147Z,99.90
2018-12-05T20:45:24.594Z,99.90
2018-12-05T20:48:07.966Z,99.90
2018-12-05T20:50:51.231Z,99.90
2018-12-05T20:53:33.872Z,99.90
2018-12-05T20:56:16.035Z,99.90
2018-12-05T20:58:57.839Z,99.90
2018-12-05T21:01:41.606Z,99.90
2018-12-05T21:04:24.319Z,99.90
2018-12-05T21:07:06.769Z,99.90
2018-12-05T21:09:48.801Z,99.90
2018-12-05T21:12:31.559Z,99.90
2018-12-05T21:15:14.496Z,99.90
2018-12-05T21:17:57.331Z,99.90
2018-12-05T21:20:39.968Z,99.90
2018-12-05T21:23:22.589Z,99.90
2018-12-05T21:26:05.131Z,99.90
2018-12-05T21:28:47.786Z,99.90
2018-12-05T21:31:30.400Z,99.90
2018-12-05T21:34:12.563Z,99.90
2018-12-05T21:36:54.462Z,99.90
2018-12-05T21:39:36.695Z,99.90
2018-12-05T21:42:19.925Z,99.90
2018-12-05T21:45:02.344Z,99.90
2018-12-05T21:47:44.544Z,99.90
2018-12-05T21:50:27.593Z,99.90
2018-12-05T21:53:09.581Z,99.90
2018-12-05T21:55:51.797Z,99.90
2018-12-05T21:58:34.075Z,99.90
2018-12-05T22:01:16.603Z,99.90
2018-12-05T22:03:58.469Z,99.90
2018-12-05T22:06:40.699Z,99.90
2018-12-05T22:09:22.501Z,99.90
2018-12-05T22:12:04.838Z,99.90
2018-12-05T22:14:47.167Z,99.90
2018-12-05T22:17:29.458Z,99.90
2018-12-05T22:20:11.518Z,99.90
2018-12-05T22:22:54.172Z,99.90
2018-12-05T22:25:36.226Z,99.90
2018-12-05T22:28:18.256Z,99.90
2018-12-05T22:31:00.587Z,99.90
2018-12-05T22:33:42.480Z,99.90
2018-12-05T22:36:25.212Z,99.90
2018-12-05T22:39:09.860Z,99.90
2018-12-05T22:41:52.454Z,99.90
2018-12-05T22:44:34.221Z,99.90
2018-12-05T22:47:16.430Z,99.90
2018-12-05T22:49:58.441Z,99.90
2018-12-05T22:52:40.227Z,99.90
2018-12-05T22:55:22.552Z,99.90
2018-12-05T22:58:04.973Z,99.90
2018-12-05T23:00:54.698Z,99.90
2018-12-05T23:03:37.007Z,99.90
2018-12-05T23:06:19.319Z,99.90
2018-12-05T23:09:01.518Z,99.90
2018-12-05T23:11:45.362Z,99.90
2018-12-05T23:14:28.035Z,99.90
2018-12-05T23:17:10.569Z,99.90
2018-12-05T23:19:52.552Z,99.90
2018-12-05T23:22:35.899Z,99.90
2018-12-05T23:25:17.931Z,99.90
2018-12-05T23:28:00.109Z,99.90
2018-12-05T23:30:43.012Z,99.90
2018-12-05T23:33:25.680Z,99.90
2018-12-05T23:36:08.564Z,99.90
2018-12-05T23:38:51.218Z,99.90
2018-12-05T23:41:33.548Z,99.90
2018-12-05T23:44:15.307Z,99.90
2018-12-05T23:46:57.114Z,99.90
2018-12-05T23:49:39.598Z,99.90
2018-12-05T23:52:21.404Z,99.90
2018-12-05T23:55:03.702Z,99.90
2018-12-05T23:57:45.913Z,99.90
