createdAt,value
2022-09-15T00:00:26.953Z,0.97
2022-09-15T00:02:53.447Z,0.90
2022-09-15T00:05:20.298Z,1.20
2022-09-15T00:07:47.025Z,1.37
2022-09-15T00:10:13.373Z,0.87
2022-09-15T00:12:39.772Z,1.10
2022-09-15T00:15:06.738Z,0.80
2022-09-15T00:17:33.144Z,0.60
2022-09-15T00:19:59.530Z,0.90
2022-09-15T00:22:26.199Z,0.93
2022-09-15T00:24:52.547Z,1.37
2022-09-15T00:27:18.903Z,1.20
2022-09-15T00:29:45.240Z,1.20
2022-09-15T00:32:11.597Z,1.10
2022-09-15T00:34:37.987Z,0.70
2022-09-15T00:37:04.351Z,1.00
2022-09-15T00:39:30.716Z,1.57
2022-09-15T00:41:57.132Z,0.83
2022-09-15T00:44:23.407Z,1.00
2022-09-15T00:47:15.272Z,2.30
2022-09-15T00:49:41.125Z,1.37
2022-09-15T00:52:19.213Z,0.83
2022-09-15T00:55:31.872Z,1.30
2022-09-15T00:58:01.998Z,0.90
2022-09-15T01:00:29.411Z,0.70
2022-09-15T01:02:57.155Z,1.30
2022-09-15T01:05:30.187Z,1.30
2022-09-15T01:08:01.737Z,0.60
2022-09-15T01:10:30.119Z,1.80
2022-09-15T01:13:06.820Z,0.80
2022-09-15T01:16:07.007Z,0.87
2022-09-15T01:18:45.232Z,0.90
2022-09-15T01:21:22.048Z,0.90
2022-09-15T01:24:14.013Z,1.00
2022-09-15T01:27:30.570Z,1.00
2022-09-15T01:30:08.351Z,0.83
2022-09-15T01:33:04.005Z,0.40
2022-09-15T01:35:47.198Z,0.93
2022-09-15T01:38:41.560Z,1.57
2022-09-15T01:41:21.712Z,0.80
2022-09-15T01:43:59.373Z,0.60
2022-09-15T01:46:31.310Z,1.33
2022-09-15T01:49:00.660Z,0.60
2022-09-15T01:51:28.377Z,0.63
2022-09-15T01:53:56.512Z,1.33
2022-09-15T01:56:22.910Z,0.97
2022-09-15T01:58:51.168Z,1.00
2022-09-15T02:01:26.431Z,0.80
2022-09-15T02:04:07.422Z,1.50
2022-09-15T02:06:43.072Z,0.67
2022-09-15T02:09:13.788Z,0.70
2022-09-15T02:11:57.770Z,0.83
2022-09-15T02:14:43.041Z,0.80
2022-09-15T02:17:15.434Z,0.43
2022-09-15T02:19:48.622Z,0.40
2022-09-15T02:22:23.306Z,0.30
2022-09-15T02:25:12.563Z,0.50
2022-09-15T02:27:45.804Z,0.43
2022-09-15T02:30:15.870Z,0.30
2022-09-15T02:32:49.815Z,0.67
2022-09-15T02:35:17.188Z,0.50
2022-09-15T02:37:44.261Z,0.50
2022-09-15T02:40:11.376Z,0.60
2022-09-15T02:42:39.200Z,0.47
2022-09-15T02:45:06.543Z,0.60
2022-09-15T02:47:32.893Z,0.80
2022-09-15T02:49:59.235Z,0.30
2022-09-15T02:52:26.128Z,0.50
2022-09-15T02:54:52.561Z,0.90
2022-09-15T02:57:19.707Z,0.90
2022-09-15T03:00:04.344Z,1.13
2022-09-15T03:02:31.569Z,1.67
2022-09-15T03:04:58.135Z,1.63
2022-09-15T03:07:24.856Z,1.80
2022-09-15T03:09:51.505Z,3.43
2022-09-15T03:12:17.863Z,2.43
2022-09-15T03:14:44.463Z,2.97
2022-09-15T03:17:10.896Z,4.27
2022-09-15T03:19:37.344Z,3.17
2022-09-15T03:22:03.688Z,2.90
2022-09-15T03:24:30.097Z,5.80
2022-09-15T03:26:56.459Z,3.50
2022-09-15T03:29:23.030Z,4.37
2022-09-15T03:31:49.784Z,4.80
2022-09-15T03:34:16.325Z,5.50
2022-09-15T03:36:43.092Z,5.20
2022-09-15T03:39:11.390Z,7.67
2022-09-15T03:41:37.878Z,6.47
2022-09-15T03:44:04.991Z,6.27
2022-09-15T03:46:31.481Z,7.90
2022-09-15T03:48:57.841Z,10.70
2022-09-15T03:51:24.475Z,8.70
2022-09-15T03:53:50.975Z,10.23
2022-09-15T03:56:23.502Z,9.20
2022-09-15T03:58:50.967Z,11.90
2022-09-15T04:01:19.037Z,8.83
2022-09-15T04:03:50.611Z,10.03
2022-09-15T04:06:19.270Z,12.37
2022-09-15T04:08:45.712Z,10.17
2022-09-15T04:11:12.717Z,8.90
2022-09-15T04:13:40.381Z,9.67
2022-09-15T04:16:15.573Z,10.40
2022-09-15T04:18:42.498Z,9.00
2022-09-15T04:21:13.024Z,10.90
2022-09-15T04:23:40.448Z,11.50
2022-09-15T04:26:11.769Z,9.33
2022-09-15T04:28:38.870Z,10.40
2022-09-15T04:31:11.125Z,8.40
2022-09-15T04:33:40.493Z,10.70
2022-09-15T04:36:09.848Z,12.20
2022-09-15T04:38:36.711Z,9.33
2022-09-15T04:41:04.185Z,13.03
2022-09-15T04:43:30.956Z,8.67
2022-09-15T04:46:00.455Z,10.40
2022-09-15T04:48:27.585Z,12.50
2022-09-15T04:50:54.877Z,10.90
2022-09-15T04:53:21.377Z,11.50
2022-09-15T04:55:47.777Z,9.00
2022-09-15T04:58:14.268Z,10.87
2022-09-15T05:00:45.667Z,11.00
2022-09-15T05:03:14.209Z,11.87
2022-09-15T05:05:41.508Z,10.67
2022-09-15T05:08:08.270Z,10.87
2022-09-15T05:10:34.879Z,10.80
2022-09-15T05:13:01.270Z,9.00
2022-09-15T05:15:27.697Z,11.03
2022-09-15T05:17:54.091Z,7.27
2022-09-15T05:20:20.479Z,8.40
2022-09-15T05:22:47.050Z,7.33
2022-09-15T05:25:13.670Z,9.87
2022-09-15T05:27:40.399Z,7.50
2022-09-15T05:30:32.720Z,7.93
2022-09-15T05:32:53.905Z,9.00
2022-09-15T05:35:20.292Z,9.33
2022-09-15T05:37:46.947Z,8.57
2022-09-15T05:40:13.364Z,10.83
2022-09-15T05:42:40.353Z,7.87
2022-09-15T05:45:07.503Z,9.30
2022-09-15T05:47:33.861Z,8.37
2022-09-15T05:50:00.221Z,10.50
2022-09-15T05:52:26.591Z,8.53
2022-09-15T05:54:56.938Z,8.20
2022-09-15T05:57:25.290Z,7.57
2022-09-15T05:59:51.620Z,7.73
2022-09-15T06:02:18.156Z,9.40
2022-09-15T06:04:44.569Z,9.10
2022-09-15T06:07:10.976Z,8.83
2022-09-15T06:09:37.945Z,9.23
2022-09-15T06:12:04.407Z,8.23
2022-09-15T06:14:30.748Z,7.40
2022-09-15T06:16:57.150Z,10.70
2022-09-15T06:19:23.470Z,9.03
2022-09-15T06:21:49.815Z,5.93
2022-09-15T06:24:16.168Z,7.70
2022-09-15T06:26:42.557Z,8.90
2022-09-15T06:29:11.851Z,8.50
2022-09-15T06:31:38.487Z,6.60
2022-09-15T06:34:05.331Z,9.20
2022-09-15T06:36:32.852Z,8.50
2022-09-15T06:38:59.793Z,7.43
2022-09-15T06:41:38.133Z,7.17
2022-09-15T06:44:09.696Z,9.20
2022-09-15T06:46:36.207Z,9.03
2022-09-15T06:49:02.685Z,7.87
2022-09-15T06:51:31.341Z,7.50
2022-09-15T06:53:57.874Z,7.47
2022-09-15T06:56:24.271Z,8.03
2022-09-15T06:58:50.624Z,9.47
2022-09-15T07:01:25.093Z,9.30
2022-09-15T07:03:51.915Z,9.83
2022-09-15T07:06:18.784Z,8.47
2022-09-15T07:08:46.537Z,8.53
2022-09-15T07:11:13.828Z,8.43
2022-09-15T07:13:40.931Z,8.17
2022-09-15T07:16:09.631Z,5.43
2022-09-15T07:18:39.715Z,7.20
2022-09-15T07:21:11.866Z,5.77
2022-09-15T07:23:38.265Z,6.70
2022-09-15T07:26:06.778Z,7.90
2022-09-15T07:28:34.018Z,8.07
2022-09-15T07:31:00.482Z,7.00
2022-09-15T07:33:30.899Z,7.47
2022-09-15T07:35:57.275Z,8.17
2022-09-15T07:38:23.837Z,7.80
2022-09-15T07:40:50.259Z,7.73
2022-09-15T07:43:16.648Z,10.97
2022-09-15T07:45:43.036Z,9.10
2022-09-15T07:48:09.472Z,9.63
2022-09-15T07:50:35.817Z,8.40
2022-09-15T07:53:02.145Z,10.27
2022-09-15T07:55:30.330Z,9.37
2022-09-15T07:57:58.570Z,8.97
2022-09-15T08:00:26.062Z,9.03
2022-09-15T08:02:52.890Z,8.53
2022-09-15T08:05:19.808Z,8.13
2022-09-15T08:07:46.251Z,9.40
2022-09-15T08:10:12.740Z,7.23
2022-09-15T08:12:40.633Z,9.23
2022-09-15T08:15:07.358Z,9.57
2022-09-15T08:17:34.716Z,6.07
2022-09-15T08:20:01.581Z,7.50
2022-09-15T08:22:27.940Z,9.73
2022-09-15T08:24:54.260Z,7.97
2022-09-15T08:27:20.606Z,9.50
2022-09-15T08:29:46.990Z,9.20
2022-09-15T08:32:13.347Z,11.00
2022-09-15T08:34:39.784Z,8.53
2022-09-15T08:37:06.140Z,11.23
2022-09-15T08:39:32.502Z,10.37
2022-09-15T08:42:00.473Z,12.17
2022-09-15T08:44:44.525Z,10.27
2022-09-15T08:47:32.224Z,8.60
2022-09-15T08:50:14.505Z,8.27
2022-09-15T08:52:48.810Z,8.67
2022-09-15T08:55:33.605Z,12.10
2022-09-15T08:58:00.025Z,9.20
2022-09-15T09:00:26.922Z,9.97
2022-09-15T09:03:14.606Z,8.87
2022-09-15T09:06:31.768Z,8.30
2022-09-15T09:09:19.434Z,9.50
2022-09-15T09:11:48.719Z,8.83
2022-09-15T09:14:42.560Z,10.77
2022-09-15T09:17:33.096Z,9.67
2022-09-15T09:20:08.437Z,7.47
2022-09-15T09:22:39.160Z,9.93
2022-09-15T09:25:26.262Z,8.20
2022-09-15T09:27:54.314Z,8.50
2022-09-15T09:30:23.290Z,7.20
2022-09-15T09:32:54.002Z,7.53
2022-09-15T09:35:29.658Z,6.30
2022-09-15T09:37:56.683Z,7.70
2022-09-15T09:40:23.253Z,7.07
2022-09-15T09:42:49.941Z,7.27
2022-09-15T09:45:19.150Z,7.10
2022-09-15T09:47:46.435Z,7.03
2022-09-15T09:50:32.457Z,6.43
2022-09-15T09:52:59.475Z,6.57
2022-09-15T09:55:27.930Z,6.57
2022-09-15T09:58:11.181Z,6.90
2022-09-15T10:00:40.210Z,5.90
2022-09-15T10:03:17.228Z,5.23
2022-09-15T10:05:44.852Z,6.10
2022-09-15T10:08:20.055Z,6.37
2022-09-15T10:10:54.077Z,5.73
2022-09-15T10:13:21.568Z,7.67
2022-09-15T10:16:02.228Z,3.80
2022-09-15T10:18:33.519Z,5.27
2022-09-15T10:21:03.194Z,4.20
2022-09-15T10:23:32.297Z,4.27
2022-09-15T10:26:20.890Z,4.90
2022-09-15T10:29:12.557Z,4.10
2022-09-15T10:31:40.302Z,3.73
2022-09-15T10:34:25.876Z,3.90
2022-09-15T10:37:06.187Z,4.50
2022-09-15T10:40:20.316Z,2.70
2022-09-15T10:42:53.631Z,2.10
2022-09-15T10:45:32.894Z,3.10
2022-09-15T10:48:03.116Z,2.17
2022-09-15T10:50:33.802Z,2.80
2022-09-15T10:53:18.336Z,2.20
2022-09-15T10:56:12.761Z,2.80
2022-09-15T10:58:56.622Z,2.50
2022-09-15T11:01:28.686Z,1.67
2022-09-15T11:04:17.356Z,2.30
2022-09-15T11:07:10.941Z,2.03
2022-09-15T11:09:47.548Z,2.00
2022-09-15T11:12:29.539Z,2.40
2022-09-15T11:15:07.039Z,1.97
2022-09-15T11:18:00.914Z,3.17
2022-09-15T11:20:59.729Z,2.67
2022-09-15T11:23:34.684Z,2.80
2022-09-15T11:26:09.712Z,1.00
2022-09-15T11:28:45.092Z,3.20
2022-09-15T11:31:23.792Z,1.57
2022-09-15T11:33:56.716Z,1.70
2022-09-15T11:36:25.175Z,1.47
2022-09-15T11:39:18.891Z,2.23
2022-09-15T11:41:56.389Z,1.20
2022-09-15T11:44:32.787Z,1.27
2022-09-15T11:47:11.448Z,2.17
2022-09-15T11:49:45.090Z,1.20
2022-09-15T11:52:29.575Z,1.60
2022-09-15T11:55:05.067Z,2.10
2022-09-15T11:57:43.156Z,2.00
2022-09-15T12:00:14.673Z,1.63
2022-09-15T12:02:53.073Z,1.57
2022-09-15T12:05:24.297Z,0.90
2022-09-15T12:08:00.812Z,0.80
2022-09-15T12:10:31.695Z,1.17
2022-09-15T12:13:00.204Z,1.83
2022-09-15T12:15:27.444Z,0.77
2022-09-15T12:17:56.995Z,1.47
2022-09-15T12:20:46.537Z,1.23
2022-09-15T12:23:40.584Z,0.90
2022-09-15T12:26:17.473Z,1.53
2022-09-15T12:28:46.932Z,0.67
2022-09-15T12:31:13.335Z,0.80
2022-09-15T12:33:42.778Z,0.60
2022-09-15T12:37:03.504Z,0.70
2022-09-15T12:39:46.975Z,0.67
2022-09-15T12:42:18.870Z,1.17
2022-09-15T12:44:47.890Z,0.80
2022-09-15T12:47:41.479Z,1.00
2022-09-15T12:50:08.372Z,1.10
2022-09-15T12:52:48.123Z,0.93
2022-09-15T12:55:21.080Z,0.93
2022-09-15T12:57:52.661Z,0.83
2022-09-15T13:00:42.509Z,1.40
2022-09-15T13:03:51.214Z,0.70
2022-09-15T13:06:35.873Z,1.00
2022-09-15T13:09:02.167Z,0.97
2022-09-15T13:11:36.370Z,0.80
2022-09-15T13:14:10.626Z,0.87
2022-09-15T13:16:56.576Z,1.13
2022-09-15T13:19:29.220Z,1.10
2022-09-15T13:22:01.524Z,0.67
2022-09-15T13:24:38.083Z,1.30
2022-09-15T13:27:06.210Z,1.10
2022-09-15T13:29:38.242Z,0.80
2022-09-15T13:32:21.369Z,0.90
2022-09-15T13:35:19.526Z,1.00
2022-09-15T13:38:22.061Z,0.77
2022-09-15T13:41:10.028Z,0.90
2022-09-15T13:44:01.339Z,0.70
2022-09-15T13:46:46.895Z,0.80
2022-09-15T13:49:43.838Z,1.10
2022-09-15T13:52:24.121Z,0.60
2022-09-15T13:55:17.125Z,1.00
2022-09-15T14:00:53.527Z,0.60
2022-09-15T14:03:25.739Z,0.77
2022-09-15T14:08:30.266Z,1.13
2022-09-15T14:11:01.027Z,1.50
2022-09-15T14:13:29.895Z,0.70
2022-09-15T14:15:57.408Z,0.63
2022-09-15T14:18:23.997Z,1.13
2022-09-15T14:21:02.058Z,0.97
2022-09-15T14:23:29.046Z,1.17
2022-09-15T14:25:59.633Z,0.70
2022-09-15T14:28:32.673Z,0.80
2022-09-15T14:31:00.606Z,1.30
2022-09-15T14:33:37.924Z,1.07
2022-09-15T14:36:34.485Z,0.87
2022-09-15T14:39:08.800Z,1.53
2022-09-15T14:41:36.541Z,0.70
2022-09-15T14:47:26.193Z,0.67
2022-09-15T14:50:08.004Z,0.93
2022-09-15T14:52:40.175Z,0.73
2022-09-15T14:55:13.853Z,0.40
2022-09-15T15:00:22.813Z,0.97
2022-09-15T15:03:31.526Z,1.13
2022-09-15T15:06:12.737Z,0.63
2022-09-15T15:09:03.298Z,0.80
2022-09-15T15:11:32.621Z,0.60
2022-09-15T15:13:59.453Z,0.53
2022-09-15T15:16:31.779Z,1.00
2022-09-15T15:18:58.740Z,0.87
2022-09-15T15:21:43.678Z,0.70
2022-09-15T15:24:12.743Z,0.97
2022-09-15T15:26:43.897Z,0.90
2022-09-15T15:29:47.051Z,0.70
2022-09-15T15:32:16.336Z,0.50
2022-09-15T15:34:51.935Z,0.80
2022-09-15T15:37:31.460Z,0.80
2022-09-15T15:40:02.155Z,0.80
2022-09-15T15:42:29.316Z,1.17
2022-09-15T15:45:05.172Z,0.53
2022-09-15T15:47:35.707Z,0.90
2022-09-15T15:50:14.704Z,1.13
2022-09-15T15:52:42.325Z,1.57
2022-09-15T15:55:13.512Z,1.40
2022-09-15T15:57:40.120Z,1.37
2022-09-15T16:00:25.721Z,0.60
2022-09-15T16:02:53.238Z,0.70
2022-09-15T16:05:22.024Z,0.87
2022-09-15T16:07:51.155Z,0.93
2022-09-15T16:10:20.177Z,0.80
2022-09-15T16:12:46.601Z,0.60
2022-09-15T16:15:19.226Z,1.07
2022-09-15T16:17:46.822Z,0.50
2022-09-15T16:20:15.898Z,1.13
2022-09-15T16:22:42.881Z,1.37
2022-09-15T16:25:15.747Z,0.83
2022-09-15T16:27:42.390Z,1.10
2022-09-15T16:30:11.928Z,0.90
2022-09-15T16:32:40.174Z,2.10
2022-09-15T16:35:37.278Z,1.07
2022-09-15T16:38:03.688Z,0.90
2022-09-15T16:40:30.113Z,0.87
2022-09-15T16:42:56.662Z,0.70
2022-09-15T16:45:35.149Z,0.60
2022-09-15T16:48:04.823Z,0.80
2022-09-15T16:50:31.279Z,1.07
2022-09-15T16:52:58.362Z,1.33
2022-09-15T16:55:31.173Z,0.70
2022-09-15T16:57:59.744Z,0.87
2022-09-15T17:00:27.859Z,0.63
2022-09-15T17:02:54.325Z,1.00
2022-09-15T17:05:36.261Z,0.73
2022-09-15T17:08:04.803Z,0.90
2022-09-15T17:10:31.582Z,0.90
2022-09-15T17:12:57.963Z,0.50
2022-09-15T17:15:39.009Z,0.90
2022-09-15T17:18:07.602Z,0.90
2022-09-15T17:20:39.422Z,0.50
2022-09-15T17:23:19.449Z,1.37
2022-09-15T17:25:51.890Z,1.00
2022-09-15T17:28:22.724Z,1.33
2022-09-15T17:30:51.327Z,1.40
2022-09-15T17:33:20.422Z,0.90
2022-09-15T17:35:47.540Z,0.90
2022-09-15T17:38:14.839Z,0.97
2022-09-15T17:40:41.634Z,2.03
2022-09-15T17:43:15.440Z,0.70
2022-09-15T17:45:42.333Z,1.20
2022-09-15T17:48:09.629Z,1.07
2022-09-15T17:50:38.023Z,1.10
2022-09-15T17:53:37.075Z,0.60
2022-09-15T17:56:03.485Z,0.87
2022-09-15T17:58:31.308Z,0.87
2022-09-15T18:00:58.436Z,1.17
2022-09-15T18:03:30.258Z,0.63
2022-09-15T18:05:58.495Z,1.00
2022-09-15T18:08:26.136Z,0.70
2022-09-15T18:10:52.760Z,1.73
2022-09-15T18:13:22.039Z,1.30
2022-09-15T18:15:49.224Z,1.13
2022-09-15T18:18:19.690Z,0.87
2022-09-15T18:20:46.676Z,2.00
2022-09-15T18:23:14.565Z,1.00
2022-09-15T18:25:41.320Z,1.00
2022-09-15T18:28:07.714Z,1.03
2022-09-15T18:30:38.351Z,0.80
2022-09-15T18:33:04.760Z,1.20
2022-09-15T18:35:31.097Z,1.03
2022-09-15T18:37:59.235Z,0.97
2022-09-15T18:40:27.256Z,0.80
2022-09-15T18:42:54.159Z,0.60
2022-09-15T18:45:22.172Z,1.23
2022-09-15T18:47:50.364Z,0.70
2022-09-15T18:50:19.187Z,1.43
2022-09-15T18:52:46.446Z,0.70
2022-09-15T18:55:18.934Z,0.70
2022-09-15T18:57:45.793Z,0.77
2022-09-15T19:00:23.905Z,0.73
2022-09-15T19:02:57.034Z,0.83
2022-09-15T19:05:23.479Z,0.60
2022-09-15T19:07:49.844Z,1.27
2022-09-15T19:10:17.301Z,0.80
2022-09-15T19:12:43.725Z,0.50
2022-09-15T19:15:11.632Z,0.40
2022-09-15T19:17:39.298Z,1.00
2022-09-15T19:20:07.381Z,0.67
2022-09-15T19:22:34.440Z,0.80
2022-09-15T19:25:01.049Z,1.27
2022-09-15T19:27:27.467Z,0.50
2022-09-15T19:29:53.817Z,0.60
2022-09-15T19:32:20.954Z,0.70
2022-09-15T19:34:47.867Z,0.93
2022-09-15T19:37:18.874Z,1.03
2022-09-15T19:39:46.430Z,1.23
2022-09-15T19:42:13.395Z,0.60
2022-09-15T19:44:41.326Z,0.83
2022-09-15T19:47:08.579Z,0.70
2022-09-15T19:49:35.100Z,0.60
2022-09-15T19:52:01.517Z,0.87
2022-09-15T19:54:29.605Z,0.80
2022-09-15T19:56:56.454Z,0.40
2022-09-15T19:59:27.394Z,0.50
2022-09-15T20:01:56.788Z,1.00
2022-09-15T20:04:23.231Z,0.60
2022-09-15T20:06:49.580Z,0.80
2022-09-15T20:09:16.182Z,0.47
2022-09-15T20:11:42.531Z,0.90
2022-09-15T20:14:08.948Z,1.17
2022-09-15T20:16:35.715Z,0.50
2022-09-15T20:19:03.717Z,0.50
2022-09-15T20:21:49.665Z,0.97
2022-09-15T20:24:17.817Z,0.80
2022-09-15T20:26:44.215Z,0.60
2022-09-15T20:29:10.752Z,0.60
2022-09-15T20:31:37.262Z,0.83
2022-09-15T20:34:03.728Z,0.63
2022-09-15T20:36:35.962Z,1.00
2022-09-15T20:39:04.565Z,0.63
2022-09-15T20:41:34.213Z,1.10
2022-09-15T20:44:00.798Z,0.60
2022-09-15T20:46:31.329Z,0.77
2022-09-15T20:48:57.703Z,0.93
2022-09-15T20:51:27.743Z,1.00
2022-09-15T20:53:55.774Z,0.50
2022-09-15T20:56:25.520Z,0.43
2022-09-15T20:58:57.694Z,0.77
2022-09-15T21:01:36.531Z,0.57
2022-09-15T21:04:03.735Z,0.40
2022-09-15T21:06:31.469Z,0.40
2022-09-15T21:08:58.508Z,0.60
2022-09-15T21:11:31.634Z,1.00
2022-09-15T21:13:58.754Z,0.67
2022-09-15T21:16:27.761Z,1.73
2022-09-15T21:18:56.598Z,0.40
2022-09-15T21:21:28.280Z,0.47
2022-09-15T21:24:01.136Z,0.70
2022-09-15T21:26:33.051Z,0.50
2022-09-15T21:28:59.675Z,0.70
2022-09-15T21:31:31.899Z,0.43
2022-09-15T21:33:59.133Z,1.50
2022-09-15T21:36:28.078Z,0.87
2022-09-15T21:38:56.301Z,0.87
2022-09-15T21:41:25.957Z,0.50
2022-09-15T21:43:54.860Z,0.57
2022-09-15T21:46:24.556Z,1.13
2022-09-15T21:48:51.676Z,1.07
2022-09-15T21:51:24.710Z,0.73
2022-09-15T21:53:53.686Z,0.50
2022-09-15T21:56:20.816Z,0.73
2022-09-15T21:58:47.592Z,0.53
2022-09-15T22:01:19.935Z,0.53
2022-09-15T22:03:55.205Z,0.60
2022-09-15T22:06:27.583Z,0.60
2022-09-15T22:08:55.272Z,0.90
2022-09-15T22:11:22.625Z,1.20
2022-09-15T22:13:49.409Z,0.70
2022-09-15T22:16:18.533Z,0.40
2022-09-15T22:18:45.614Z,1.20
2022-09-15T22:21:27.864Z,1.37
2022-09-15T22:23:56.353Z,0.67
2022-09-15T22:26:28.066Z,0.93
2022-09-15T22:28:55.049Z,0.97
2022-09-15T22:31:23.106Z,0.60
2022-09-15T22:33:50.265Z,0.53
2022-09-15T22:36:25.244Z,0.73
2022-09-15T22:38:55.611Z,1.70
2022-09-15T22:41:25.629Z,0.83
2022-09-15T22:43:52.063Z,1.13
2022-09-15T22:46:19.429Z,0.70
2022-09-15T22:48:45.918Z,0.60
2022-09-15T22:51:13.252Z,0.80
2022-09-15T22:53:39.600Z,0.50
2022-09-15T22:56:06.489Z,0.90
2022-09-15T22:58:35.135Z,0.50
2022-09-15T23:01:16.702Z,0.47
2022-09-15T23:03:43.950Z,0.60
2022-09-15T23:06:10.521Z,0.90
2022-09-15T23:08:37.297Z,0.70
2022-09-15T23:11:09.558Z,0.60
2022-09-15T23:13:36.641Z,0.60
2022-09-15T23:16:03.988Z,0.47
2022-09-15T23:18:30.447Z,0.70
2022-09-15T23:20:58.848Z,0.50
2022-09-15T23:23:25.982Z,0.50
2022-09-15T23:25:52.665Z,0.40
2022-09-15T23:28:19.083Z,0.53
2022-09-15T23:30:45.503Z,0.50
2022-09-15T23:33:12.162Z,1.27
2022-09-15T23:35:38.504Z,0.90
2022-09-15T23:38:04.887Z,1.10
2022-09-15T23:40:31.289Z,0.97
2022-09-15T23:42:57.650Z,0.40
2022-09-15T23:45:24.016Z,0.77
2022-09-15T23:47:50.392Z,0.87
2022-09-15T23:50:16.825Z,0.90
2022-09-15T23:52:43.174Z,0.87
2022-09-15T23:55:09.711Z,0.70
2022-09-15T23:57:36.157Z,0.80
