createdAt,value
2018-10-12T00:01:54.724Z,100035.11
2018-10-12T00:04:24.748Z,100038.14
2018-10-12T00:06:54.808Z,100036.20
2018-10-12T00:09:24.457Z,100041.61
2018-10-12T00:11:54.182Z,100045.95
2018-10-12T00:14:23.828Z,100040.66
2018-10-12T00:16:53.494Z,100039.05
2018-10-12T00:19:23.182Z,100038.01
2018-10-12T00:21:52.840Z,100038.77
2018-10-12T00:24:22.544Z,100050.64
2018-10-12T00:26:52.222Z,100048.94
2018-10-12T00:29:21.992Z,100052.36
2018-10-12T00:31:51.624Z,100048.62
2018-10-12T00:34:21.320Z,100053.53
2018-10-12T00:36:50.955Z,100049.38
2018-10-12T00:39:20.592Z,100051.08
2018-10-12T00:41:50.292Z,100051.19
2018-10-12T00:44:19.952Z,100054.81
2018-10-12T00:46:49.591Z,100059.19
2018-10-12T00:49:19.277Z,100059.19
2018-10-12T00:51:48.916Z,100069.16
2018-10-12T00:54:18.568Z,100065.48
2018-10-12T00:56:48.252Z,100068.84
2018-10-12T00:59:17.904Z,100075.42
2018-10-12T01:01:47.580Z,100074.50
2018-10-12T01:04:17.291Z,100080.55
2018-10-12T01:06:46.995Z,100079.42
2018-10-12T01:09:16.628Z,100070.44
2018-10-12T01:11:46.396Z,100072.83
2018-10-12T01:14:16.104Z,100075.77
2018-10-12T01:16:45.822Z,100075.66
2018-10-12T01:19:15.560Z,100079.81
2018-10-12T01:21:45.310Z,100072.72
2018-10-12T01:24:14.996Z,100068.26
2018-10-12T01:26:44.706Z,100073.19
2018-10-12T01:29:14.476Z,100070.69
2018-10-12T01:31:44.188Z,100079.94
2018-10-12T01:34:13.885Z,100080.42
2018-10-12T01:36:43.593Z,100081.19
2018-10-12T01:39:13.232Z,100080.94
2018-10-12T01:41:42.929Z,100078.14
2018-10-12T01:44:12.577Z,100074.59
2018-10-12T01:46:42.259Z,100070.32
2018-10-12T01:49:11.928Z,100057.84
2018-10-12T01:51:41.637Z,100064.52
2018-10-12T01:54:11.319Z,100076.17
2018-10-12T01:56:41.027Z,100073.46
2018-10-12T01:59:15.276Z,100074.00
2018-10-12T02:01:45.004Z,100070.76
2018-10-12T02:04:14.712Z,100079.47
2018-10-12T02:06:44.418Z,100079.52
2018-10-12T02:09:14.069Z,100080.03
2018-10-12T02:11:43.754Z,100078.16
2018-10-12T02:14:13.412Z,100075.36
2018-10-12T02:16:43.109Z,100082.59
2018-10-12T02:19:12.828Z,100082.27
2018-10-12T02:21:42.668Z,100087.52
2018-10-12T02:24:12.368Z,100096.78
2018-10-12T02:26:42.064Z,100096.05
2018-10-12T02:29:11.732Z,100098.22
2018-10-12T02:31:41.732Z,100110.88
2018-10-12T02:34:11.396Z,100111.43
2018-10-12T02:36:41.072Z,100113.69
2018-10-12T02:39:12.744Z,100123.86
2018-10-12T02:41:42.408Z,100134.72
2018-10-12T02:44:12.464Z,100141.83
2018-10-12T02:46:42.140Z,100134.03
2018-10-12T02:49:11.808Z,100135.36
2018-10-12T02:51:41.455Z,100133.52
2018-10-12T02:54:11.117Z,100145.11
2018-10-12T02:56:40.778Z,100131.56
2018-10-12T02:59:10.461Z,100139.70
2018-10-12T03:01:40.123Z,100140.12
2018-10-12T03:04:09.811Z,100144.87
2018-10-12T03:06:39.550Z,100140.73
2018-10-12T03:09:10.832Z,100146.34
2018-10-12T03:11:40.720Z,100138.67
2018-10-12T03:14:10.392Z,100141.68
2018-10-12T03:16:40.068Z,100143.17
2018-10-12T03:19:09.790Z,100149.77
2018-10-12T03:21:39.440Z,100138.82
2018-10-12T03:24:09.103Z,100133.93
2018-10-12T03:26:38.749Z,100133.13
2018-10-12T03:29:08.480Z,100139.15
2018-10-12T03:31:38.191Z,100139.76
2018-10-12T03:34:08.022Z,100137.97
2018-10-12T03:36:37.772Z,100142.23
2018-10-12T03:39:08.360Z,100149.20
2018-10-12T03:41:38.158Z,100156.79
2018-10-12T03:44:07.897Z,100149.09
2018-10-12T03:46:37.580Z,100157.59
2018-10-12T03:49:07.351Z,100152.77
2018-10-12T03:51:37.065Z,100157.12
2018-10-12T03:54:06.755Z,100157.82
2018-10-12T03:56:36.439Z,100161.16
2018-10-12T03:59:06.168Z,100161.74
2018-10-12T04:01:35.826Z,100166.78
2018-10-12T04:04:05.497Z,100174.98
2018-10-12T04:06:35.144Z,100173.83
2018-10-12T04:09:06.533Z,100177.22
2018-10-12T04:11:36.156Z,100181.19
2018-10-12T04:14:05.828Z,100181.52
2018-10-12T04:16:35.499Z,100180.87
2018-10-12T04:19:05.172Z,100187.06
2018-10-12T04:21:34.829Z,100190.80
2018-10-12T04:24:04.516Z,100197.13
2018-10-12T04:26:34.156Z,100195.98
2018-10-12T04:29:03.841Z,100194.19
2018-10-12T04:31:33.484Z,100191.48
2018-10-12T04:34:03.198Z,100190.09
2018-10-12T04:36:32.857Z,100186.28
2018-10-12T04:39:13.651Z,100191.02
2018-10-12T04:41:43.355Z,100191.17
2018-10-12T04:44:13.060Z,100190.02
2018-10-12T04:46:43.972Z,100201.94
2018-10-12T04:49:16.081Z,100212.92
2018-10-12T04:51:51.172Z,100213.28
2018-10-12T04:54:21.566Z,100213.22
2018-10-12T04:56:51.717Z,100211.94
2018-10-12T04:59:21.664Z,100213.68
2018-10-12T05:01:51.368Z,100205.51
2018-10-12T05:04:21.127Z,100207.58
2018-10-12T05:06:50.804Z,100211.44
2018-10-12T05:09:20.500Z,100205.18
2018-10-12T05:11:50.168Z,100212.92
2018-10-12T05:14:19.861Z,100223.13
2018-10-12T05:16:49.696Z,100236.44
2018-10-12T05:19:19.396Z,100236.59
2018-10-12T05:21:49.050Z,100238.67
2018-10-12T05:24:18.698Z,100226.89
2018-10-12T05:26:48.386Z,100230.75
2018-10-12T05:29:18.073Z,100231.84
2018-10-12T05:31:47.784Z,100229.40
2018-10-12T05:34:17.446Z,100234.47
2018-10-12T05:36:47.156Z,100251.28
2018-10-12T05:39:16.837Z,100250.23
2018-10-12T05:41:46.536Z,100246.52
2018-10-12T05:44:16.206Z,100255.34
2018-10-12T05:46:45.905Z,100260.61
2018-10-12T05:49:26.752Z,100260.25
2018-10-12T05:51:56.471Z,100269.38
2018-10-12T05:54:26.313Z,100265.25
2018-10-12T05:56:56.288Z,100271.75
2018-10-12T05:59:26.044Z,100264.36
2018-10-12T06:01:55.738Z,100268.84
2018-10-12T06:04:25.420Z,100273.92
2018-10-12T06:06:55.199Z,100270.56
2018-10-12T06:09:24.913Z,100275.07
2018-10-12T06:11:54.612Z,100286.08
2018-10-12T06:14:24.261Z,100288.71
2018-10-12T06:16:53.961Z,100293.48
2018-10-12T06:19:23.612Z,100297.08
2018-10-12T06:21:53.294Z,100300.50
2018-10-12T06:24:22.952Z,100305.02
2018-10-12T06:26:52.728Z,100308.18
2018-10-12T06:29:22.313Z,100320.86
2018-10-12T06:31:51.992Z,100334.86
2018-10-12T06:34:21.637Z,100343.52
2018-10-12T06:36:51.293Z,100343.19
2018-10-12T06:39:20.936Z,100349.25
2018-10-12T06:41:50.754Z,100353.22
2018-10-12T06:44:20.416Z,100357.20
2018-10-12T06:46:50.111Z,100368.75
2018-10-12T06:49:19.766Z,100376.41
2018-10-12T06:51:49.432Z,100372.60
2018-10-12T06:54:19.061Z,100382.39
2018-10-12T06:56:48.767Z,100381.58
2018-10-12T06:59:18.432Z,100386.92
2018-10-12T07:01:48.173Z,100395.39
2018-10-12T07:04:17.856Z,100398.00
2018-10-12T07:06:47.628Z,100398.20
2018-10-12T07:09:17.288Z,100403.08
2018-10-12T07:11:46.995Z,100398.89
2018-10-12T07:14:16.660Z,100401.36
2018-10-12T07:16:46.344Z,100405.35
2018-10-12T07:19:15.988Z,100408.63
2018-10-12T07:21:45.652Z,100404.75
2018-10-12T07:24:15.315Z,100406.81
2018-10-12T07:26:45.013Z,100409.45
2018-10-12T07:29:14.759Z,100413.07
2018-10-12T07:31:44.421Z,100414.88
2018-10-12T07:34:14.078Z,100409.44
2018-10-12T07:36:43.776Z,100412.77
2018-10-12T07:39:13.425Z,100422.53
2018-10-12T07:41:43.097Z,100420.89
2018-10-12T07:44:12.742Z,100419.53
2018-10-12T07:46:42.412Z,100421.49
2018-10-12T07:49:12.072Z,100427.53
2018-10-12T07:51:41.743Z,100434.08
2018-10-12T07:54:11.396Z,100437.41
2018-10-12T07:56:41.068Z,100437.77
2018-10-12T07:59:10.725Z,100433.77
2018-10-12T08:01:40.404Z,100434.70
2018-10-12T08:04:10.056Z,100445.19
2018-10-12T08:06:39.752Z,100457.23
2018-10-12T08:09:09.670Z,100471.58
2018-10-12T08:11:39.405Z,100470.13
2018-10-12T08:14:09.128Z,100478.88
2018-10-12T08:16:38.839Z,100478.48
2018-10-12T08:19:11.651Z,100479.75
2018-10-12T08:21:41.344Z,100483.74
2018-10-12T08:24:10.988Z,100483.03
2018-10-12T08:26:40.692Z,100487.86
2018-10-12T08:29:10.352Z,100491.97
2018-10-12T08:31:40.145Z,100486.26
2018-10-12T08:34:09.812Z,100497.95
2018-10-12T08:36:39.517Z,100501.10
2018-10-12T08:39:11.282Z,100494.10
2018-10-12T08:41:41.034Z,100505.38
2018-10-12T08:44:10.740Z,100507.38
2018-10-12T08:46:40.406Z,100506.55
2018-10-12T08:49:10.081Z,100502.75
2018-10-12T08:51:39.788Z,100511.59
2018-10-12T08:54:09.837Z,100511.91
2018-10-12T08:56:39.742Z,100513.77
2018-10-12T08:59:09.512Z,100528.91
2018-10-12T09:01:39.178Z,100529.83
2018-10-12T09:04:08.855Z,100525.72
2018-10-12T09:06:38.527Z,100531.10
2018-10-12T09:09:10.180Z,100536.13
2018-10-12T09:11:40.712Z,100531.16
2018-10-12T09:14:10.612Z,100533.58
2018-10-12T09:16:40.320Z,100526.81
2018-10-12T09:19:09.991Z,100527.30
2018-10-12T09:21:39.721Z,100525.03
2018-10-12T09:24:09.358Z,100520.61
2018-10-12T09:26:39.045Z,100520.75
2018-10-12T09:29:08.738Z,100526.14
2018-10-12T09:31:38.400Z,100525.27
2018-10-12T09:34:08.443Z,100529.30
2018-10-12T09:36:38.254Z,100535.80
2018-10-12T09:39:08.560Z,100538.78
2018-10-12T09:41:38.204Z,100537.59
2018-10-12T09:44:07.832Z,100537.75
2018-10-12T09:46:37.509Z,100534.88
2018-10-12T09:49:07.160Z,100543.06
2018-10-12T09:51:36.856Z,100540.42
2018-10-12T09:54:06.566Z,100537.56
2018-10-12T09:56:36.256Z,100548.94
2018-10-12T09:59:06.164Z,100544.04
2018-10-12T10:01:40.969Z,100551.95
2018-10-12T10:04:15.721Z,100555.62
2018-10-12T10:06:45.378Z,100552.01
2018-10-12T10:09:15.056Z,100550.30
2018-10-12T10:11:44.729Z,100557.81
2018-10-12T10:14:14.374Z,100556.06
2018-10-12T10:16:44.096Z,100557.33
2018-10-12T10:19:13.801Z,100556.20
2018-10-12T10:21:43.465Z,100560.47
2018-10-12T10:24:13.148Z,100557.47
2018-10-12T10:26:42.823Z,100555.06
2018-10-12T10:29:12.541Z,100556.08
2018-10-12T10:31:42.225Z,100553.13
2018-10-12T10:34:11.852Z,100550.22
2018-10-12T10:36:41.569Z,100543.08
2018-10-12T10:39:12.247Z,100546.23
2018-10-12T10:41:42.024Z,100539.71
2018-10-12T10:44:11.667Z,100530.19
2018-10-12T10:46:41.348Z,100526.97
2018-10-12T10:49:10.991Z,100528.61
2018-10-12T10:51:40.624Z,100522.98
2018-10-12T10:54:10.296Z,100520.56
2018-10-12T10:56:39.972Z,100520.14
2018-10-12T10:59:09.612Z,100519.44
2018-10-12T11:01:39.604Z,100514.77
2018-10-12T11:04:09.568Z,100508.30
2018-10-12T11:06:39.281Z,100507.78
2018-10-12T11:09:09.779Z,100501.20
2018-10-12T11:11:39.468Z,100495.25
2018-10-12T11:14:09.104Z,100497.09
2018-10-12T11:16:38.780Z,100490.24
2018-10-12T11:19:08.480Z,100494.45
2018-10-12T11:21:38.116Z,100493.38
2018-10-12T11:24:07.577Z,100497.19
2018-10-12T11:26:37.713Z,100493.84
2018-10-12T11:29:07.305Z,100493.92
2018-10-12T11:31:36.975Z,100490.41
2018-10-12T11:34:06.912Z,100492.03
2018-10-12T11:36:36.540Z,100493.97
2018-10-12T11:39:10.848Z,100495.98
2018-10-12T11:41:40.511Z,100486.05
2018-10-12T11:44:10.240Z,100491.23
2018-10-12T11:46:39.887Z,100497.86
2018-10-12T11:49:09.557Z,100500.34
2018-10-12T11:51:39.244Z,100499.19
2018-10-12T11:54:08.864Z,100497.61
2018-10-12T11:56:38.492Z,100499.16
2018-10-12T11:59:08.177Z,100505.88
2018-10-12T12:01:37.829Z,100509.56
2018-10-12T12:04:07.547Z,100508.19
2018-10-12T12:06:37.264Z,100508.80
2018-10-12T12:09:07.303Z,100512.73
2018-10-12T12:11:36.952Z,100515.34
2018-10-12T12:14:06.710Z,100508.63
2018-10-12T12:16:36.350Z,100507.67
2018-10-12T12:19:06.202Z,100507.84
2018-10-12T12:21:35.924Z,100501.55
2018-10-12T12:24:05.684Z,100506.55
2018-10-12T12:26:35.412Z,100504.41
2018-10-12T12:29:05.089Z,100510.67
2018-10-12T12:31:34.721Z,100513.06
2018-10-12T12:34:04.424Z,100508.13
2018-10-12T12:36:34.081Z,100507.58
2018-10-12T12:39:03.875Z,100505.55
2018-10-12T12:41:33.616Z,100508.45
2018-10-12T12:44:03.244Z,100505.42
2018-10-12T12:46:32.900Z,100508.42
2018-10-12T12:49:02.802Z,100499.05
2018-10-12T12:51:32.253Z,100491.55
2018-10-12T12:54:01.918Z,100494.01
2018-10-12T12:56:31.684Z,100498.09
2018-10-12T12:59:01.342Z,100496.18
2018-10-12T13:01:30.989Z,100488.52
2018-10-12T13:04:00.676Z,100489.98
2018-10-12T13:06:30.642Z,100495.98
2018-10-12T13:09:00.320Z,100496.59
2018-10-12T13:11:29.992Z,100489.20
2018-10-12T13:13:59.641Z,100494.13
2018-10-12T13:16:29.332Z,100493.66
2018-10-12T13:18:59.070Z,100491.86
2018-10-12T13:21:29.272Z,100493.22
2018-10-12T13:23:58.960Z,100499.63
2018-10-12T13:26:28.725Z,100499.25
2018-10-12T13:28:58.457Z,100497.09
2018-10-12T13:31:28.134Z,100510.15
2018-10-12T13:33:57.797Z,100501.45
2018-10-12T13:36:27.509Z,100495.98
2018-10-12T13:38:57.217Z,100505.10
2018-10-12T13:41:26.882Z,100507.45
2018-10-12T13:43:56.560Z,100508.85
2018-10-12T13:46:26.312Z,100505.39
2018-10-12T13:48:55.945Z,100510.12
2018-10-12T13:51:25.670Z,100510.94
2018-10-12T13:53:55.308Z,100508.66
2018-10-12T13:56:24.994Z,100512.29
2018-10-12T13:58:54.736Z,100507.30
2018-10-12T14:01:24.398Z,100502.41
2018-10-12T14:03:54.123Z,100503.17
2018-10-12T14:06:23.812Z,100502.11
2018-10-12T14:08:53.528Z,100508.21
2018-10-12T14:11:23.223Z,100504.51
2018-10-12T14:13:52.902Z,100505.62
2018-10-12T14:16:22.561Z,100504.31
2018-10-12T14:18:52.509Z,100505.09
2018-10-12T14:21:22.054Z,100509.04
2018-10-12T14:23:51.708Z,100500.36
2018-10-12T14:26:21.424Z,100501.14
2018-10-12T14:28:51.072Z,100494.58
2018-10-12T14:31:20.758Z,100498.71
2018-10-12T14:33:50.609Z,100501.03
2018-10-12T14:36:20.235Z,100498.02
2018-10-12T14:38:49.886Z,100504.70
2018-10-12T14:41:19.584Z,100501.43
2018-10-12T14:43:49.352Z,100498.34
2018-10-12T14:46:18.998Z,100498.08
2018-10-12T14:48:48.677Z,100498.42
2018-10-12T14:51:18.358Z,100492.36
2018-10-12T14:53:48.070Z,100500.12
2018-10-12T14:56:17.722Z,100496.21
2018-10-12T14:58:47.443Z,100505.48
2018-10-12T15:01:18.048Z,100509.20
2018-10-12T15:03:47.704Z,100506.25
2018-10-12T15:06:17.392Z,100500.44
2018-10-12T15:08:47.123Z,100502.09
2018-10-12T15:11:17.133Z,100506.25
2018-10-12T15:13:46.776Z,100504.89
2018-10-12T15:16:16.464Z,100507.20
2018-10-12T15:18:46.208Z,100508.92
2018-10-12T15:21:15.979Z,100514.31
2018-10-12T15:23:45.596Z,100505.48
2018-10-12T15:26:15.251Z,100516.55
2018-10-12T15:28:44.970Z,100519.75
2018-10-12T15:31:14.642Z,100517.48
2018-10-12T15:33:44.320Z,100516.96
2018-10-12T15:36:13.972Z,100519.34
2018-10-12T15:38:43.715Z,100519.49
2018-10-12T15:41:13.351Z,100523.49
2018-10-12T15:43:42.993Z,100512.08
2018-10-12T15:46:12.687Z,100517.85
2018-10-12T15:48:42.408Z,100517.69
2018-10-12T15:51:12.183Z,100527.02
2018-10-12T15:53:41.852Z,100525.45
2018-10-12T15:56:11.512Z,100525.47
2018-10-12T15:58:41.239Z,100525.22
2018-10-12T16:01:10.913Z,100527.91
2018-10-12T16:03:40.558Z,100529.06
2018-10-12T16:06:10.340Z,100536.75
2018-10-12T16:08:40.133Z,100536.86
2018-10-12T16:11:10.095Z,100533.88
2018-10-12T16:13:39.860Z,100539.21
2018-10-12T16:16:09.556Z,100544.66
2018-10-12T16:18:39.269Z,100548.20
2018-10-12T16:21:08.983Z,100551.53
2018-10-12T16:23:38.664Z,100548.55
2018-10-12T16:26:24.024Z,100547.36
2018-10-12T16:28:53.712Z,100552.88
2018-10-12T16:31:23.344Z,100550.01
2018-10-12T16:33:53.095Z,100551.91
2018-10-12T16:36:22.812Z,100554.05
2018-10-12T16:38:52.460Z,100560.51
2018-10-12T16:41:22.356Z,100552.86
2018-10-12T16:43:51.984Z,100559.37
2018-10-12T16:46:21.641Z,100567.50
2018-10-12T16:48:51.497Z,100566.37
2018-10-12T16:51:21.169Z,100564.86
2018-10-12T16:53:51.101Z,100564.39
2018-10-12T16:56:20.793Z,100573.78
2018-10-12T16:58:50.455Z,100577.05
2018-10-12T17:01:20.221Z,100575.80
2018-10-12T17:03:49.853Z,100575.80
2018-10-12T17:06:19.528Z,100578.95
2018-10-12T17:08:49.208Z,100586.84
2018-10-12T17:11:18.889Z,100589.66
2018-10-12T17:13:48.527Z,100588.18
2018-10-12T17:16:18.285Z,100597.15
2018-10-12T17:18:47.951Z,100593.14
2018-10-12T17:21:17.588Z,100596.00
2018-10-12T17:23:47.280Z,100596.63
2018-10-12T17:26:17.002Z,100592.36
2018-10-12T17:28:46.644Z,100593.32
2018-10-12T17:31:16.321Z,100594.55
2018-10-12T17:33:45.968Z,100587.23
2018-10-12T17:36:15.613Z,100584.33
2018-10-12T17:38:45.292Z,100597.45
2018-10-12T17:41:20.328Z,100601.39
2018-10-12T17:43:50.185Z,100594.75
2018-10-12T17:46:19.821Z,100592.97
2018-10-12T17:48:49.453Z,100595.82
2018-10-12T17:51:19.180Z,100591.36
2018-10-12T17:53:48.840Z,100603.95
2018-10-12T17:56:18.492Z,100603.61
2018-10-12T17:58:48.182Z,100602.05
2018-10-12T18:01:17.850Z,100595.91
2018-10-12T18:03:47.500Z,100596.22
2018-10-12T18:06:17.204Z,100595.91
2018-10-12T18:08:46.908Z,100592.55
2018-10-12T18:11:16.544Z,100599.06
2018-10-12T18:13:46.266Z,100595.39
2018-10-12T18:16:15.916Z,100593.33
2018-10-12T18:18:45.604Z,100593.95
2018-10-12T18:21:15.304Z,100600.34
2018-10-12T18:23:44.930Z,100609.05
2018-10-12T18:26:14.580Z,100599.41
2018-10-12T18:28:44.265Z,100606.87
2018-10-12T18:31:13.908Z,100606.34
2018-10-12T18:33:43.541Z,100608.14
2018-10-12T18:36:13.226Z,100609.06
2018-10-12T18:38:42.866Z,100606.36
2018-10-12T18:41:12.512Z,100610.02
2018-10-12T18:43:42.206Z,100612.96
2018-10-12T18:46:11.864Z,100611.28
2018-10-12T18:48:41.529Z,100614.92
2018-10-12T18:51:11.229Z,100612.96
2018-10-12T18:53:40.876Z,100616.83
2018-10-12T18:56:10.503Z,100621.84
2018-10-12T18:58:40.192Z,100619.02
2018-10-12T19:01:10.035Z,100621.84
2018-10-12T19:03:39.676Z,100615.88
2018-10-12T19:06:09.724Z,100617.98
2018-10-12T19:08:39.376Z,100624.14
2018-10-12T19:11:09.240Z,100620.99
2018-10-12T19:13:38.904Z,100612.52
2018-10-12T19:16:08.589Z,100623.89
2018-10-12T19:18:38.328Z,100622.64
2018-10-12T19:21:07.992Z,100626.50
2018-10-12T19:23:38.592Z,100620.78
2018-10-12T19:26:10.297Z,100623.89
2018-10-12T19:28:40.005Z,100621.92
2018-10-12T19:31:09.706Z,100622.42
2018-10-12T19:33:39.360Z,100624.20
2018-10-12T19:36:09.042Z,100632.58
2018-10-12T19:38:38.684Z,100627.23
2018-10-12T19:41:08.343Z,100630.77
2018-10-12T19:43:37.986Z,100635.56
2018-10-12T19:46:07.732Z,100631.48
2018-10-12T19:48:37.377Z,100631.25
2018-10-12T19:51:07.075Z,100632.84
2018-10-12T19:53:36.717Z,100634.83
2018-10-12T19:56:06.880Z,100632.55
2018-10-12T19:58:36.522Z,100632.61
2018-10-12T20:01:06.620Z,100630.53
2018-10-12T20:03:36.292Z,100637.20
2018-10-12T20:06:06.060Z,100637.30
2018-10-12T20:08:35.724Z,100632.91
2018-10-12T20:11:05.413Z,100638.55
2018-10-12T20:13:35.118Z,100641.70
2018-10-12T20:16:04.867Z,100642.53
2018-10-12T20:18:34.544Z,100644.59
2018-10-12T20:21:04.265Z,100641.59
2018-10-12T20:23:33.947Z,100645.55
2018-10-12T20:26:03.650Z,100639.38
2018-10-12T20:28:33.339Z,100645.94
2018-10-12T20:31:03.008Z,100649.39
2018-10-12T20:33:32.682Z,100647.69
2018-10-12T20:36:02.468Z,100649.61
2018-10-12T20:38:32.128Z,100653.45
2018-10-12T20:41:01.816Z,100662.78
2018-10-12T20:43:31.472Z,100658.59
2018-10-12T20:46:01.187Z,100655.99
2018-10-12T20:48:30.864Z,100654.37
2018-10-12T20:51:00.564Z,100656.16
2018-10-12T20:53:30.381Z,100650.38
2018-10-12T20:56:00.101Z,100650.38
2018-10-12T20:58:29.743Z,100652.00
2018-10-12T21:00:59.435Z,100664.63
2018-10-12T21:03:29.096Z,100661.09
2018-10-12T21:05:58.795Z,100663.16
2018-10-12T21:08:28.450Z,100663.86
2018-10-12T21:10:58.128Z,100662.91
2018-10-12T21:13:27.780Z,100663.05
2018-10-12T21:15:57.464Z,100660.58
2018-10-12T21:18:27.146Z,100664.03
2018-10-12T21:20:56.840Z,100660.42
2018-10-12T21:23:26.496Z,100658.48
2018-10-12T21:25:56.181Z,100663.01
2018-10-12T21:28:25.941Z,100655.81
2018-10-12T21:30:55.545Z,100654.13
2018-10-12T21:33:25.212Z,100654.91
2018-10-12T21:35:54.888Z,100655.52
2018-10-12T21:38:24.531Z,100656.09
2018-10-12T21:40:54.212Z,100653.66
2018-10-12T21:43:23.893Z,100651.30
2018-10-12T21:45:53.632Z,100661.81
2018-10-12T21:48:23.277Z,100657.13
2018-10-12T21:50:52.960Z,100650.56
2018-10-12T21:53:22.606Z,100655.65
2018-10-12T21:55:52.311Z,100652.69
2018-10-12T21:58:22.024Z,100642.26
2018-10-12T22:00:56.836Z,100649.86
2018-10-12T22:03:26.498Z,100648.95
2018-10-12T22:05:56.176Z,100644.70
2018-10-12T22:08:31.041Z,100639.80
2018-10-12T22:11:00.725Z,100636.84
2018-10-12T22:13:30.377Z,100641.20
2018-10-12T22:16:00.072Z,100636.18
2018-10-12T22:18:29.740Z,100637.08
2018-10-12T22:20:59.413Z,100641.54
2018-10-12T22:23:29.172Z,100633.68
2018-10-12T22:25:58.963Z,100641.61
2018-10-12T22:28:28.521Z,100646.49
2018-10-12T22:30:58.209Z,100638.77
2018-10-12T22:33:27.862Z,100647.22
2018-10-12T22:35:57.541Z,100644.41
2018-10-12T22:38:27.185Z,100644.48
2018-10-12T22:40:56.871Z,100634.44
2018-10-12T22:43:26.559Z,100642.09
2018-10-12T22:45:56.249Z,100640.95
2018-10-12T22:48:25.895Z,100645.00
2018-10-12T22:50:55.632Z,100636.09
2018-10-12T22:53:25.348Z,100636.48
2018-10-12T22:55:55.112Z,100632.75
2018-10-12T22:58:24.754Z,100637.02
2018-10-12T23:00:54.431Z,100632.76
2018-10-12T23:03:24.080Z,100635.23
2018-10-12T23:05:53.768Z,100643.78
2018-10-12T23:08:23.449Z,100639.91
2018-10-12T23:10:53.126Z,100643.25
2018-10-12T23:13:22.796Z,100648.30
2018-10-12T23:15:52.492Z,100641.08
2018-10-12T23:18:22.175Z,100644.12
2018-10-12T23:20:52.832Z,100640.80
2018-10-12T23:23:22.543Z,100644.37
2018-10-12T23:25:52.221Z,100643.02
2018-10-12T23:28:21.866Z,100635.66
2018-10-12T23:30:51.547Z,100636.49
2018-10-12T23:33:32.136Z,100635.38
2018-10-12T23:36:01.815Z,100630.97
2018-10-12T23:38:31.460Z,100633.16
2018-10-12T23:41:01.122Z,100632.88
2018-10-12T23:43:30.772Z,100634.63
2018-10-12T23:46:00.443Z,100634.55
2018-10-12T23:48:30.096Z,100638.89
2018-10-12T23:50:59.803Z,100644.81
2018-10-12T23:53:29.459Z,100639.19
2018-10-12T23:55:59.205Z,100640.62
2018-10-12T23:58:28.816Z,100641.16
