createdAt,value
2023-05-06T00:01:16.361Z,1.00
2023-05-06T00:03:43.194Z,1.00
2023-05-06T00:06:10.006Z,1.00
2023-05-06T00:08:36.682Z,1.00
2023-05-06T00:11:03.295Z,1.00
2023-05-06T00:13:29.882Z,1.00
2023-05-06T00:15:56.714Z,1.00
2023-05-06T00:18:23.793Z,1.00
2023-05-06T00:20:50.463Z,1.00
2023-05-06T00:23:17.055Z,1.00
2023-05-06T00:25:43.635Z,1.00
2023-05-06T00:28:10.286Z,1.00
2023-05-06T00:30:36.953Z,1.00
2023-05-06T00:33:03.642Z,1.00
2023-05-06T00:35:30.751Z,1.00
2023-05-06T00:37:58.185Z,1.00
2023-05-06T00:40:24.768Z,1.00
2023-05-06T00:42:51.531Z,1.00
2023-05-06T00:45:18.255Z,1.00
2023-05-06T00:47:44.904Z,1.00
2023-05-06T00:50:11.729Z,1.00
2023-05-06T00:52:38.317Z,1.00
2023-05-06T00:55:05.382Z,1.00
2023-05-06T00:57:32.070Z,1.00
2023-05-06T00:59:58.724Z,1.00
2023-05-06T01:02:30.741Z,1.00
2023-05-06T01:05:06.926Z,1.00
2023-05-06T01:07:39.391Z,1.00
2023-05-06T01:10:06.530Z,1.00
2023-05-06T01:12:35.455Z,1.00
2023-05-06T01:15:06.511Z,1.00
2023-05-06T01:17:35.652Z,1.00
2023-05-06T01:20:03.217Z,1.00
2023-05-06T01:22:30.424Z,1.00
2023-05-06T01:24:57.148Z,1.00
2023-05-06T01:27:23.912Z,1.00
2023-05-06T01:29:50.638Z,1.00
2023-05-06T01:32:23.200Z,1.00
2023-05-06T01:35:05.911Z,1.00
2023-05-06T01:37:38.855Z,1.00
2023-05-06T01:40:07.659Z,1.00
2023-05-06T01:42:35.109Z,1.00
2023-05-06T01:45:02.748Z,1.00
2023-05-06T01:47:29.678Z,1.00
2023-05-06T01:49:56.845Z,1.00
2023-05-06T01:52:23.662Z,1.00
2023-05-06T01:54:50.194Z,1.00
2023-05-06T01:57:16.739Z,1.00
2023-05-06T01:59:43.364Z,1.00
2023-05-06T02:02:09.998Z,1.00
2023-05-06T02:04:36.633Z,1.00
2023-05-06T02:07:03.619Z,1.00
2023-05-06T02:09:30.141Z,1.00
2023-05-06T02:11:56.692Z,1.00
2023-05-06T02:14:23.197Z,1.00
2023-05-06T02:16:50.557Z,1.00
2023-05-06T02:19:17.071Z,1.00
2023-05-06T02:21:43.601Z,1.00
2023-05-06T02:24:10.104Z,1.00
2023-05-06T02:26:36.930Z,1.00
2023-05-06T02:29:03.402Z,1.00
2023-05-06T02:31:29.990Z,1.00
2023-05-06T02:33:56.567Z,1.00
2023-05-06T02:36:23.090Z,1.00
2023-05-06T02:38:49.599Z,1.00
2023-05-06T02:41:16.135Z,1.00
2023-05-06T02:43:42.673Z,1.00
2023-05-06T02:46:09.217Z,1.00
2023-05-06T02:48:35.886Z,1.00
2023-05-06T02:51:02.445Z,1.00
2023-05-06T02:53:28.951Z,1.00
2023-05-06T02:55:55.460Z,1.00
2023-05-06T02:58:22.602Z,1.00
2023-05-06T03:00:49.171Z,1.00
2023-05-06T03:03:15.695Z,1.00
2023-05-06T03:05:42.276Z,1.00
2023-05-06T03:08:08.786Z,1.00
2023-05-06T03:10:35.358Z,1.00
2023-05-06T03:13:01.943Z,1.00
2023-05-06T03:15:28.554Z,1.00
2023-05-06T03:17:55.223Z,1.00
2023-05-06T03:20:21.993Z,1.00
2023-05-06T03:22:48.504Z,1.00
2023-05-06T03:25:15.179Z,1.00
2023-05-06T03:27:41.839Z,1.40
2023-05-06T03:30:08.718Z,3.40
2023-05-06T03:32:35.582Z,4.80
2023-05-06T03:35:02.126Z,4.80
2023-05-06T03:37:30.475Z,5.10
2023-05-06T03:39:56.985Z,5.70
2023-05-06T03:42:23.520Z,6.10
2023-05-06T03:44:50.004Z,6.30
2023-05-06T03:47:17.215Z,6.40
2023-05-06T03:49:43.836Z,6.60
2023-05-06T03:52:10.469Z,7.50
2023-05-06T03:54:36.983Z,8.20
2023-05-06T03:57:03.538Z,10.00
2023-05-06T03:59:30.200Z,10.90
2023-05-06T04:01:56.733Z,11.50
2023-05-06T04:04:23.336Z,12.60
2023-05-06T04:06:49.975Z,13.70
2023-05-06T04:09:16.496Z,13.80
2023-05-06T04:11:43.009Z,14.00
2023-05-06T04:14:09.535Z,14.00
2023-05-06T04:16:36.134Z,14.60
2023-05-06T04:19:05.087Z,15.40
2023-05-06T04:21:33.122Z,16.40
2023-05-06T04:23:59.639Z,16.90
2023-05-06T04:26:26.168Z,17.30
2023-05-06T04:28:52.715Z,17.40
2023-05-06T04:31:19.516Z,17.50
2023-05-06T04:33:46.106Z,17.80
2023-05-06T04:36:13.250Z,18.20
2023-05-06T04:38:39.761Z,18.60
2023-05-06T04:41:06.355Z,18.30
2023-05-06T04:43:32.912Z,18.40
2023-05-06T04:45:59.528Z,18.40
2023-05-06T04:48:26.149Z,18.60
2023-05-06T04:50:52.707Z,18.50
2023-05-06T04:53:19.658Z,18.80
2023-05-06T04:55:46.169Z,19.10
2023-05-06T04:58:12.707Z,19.30
2023-05-06T05:00:39.311Z,20.30
2023-05-06T05:03:05.999Z,20.70
2023-05-06T05:05:33.245Z,21.20
2023-05-06T05:07:59.859Z,22.60
2023-05-06T05:10:26.680Z,23.70
2023-05-06T05:12:53.240Z,26.60
2023-05-06T05:15:21.063Z,28.80
2023-05-06T05:17:47.901Z,32.50
2023-05-06T05:20:14.460Z,34.00
2023-05-06T05:22:40.974Z,34.90
2023-05-06T05:25:08.571Z,35.60
2023-05-06T05:27:35.317Z,35.40
2023-05-06T05:30:01.834Z,35.50
2023-05-06T05:32:28.403Z,35.70
2023-05-06T05:34:55.012Z,36.50
2023-05-06T05:37:21.532Z,37.50
2023-05-06T05:39:48.105Z,43.30
2023-05-06T05:42:14.625Z,44.10
2023-05-06T05:44:41.160Z,46.60
2023-05-06T05:47:07.650Z,48.20
2023-05-06T05:49:34.180Z,49.40
2023-05-06T05:52:00.713Z,49.40
2023-05-06T05:54:27.242Z,50.30
2023-05-06T05:56:53.737Z,50.50
2023-05-06T05:59:20.329Z,50.70
2023-05-06T06:01:46.896Z,48.60
2023-05-06T06:04:13.506Z,38.40
2023-05-06T06:06:40.197Z,14.30
2023-05-06T06:09:07.197Z,1.00
2023-05-06T06:11:33.797Z,1.00
2023-05-06T06:14:00.355Z,1.00
2023-05-06T06:16:26.922Z,1.00
2023-05-06T06:18:53.657Z,1.00
2023-05-06T06:21:20.337Z,1.00
2023-05-06T06:23:46.944Z,1.00
2023-05-06T06:26:15.689Z,1.00
2023-05-06T06:28:44.402Z,1.00
2023-05-06T06:31:11.293Z,1.00
2023-05-06T06:33:37.779Z,1.00
2023-05-06T06:36:04.366Z,99.90
2023-05-06T06:38:30.923Z,99.90
2023-05-06T06:40:57.436Z,99.90
2023-05-06T06:43:24.877Z,1.00
2023-05-06T06:45:51.508Z,1.00
2023-05-06T06:48:18.775Z,99.90
2023-05-06T06:50:45.430Z,99.90
2023-05-06T06:53:12.002Z,99.90
2023-05-06T06:55:38.576Z,99.90
2023-05-06T06:58:05.124Z,99.90
2023-05-06T07:00:32.428Z,99.90
2023-05-06T07:02:59.009Z,1.00
2023-05-06T07:05:27.074Z,1.00
2023-05-06T07:07:54.430Z,1.00
2023-05-06T07:10:21.199Z,1.00
2023-05-06T07:12:47.905Z,1.00
2023-05-06T07:15:14.526Z,99.90
2023-05-06T07:17:41.146Z,1.00
2023-05-06T07:20:08.088Z,17.20
2023-05-06T07:22:34.897Z,1.00
2023-05-06T07:25:01.446Z,99.90
2023-05-06T07:27:30.266Z,1.00
2023-05-06T07:29:56.823Z,99.90
2023-05-06T07:32:23.417Z,83.50
2023-05-06T07:34:50.040Z,1.00
2023-05-06T07:37:16.546Z,1.00
2023-05-06T07:39:43.165Z,1.00
2023-05-06T07:42:13.488Z,99.90
2023-05-06T07:44:40.071Z,1.00
2023-05-06T07:47:06.900Z,99.90
2023-05-06T07:49:35.030Z,99.90
2023-05-06T07:52:01.841Z,1.00
2023-05-06T07:54:29.207Z,99.90
2023-05-06T07:56:55.915Z,99.90
2023-05-06T07:59:22.552Z,5.00
2023-05-06T08:01:49.133Z,99.90
2023-05-06T08:04:15.940Z,1.00
2023-05-06T08:06:42.587Z,99.90
2023-05-06T08:09:10.164Z,1.00
2023-05-06T08:11:37.900Z,99.90
2023-05-06T08:14:04.418Z,1.00
2023-05-06T08:16:30.971Z,1.00
2023-05-06T08:18:57.634Z,1.00
2023-05-06T08:21:24.137Z,1.00
2023-05-06T08:23:50.781Z,1.00
2023-05-06T08:26:17.993Z,99.90
2023-05-06T08:28:44.502Z,1.00
2023-05-06T08:31:11.313Z,1.00
2023-05-06T08:33:37.886Z,1.00
2023-05-06T08:36:04.601Z,1.00
2023-05-06T08:38:31.111Z,1.00
2023-05-06T08:41:00.528Z,1.00
2023-05-06T08:43:27.435Z,1.00
2023-05-06T08:45:54.541Z,1.00
2023-05-06T08:48:21.091Z,1.00
2023-05-06T08:50:48.777Z,1.00
2023-05-06T08:53:16.786Z,1.00
2023-05-06T08:55:44.082Z,1.00
2023-05-06T08:58:15.669Z,1.00
2023-05-06T09:00:42.825Z,1.00
2023-05-06T09:03:09.391Z,1.00
2023-05-06T09:05:35.997Z,1.00
2023-05-06T09:08:02.839Z,99.90
2023-05-06T09:10:33.038Z,99.90
2023-05-06T09:12:59.597Z,99.90
2023-05-06T09:15:27.050Z,99.90
2023-05-06T09:17:55.050Z,99.90
2023-05-06T09:20:21.689Z,99.90
2023-05-06T09:22:48.987Z,99.90
2023-05-06T09:25:15.611Z,99.90
2023-05-06T09:27:42.184Z,99.90
2023-05-06T09:30:11.954Z,99.90
2023-05-06T09:32:40.489Z,99.90
2023-05-06T09:35:08.631Z,99.90
2023-05-06T09:37:35.890Z,99.90
2023-05-06T09:40:02.450Z,99.90
2023-05-06T09:42:29.955Z,99.90
2023-05-06T09:44:58.624Z,99.90
2023-05-06T09:47:27.981Z,99.90
2023-05-06T09:49:59.247Z,99.90
2023-05-06T09:52:29.352Z,99.90
2023-05-06T09:54:56.630Z,99.90
2023-05-06T09:57:23.234Z,99.90
2023-05-06T09:59:50.714Z,99.90
2023-05-06T10:02:17.419Z,99.90
2023-05-06T10:04:45.918Z,99.90
2023-05-06T10:07:12.874Z,99.90
2023-05-06T10:09:40.582Z,99.90
2023-05-06T10:12:10.429Z,99.90
2023-05-06T10:14:37.091Z,99.90
2023-05-06T10:17:08.208Z,99.90
2023-05-06T10:19:35.401Z,99.90
2023-05-06T10:22:07.138Z,99.90
2023-05-06T10:24:45.934Z,99.90
2023-05-06T10:27:13.494Z,99.90
2023-05-06T10:29:41.266Z,99.90
2023-05-06T10:32:09.376Z,99.90
2023-05-06T10:34:37.770Z,99.90
2023-05-06T10:37:05.573Z,99.90
2023-05-06T10:39:32.663Z,99.90
2023-05-06T10:41:59.362Z,99.90
2023-05-06T10:44:46.122Z,99.90
2023-05-06T10:47:13.069Z,99.90
2023-05-06T10:49:39.609Z,99.90
2023-05-06T10:52:11.519Z,99.90
2023-05-06T10:54:49.178Z,99.90
2023-05-06T10:57:15.818Z,99.90
2023-05-06T10:59:46.761Z,99.90
2023-05-06T11:02:14.472Z,99.90
2023-05-06T11:04:41.474Z,99.90
2023-05-06T11:07:07.937Z,99.90
2023-05-06T11:09:53.630Z,99.90
2023-05-06T11:12:20.578Z,99.90
2023-05-06T11:14:47.167Z,99.90
2023-05-06T11:17:30.095Z,99.90
2023-05-06T11:20:18.050Z,99.90
2023-05-06T11:22:44.597Z,99.90
2023-05-06T11:25:11.108Z,99.90
2023-05-06T11:27:37.813Z,99.90
2023-05-06T11:30:04.968Z,99.90
2023-05-06T11:32:32.609Z,99.90
2023-05-06T11:34:59.230Z,99.90
2023-05-06T11:37:26.567Z,99.90
2023-05-06T11:39:53.179Z,99.90
2023-05-06T11:42:29.109Z,99.90
2023-05-06T11:44:56.263Z,99.90
2023-05-06T11:47:23.418Z,99.90
2023-05-06T11:49:51.146Z,99.90
2023-05-06T11:52:18.946Z,99.90
2023-05-06T11:54:45.637Z,99.90
2023-05-06T11:57:12.693Z,99.90
2023-05-06T11:59:40.067Z,99.90
2023-05-06T12:02:07.681Z,99.90
2023-05-06T12:04:53.237Z,99.90
2023-05-06T12:07:19.870Z,99.90
2023-05-06T12:09:47.702Z,99.90
2023-05-06T12:12:19.055Z,99.90
2023-05-06T12:14:46.290Z,99.90
2023-05-06T12:17:13.074Z,99.90
2023-05-06T12:19:40.339Z,99.90
2023-05-06T12:22:20.275Z,99.90
2023-05-06T12:24:47.500Z,99.90
2023-05-06T12:27:14.278Z,99.90
2023-05-06T12:29:51.126Z,99.90
2023-05-06T12:32:17.909Z,99.90
2023-05-06T12:34:44.397Z,99.90
2023-05-06T12:37:11.064Z,99.90
2023-05-06T12:39:38.261Z,99.90
2023-05-06T12:42:05.677Z,99.90
2023-05-06T12:44:38.846Z,99.90
2023-05-06T12:47:26.165Z,99.90
2023-05-06T12:49:53.092Z,99.90
2023-05-06T12:52:20.269Z,99.90
2023-05-06T12:54:46.952Z,99.90
2023-05-06T12:57:13.649Z,99.90
2023-05-06T12:59:40.499Z,99.90
2023-05-06T13:02:07.931Z,99.90
2023-05-06T13:04:34.511Z,99.90
2023-05-06T13:07:01.591Z,99.90
2023-05-06T13:09:28.162Z,99.90
2023-05-06T13:11:55.266Z,99.90
2023-05-06T13:14:22.254Z,99.90
2023-05-06T13:16:49.097Z,99.90
2023-05-06T13:19:30.790Z,99.90
2023-05-06T13:21:58.873Z,99.90
2023-05-06T13:24:25.606Z,99.90
2023-05-06T13:26:52.247Z,99.90
2023-05-06T13:29:19.039Z,99.90
2023-05-06T13:31:45.597Z,99.90
2023-05-06T13:34:12.766Z,99.90
2023-05-06T13:36:39.341Z,99.90
2023-05-06T13:39:06.023Z,99.90
2023-05-06T13:41:32.986Z,99.90
2023-05-06T13:43:59.520Z,99.90
2023-05-06T13:46:27.245Z,99.90
2023-05-06T13:48:54.588Z,99.90
2023-05-06T13:51:21.601Z,99.90
2023-05-06T13:53:48.174Z,99.90
2023-05-06T13:56:14.707Z,99.90
2023-05-06T13:58:41.269Z,99.90
2023-05-06T14:01:07.806Z,99.90
2023-05-06T14:03:34.351Z,99.90
2023-05-06T14:06:01.576Z,99.90
2023-05-06T14:08:28.115Z,99.90
2023-05-06T14:10:54.638Z,99.90
2023-05-06T14:13:21.268Z,99.90
2023-05-06T14:15:47.929Z,99.90
2023-05-06T14:18:14.517Z,99.90
2023-05-06T14:20:41.353Z,99.90
2023-05-06T14:23:07.902Z,99.90
2023-05-06T14:25:34.645Z,99.90
2023-05-06T14:28:01.520Z,99.90
2023-05-06T14:30:28.121Z,99.90
2023-05-06T14:32:55.090Z,99.90
2023-05-06T14:35:21.896Z,99.90
2023-05-06T14:37:48.695Z,99.90
2023-05-06T14:40:15.752Z,99.90
2023-05-06T14:42:42.324Z,99.90
2023-05-06T14:45:09.245Z,99.90
2023-05-06T14:47:35.885Z,99.90
2023-05-06T14:50:02.549Z,99.90
2023-05-06T14:52:29.072Z,99.90
2023-05-06T14:54:55.672Z,99.90
2023-05-06T14:57:22.507Z,99.90
2023-05-06T14:59:49.784Z,99.90
2023-05-06T15:02:16.546Z,99.90
2023-05-06T15:04:43.043Z,99.90
2023-05-06T15:07:09.687Z,99.90
2023-05-06T15:09:37.239Z,99.90
2023-05-06T15:12:03.945Z,99.90
2023-05-06T15:14:30.571Z,99.90
2023-05-06T15:16:57.344Z,99.90
2023-05-06T15:19:24.269Z,99.90
2023-05-06T15:21:50.971Z,99.90
2023-05-06T15:24:17.619Z,99.90
2023-05-06T15:26:44.296Z,99.90
2023-05-06T15:29:10.811Z,99.90
2023-05-06T15:31:39.390Z,99.90
2023-05-06T15:34:09.603Z,99.90
2023-05-06T15:36:36.469Z,99.90
2023-05-06T15:39:03.237Z,99.90
2023-05-06T15:41:33.317Z,99.90
2023-05-06T15:44:00.765Z,99.90
2023-05-06T15:46:27.919Z,99.90
2023-05-06T15:49:15.786Z,99.90
2023-05-06T15:51:41.119Z,99.90
2023-05-06T15:54:08.119Z,99.90
2023-05-06T15:56:40.735Z,99.90
2023-05-06T15:59:08.231Z,99.90
2023-05-06T16:02:04.595Z,99.90
2023-05-06T16:04:21.657Z,99.90
2023-05-06T16:06:48.353Z,99.90
2023-05-06T16:09:15.314Z,99.90
2023-05-06T16:11:41.855Z,99.90
2023-05-06T16:14:08.395Z,99.90
2023-05-06T16:16:35.175Z,99.90
2023-05-06T16:19:01.768Z,99.90
2023-05-06T16:21:28.651Z,99.90
2023-05-06T16:23:55.255Z,99.90
2023-05-06T16:26:22.069Z,99.90
2023-05-06T16:28:48.739Z,99.90
2023-05-06T16:31:15.574Z,99.90
2023-05-06T16:33:42.166Z,99.90
2023-05-06T16:36:08.817Z,99.90
2023-05-06T16:38:35.378Z,99.90
2023-05-06T16:41:01.954Z,99.90
2023-05-06T16:43:28.501Z,99.90
2023-05-06T16:45:55.148Z,99.90
2023-05-06T16:48:21.769Z,99.90
2023-05-06T16:50:48.442Z,99.90
2023-05-06T16:53:17.242Z,99.90
2023-05-06T16:58:39.171Z,99.90
2023-05-06T17:01:07.957Z,99.90
2023-05-06T17:03:37.745Z,99.90
2023-05-06T17:06:04.630Z,99.90
2023-05-06T17:08:36.076Z,99.90
2023-05-06T17:11:05.852Z,99.90
2023-05-06T17:13:32.526Z,99.90
2023-05-06T17:15:59.276Z,99.90
2023-05-06T17:18:26.081Z,99.90
2023-05-06T17:20:56.671Z,99.90
2023-05-06T17:23:24.041Z,99.90
2023-05-06T17:25:50.888Z,99.90
2023-05-06T17:28:18.660Z,99.90
2023-05-06T17:30:45.832Z,99.90
2023-05-06T17:33:12.614Z,99.90
2023-05-06T17:35:39.283Z,99.90
2023-05-06T17:38:05.873Z,99.90
2023-05-06T17:40:32.394Z,99.90
2023-05-06T17:42:59.118Z,99.90
2023-05-06T17:45:26.740Z,99.90
2023-05-06T17:47:53.440Z,99.90
2023-05-06T17:50:20.223Z,99.90
2023-05-06T17:52:50.678Z,99.90
2023-05-06T17:55:17.945Z,99.90
2023-05-06T17:57:44.715Z,99.90
2023-05-06T18:00:11.550Z,99.90
2023-05-06T18:02:38.395Z,99.90
2023-05-06T18:05:05.233Z,99.90
2023-05-06T18:07:31.833Z,99.90
2023-05-06T18:09:58.349Z,99.90
2023-05-06T18:12:29.918Z,99.90
2023-05-06T18:14:56.885Z,99.90
2023-05-06T18:17:23.887Z,99.90
2023-05-06T18:19:50.602Z,99.90
2023-05-06T18:22:17.275Z,99.90
2023-05-06T18:24:43.965Z,99.90
2023-05-06T18:27:10.749Z,99.90
2023-05-06T18:29:37.305Z,99.90
2023-05-06T18:32:04.233Z,99.90
2023-05-06T18:34:30.850Z,99.90
2023-05-06T18:36:57.908Z,99.90
2023-05-06T18:39:24.514Z,99.90
2023-05-06T18:41:51.041Z,99.90
2023-05-06T18:44:17.602Z,99.90
2023-05-06T18:46:44.096Z,99.90
2023-05-06T18:49:13.789Z,99.90
2023-05-06T18:51:40.460Z,99.90
2023-05-06T18:54:07.062Z,99.90
2023-05-06T18:56:34.663Z,99.90
2023-05-06T18:59:01.216Z,99.90
2023-05-06T19:01:27.932Z,99.90
2023-05-06T19:03:54.601Z,99.90
2023-05-06T19:06:21.172Z,1.00
2023-05-06T19:08:47.687Z,1.00
2023-05-06T19:11:15.566Z,1.00
2023-05-06T19:13:43.093Z,1.00
2023-05-06T19:16:09.652Z,1.00
2023-05-06T19:18:36.263Z,1.00
2023-05-06T19:21:02.781Z,1.00
2023-05-06T19:23:29.303Z,1.00
2023-05-06T19:25:55.823Z,1.00
2023-05-06T19:28:22.311Z,1.00
2023-05-06T19:30:48.851Z,1.00
2023-05-06T19:33:16.247Z,1.00
2023-05-06T19:35:42.777Z,1.00
2023-05-06T19:38:09.702Z,1.00
2023-05-06T19:40:36.186Z,1.00
2023-05-06T19:43:05.727Z,1.00
2023-05-06T19:45:33.486Z,1.00
2023-05-06T19:48:00.665Z,1.00
2023-05-06T19:50:27.658Z,1.00
2023-05-06T19:52:54.210Z,1.00
2023-05-06T19:55:21.075Z,1.00
2023-05-06T19:57:47.634Z,1.00
2023-05-06T20:00:14.568Z,1.00
2023-05-06T20:02:41.146Z,1.00
2023-05-06T20:05:08.886Z,1.00
2023-05-06T20:07:35.723Z,1.00
2023-05-06T20:10:02.245Z,1.00
2023-05-06T20:12:30.037Z,1.00
2023-05-06T20:14:56.609Z,1.00
2023-05-06T20:17:23.691Z,1.00
2023-05-06T20:19:50.440Z,1.00
2023-05-06T20:22:16.942Z,1.00
2023-05-06T20:24:43.776Z,1.00
2023-05-06T20:27:10.388Z,1.00
2023-05-06T20:29:36.939Z,1.00
2023-05-06T20:32:03.648Z,1.00
2023-05-06T20:34:30.403Z,1.00
2023-05-06T20:36:56.971Z,1.00
2023-05-06T20:39:23.666Z,1.00
2023-05-06T20:41:50.178Z,1.00
2023-05-06T20:44:16.805Z,1.00
2023-05-06T20:46:44.051Z,1.00
2023-05-06T20:49:10.740Z,1.00
2023-05-06T20:51:37.384Z,1.00
2023-05-06T20:54:03.969Z,1.00
2023-05-06T20:56:30.511Z,1.00
2023-05-06T20:58:57.042Z,1.00
2023-05-06T21:01:24.231Z,1.00
2023-05-06T21:03:51.123Z,1.00
2023-05-06T21:06:18.237Z,1.00
2023-05-06T21:08:45.066Z,1.00
2023-05-06T21:11:11.725Z,1.00
2023-05-06T21:13:38.947Z,1.00
2023-05-06T21:16:05.615Z,1.00
2023-05-06T21:18:32.247Z,1.00
2023-05-06T21:20:59.636Z,1.00
2023-05-06T21:23:26.472Z,1.00
2023-05-06T21:25:53.110Z,1.00
2023-05-06T21:28:19.620Z,1.00
2023-05-06T21:30:46.482Z,1.00
2023-05-06T21:33:13.134Z,1.00
2023-05-06T21:35:39.644Z,1.00
2023-05-06T21:38:06.824Z,1.00
2023-05-06T21:40:33.411Z,1.00
2023-05-06T21:42:59.942Z,1.00
2023-05-06T21:45:26.740Z,1.00
2023-05-06T21:47:53.440Z,1.00
2023-05-06T21:50:20.207Z,1.00
2023-05-06T21:52:46.847Z,1.00
2023-05-06T21:55:13.933Z,1.00
2023-05-06T21:57:40.686Z,1.00
2023-05-06T22:00:12.154Z,1.00
2023-05-06T22:02:39.731Z,1.00
2023-05-06T22:05:08.804Z,1.00
2023-05-06T22:07:36.063Z,1.00
2023-05-06T22:10:02.945Z,1.00
2023-05-06T22:12:29.605Z,1.00
2023-05-06T22:14:56.581Z,1.00
2023-05-06T22:17:24.050Z,1.00
2023-05-06T22:19:51.519Z,1.00
2023-05-06T22:22:19.843Z,1.00
2023-05-06T22:24:48.084Z,1.00
2023-05-06T22:27:14.651Z,1.00
2023-05-06T22:29:41.170Z,1.00
2023-05-06T22:32:07.921Z,1.00
2023-05-06T22:34:34.651Z,1.00
2023-05-06T22:37:03.173Z,1.00
2023-05-06T22:39:29.796Z,1.00
2023-05-06T22:41:57.124Z,1.00
2023-05-06T22:44:23.630Z,1.00
2023-05-06T22:46:50.399Z,1.00
2023-05-06T22:49:19.393Z,1.00
2023-05-06T22:51:45.908Z,1.00
2023-05-06T22:54:12.424Z,1.00
2023-05-06T22:56:38.999Z,1.00
2023-05-06T22:59:05.637Z,1.00
2023-05-06T23:01:32.626Z,1.00
2023-05-06T23:03:59.613Z,1.00
2023-05-06T23:06:30.886Z,1.00
2023-05-06T23:08:57.844Z,1.00
2023-05-06T23:11:24.470Z,1.00
2023-05-06T23:13:51.004Z,1.00
2023-05-06T23:16:17.637Z,1.00
2023-05-06T23:18:45.377Z,1.00
2023-05-06T23:21:12.495Z,1.00
2023-05-06T23:23:39.035Z,1.00
2023-05-06T23:26:05.560Z,1.00
2023-05-06T23:28:32.298Z,1.00
2023-05-06T23:30:58.981Z,1.00
2023-05-06T23:33:25.749Z,1.00
2023-05-06T23:35:52.349Z,1.00
2023-05-06T23:38:18.912Z,1.00
2023-05-06T23:40:45.413Z,1.00
2023-05-06T23:43:11.949Z,1.00
2023-05-06T23:45:40.191Z,1.00
2023-05-06T23:48:06.834Z,1.00
2023-05-06T23:50:33.355Z,1.00
2023-05-06T23:53:00.415Z,1.00
2023-05-06T23:55:27.050Z,1.00
2023-05-06T23:57:53.588Z,1.00
