createdAt,value
2022-10-01T00:02:04.552Z,11.50
2022-10-01T00:04:31.724Z,11.40
2022-10-01T00:07:03.105Z,11.40
2022-10-01T00:09:31.676Z,11.40
2022-10-01T00:11:59.859Z,11.40
2022-10-01T00:14:28.061Z,11.40
2022-10-01T00:16:55.095Z,11.40
2022-10-01T00:19:22.923Z,11.30
2022-10-01T00:21:49.891Z,11.30
2022-10-01T00:24:16.885Z,11.30
2022-10-01T00:26:45.554Z,11.30
2022-10-01T00:29:14.892Z,11.30
2022-10-01T00:31:42.834Z,11.40
2022-10-01T00:34:15.048Z,11.40
2022-10-01T00:36:42.282Z,11.40
2022-10-01T00:39:12.301Z,11.40
2022-10-01T00:41:39.696Z,11.30
2022-10-01T00:44:39.326Z,11.30
2022-10-01T00:47:35.328Z,11.40
2022-10-01T00:50:34.875Z,11.30
2022-10-01T00:53:08.328Z,11.30
2022-10-01T00:55:56.371Z,11.30
2022-10-01T00:58:25.240Z,11.30
2022-10-01T01:00:56.731Z,11.20
2022-10-01T01:03:24.672Z,11.10
2022-10-01T01:05:54.385Z,11.20
2022-10-01T01:08:21.502Z,11.10
2022-10-01T01:11:24.954Z,11.00
2022-10-01T01:13:57.821Z,11.00
2022-10-01T01:16:35.731Z,10.90
2022-10-01T01:19:24.560Z,10.90
2022-10-01T01:22:00.850Z,10.80
2022-10-01T01:24:33.259Z,10.80
2022-10-01T01:27:27.518Z,10.70
2022-10-01T01:30:18.310Z,10.60
2022-10-01T01:33:05.455Z,10.50
2022-10-01T01:35:46.067Z,10.40
2022-10-01T01:38:24.456Z,10.40
2022-10-01T01:40:56.405Z,10.30
2022-10-01T01:43:33.274Z,10.30
2022-10-01T01:46:05.838Z,10.20
2022-10-01T01:48:36.574Z,10.20
2022-10-01T01:51:20.629Z,10.30
2022-10-01T01:53:47.804Z,10.30
2022-10-01T01:56:15.238Z,10.30
2022-10-01T01:58:42.281Z,10.20
2022-10-01T02:01:38.987Z,10.20
2022-10-01T02:04:32.445Z,10.20
2022-10-01T02:07:16.102Z,10.30
2022-10-01T02:10:12.006Z,10.20
2022-10-01T02:13:22.168Z,10.20
2022-10-01T02:16:18.990Z,10.20
2022-10-01T02:19:18.665Z,10.20
2022-10-01T02:22:05.680Z,10.20
2022-10-01T02:24:41.647Z,10.20
2022-10-01T02:27:27.687Z,10.20
2022-10-01T02:30:05.188Z,10.20
2022-10-01T02:32:32.966Z,10.20
2022-10-01T02:35:02.086Z,10.20
2022-10-01T02:37:29.313Z,10.20
2022-10-01T02:39:58.888Z,10.20
2022-10-01T02:42:29.978Z,10.20
2022-10-01T02:45:03.021Z,10.20
2022-10-01T02:47:37.782Z,10.20
2022-10-01T02:50:07.962Z,10.10
2022-10-01T02:52:39.778Z,10.10
2022-10-01T02:55:14.524Z,10.10
2022-10-01T02:57:42.759Z,10.10
2022-10-01T03:00:15.325Z,10.10
2022-10-01T03:02:42.540Z,10.20
2022-10-01T03:05:09.765Z,10.10
2022-10-01T03:07:36.749Z,10.10
2022-10-01T03:10:05.216Z,10.20
2022-10-01T03:12:32.809Z,10.20
2022-10-01T03:14:59.720Z,10.20
2022-10-01T03:17:27.130Z,10.20
2022-10-01T03:19:54.244Z,10.20
2022-10-01T03:22:23.120Z,10.30
2022-10-01T03:24:54.052Z,10.30
2022-10-01T03:27:22.292Z,10.30
2022-10-01T03:29:49.493Z,10.40
2022-10-01T03:32:17.515Z,10.40
2022-10-01T03:34:44.940Z,10.60
2022-10-01T03:37:11.816Z,10.60
2022-10-01T03:39:38.742Z,10.70
2022-10-01T03:42:06.045Z,10.70
2022-10-01T03:44:33.779Z,10.80
2022-10-01T03:47:00.817Z,10.80
2022-10-01T03:49:27.998Z,10.80
2022-10-01T03:51:55.243Z,10.90
2022-10-01T03:54:22.574Z,10.90
2022-10-01T03:56:49.586Z,10.90
2022-10-01T03:59:16.565Z,10.90
2022-10-01T04:01:43.522Z,10.90
2022-10-01T04:04:10.500Z,10.90
2022-10-01T04:06:37.407Z,10.80
2022-10-01T04:09:04.794Z,10.70
2022-10-01T04:11:32.323Z,10.70
2022-10-01T04:13:59.554Z,10.60
2022-10-01T04:16:26.556Z,10.60
2022-10-01T04:18:54.152Z,10.60
2022-10-01T04:21:21.318Z,10.50
2022-10-01T04:23:49.893Z,10.50
2022-10-01T04:26:18.685Z,10.40
2022-10-01T04:28:46.790Z,10.40
2022-10-01T04:31:26.896Z,10.40
2022-10-01T04:33:57.135Z,10.30
2022-10-01T04:36:25.664Z,10.30
2022-10-01T04:38:59.389Z,10.20
2022-10-01T04:41:30.879Z,10.20
2022-10-01T04:43:59.934Z,10.10
2022-10-01T04:46:30.189Z,10.00
2022-10-01T04:48:57.594Z,9.90
2022-10-01T04:51:24.653Z,9.90
2022-10-01T04:53:51.612Z,9.80
2022-10-01T04:56:18.561Z,9.70
2022-10-01T04:58:45.733Z,9.80
2022-10-01T05:01:12.761Z,9.70
2022-10-01T05:03:39.922Z,9.70
2022-10-01T05:06:06.900Z,9.70
2022-10-01T05:08:33.790Z,9.70
2022-10-01T05:11:00.743Z,9.70
2022-10-01T05:13:30.160Z,9.70
2022-10-01T05:15:58.175Z,9.70
2022-10-01T05:18:25.211Z,9.80
2022-10-01T05:20:52.174Z,9.90
2022-10-01T05:23:19.043Z,9.90
2022-10-01T05:25:46.884Z,9.90
2022-10-01T05:28:18.324Z,9.90
2022-10-01T05:30:48.199Z,10.00
2022-10-01T05:33:15.078Z,10.10
2022-10-01T05:35:42.343Z,10.20
2022-10-01T05:38:09.236Z,10.30
2022-10-01T05:40:36.461Z,10.30
2022-10-01T05:43:04.428Z,10.40
2022-10-01T05:45:32.776Z,10.50
2022-10-01T05:48:06.325Z,10.70
2022-10-01T05:50:39.212Z,10.80
2022-10-01T05:53:08.450Z,10.80
2022-10-01T05:55:35.845Z,10.90
2022-10-01T05:58:06.492Z,11.00
2022-10-01T06:00:34.793Z,11.10
2022-10-01T06:03:04.353Z,11.20
2022-10-01T06:05:33.795Z,11.30
2022-10-01T06:08:01.466Z,11.50
2022-10-01T06:10:30.340Z,11.60
2022-10-01T06:13:05.673Z,11.80
2022-10-01T06:15:38.818Z,11.90
2022-10-01T06:18:07.528Z,11.90
2022-10-01T06:20:35.064Z,11.90
2022-10-01T06:23:02.650Z,12.10
2022-10-01T06:25:29.759Z,12.40
2022-10-01T06:28:01.091Z,12.60
2022-10-01T06:30:31.773Z,12.80
2022-10-01T06:33:13.747Z,12.90
2022-10-01T06:35:44.091Z,13.10
2022-10-01T06:38:11.882Z,13.20
2022-10-01T06:40:39.718Z,13.40
2022-10-01T06:43:10.050Z,13.50
2022-10-01T06:45:42.928Z,13.70
2022-10-01T06:48:14.603Z,13.80
2022-10-01T06:50:44.296Z,13.90
2022-10-01T06:53:13.103Z,14.10
2022-10-01T06:55:40.603Z,14.10
2022-10-01T06:58:14.380Z,14.40
2022-10-01T07:00:42.623Z,14.50
2022-10-01T07:03:16.910Z,14.80
2022-10-01T07:05:46.718Z,14.90
2022-10-01T07:08:14.081Z,15.10
2022-10-01T07:10:42.211Z,15.20
2022-10-01T07:13:12.505Z,15.40
2022-10-01T07:15:39.762Z,15.50
2022-10-01T07:18:09.576Z,15.70
2022-10-01T07:20:39.857Z,15.80
2022-10-01T07:23:12.201Z,15.90
2022-10-01T07:25:44.209Z,16.10
2022-10-01T07:28:18.918Z,16.20
2022-10-01T07:31:06.012Z,16.30
2022-10-01T07:33:33.204Z,16.50
2022-10-01T07:36:03.203Z,16.60
2022-10-01T07:38:30.776Z,16.60
2022-10-01T07:40:59.005Z,16.60
2022-10-01T07:43:26.103Z,16.70
2022-10-01T07:45:55.207Z,16.60
2022-10-01T07:48:22.247Z,16.60
2022-10-01T07:50:49.603Z,16.60
2022-10-01T07:53:17.137Z,16.70
2022-10-01T07:55:44.886Z,16.80
2022-10-01T07:58:12.420Z,16.90
2022-10-01T08:00:39.647Z,16.90
2022-10-01T08:03:07.101Z,16.80
2022-10-01T08:05:35.921Z,16.80
2022-10-01T08:08:07.095Z,16.80
2022-10-01T08:10:36.673Z,17.00
2022-10-01T08:13:15.654Z,17.30
2022-10-01T08:15:45.772Z,17.40
2022-10-01T08:18:13.310Z,17.50
2022-10-01T08:20:40.857Z,17.50
2022-10-01T08:23:11.883Z,17.60
2022-10-01T08:25:40.008Z,17.80
2022-10-01T08:28:09.050Z,18.00
2022-10-01T08:30:41.833Z,18.10
2022-10-01T08:33:12.214Z,18.20
2022-10-01T08:35:40.902Z,18.10
2022-10-01T08:38:08.339Z,18.10
2022-10-01T08:40:47.200Z,18.50
2022-10-01T08:43:38.894Z,18.60
2022-10-01T08:46:18.401Z,18.70
2022-10-01T08:49:12.641Z,18.70
2022-10-01T08:51:57.725Z,18.80
2022-10-01T08:54:51.568Z,19.00
2022-10-01T08:57:24.518Z,19.20
2022-10-01T08:59:57.821Z,19.20
2022-10-01T09:02:30.095Z,19.30
2022-10-01T09:05:02.943Z,19.40
2022-10-01T09:07:55.088Z,19.50
2022-10-01T09:10:33.881Z,19.60
2022-10-01T09:13:24.083Z,19.50
2022-10-01T09:15:58.750Z,19.40
2022-10-01T09:18:44.258Z,19.40
2022-10-01T09:21:36.831Z,19.50
2022-10-01T09:24:15.398Z,19.60
2022-10-01T09:26:48.882Z,19.60
2022-10-01T09:30:00.813Z,19.80
2022-10-01T09:32:36.010Z,20.00
2022-10-01T09:35:34.708Z,19.90
2022-10-01T09:38:11.518Z,19.90
2022-10-01T09:40:57.026Z,19.80
2022-10-01T09:43:29.346Z,20.00
2022-10-01T09:45:57.458Z,20.10
2022-10-01T09:48:37.599Z,20.20
2022-10-01T09:51:19.396Z,20.20
2022-10-01T09:54:13.122Z,20.30
2022-10-01T09:56:53.898Z,20.30
2022-10-01T09:59:44.291Z,20.30
2022-10-01T10:02:32.142Z,20.30
2022-10-01T10:05:05.890Z,20.50
2022-10-01T10:07:35.100Z,20.40
2022-10-01T10:10:36.597Z,20.40
2022-10-01T10:13:31.885Z,20.50
2022-10-01T10:16:29.544Z,20.60
2022-10-01T10:19:11.320Z,20.60
2022-10-01T10:21:38.381Z,20.70
2022-10-01T10:24:23.458Z,20.60
2022-10-01T10:26:58.043Z,20.60
2022-10-01T10:29:31.759Z,20.60
2022-10-01T10:32:25.881Z,20.60
2022-10-01T10:35:02.067Z,20.60
2022-10-01T10:37:36.277Z,20.50
2022-10-01T10:40:08.285Z,20.30
2022-10-01T10:42:38.741Z,20.20
2022-10-01T10:45:20.599Z,20.10
2022-10-01T10:47:52.501Z,19.90
2022-10-01T10:50:32.567Z,19.80
2022-10-01T10:52:59.675Z,19.80
2022-10-01T10:55:31.159Z,19.80
2022-10-01T10:58:13.780Z,19.80
2022-10-01T11:00:52.515Z,19.80
2022-10-01T11:03:28.151Z,19.60
2022-10-01T11:06:08.836Z,19.40
2022-10-01T11:08:35.871Z,19.30
2022-10-01T11:11:33.860Z,19.30
2022-10-01T11:14:32.687Z,19.30
2022-10-01T11:17:24.918Z,19.30
2022-10-01T11:20:33.584Z,19.30
2022-10-01T11:23:28.129Z,19.30
2022-10-01T11:26:26.996Z,19.30
2022-10-01T11:29:22.228Z,19.50
2022-10-01T11:32:02.878Z,19.40
2022-10-01T11:34:54.944Z,19.40
2022-10-01T11:37:39.068Z,19.50
2022-10-01T11:40:41.856Z,19.50
2022-10-01T11:43:53.249Z,19.40
2022-10-01T11:46:42.982Z,19.40
2022-10-01T11:49:50.825Z,19.40
2022-10-01T11:52:52.699Z,19.40
2022-10-01T11:55:49.482Z,19.30
2022-10-01T11:58:54.751Z,19.30
2022-10-01T12:01:25.078Z,19.30
2022-10-01T12:04:37.907Z,19.30
2022-10-01T12:07:27.069Z,19.20
2022-10-01T12:10:38.738Z,19.10
2022-10-01T12:13:36.656Z,19.10
2022-10-01T12:16:40.166Z,19.10
2022-10-01T12:19:31.908Z,19.00
2022-10-01T12:22:31.043Z,19.00
2022-10-01T12:24:58.041Z,19.00
2022-10-01T12:27:24.895Z,19.00
2022-10-01T12:30:03.953Z,19.10
2022-10-01T12:33:07.142Z,19.10
2022-10-01T12:35:55.760Z,19.00
2022-10-01T12:38:55.506Z,19.00
2022-10-01T12:42:13.568Z,19.00
2022-10-01T12:45:03.768Z,19.00
2022-10-01T12:47:48.262Z,18.90
2022-10-01T12:50:26.438Z,18.90
2022-10-01T12:53:16.335Z,18.90
2022-10-01T12:56:10.054Z,18.90
2022-10-01T12:59:24.379Z,19.00
2022-10-01T13:02:12.880Z,18.90
2022-10-01T13:05:19.950Z,18.90
2022-10-01T13:08:54.334Z,18.80
2022-10-01T13:11:42.544Z,18.70
2022-10-01T13:14:16.814Z,18.70
2022-10-01T13:16:54.561Z,18.70
2022-10-01T13:19:42.535Z,18.70
2022-10-01T13:22:34.559Z,18.60
2022-10-01T13:25:36.211Z,18.60
2022-10-01T13:28:31.777Z,18.50
2022-10-01T13:31:14.684Z,18.60
2022-10-01T13:33:42.023Z,18.50
2022-10-01T13:36:12.190Z,18.50
2022-10-01T13:38:39.046Z,18.40
2022-10-01T13:41:29.093Z,18.40
2022-10-01T13:44:11.626Z,18.40
2022-10-01T13:47:07.148Z,18.40
2022-10-01T13:49:36.772Z,18.30
2022-10-01T13:52:06.002Z,18.30
2022-10-01T13:54:54.204Z,18.20
2022-10-01T13:57:39.299Z,18.30
2022-10-01T14:00:12.103Z,18.30
2022-10-01T14:02:59.811Z,18.20
2022-10-01T14:05:42.678Z,18.20
2022-10-01T14:08:17.368Z,18.10
2022-10-01T14:11:21.662Z,18.10
2022-10-01T14:14:10.669Z,18.10
2022-10-01T14:16:47.592Z,18.00
2022-10-01T14:19:27.394Z,18.00
2022-10-01T14:22:21.231Z,18.00
2022-10-01T14:25:21.019Z,18.00
2022-10-01T14:28:02.557Z,18.00
2022-10-01T14:31:19.957Z,18.00
2022-10-01T14:34:31.205Z,18.10
2022-10-01T14:36:58.930Z,18.10
2022-10-01T14:39:29.942Z,18.10
2022-10-01T14:41:58.566Z,18.20
2022-10-01T14:44:38.256Z,18.20
2022-10-01T14:47:24.536Z,18.20
2022-10-01T14:49:54.268Z,18.20
2022-10-01T14:52:31.476Z,18.10
2022-10-01T14:55:14.911Z,18.00
2022-10-01T14:57:47.336Z,18.00
2022-10-01T15:00:26.284Z,18.00
2022-10-01T15:03:08.071Z,18.00
2022-10-01T15:05:37.179Z,18.00
2022-10-01T15:08:47.277Z,18.00
2022-10-01T15:11:34.044Z,18.10
2022-10-01T15:14:08.352Z,18.00
2022-10-01T15:16:37.004Z,18.00
2022-10-01T15:19:15.706Z,17.90
2022-10-01T15:21:58.720Z,17.90
2022-10-01T15:24:59.590Z,17.80
2022-10-01T15:27:27.059Z,17.80
2022-10-01T15:29:58.716Z,17.70
2022-10-01T15:32:28.188Z,17.70
2022-10-01T15:35:02.099Z,17.70
2022-10-01T15:37:36.042Z,17.60
2022-10-01T15:40:20.735Z,17.60
2022-10-01T15:43:07.586Z,17.50
2022-10-01T15:45:35.736Z,17.40
2022-10-01T15:48:02.898Z,17.40
2022-10-01T16:04:00.534Z,17.30
2022-10-01T16:06:45.262Z,17.70
2022-10-01T16:09:24.292Z,17.50
2022-10-01T16:12:09.144Z,17.40
2022-10-01T16:14:45.416Z,17.30
2022-10-01T16:17:20.684Z,17.30
2022-10-01T16:20:16.701Z,17.20
2022-10-01T16:22:44.523Z,17.10
2022-10-01T16:25:19.020Z,17.00
2022-10-01T16:28:26.648Z,16.90
2022-10-01T16:30:56.041Z,16.90
2022-10-01T16:33:23.787Z,16.90
2022-10-01T16:35:53.714Z,16.90
2022-10-01T16:38:21.594Z,16.80
2022-10-01T16:40:49.101Z,16.70
2022-10-01T16:43:25.780Z,16.70
2022-10-01T16:45:54.392Z,16.60
2022-10-01T16:48:23.188Z,16.50
2022-10-01T16:50:53.854Z,16.40
2022-10-01T16:53:22.666Z,16.30
2022-10-01T16:55:50.443Z,16.30
2022-10-01T16:58:20.259Z,16.20
2022-10-01T17:00:48.420Z,16.20
2022-10-01T17:03:22.222Z,16.20
2022-10-01T17:05:50.154Z,16.20
2022-10-01T17:08:17.892Z,16.10
2022-10-01T17:10:58.629Z,16.10
2022-10-01T17:13:29.061Z,16.00
2022-10-01T17:15:56.975Z,16.00
2022-10-01T17:18:24.848Z,16.00
2022-10-01T17:20:52.865Z,16.00
2022-10-01T17:23:24.149Z,15.90
2022-10-01T17:25:51.782Z,15.90
2022-10-01T17:28:21.156Z,15.90
2022-10-01T17:30:50.339Z,15.90
2022-10-01T17:33:20.489Z,15.90
2022-10-01T17:35:52.726Z,15.80
2022-10-01T17:38:22.033Z,15.90
2022-10-01T17:40:56.210Z,15.80
2022-10-01T17:43:24.747Z,15.80
2022-10-01T17:46:03.957Z,15.80
2022-10-01T17:48:31.632Z,15.70
2022-10-01T17:51:07.206Z,15.70
2022-10-01T17:53:42.087Z,15.70
2022-10-01T17:56:21.445Z,15.70
2022-10-01T17:58:49.009Z,15.70
2022-10-01T18:01:22.107Z,15.70
2022-10-01T18:03:55.851Z,15.60
2022-10-01T18:06:25.689Z,15.60
2022-10-01T18:08:55.965Z,15.50
2022-10-01T18:11:26.553Z,15.40
2022-10-01T18:13:55.877Z,15.20
2022-10-01T18:16:25.140Z,15.00
2022-10-01T18:21:51.243Z,14.60
2022-10-01T18:24:19.099Z,14.60
2022-10-01T18:26:49.414Z,14.40
2022-10-01T18:29:27.450Z,14.30
2022-10-01T18:32:08.464Z,14.10
2022-10-01T18:35:00.883Z,14.00
2022-10-01T18:37:52.529Z,13.80
2022-10-01T18:40:40.586Z,13.60
2022-10-01T18:43:26.290Z,13.60
2022-10-01T18:46:15.156Z,13.50
2022-10-01T18:49:04.953Z,13.40
2022-10-01T18:52:01.376Z,13.40
2022-10-01T18:55:21.339Z,13.30
2022-10-01T18:57:58.639Z,13.30
2022-10-01T19:00:42.762Z,13.30
2022-10-01T19:03:37.342Z,13.30
2022-10-01T19:06:41.249Z,13.40
2022-10-01T19:09:46.692Z,13.40
2022-10-01T19:12:42.355Z,13.40
2022-10-01T19:15:17.121Z,13.40
2022-10-01T19:18:39.904Z,13.40
2022-10-01T19:21:28.890Z,13.40
2022-10-01T19:24:52.665Z,13.30
2022-10-01T19:28:04.055Z,13.30
2022-10-01T19:31:15.683Z,13.40
2022-10-01T19:33:55.893Z,13.40
2022-10-01T19:36:38.979Z,13.40
2022-10-01T19:39:22.935Z,13.40
2022-10-01T19:42:18.382Z,13.50
2022-10-01T19:45:30.883Z,13.50
2022-10-01T19:48:18.214Z,13.40
2022-10-01T19:50:55.884Z,13.40
2022-10-01T19:53:37.824Z,13.40
2022-10-01T19:56:07.196Z,13.50
2022-10-01T19:58:34.827Z,13.50
2022-10-01T20:01:04.741Z,13.50
2022-10-01T20:04:03.543Z,13.40
2022-10-01T20:06:41.164Z,13.50
2022-10-01T20:09:41.168Z,13.40
2022-10-01T20:12:36.458Z,13.50
2022-10-01T20:15:20.191Z,13.50
2022-10-01T20:18:28.243Z,13.60
2022-10-01T20:21:27.234Z,13.70
2022-10-01T20:24:29.129Z,13.70
2022-10-01T20:27:20.210Z,13.70
2022-10-01T20:30:34.425Z,13.70
2022-10-01T20:33:13.800Z,13.70
2022-10-01T20:35:54.035Z,13.60
2022-10-01T20:38:44.378Z,13.50
2022-10-01T20:41:20.251Z,13.60
2022-10-01T20:43:54.010Z,13.50
2022-10-01T20:46:50.554Z,13.50
2022-10-01T20:49:38.878Z,13.50
2022-10-01T20:53:14.744Z,13.40
2022-10-01T20:55:50.597Z,13.40
2022-10-01T20:58:25.251Z,13.20
2022-10-01T21:01:04.097Z,13.30
2022-10-01T21:03:38.995Z,13.30
2022-10-01T21:06:16.869Z,13.30
2022-10-01T21:09:09.786Z,13.30
2022-10-01T21:11:53.099Z,13.30
2022-10-01T21:14:56.012Z,13.20
2022-10-01T21:17:43.834Z,13.20
2022-10-01T21:20:51.149Z,13.30
2022-10-01T21:24:07.381Z,13.20
2022-10-01T21:27:18.877Z,13.10
2022-10-01T21:30:02.239Z,13.10
2022-10-01T21:33:02.290Z,13.10
2022-10-01T21:35:56.882Z,13.00
2022-10-01T21:38:35.848Z,13.00
2022-10-01T21:42:07.753Z,13.10
2022-10-01T21:45:12.487Z,13.10
2022-10-01T21:48:32.699Z,13.10
2022-10-01T21:51:13.764Z,13.10
2022-10-01T21:53:54.272Z,13.00
2022-10-01T21:56:31.068Z,13.00
2022-10-01T21:59:27.375Z,13.00
2022-10-01T22:02:33.938Z,13.00
2022-10-01T22:05:40.917Z,13.00
2022-10-01T22:08:29.888Z,13.00
2022-10-01T22:11:09.698Z,12.90
2022-10-01T22:13:55.128Z,12.90
2022-10-01T22:16:28.878Z,12.90
2022-10-01T22:19:00.814Z,12.90
2022-10-01T22:21:54.074Z,12.90
2022-10-01T22:24:34.287Z,12.80
2022-10-01T22:27:23.079Z,12.80
2022-10-01T22:30:12.478Z,12.80
2022-10-01T22:32:57.105Z,12.90
2022-10-01T22:35:43.901Z,12.80
2022-10-01T22:38:29.543Z,12.70
2022-10-01T22:41:10.138Z,12.60
2022-10-01T22:43:37.864Z,12.60
2022-10-01T22:46:44.924Z,12.50
2022-10-01T22:49:52.860Z,12.50
2022-10-01T22:52:40.174Z,12.50
2022-10-01T22:55:42.824Z,12.60
2022-10-01T22:58:32.082Z,12.60
2022-10-01T23:01:21.897Z,12.60
2022-10-01T23:04:07.778Z,12.60
2022-10-01T23:07:02.305Z,12.60
2022-10-01T23:10:08.704Z,12.60
2022-10-01T23:12:49.416Z,12.60
2022-10-01T23:15:43.326Z,12.60
2022-10-01T23:18:20.339Z,12.60
2022-10-01T23:21:12.015Z,12.60
2022-10-01T23:23:49.103Z,12.60
2022-10-01T23:26:30.179Z,12.60
2022-10-01T23:29:14.362Z,12.50
2022-10-01T23:32:22.701Z,12.50
2022-10-01T23:35:06.974Z,12.50
2022-10-01T23:37:50.640Z,12.50
2022-10-01T23:40:23.213Z,12.50
2022-10-01T23:43:27.637Z,12.50
2022-10-01T23:46:35.658Z,12.60
2022-10-01T23:49:15.188Z,12.60
2022-10-01T23:52:13.262Z,12.50
2022-10-01T23:54:57.484Z,12.50
2022-10-01T23:57:26.678Z,12.60
