createdAt,value
2019-02-17T00:00:48.611Z,65.60
2019-02-17T00:03:33.324Z,65.80
2019-02-17T00:06:18.012Z,65.90
2019-02-17T00:09:03.490Z,65.80
2019-02-17T00:11:49.856Z,65.70
2019-02-17T00:14:34.744Z,65.90
2019-02-17T00:17:19.080Z,66.30
2019-02-17T00:20:04.096Z,66.90
2019-02-17T00:22:48.776Z,66.90
2019-02-17T00:25:34.101Z,66.60
2019-02-17T00:28:19.051Z,66.30
2019-02-17T00:31:12.679Z,66.30
2019-02-17T00:33:57.743Z,66.10
2019-02-17T00:36:41.859Z,65.80
2019-02-17T00:39:26.213Z,65.60
2019-02-17T00:42:19.459Z,65.40
2019-02-17T00:45:04.016Z,65.80
2019-02-17T00:47:49.044Z,66.60
2019-02-17T00:50:35.556Z,67.50
2019-02-17T00:53:19.748Z,68.20
2019-02-17T00:56:04.568Z,68.50
2019-02-17T00:58:49.267Z,67.80
2019-02-17T01:01:42.531Z,67.70
2019-02-17T01:04:27.475Z,68.30
2019-02-17T01:07:12.076Z,68.70
2019-02-17T01:09:57.035Z,68.50
2019-02-17T01:12:41.444Z,68.60
2019-02-17T01:15:25.924Z,68.80
2019-02-17T01:18:10.547Z,68.70
2019-02-17T01:21:03.831Z,68.70
2019-02-17T01:23:48.575Z,68.40
2019-02-17T01:26:32.779Z,68.50
2019-02-17T01:29:20.562Z,68.70
2019-02-17T01:32:12.672Z,68.90
2019-02-17T01:34:57.395Z,68.80
2019-02-17T01:37:42.041Z,68.60
2019-02-17T01:40:27.025Z,69.00
2019-02-17T01:43:12.340Z,69.50
2019-02-17T01:46:05.841Z,70.00
2019-02-17T01:48:50.793Z,69.70
2019-02-17T01:51:35.999Z,69.00
2019-02-17T01:54:29.529Z,68.50
2019-02-17T01:57:14.521Z,68.60
2019-02-17T01:59:59.532Z,68.90
2019-02-17T02:02:53.342Z,69.00
2019-02-17T02:05:38.016Z,69.50
2019-02-17T02:08:23.229Z,69.60
2019-02-17T02:11:16.882Z,69.50
2019-02-17T02:14:01.784Z,69.70
2019-02-17T02:16:46.906Z,69.70
2019-02-17T02:19:41.507Z,69.80
2019-02-17T02:22:26.485Z,69.90
2019-02-17T02:25:11.449Z,70.40
2019-02-17T02:27:56.768Z,70.70
2019-02-17T02:30:41.861Z,71.90
2019-02-17T02:33:36.001Z,71.30
2019-02-17T02:36:29.873Z,71.10
2019-02-17T02:39:14.780Z,70.60
2019-02-17T02:42:00.001Z,70.10
2019-02-17T02:44:53.667Z,69.50
2019-02-17T02:47:47.681Z,69.80
2019-02-17T02:50:32.969Z,70.40
2019-02-17T02:53:26.240Z,70.30
2019-02-17T02:56:10.914Z,71.10
2019-02-17T02:58:55.606Z,71.50
2019-02-17T03:01:40.822Z,71.50
2019-02-17T03:04:25.594Z,71.80
2019-02-17T03:07:13.694Z,72.10
2019-02-17T03:09:58.671Z,72.70
2019-02-17T03:12:43.760Z,73.40
2019-02-17T03:15:37.677Z,73.80
2019-02-17T03:18:31.514Z,74.00
2019-02-17T03:21:16.208Z,74.10
2019-02-17T03:24:01.423Z,74.00
2019-02-17T03:26:56.038Z,74.20
2019-02-17T03:29:40.445Z,74.80
2019-02-17T03:32:39.917Z,75.40
2019-02-17T03:35:24.746Z,75.90
2019-02-17T03:38:09.362Z,76.30
2019-02-17T03:40:54.387Z,76.30
2019-02-17T03:43:39.028Z,75.60
2019-02-17T03:46:23.769Z,75.70
2019-02-17T03:49:08.093Z,76.00
2019-02-17T03:51:53.067Z,76.30
2019-02-17T03:54:37.980Z,75.90
2019-02-17T03:57:23.532Z,75.90
2019-02-17T04:00:16.544Z,76.00
2019-02-17T04:03:03.772Z,76.00
2019-02-17T04:05:49.228Z,76.30
2019-02-17T04:08:43.004Z,76.40
2019-02-17T04:11:36.926Z,76.90
2019-02-17T04:14:21.881Z,76.90
2019-02-17T04:17:06.289Z,77.40
2019-02-17T04:19:51.541Z,78.70
2019-02-17T04:22:36.525Z,78.50
2019-02-17T04:25:30.842Z,78.70
2019-02-17T04:28:24.671Z,78.70
2019-02-17T04:31:10.505Z,78.90
2019-02-17T04:33:54.949Z,79.20
2019-02-17T04:36:39.753Z,79.60
2019-02-17T04:39:24.247Z,79.80
2019-02-17T04:42:18.272Z,80.00
2019-02-17T04:45:11.699Z,80.10
2019-02-17T04:47:56.893Z,80.60
2019-02-17T04:50:50.741Z,81.10
2019-02-17T04:53:35.577Z,81.40
2019-02-17T04:56:20.113Z,82.30
2019-02-17T04:59:04.893Z,83.00
2019-02-17T05:01:49.641Z,83.40
2019-02-17T05:04:35.133Z,83.60
2019-02-17T05:07:29.637Z,83.80
2019-02-17T05:10:14.537Z,83.60
2019-02-17T05:12:58.185Z,83.20
2019-02-17T05:19:03.359Z,82.60
2019-02-17T05:21:57.045Z,82.40
2019-02-17T05:24:41.561Z,82.00
2019-02-17T05:27:25.949Z,81.80
2019-02-17T05:30:11.055Z,82.20
2019-02-17T05:32:56.165Z,82.10
2019-02-17T05:35:40.721Z,81.00
2019-02-17T05:38:25.494Z,79.90
2019-02-17T05:41:10.565Z,79.10
2019-02-17T05:43:55.780Z,78.80
2019-02-17T05:46:49.831Z,78.40
2019-02-17T05:49:43.792Z,78.30
2019-02-17T05:52:28.645Z,78.00
2019-02-17T05:55:14.119Z,77.90
2019-02-17T05:57:59.610Z,77.50
2019-02-17T06:00:44.397Z,77.20
2019-02-17T06:03:29.925Z,77.20
2019-02-17T06:06:24.260Z,77.40
2019-02-17T06:09:08.729Z,77.30
2019-02-17T06:12:02.522Z,77.80
2019-02-17T06:14:56.260Z,78.00
2019-02-17T06:17:40.890Z,78.50
2019-02-17T06:20:25.782Z,78.40
2019-02-17T06:23:11.004Z,78.30
2019-02-17T06:25:56.000Z,78.20
2019-02-17T06:28:52.251Z,78.10
2019-02-17T06:31:38.212Z,78.00
2019-02-17T06:34:22.920Z,77.80
2019-02-17T06:37:07.388Z,77.50
2019-02-17T06:39:52.192Z,77.10
2019-02-17T06:42:37.353Z,76.50
2019-02-17T06:45:23.373Z,76.40
2019-02-17T06:48:08.363Z,76.60
2019-02-17T06:50:53.732Z,76.80
2019-02-17T06:53:47.792Z,76.70
2019-02-17T06:57:01.140Z,76.10
2019-02-17T07:00:17.717Z,75.90
2019-02-17T07:03:16.743Z,75.60
2019-02-17T07:06:26.814Z,75.60
2019-02-17T07:09:12.188Z,75.60
2019-02-17T07:12:26.376Z,75.90
2019-02-17T07:15:11.489Z,76.00
2019-02-17T07:17:59.117Z,75.80
2019-02-17T07:20:43.896Z,76.70
2019-02-17T07:23:28.860Z,76.70
2019-02-17T07:26:22.665Z,76.90
2019-02-17T07:29:07.596Z,77.00
2019-02-17T07:31:51.996Z,77.50
2019-02-17T07:34:36.723Z,77.70
2019-02-17T07:37:21.767Z,77.70
2019-02-17T07:40:07.169Z,77.40
2019-02-17T07:43:00.949Z,77.10
2019-02-17T07:45:45.775Z,76.70
2019-02-17T07:48:30.497Z,76.50
2019-02-17T07:51:15.675Z,76.40
2019-02-17T07:54:09.197Z,75.40
2019-02-17T07:56:53.569Z,75.50
2019-02-17T07:59:40.818Z,75.20
2019-02-17T08:02:26.069Z,75.20
2019-02-17T08:05:19.773Z,75.20
2019-02-17T08:08:13.801Z,74.60
2019-02-17T08:11:08.385Z,74.50
2019-02-17T08:14:01.968Z,74.10
2019-02-17T08:16:55.873Z,73.70
2019-02-17T08:19:40.809Z,72.90
2019-02-17T08:22:26.950Z,72.40
2019-02-17T08:25:21.406Z,72.10
2019-02-17T08:28:07.589Z,71.80
2019-02-17T08:30:52.705Z,71.30
2019-02-17T08:33:46.690Z,70.90
2019-02-17T08:36:40.591Z,69.70
2019-02-17T08:39:26.000Z,69.20
2019-02-17T08:42:19.528Z,68.00
2019-02-17T08:45:04.522Z,66.90
2019-02-17T08:47:58.536Z,65.90
2019-02-17T08:50:42.873Z,64.60
2019-02-17T08:53:28.152Z,63.60
2019-02-17T08:56:13.733Z,62.90
2019-02-17T08:58:58.837Z,61.50
2019-02-17T09:01:43.897Z,61.20
2019-02-17T09:04:28.193Z,61.00
2019-02-17T09:07:13.268Z,60.40
2019-02-17T09:09:58.187Z,59.00
2019-02-17T09:12:42.693Z,58.50
2019-02-17T09:15:27.946Z,58.00
2019-02-17T09:18:12.612Z,57.30
2019-02-17T09:20:57.314Z,56.90
2019-02-17T09:23:42.512Z,55.80
2019-02-17T09:26:29.545Z,54.40
2019-02-17T09:29:13.693Z,54.30
2019-02-17T09:31:59.464Z,54.30
2019-02-17T09:34:44.252Z,54.20
2019-02-17T09:37:28.985Z,53.90
2019-02-17T09:40:14.081Z,53.60
2019-02-17T09:42:59.455Z,53.20
2019-02-17T09:45:45.520Z,53.10
2019-02-17T09:48:30.900Z,52.20
2019-02-17T09:51:24.845Z,51.90
2019-02-17T09:54:19.016Z,51.60
2019-02-17T09:57:13.283Z,50.90
2019-02-17T10:00:07.184Z,50.00
2019-02-17T10:03:01.279Z,49.10
2019-02-17T10:05:47.353Z,48.40
2019-02-17T10:08:33.234Z,47.90
2019-02-17T10:11:17.569Z,47.60
2019-02-17T10:14:11.337Z,47.10
2019-02-17T10:16:55.988Z,46.70
2019-02-17T10:19:41.352Z,46.20
2019-02-17T10:22:35.732Z,45.20
2019-02-17T10:25:20.734Z,44.50
2019-02-17T10:28:05.709Z,43.50
2019-02-17T10:30:50.393Z,43.00
2019-02-17T10:33:35.581Z,42.10
2019-02-17T10:36:20.461Z,40.80
2019-02-17T10:39:06.050Z,40.40
2019-02-17T10:42:01.013Z,39.70
2019-02-17T10:44:46.593Z,38.90
2019-02-17T10:47:31.649Z,38.30
2019-02-17T10:50:16.877Z,37.70
2019-02-17T10:53:02.524Z,37.60
2019-02-17T10:55:56.167Z,37.30
2019-02-17T10:58:50.508Z,36.60
2019-02-17T11:01:44.825Z,36.40
2019-02-17T11:04:38.531Z,35.80
2019-02-17T11:07:32.621Z,34.50
2019-02-17T11:10:26.728Z,35.10
2019-02-17T11:13:20.381Z,33.90
2019-02-17T11:16:04.808Z,33.30
2019-02-17T11:18:49.442Z,32.80
2019-02-17T11:21:34.756Z,32.40
2019-02-17T11:24:19.040Z,31.70
2019-02-17T11:27:03.961Z,31.40
2019-02-17T11:29:48.541Z,31.20
2019-02-17T11:32:41.962Z,31.30
2019-02-17T11:35:29.792Z,30.30
2019-02-17T11:38:14.265Z,30.50
2019-02-17T11:40:59.566Z,30.30
2019-02-17T11:43:44.708Z,29.60
2019-02-17T11:46:38.575Z,29.00
2019-02-17T11:49:23.253Z,29.10
2019-02-17T11:52:08.416Z,29.10
2019-02-17T11:55:02.448Z,28.90
2019-02-17T11:57:56.805Z,28.40
2019-02-17T12:00:50.527Z,28.40
2019-02-17T12:03:35.444Z,27.80
2019-02-17T12:06:29.554Z,27.80
2019-02-17T12:09:23.784Z,27.50
2019-02-17T12:12:18.041Z,27.40
2019-02-17T12:15:11.492Z,27.10
2019-02-17T12:17:56.276Z,27.30
2019-02-17T12:24:42.995Z,26.40
2019-02-17T12:27:57.987Z,26.20
2019-02-17T12:31:02.964Z,25.90
2019-02-17T12:33:48.144Z,25.20
2019-02-17T12:36:33.100Z,25.70
2019-02-17T12:39:17.954Z,25.20
2019-02-17T12:42:03.102Z,25.80
2019-02-17T12:44:48.059Z,25.50
2019-02-17T12:47:33.037Z,25.40
2019-02-17T12:50:27.640Z,24.50
2019-02-17T12:53:12.862Z,24.40
2019-02-17T12:55:57.411Z,24.30
2019-02-17T12:58:42.372Z,24.10
2019-02-17T13:01:28.205Z,24.90
2019-02-17T13:04:22.306Z,25.70
2019-02-17T13:07:16.778Z,26.00
2019-02-17T13:10:01.869Z,26.50
2019-02-17T13:12:56.612Z,26.80
2019-02-17T13:15:40.925Z,27.30
2019-02-17T13:18:25.762Z,27.40
2019-02-17T13:21:10.553Z,27.90
2019-02-17T13:23:55.049Z,28.20
2019-02-17T13:26:39.950Z,28.90
2019-02-17T13:29:25.005Z,29.40
2019-02-17T13:32:10.088Z,30.10
2019-02-17T13:34:54.880Z,30.60
2019-02-17T13:37:39.607Z,30.60
2019-02-17T13:40:24.495Z,30.90
2019-02-17T13:43:10.050Z,30.90
2019-02-17T13:46:03.605Z,31.40
2019-02-17T13:48:49.280Z,32.20
2019-02-17T13:51:34.722Z,32.00
2019-02-17T13:54:20.027Z,32.10
2019-02-17T13:57:13.590Z,32.70
2019-02-17T13:59:59.064Z,32.80
2019-02-17T14:02:52.669Z,32.90
2019-02-17T14:05:37.840Z,33.30
2019-02-17T14:08:31.381Z,33.30
2019-02-17T14:11:16.217Z,33.50
2019-02-17T14:14:00.911Z,33.80
2019-02-17T14:16:47.372Z,33.50
2019-02-17T14:19:32.370Z,32.90
2019-02-17T14:22:17.340Z,32.20
2019-02-17T14:25:11.496Z,32.60
2019-02-17T14:28:05.690Z,33.30
2019-02-17T14:31:00.372Z,33.30
2019-02-17T14:33:58.587Z,33.20
2019-02-17T14:36:43.618Z,32.60
2019-02-17T14:39:38.530Z,32.60
2019-02-17T14:42:23.305Z,32.60
2019-02-17T14:45:18.848Z,32.80
2019-02-17T14:48:03.882Z,33.00
2019-02-17T14:50:58.196Z,32.90
2019-02-17T14:53:52.505Z,33.20
2019-02-17T14:56:47.539Z,32.30
2019-02-17T14:59:41.288Z,30.80
2019-02-17T15:02:35.165Z,29.90
2019-02-17T15:05:20.217Z,28.70
2019-02-17T15:08:14.242Z,27.40
2019-02-17T15:10:59.280Z,27.60
2019-02-17T15:13:45.197Z,27.40
2019-02-17T15:16:29.959Z,26.70
2019-02-17T15:19:15.264Z,26.50
2019-02-17T15:22:09.278Z,25.90
2019-02-17T15:24:53.899Z,25.50
2019-02-17T15:27:38.848Z,25.60
2019-02-17T15:30:24.001Z,24.90
2019-02-17T15:33:17.927Z,23.90
2019-02-17T15:36:02.665Z,23.60
2019-02-17T15:38:47.906Z,23.20
2019-02-17T15:41:41.793Z,22.80
2019-02-17T15:44:35.790Z,22.90
2019-02-17T15:47:21.595Z,23.20
2019-02-17T15:50:06.487Z,23.30
2019-02-17T15:52:51.676Z,23.10
2019-02-17T15:55:36.729Z,23.40
2019-02-17T15:58:21.397Z,23.80
2019-02-17T16:01:06.606Z,24.60
2019-02-17T16:04:01.541Z,24.70
2019-02-17T16:06:47.018Z,25.00
2019-02-17T16:09:32.527Z,25.10
2019-02-17T16:12:26.250Z,25.70
2019-02-17T16:15:11.701Z,26.30
2019-02-17T16:18:05.425Z,26.40
2019-02-17T16:20:49.505Z,26.70
2019-02-17T16:27:10.475Z,27.50
2019-02-17T16:29:55.239Z,28.00
2019-02-17T16:32:40.615Z,28.20
2019-02-17T16:35:25.823Z,28.60
2019-02-17T16:38:20.355Z,28.90
2019-02-17T16:41:14.471Z,30.50
2019-02-17T16:44:08.205Z,31.30
2019-02-17T16:46:52.971Z,32.20
2019-02-17T16:49:38.210Z,32.40
2019-02-17T16:52:31.929Z,33.20
2019-02-17T16:55:16.886Z,34.20
2019-02-17T16:58:11.431Z,34.60
2019-02-17T17:01:05.016Z,35.40
2019-02-17T17:03:50.237Z,35.60
2019-02-17T17:06:44.476Z,36.40
2019-02-17T17:09:38.500Z,37.10
2019-02-17T17:12:32.280Z,37.10
2019-02-17T17:15:17.355Z,37.20
2019-02-17T17:18:10.919Z,37.60
2019-02-17T17:20:58.715Z,38.20
2019-02-17T17:23:43.550Z,38.90
2019-02-17T17:26:28.848Z,39.40
2019-02-17T17:29:13.704Z,39.70
2019-02-17T17:32:07.796Z,40.00
2019-02-17T17:35:02.707Z,40.60
2019-02-17T17:37:56.519Z,41.40
2019-02-17T17:40:41.499Z,41.50
2019-02-17T17:43:35.400Z,42.10
2019-02-17T17:46:20.149Z,41.90
2019-02-17T17:49:05.161Z,41.60
2019-02-17T17:51:49.637Z,40.70
2019-02-17T17:54:34.556Z,40.00
2019-02-17T17:57:19.007Z,40.60
2019-02-17T18:00:04.076Z,40.40
2019-02-17T18:02:50.689Z,41.30
2019-02-17T18:05:35.288Z,42.90
2019-02-17T18:08:20.053Z,44.20
2019-02-17T18:11:05.327Z,43.20
2019-02-17T18:13:58.784Z,42.30
2019-02-17T18:16:43.363Z,42.00
2019-02-17T18:19:38.356Z,42.10
2019-02-17T18:22:32.059Z,42.90
2019-02-17T18:25:16.705Z,44.10
2019-02-17T18:28:02.317Z,44.10
2019-02-17T18:30:58.739Z,45.20
2019-02-17T18:33:52.473Z,45.30
2019-02-17T18:36:37.013Z,45.10
2019-02-17T18:39:22.214Z,44.20
2019-02-17T18:42:06.981Z,43.80
2019-02-17T18:44:51.628Z,43.30
2019-02-17T18:47:37.834Z,44.10
2019-02-17T18:50:22.787Z,45.60
2019-02-17T18:53:07.528Z,48.00
2019-02-17T18:55:52.640Z,48.80
2019-02-17T18:58:37.985Z,49.00
2019-02-17T19:01:31.834Z,49.10
2019-02-17T19:04:25.771Z,49.10
2019-02-17T19:07:20.300Z,49.70
2019-02-17T19:10:14.114Z,50.10
2019-02-17T19:13:07.984Z,50.70
2019-02-17T19:15:53.815Z,51.10
2019-02-17T19:18:39.313Z,51.10
2019-02-17T19:21:24.175Z,50.60
2019-02-17T19:24:09.185Z,51.40
2019-02-17T19:27:03.312Z,52.10
2019-02-17T19:29:57.295Z,53.10
2019-02-17T19:32:50.975Z,53.90
2019-02-17T19:35:41.834Z,54.00
2019-02-17T19:38:22.726Z,53.30
2019-02-17T19:41:16.736Z,52.90
2019-02-17T19:44:11.720Z,52.90
2019-02-17T19:46:56.588Z,53.10
2019-02-17T19:49:41.744Z,53.70
2019-02-17T19:52:26.657Z,54.20
2019-02-17T19:55:11.679Z,54.60
2019-02-17T19:58:05.891Z,55.10
2019-02-17T20:00:59.616Z,55.30
2019-02-17T20:04:02.909Z,55.40
2019-02-17T20:06:47.496Z,55.90
2019-02-17T20:09:41.221Z,55.90
2019-02-17T20:12:34.841Z,55.80
2019-02-17T20:15:20.668Z,55.20
2019-02-17T20:18:05.997Z,55.20
2019-02-17T20:20:50.849Z,54.40
2019-02-17T20:23:36.191Z,54.30
2019-02-17T20:26:29.816Z,54.60
2019-02-17T20:29:14.744Z,55.10
2019-02-17T20:31:59.497Z,55.20
2019-02-17T20:34:43.947Z,54.80
2019-02-17T20:37:29.015Z,54.60
2019-02-17T20:40:14.201Z,54.70
2019-02-17T20:43:08.236Z,55.40
2019-02-17T20:45:53.064Z,56.40
2019-02-17T20:48:46.689Z,56.80
2019-02-17T20:51:31.550Z,57.20
2019-02-17T20:54:16.141Z,56.60
2019-02-17T20:57:00.859Z,56.20
2019-02-17T20:59:45.963Z,56.10
2019-02-17T21:02:30.958Z,56.20
2019-02-17T21:05:15.741Z,56.20
2019-02-17T21:08:00.645Z,56.70
2019-02-17T21:10:45.913Z,56.80
2019-02-17T21:13:39.843Z,57.80
2019-02-17T21:16:33.495Z,57.30
2019-02-17T21:19:18.805Z,57.10
2019-02-17T21:22:12.538Z,56.80
2019-02-17T21:24:57.669Z,56.70
2019-02-17T21:27:53.008Z,56.80
2019-02-17T21:30:37.428Z,57.00
2019-02-17T21:33:22.153Z,57.20
2019-02-17T21:36:06.698Z,57.50
2019-02-17T21:39:00.609Z,57.50
2019-02-17T21:41:55.832Z,57.70
2019-02-17T21:44:40.684Z,58.20
2019-02-17T21:47:25.886Z,58.40
2019-02-17T21:50:19.840Z,58.20
2019-02-17T21:53:04.629Z,57.90
2019-02-17T21:55:49.709Z,57.80
2019-02-17T21:58:43.544Z,57.90
2019-02-17T22:01:28.593Z,58.10
2019-02-17T22:04:22.665Z,58.40
2019-02-17T22:07:16.708Z,58.70
2019-02-17T22:10:11.051Z,58.50
2019-02-17T22:13:04.684Z,58.50
2019-02-17T22:15:50.121Z,58.40
2019-02-17T22:18:44.025Z,58.40
2019-02-17T22:21:38.176Z,58.60
2019-02-17T22:24:31.754Z,58.40
2019-02-17T22:27:16.692Z,58.00
2019-02-17T22:30:01.417Z,57.90
2019-02-17T22:32:47.136Z,58.30
2019-02-17T22:35:32.553Z,58.60
2019-02-17T22:38:17.221Z,59.00
2019-02-17T22:41:02.586Z,59.10
2019-02-17T22:43:56.842Z,59.20
2019-02-17T22:46:50.724Z,59.20
2019-02-17T22:49:44.549Z,59.20
2019-02-17T22:52:29.480Z,59.40
2019-02-17T22:55:14.576Z,59.60
2019-02-17T22:58:08.360Z,59.60
2019-02-17T23:03:53.300Z,59.30
2019-02-17T23:06:38.419Z,59.90
2019-02-17T23:09:22.956Z,59.40
2019-02-17T23:12:07.860Z,59.30
2019-02-17T23:14:52.637Z,59.20
2019-02-17T23:17:37.172Z,59.40
2019-02-17T23:20:30.397Z,59.70
2019-02-17T23:23:14.716Z,60.00
2019-02-17T23:25:59.006Z,60.40
2019-02-17T23:28:52.576Z,60.80
2019-02-17T23:31:37.216Z,61.20
2019-02-17T23:34:22.047Z,61.30
2019-02-17T23:37:06.621Z,61.10
2019-02-17T23:39:51.364Z,61.30
2019-02-17T23:42:36.163Z,61.20
2019-02-17T23:45:21.049Z,61.50
2019-02-17T23:48:05.948Z,61.80
2019-02-17T23:50:51.102Z,61.80
2019-02-17T23:53:36.308Z,61.90
2019-02-17T23:56:30.282Z,61.70
2019-02-17T23:59:24.177Z,61.60
