createdAt,value
2019-02-25T00:00:17.363Z,46.42
2019-02-25T00:02:46.528Z,45.82
2019-02-25T00:05:16.098Z,44.55
2019-02-25T00:07:45.297Z,45.30
2019-02-25T00:10:14.474Z,45.80
2019-02-25T00:12:43.777Z,46.64
2019-02-25T00:15:13.511Z,46.76
2019-02-25T00:17:42.673Z,47.56
2019-02-25T00:20:12.420Z,48.49
2019-02-25T00:22:41.853Z,49.03
2019-02-25T00:25:11.759Z,49.33
2019-02-25T00:27:40.939Z,49.27
2019-02-25T00:30:10.334Z,49.96
2019-02-25T00:32:39.539Z,49.78
2019-02-25T00:35:09.049Z,48.84
2019-02-25T00:37:38.545Z,49.32
2019-02-25T00:40:09.228Z,49.68
2019-02-25T00:42:38.809Z,50.12
2019-02-25T00:45:09.035Z,50.23
2019-02-25T00:47:38.192Z,50.33
2019-02-25T00:50:09.656Z,50.64
2019-02-25T00:52:38.852Z,48.17
2019-02-25T00:55:09.145Z,46.06
2019-02-25T00:57:38.451Z,47.08
2019-02-25T01:00:11.330Z,47.57
2019-02-25T01:02:40.801Z,48.60
2019-02-25T01:05:10.000Z,48.23
2019-02-25T01:07:39.709Z,48.77
2019-02-25T01:10:10.021Z,48.86
2019-02-25T01:12:39.605Z,48.45
2019-02-25T01:15:09.210Z,48.40
2019-02-25T01:17:38.892Z,47.65
2019-02-25T01:20:11.151Z,47.99
2019-02-25T01:22:40.516Z,48.88
2019-02-25T01:25:10.131Z,49.77
2019-02-25T01:27:39.299Z,49.99
2019-02-25T01:30:10.754Z,49.94
2019-02-25T01:32:39.950Z,49.97
2019-02-25T01:35:10.768Z,49.87
2019-02-25T01:37:40.259Z,50.00
2019-02-25T01:40:10.303Z,50.26
2019-02-25T01:42:39.879Z,50.73
2019-02-25T01:45:10.725Z,51.17
2019-02-25T01:47:40.193Z,51.61
2019-02-25T01:50:10.276Z,51.42
2019-02-25T01:52:39.822Z,51.97
2019-02-25T01:55:09.417Z,50.54
2019-02-25T01:57:38.656Z,50.60
2019-02-25T02:00:11.577Z,49.56
2019-02-25T02:02:40.747Z,49.48
2019-02-25T02:05:10.214Z,50.62
2019-02-25T02:07:39.725Z,51.09
2019-02-25T02:10:12.449Z,51.07
2019-02-25T02:12:41.631Z,51.16
2019-02-25T02:15:13.704Z,51.11
2019-02-25T02:17:43.034Z,50.12
2019-02-25T02:20:14.225Z,49.61
2019-02-25T02:22:44.232Z,49.19
2019-02-25T02:25:13.750Z,48.28
2019-02-25T02:27:43.260Z,49.14
2019-02-25T02:30:15.081Z,50.14
2019-02-25T02:32:44.399Z,50.10
2019-02-25T02:35:13.583Z,49.91
2019-02-25T02:37:42.765Z,49.83
2019-02-25T02:40:13.389Z,49.88
2019-02-25T02:42:44.756Z,49.41
2019-02-25T02:45:41.395Z,48.58
2019-02-25T02:48:16.915Z,47.94
2019-02-25T02:50:46.129Z,49.26
2019-02-25T02:53:16.151Z,50.54
2019-02-25T02:55:45.282Z,51.24
2019-02-25T02:58:14.454Z,50.77
2019-02-25T03:00:43.615Z,51.05
2019-02-25T03:03:12.886Z,51.49
2019-02-25T03:05:44.243Z,52.05
2019-02-25T03:08:13.465Z,52.52
2019-02-25T03:10:42.603Z,52.02
2019-02-25T03:13:12.305Z,51.52
2019-02-25T03:15:41.453Z,51.99
2019-02-25T03:18:10.691Z,52.50
2019-02-25T03:20:39.871Z,52.42
2019-02-25T03:23:09.031Z,51.81
2019-02-25T03:25:38.762Z,50.59
2019-02-25T03:28:07.952Z,50.12
2019-02-25T03:30:37.100Z,51.08
2019-02-25T03:33:06.670Z,51.76
2019-02-25T03:35:36.178Z,52.33
2019-02-25T03:38:05.529Z,51.00
2019-02-25T03:40:34.695Z,50.98
2019-02-25T03:43:03.842Z,51.62
2019-02-25T03:45:33.056Z,52.26
2019-02-25T03:48:02.604Z,52.59
2019-02-25T03:50:32.031Z,52.66
2019-02-25T03:53:01.601Z,52.56
2019-02-25T03:55:30.992Z,52.11
2019-02-25T03:58:00.818Z,51.13
2019-02-25T04:00:30.435Z,50.34
2019-02-25T04:02:59.610Z,51.01
2019-02-25T04:05:28.941Z,51.10
2019-02-25T04:07:58.117Z,50.92
2019-02-25T04:10:27.610Z,50.18
2019-02-25T04:12:57.244Z,50.96
2019-02-25T04:15:32.040Z,51.33
2019-02-25T04:18:01.795Z,51.73
2019-02-25T04:20:30.965Z,52.22
2019-02-25T04:23:00.211Z,51.20
2019-02-25T04:25:29.867Z,51.18
2019-02-25T04:27:59.406Z,51.28
2019-02-25T04:30:31.241Z,50.34
2019-02-25T04:33:00.429Z,49.99
2019-02-25T04:35:30.735Z,49.49
2019-02-25T04:37:59.922Z,49.56
2019-02-25T04:40:29.207Z,48.19
2019-02-25T04:42:58.700Z,48.65
2019-02-25T04:45:27.841Z,49.39
2019-02-25T04:47:57.061Z,49.76
2019-02-25T04:50:26.321Z,50.49
2019-02-25T04:52:57.538Z,49.92
2019-02-25T04:55:26.742Z,48.04
2019-02-25T04:57:56.129Z,46.53
2019-02-25T05:00:25.349Z,47.78
2019-02-25T05:02:54.945Z,48.73
2019-02-25T05:05:24.701Z,48.88
2019-02-25T05:07:54.257Z,49.67
2019-02-25T05:10:24.175Z,50.29
2019-02-25T05:13:01.261Z,49.82
2019-02-25T05:15:30.750Z,50.42
2019-02-25T05:18:00.767Z,51.31
2019-02-25T05:20:29.928Z,51.67
2019-02-25T05:22:59.527Z,52.13
2019-02-25T05:25:29.102Z,52.23
2019-02-25T05:27:58.337Z,52.00
2019-02-25T05:30:27.806Z,52.03
2019-02-25T05:32:57.604Z,52.21
2019-02-25T05:35:26.811Z,52.63
2019-02-25T05:37:56.299Z,52.53
2019-02-25T05:40:25.461Z,51.93
2019-02-25T05:42:55.027Z,51.14
2019-02-25T05:45:25.999Z,51.33
2019-02-25T05:47:55.600Z,51.79
2019-02-25T05:50:25.062Z,51.45
2019-02-25T05:52:54.253Z,51.35
2019-02-25T05:55:23.495Z,51.00
2019-02-25T05:57:52.729Z,50.68
2019-02-25T06:00:24.159Z,50.82
2019-02-25T06:02:53.741Z,51.07
2019-02-25T06:05:23.204Z,51.67
2019-02-25T06:07:53.036Z,52.05
2019-02-25T06:10:22.370Z,52.11
2019-02-25T06:12:51.855Z,52.19
2019-02-25T06:15:23.743Z,52.46
2019-02-25T06:17:53.219Z,52.62
2019-02-25T06:20:22.574Z,51.65
2019-02-25T06:22:52.227Z,50.46
2019-02-25T06:25:21.665Z,50.61
2019-02-25T06:27:50.836Z,51.07
2019-02-25T06:30:20.095Z,51.20
2019-02-25T06:32:49.311Z,50.46
2019-02-25T06:35:18.602Z,49.40
2019-02-25T06:37:48.075Z,49.79
2019-02-25T06:40:17.650Z,49.00
2019-02-25T06:42:46.982Z,48.98
2019-02-25T06:45:17.660Z,48.13
2019-02-25T06:47:46.861Z,47.85
2019-02-25T06:50:16.399Z,48.11
2019-02-25T06:52:45.595Z,48.64
2019-02-25T06:55:15.391Z,49.31
2019-02-25T06:57:44.600Z,49.73
2019-02-25T07:00:16.366Z,49.64
2019-02-25T07:02:48.427Z,49.54
2019-02-25T07:05:22.984Z,49.40
2019-02-25T07:07:55.386Z,48.88
2019-02-25T07:10:42.497Z,48.56
2019-02-25T07:13:37.671Z,48.70
2019-02-25T07:16:21.467Z,48.10
2019-02-25T07:19:09.903Z,48.51
2019-02-25T07:21:50.419Z,47.84
2019-02-25T07:24:26.067Z,46.72
2019-02-25T07:27:20.218Z,45.73
2019-02-25T07:30:17.436Z,46.21
2019-02-25T07:33:17.855Z,46.36
2019-02-25T07:36:06.135Z,46.86
2019-02-25T07:39:03.771Z,46.80
2019-02-25T07:41:58.477Z,46.87
2019-02-25T07:44:50.566Z,47.01
2019-02-25T07:47:31.181Z,46.99
2019-02-25T07:50:19.340Z,46.85
2019-02-25T07:52:58.075Z,46.82
2019-02-25T07:55:43.246Z,46.95
2019-02-25T07:58:17.389Z,46.34
2019-02-25T08:01:00.438Z,46.22
2019-02-25T08:03:51.362Z,46.06
2019-02-25T08:06:28.391Z,45.13
2019-02-25T08:09:09.106Z,44.07
2019-02-25T08:11:51.706Z,43.84
2019-02-25T08:14:38.572Z,44.29
2019-02-25T08:17:17.683Z,43.48
2019-02-25T08:20:03.618Z,42.58
2019-02-25T08:22:57.945Z,42.58
2019-02-25T08:25:37.684Z,41.57
2019-02-25T08:28:24.663Z,41.71
2019-02-25T08:31:12.686Z,41.03
2019-02-25T08:34:18.121Z,40.85
2019-02-25T08:37:18.677Z,40.24
2019-02-25T08:40:06.541Z,40.65
2019-02-25T08:42:45.340Z,39.98
2019-02-25T08:45:25.368Z,39.00
2019-02-25T08:48:08.333Z,37.09
2019-02-25T08:50:37.554Z,37.97
2019-02-25T08:53:07.047Z,36.74
2019-02-25T08:55:36.268Z,36.70
2019-02-25T08:58:05.460Z,37.35
2019-02-25T09:00:34.670Z,37.08
2019-02-25T09:03:04.234Z,36.91
2019-02-25T09:05:33.466Z,36.77
2019-02-25T09:08:03.084Z,36.93
2019-02-25T09:10:32.264Z,37.22
2019-02-25T09:13:02.516Z,37.25
2019-02-25T09:15:32.553Z,36.99
2019-02-25T09:18:00.258Z,36.36
2019-02-25T09:20:30.086Z,36.55
2019-02-25T09:22:59.299Z,36.34
2019-02-25T09:25:29.785Z,35.92
2019-02-25T09:27:59.651Z,35.56
2019-02-25T09:30:29.126Z,34.79
2019-02-25T09:32:58.721Z,34.67
2019-02-25T09:35:27.958Z,34.66
2019-02-25T09:37:58.033Z,33.69
2019-02-25T09:40:27.530Z,32.45
2019-02-25T09:42:57.236Z,32.96
2019-02-25T09:45:26.448Z,40.24
2019-02-25T09:47:55.621Z,41.31
2019-02-25T09:50:25.191Z,42.18
2019-02-25T09:52:54.442Z,41.76
2019-02-25T09:55:24.073Z,41.59
2019-02-25T09:57:53.639Z,41.00
2019-02-25T10:00:22.824Z,41.37
2019-02-25T10:02:52.023Z,41.62
2019-02-25T10:05:23.035Z,41.60
2019-02-25T10:07:52.248Z,41.37
2019-02-25T10:10:21.458Z,40.52
2019-02-25T10:12:51.219Z,40.57
2019-02-25T10:15:20.458Z,40.96
2019-02-25T10:17:49.631Z,39.70
2019-02-25T10:20:19.173Z,38.32
2019-02-25T10:22:48.661Z,37.34
2019-02-25T10:25:19.204Z,37.33
2019-02-25T10:27:49.781Z,37.31
2019-02-25T10:30:19.300Z,37.33
2019-02-25T10:32:51.641Z,37.86
2019-02-25T10:35:21.315Z,38.00
2019-02-25T10:37:50.803Z,39.74
2019-02-25T10:40:24.051Z,39.96
2019-02-25T10:42:50.891Z,39.09
2019-02-25T10:45:20.463Z,37.13
2019-02-25T10:47:51.669Z,35.73
2019-02-25T10:50:22.265Z,35.17
2019-02-25T10:52:51.752Z,33.71
2019-02-25T10:55:37.325Z,33.44
2019-02-25T10:58:07.417Z,32.91
2019-02-25T11:00:37.811Z,30.95
2019-02-25T11:03:10.559Z,29.60
2019-02-25T11:05:41.497Z,30.73
2019-02-25T11:08:13.890Z,31.63
2019-02-25T11:10:56.318Z,31.45
2019-02-25T11:13:27.449Z,31.88
2019-02-25T11:15:57.447Z,33.17
2019-02-25T11:18:28.384Z,32.91
2019-02-25T11:20:58.987Z,32.72
2019-02-25T11:23:29.109Z,32.38
2019-02-25T11:26:00.072Z,32.80
2019-02-25T11:28:29.595Z,33.95
2019-02-25T11:30:59.202Z,32.47
2019-02-25T11:33:30.268Z,32.82
2019-02-25T11:35:59.660Z,33.51
2019-02-25T11:38:30.521Z,32.60
2019-02-25T11:41:01.932Z,33.18
2019-02-25T11:43:31.311Z,33.68
2019-02-25T11:46:00.507Z,35.00
2019-02-25T11:48:30.476Z,33.43
2019-02-25T11:50:59.749Z,32.16
2019-02-25T11:53:30.411Z,32.16
2019-02-25T11:55:59.598Z,31.74
2019-02-25T11:58:28.850Z,31.37
2019-02-25T12:00:58.389Z,32.01
2019-02-25T12:03:27.896Z,32.33
2019-02-25T12:05:57.710Z,32.84
2019-02-25T12:08:27.237Z,31.94
2019-02-25T12:10:56.426Z,32.49
2019-02-25T12:13:25.950Z,32.89
2019-02-25T12:15:55.147Z,33.10
2019-02-25T12:18:24.337Z,34.19
2019-02-25T12:20:54.269Z,32.90
2019-02-25T12:23:23.557Z,34.14
2019-02-25T12:25:53.551Z,33.20
2019-02-25T12:28:23.059Z,32.39
2019-02-25T12:30:53.003Z,32.88
2019-02-25T12:33:22.485Z,31.76
2019-02-25T12:35:52.097Z,28.96
2019-02-25T12:38:21.903Z,31.23
2019-02-25T12:40:51.128Z,28.58
2019-02-25T12:43:21.052Z,28.89
2019-02-25T12:45:50.532Z,28.30
2019-02-25T12:48:19.701Z,28.69
2019-02-25T12:50:49.442Z,28.32
2019-02-25T12:53:18.672Z,28.61
2019-02-25T12:55:47.832Z,28.72
2019-02-25T12:58:17.216Z,31.06
2019-02-25T13:00:46.384Z,30.58
2019-02-25T13:03:16.248Z,32.43
2019-02-25T13:05:45.485Z,29.04
2019-02-25T13:08:15.374Z,29.43
2019-02-25T13:10:44.876Z,28.81
2019-02-25T13:13:14.384Z,29.31
2019-02-25T13:15:44.168Z,28.17
2019-02-25T13:18:13.799Z,27.64
2019-02-25T13:20:43.361Z,27.28
2019-02-25T13:23:12.577Z,28.14
2019-02-25T13:25:41.774Z,28.29
2019-02-25T13:28:11.363Z,29.12
2019-02-25T13:30:40.572Z,28.21
2019-02-25T13:33:09.790Z,27.66
2019-02-25T13:35:39.390Z,27.58
2019-02-25T13:38:08.952Z,29.14
2019-02-25T13:40:38.333Z,29.36
2019-02-25T13:43:07.865Z,28.69
2019-02-25T13:45:37.068Z,28.33
2019-02-25T13:48:07.980Z,28.78
2019-02-25T13:50:37.187Z,29.89
2019-02-25T13:53:06.351Z,30.13
2019-02-25T13:55:35.617Z,30.24
2019-02-25T13:58:07.754Z,30.35
2019-02-25T14:00:36.993Z,30.11
2019-02-25T14:03:07.992Z,30.75
2019-02-25T14:05:39.389Z,30.49
2019-02-25T14:08:10.185Z,29.87
2019-02-25T14:10:39.402Z,29.85
2019-02-25T14:13:08.556Z,30.20
2019-02-25T14:15:40.230Z,30.14
2019-02-25T14:18:09.780Z,30.63
2019-02-25T14:20:40.389Z,30.47
2019-02-25T14:23:09.624Z,30.70
2019-02-25T14:25:41.572Z,30.53
2019-02-25T14:28:10.047Z,30.53
2019-02-25T14:30:39.508Z,30.72
2019-02-25T14:33:09.119Z,30.68
2019-02-25T14:35:38.320Z,30.33
2019-02-25T14:38:10.412Z,30.58
2019-02-25T14:40:39.728Z,30.60
2019-02-25T14:43:12.672Z,30.71
2019-02-25T14:45:41.899Z,30.82
2019-02-25T14:48:15.482Z,30.87
2019-02-25T14:50:44.249Z,31.19
2019-02-25T14:53:15.262Z,31.19
2019-02-25T14:55:46.826Z,31.19
2019-02-25T14:58:17.569Z,31.22
2019-02-25T15:00:47.361Z,31.46
2019-02-25T15:03:17.849Z,31.51
2019-02-25T15:05:49.841Z,30.99
2019-02-25T15:08:21.900Z,31.13
2019-02-25T15:10:55.543Z,31.19
2019-02-25T15:13:26.540Z,31.15
2019-02-25T15:15:56.697Z,31.02
2019-02-25T15:18:27.048Z,30.82
2019-02-25T15:20:58.538Z,30.76
2019-02-25T15:23:30.816Z,30.93
2019-02-25T15:26:05.207Z,30.90
2019-02-25T15:28:32.784Z,31.28
2019-02-25T15:31:04.509Z,31.37
2019-02-25T15:33:33.647Z,31.15
2019-02-25T15:36:03.968Z,30.78
2019-02-25T15:38:34.859Z,30.78
2019-02-25T15:41:05.002Z,31.05
2019-02-25T15:43:35.395Z,31.32
2019-02-25T15:46:05.210Z,31.48
2019-02-25T15:48:34.942Z,31.19
2019-02-25T15:51:05.596Z,30.95
2019-02-25T15:53:35.801Z,30.93
2019-02-25T15:56:06.465Z,30.53
2019-02-25T15:58:36.781Z,30.55
2019-02-25T16:01:06.003Z,30.46
2019-02-25T16:03:36.773Z,29.95
2019-02-25T16:06:08.351Z,30.22
2019-02-25T16:08:39.423Z,30.70
2019-02-25T16:11:09.166Z,30.38
2019-02-25T16:13:38.385Z,30.27
2019-02-25T16:16:09.532Z,30.20
2019-02-25T16:18:40.470Z,29.80
2019-02-25T16:21:11.216Z,30.59
2019-02-25T16:23:43.190Z,30.22
2019-02-25T16:26:13.570Z,30.87
2019-02-25T16:28:44.273Z,31.89
2019-02-25T16:31:14.850Z,32.33
2019-02-25T16:33:44.185Z,32.93
2019-02-25T16:36:13.723Z,34.03
2019-02-25T16:38:43.334Z,33.76
2019-02-25T16:41:12.605Z,36.03
2019-02-25T16:43:42.582Z,36.41
2019-02-25T16:46:14.058Z,36.68
2019-02-25T16:48:46.787Z,37.72
2019-02-25T16:51:17.187Z,38.43
2019-02-25T16:53:50.481Z,39.00
2019-02-25T16:56:18.279Z,37.26
2019-02-25T16:58:49.866Z,39.10
2019-02-25T17:01:19.661Z,39.73
2019-02-25T17:03:49.255Z,42.32
2019-02-25T17:06:18.515Z,43.16
2019-02-25T17:08:48.863Z,44.06
2019-02-25T17:11:20.118Z,44.01
2019-02-25T17:13:49.941Z,44.44
2019-02-25T17:16:23.527Z,45.20
2019-02-25T17:18:50.138Z,46.73
2019-02-25T17:21:19.492Z,46.89
2019-02-25T17:23:48.722Z,48.87
2019-02-25T17:26:19.642Z,49.19
2019-02-25T17:28:49.005Z,49.12
2019-02-25T17:31:18.679Z,48.90
2019-02-25T17:33:49.242Z,49.77
2019-02-25T17:36:19.166Z,50.06
2019-02-25T17:38:50.173Z,50.05
2019-02-25T17:41:20.156Z,48.81
2019-02-25T17:43:49.465Z,46.04
2019-02-25T17:46:19.315Z,45.02
2019-02-25T17:48:48.527Z,44.39
2019-02-25T17:51:19.076Z,44.14
2019-02-25T17:53:50.401Z,43.56
2019-02-25T17:56:22.043Z,44.53
2019-02-25T17:58:51.165Z,45.85
2019-02-25T18:01:22.005Z,47.58
2019-02-25T18:03:53.182Z,45.78
2019-02-25T18:06:26.954Z,46.97
2019-02-25T18:08:55.398Z,45.72
2019-02-25T18:11:25.590Z,45.75
2019-02-25T18:13:57.840Z,44.67
2019-02-25T18:16:28.055Z,44.30
2019-02-25T18:18:57.313Z,44.32
2019-02-25T18:21:28.919Z,44.65
2019-02-25T18:23:59.278Z,45.06
2019-02-25T18:26:31.105Z,46.11
2019-02-25T18:29:01.347Z,45.88
2019-02-25T18:31:31.251Z,46.24
2019-02-25T18:34:00.464Z,46.39
2019-02-25T18:36:31.124Z,46.81
2019-02-25T18:39:00.882Z,47.32
2019-02-25T18:41:33.808Z,47.94
2019-02-25T18:44:01.654Z,48.52
2019-02-25T18:46:30.820Z,48.84
2019-02-25T18:49:05.127Z,49.23
2019-02-25T18:51:35.851Z,49.37
2019-02-25T18:54:05.719Z,49.13
2019-02-25T18:56:35.793Z,49.08
2019-02-25T18:59:11.239Z,49.49
2019-02-25T19:01:37.429Z,49.39
2019-02-25T19:04:06.601Z,49.79
2019-02-25T19:06:37.162Z,49.63
2019-02-25T19:09:07.558Z,49.49
2019-02-25T19:11:36.994Z,50.01
2019-02-25T19:14:07.510Z,50.15
2019-02-25T19:16:38.041Z,49.33
2019-02-25T19:19:07.979Z,48.94
2019-02-25T19:21:38.863Z,49.17
2019-02-25T19:24:09.891Z,49.77
2019-02-25T19:26:42.563Z,50.12
2019-02-25T19:29:15.294Z,50.70
2019-02-25T19:31:45.632Z,50.53
2019-02-25T19:34:16.309Z,48.62
2019-02-25T19:36:47.013Z,48.03
2019-02-25T19:39:19.799Z,48.47
2019-02-25T19:41:49.250Z,48.95
2019-02-25T19:44:21.188Z,50.24
2019-02-25T19:46:53.842Z,50.18
2019-02-25T19:49:22.823Z,49.12
2019-02-25T19:51:52.785Z,48.77
2019-02-25T19:54:22.625Z,48.12
2019-02-25T19:56:53.762Z,47.78
2019-02-25T19:59:26.264Z,47.32
2019-02-25T20:01:55.337Z,47.84
2019-02-25T20:04:24.636Z,47.65
2019-02-25T20:06:55.646Z,49.09
2019-02-25T20:09:24.889Z,49.78
2019-02-25T20:11:54.126Z,50.32
2019-02-25T20:14:23.474Z,50.75
2019-02-25T20:16:53.849Z,50.65
2019-02-25T20:19:23.768Z,50.29
2019-02-25T20:21:54.697Z,49.45
2019-02-25T20:24:25.745Z,48.97
2019-02-25T20:26:57.834Z,49.23
2019-02-25T20:29:26.074Z,50.04
2019-02-25T20:31:55.953Z,50.53
2019-02-25T20:34:27.690Z,50.31
2019-02-25T20:36:59.900Z,50.33
2019-02-25T20:39:29.378Z,50.64
2019-02-25T20:41:59.121Z,51.67
2019-02-25T20:44:33.096Z,51.44
2019-02-25T20:47:04.137Z,52.06
2019-02-25T20:49:34.660Z,52.35
2019-02-25T20:52:04.401Z,52.18
2019-02-25T20:54:37.942Z,52.43
2019-02-25T20:57:08.434Z,52.82
2019-02-25T20:59:37.719Z,52.76
2019-02-25T21:02:13.654Z,51.52
2019-02-25T21:04:38.765Z,50.56
2019-02-25T21:07:11.472Z,48.87
2019-02-25T21:09:42.159Z,49.63
2019-02-25T21:12:13.227Z,50.51
2019-02-25T21:14:43.228Z,51.30
2019-02-25T21:17:13.970Z,51.55
2019-02-25T21:19:44.237Z,51.65
2019-02-25T21:22:15.480Z,52.15
2019-02-25T21:24:45.023Z,52.52
2019-02-25T21:27:15.674Z,52.68
2019-02-25T21:29:45.173Z,52.77
2019-02-25T21:32:17.252Z,53.15
2019-02-25T21:34:52.570Z,53.37
2019-02-25T21:37:20.454Z,53.56
2019-02-25T21:39:50.673Z,53.33
2019-02-25T21:42:22.273Z,53.73
2019-02-25T21:44:52.560Z,54.16
2019-02-25T21:47:23.823Z,53.13
2019-02-25T21:49:54.988Z,51.78
2019-02-25T21:52:24.951Z,52.09
2019-02-25T21:54:54.759Z,52.07
2019-02-25T21:57:24.102Z,51.52
2019-02-25T21:59:54.708Z,51.26
2019-02-25T22:02:24.816Z,52.01
2019-02-25T22:04:54.125Z,52.56
2019-02-25T22:07:26.664Z,53.15
2019-02-25T22:09:54.757Z,53.49
2019-02-25T22:12:23.983Z,53.54
2019-02-25T22:14:53.242Z,53.84
2019-02-25T22:17:24.562Z,52.43
2019-02-25T22:19:54.552Z,51.57
2019-02-25T22:22:26.191Z,52.81
2019-02-25T22:24:54.909Z,53.10
2019-02-25T22:27:24.517Z,51.82
2019-02-25T22:29:53.695Z,51.92
2019-02-25T22:32:23.121Z,52.28
2019-02-25T22:34:52.294Z,52.95
2019-02-25T22:37:22.614Z,53.96
2019-02-25T22:39:54.541Z,53.56
2019-02-25T22:42:28.994Z,52.82
2019-02-25T22:44:58.607Z,52.80
2019-02-25T22:47:27.769Z,52.62
2019-02-25T22:49:56.975Z,52.28
2019-02-25T22:52:27.224Z,50.62
2019-02-25T22:54:57.092Z,48.56
2019-02-25T22:59:56.483Z,47.77
2019-02-25T23:02:28.061Z,47.87
2019-02-25T23:04:57.666Z,48.84
2019-02-25T23:07:26.847Z,50.36
2019-02-25T23:09:56.056Z,51.10
2019-02-25T23:12:28.462Z,50.19
2019-02-25T23:14:58.777Z,49.53
2019-02-25T23:17:31.067Z,47.75
2019-02-25T23:20:00.157Z,48.69
2019-02-25T23:22:30.196Z,49.54
2019-02-25T23:25:00.959Z,50.69
2019-02-25T23:27:32.151Z,51.41
2019-02-25T23:30:01.301Z,51.46
2019-02-25T23:32:31.973Z,51.67
2019-02-25T23:35:01.188Z,52.36
2019-02-25T23:37:30.431Z,52.44
2019-02-25T23:40:02.163Z,51.50
2019-02-25T23:42:33.036Z,50.07
2019-02-25T23:45:02.236Z,50.17
2019-02-25T23:47:33.379Z,49.52
2019-02-25T23:50:04.165Z,49.34
2019-02-25T23:52:35.459Z,49.79
2019-02-25T23:55:05.622Z,50.33
2019-02-25T23:57:35.372Z,50.12
