createdAt,value
2023-03-16T00:00:23.480Z,100124.59
2023-03-16T00:02:50.969Z,100131.44
2023-03-16T00:05:18.509Z,100115.72
2023-03-16T00:07:47.261Z,100120.91
2023-03-16T00:10:14.753Z,100124.59
2023-03-16T00:12:43.520Z,100125.00
2023-03-16T00:15:11.691Z,100110.94
2023-03-16T00:17:39.288Z,100106.50
2023-03-16T00:20:08.145Z,100118.81
2023-03-16T00:22:35.661Z,100117.16
2023-03-16T00:25:05.036Z,100113.44
2023-03-16T00:27:32.468Z,100115.34
2023-03-16T00:29:59.974Z,100113.59
2023-03-16T00:32:29.242Z,100119.69
2023-03-16T00:34:57.080Z,100118.41
2023-03-16T00:37:26.674Z,100111.38
2023-03-16T00:39:56.066Z,100114.22
2023-03-16T00:42:27.865Z,100108.78
2023-03-16T00:44:57.360Z,100111.59
2023-03-16T00:47:25.532Z,100119.44
2023-03-16T00:49:53.342Z,100115.53
2023-03-16T00:52:22.124Z,100118.13
2023-03-16T00:54:49.939Z,100123.53
2023-03-16T00:57:19.072Z,100117.22
2023-03-16T00:59:48.797Z,100104.94
2023-03-16T01:02:19.212Z,100107.44
2023-03-16T01:04:46.932Z,100101.31
2023-03-16T01:07:15.829Z,100098.03
2023-03-16T01:09:43.992Z,100120.19
2023-03-16T01:12:14.554Z,100129.59
2023-03-16T01:14:42.578Z,100120.69
2023-03-16T01:17:13.811Z,100124.16
2023-03-16T01:19:41.584Z,100103.03
2023-03-16T01:22:11.516Z,100102.31
2023-03-16T01:24:39.619Z,100099.91
2023-03-16T01:27:07.729Z,100088.34
2023-03-16T01:29:35.768Z,100091.03
2023-03-16T01:32:04.191Z,100084.13
2023-03-16T01:34:33.973Z,100085.75
2023-03-16T01:37:02.163Z,100074.13
2023-03-16T01:39:29.743Z,100081.16
2023-03-16T01:41:57.249Z,100077.63
2023-03-16T01:44:30.310Z,100075.91
2023-03-16T01:46:58.110Z,100065.44
2023-03-16T01:49:27.752Z,100055.78
2023-03-16T01:52:00.880Z,100052.28
2023-03-16T01:54:34.570Z,100043.63
2023-03-16T01:57:05.800Z,100040.88
2023-03-16T01:59:36.959Z,100036.53
2023-03-16T02:02:04.909Z,100035.72
2023-03-16T02:04:46.417Z,100043.97
2023-03-16T02:07:17.901Z,100041.94
2023-03-16T02:09:47.927Z,100042.06
2023-03-16T02:12:18.737Z,100035.84
2023-03-16T02:14:46.527Z,100036.53
2023-03-16T02:17:15.287Z,100023.41
2023-03-16T02:19:54.285Z,100024.22
2023-03-16T02:22:24.983Z,100024.94
2023-03-16T02:24:52.963Z,100013.53
2023-03-16T02:27:27.646Z,100006.56
2023-03-16T02:30:04.698Z,100008.25
2023-03-16T02:32:33.586Z,100008.16
2023-03-16T02:35:02.422Z,99992.41
2023-03-16T02:37:33.856Z,100002.88
2023-03-16T02:40:01.714Z,99998.38
2023-03-16T02:42:30.067Z,100000.13
2023-03-16T02:45:00.975Z,99995.81
2023-03-16T02:47:34.751Z,99990.59
2023-03-16T02:50:06.294Z,99992.13
2023-03-16T02:52:35.026Z,99990.44
2023-03-16T02:55:02.893Z,99994.34
2023-03-16T02:57:31.622Z,100001.00
2023-03-16T03:00:01.101Z,99998.13
2023-03-16T03:02:28.523Z,99998.47
2023-03-16T03:04:55.974Z,99989.56
2023-03-16T03:07:31.651Z,99988.38
2023-03-16T03:09:59.416Z,99981.34
2023-03-16T03:12:26.881Z,99984.03
2023-03-16T03:14:54.364Z,99972.19
2023-03-16T03:17:29.743Z,99967.03
2023-03-16T03:19:57.318Z,99965.88
2023-03-16T03:22:26.093Z,99969.38
2023-03-16T03:24:54.183Z,99974.56
2023-03-16T03:27:22.472Z,99979.66
2023-03-16T03:29:50.056Z,99981.28
2023-03-16T03:32:17.518Z,99975.25
2023-03-16T03:34:46.304Z,99978.84
2023-03-16T03:37:13.728Z,99964.97
2023-03-16T03:39:41.265Z,99956.41
2023-03-16T03:42:09.050Z,99961.72
2023-03-16T03:44:36.485Z,99965.13
2023-03-16T03:47:05.624Z,99952.00
2023-03-16T03:49:33.114Z,99959.69
2023-03-16T03:52:04.874Z,99956.06
2023-03-16T03:54:32.325Z,99964.94
2023-03-16T03:56:59.761Z,99959.84
2023-03-16T03:59:27.228Z,99961.63
2023-03-16T04:01:54.719Z,99949.94
2023-03-16T04:04:22.192Z,99956.97
2023-03-16T04:06:51.094Z,99953.13
2023-03-16T04:09:19.873Z,99955.78
2023-03-16T04:11:47.269Z,99950.34
2023-03-16T04:14:14.719Z,99945.81
2023-03-16T04:16:44.147Z,99938.94
2023-03-16T04:19:12.195Z,99944.16
2023-03-16T04:21:39.616Z,99939.63
2023-03-16T04:24:07.424Z,99931.81
2023-03-16T04:26:36.220Z,99925.41
2023-03-16T04:29:03.757Z,99916.25
2023-03-16T04:31:31.222Z,99908.34
2023-03-16T04:33:58.713Z,99904.91
2023-03-16T04:36:26.391Z,99907.19
2023-03-16T04:38:53.881Z,99905.44
2023-03-16T04:41:21.336Z,99905.56
2023-03-16T04:43:50.199Z,99895.47
2023-03-16T04:46:17.847Z,99890.09
2023-03-16T04:48:45.645Z,99888.56
2023-03-16T04:51:13.129Z,99880.59
2023-03-16T04:53:40.583Z,99887.16
2023-03-16T04:56:08.855Z,99880.00
2023-03-16T04:58:36.354Z,99892.56
2023-03-16T05:01:05.311Z,99892.56
2023-03-16T05:03:34.686Z,99892.28
2023-03-16T05:06:02.297Z,99890.19
2023-03-16T05:08:29.748Z,99894.78
2023-03-16T05:10:58.007Z,99886.06
2023-03-16T05:13:25.652Z,99891.03
2023-03-16T05:15:54.447Z,99890.31
2023-03-16T05:18:23.741Z,99886.56
2023-03-16T05:20:51.912Z,99891.66
2023-03-16T05:23:19.324Z,99887.31
2023-03-16T05:25:47.331Z,99885.56
2023-03-16T05:28:14.904Z,99879.50
2023-03-16T05:30:43.076Z,99869.22
2023-03-16T05:33:10.600Z,99870.13
2023-03-16T05:35:39.518Z,99866.50
2023-03-16T05:38:07.557Z,99875.00
2023-03-16T05:40:35.091Z,99870.88
2023-03-16T05:43:02.516Z,99878.75
2023-03-16T05:45:29.955Z,99881.13
2023-03-16T05:47:57.458Z,99879.41
2023-03-16T05:50:24.981Z,99881.09
2023-03-16T05:52:54.087Z,99884.66
2023-03-16T05:55:21.515Z,99891.84
2023-03-16T05:57:48.972Z,99891.56
2023-03-16T06:00:19.641Z,99903.94
2023-03-16T06:02:48.873Z,99902.06
2023-03-16T06:05:17.244Z,99908.34
2023-03-16T06:07:45.260Z,99897.53
2023-03-16T06:10:14.597Z,99898.38
2023-03-16T06:12:42.481Z,99897.47
2023-03-16T06:15:11.735Z,99900.22
2023-03-16T06:17:41.331Z,99896.94
2023-03-16T06:20:11.440Z,99894.19
2023-03-16T06:22:39.340Z,99899.38
2023-03-16T06:25:09.766Z,99905.44
2023-03-16T06:27:38.914Z,99903.50
2023-03-16T06:30:08.580Z,99902.59
2023-03-16T06:32:36.483Z,99898.13
2023-03-16T06:35:04.205Z,99899.06
2023-03-16T06:37:32.618Z,99900.00
2023-03-16T06:40:00.164Z,99905.03
2023-03-16T06:42:27.860Z,99892.97
2023-03-16T06:44:56.806Z,99902.66
2023-03-16T06:47:24.271Z,99897.28
2023-03-16T06:49:54.238Z,99897.56
2023-03-16T06:52:21.824Z,99908.47
2023-03-16T06:54:49.269Z,99902.75
2023-03-16T06:57:16.828Z,99911.53
2023-03-16T06:59:44.258Z,99905.84
2023-03-16T07:02:14.863Z,99902.06
2023-03-16T07:04:42.692Z,99900.16
2023-03-16T07:07:11.567Z,99904.84
2023-03-16T07:09:41.630Z,99914.88
2023-03-16T07:12:10.386Z,99911.28
2023-03-16T07:14:37.995Z,99899.63
2023-03-16T07:17:06.426Z,99902.97
2023-03-16T07:19:35.335Z,99902.06
2023-03-16T07:22:03.988Z,99902.69
2023-03-16T07:24:32.682Z,99906.09
2023-03-16T07:27:00.157Z,99908.09
2023-03-16T07:29:27.659Z,99899.72
2023-03-16T07:31:55.636Z,99911.69
2023-03-16T07:34:23.146Z,99906.31
2023-03-16T07:36:52.731Z,99903.25
2023-03-16T07:39:20.245Z,99900.59
2023-03-16T07:41:47.739Z,99916.03
2023-03-16T07:44:15.277Z,99915.28
2023-03-16T07:46:42.794Z,99915.16
2023-03-16T07:49:12.111Z,99917.34
2023-03-16T07:51:40.003Z,99917.94
2023-03-16T07:54:09.016Z,99928.59
2023-03-16T07:56:48.452Z,99902.94
2023-03-16T07:59:16.613Z,99924.78
2023-03-16T08:01:44.533Z,99919.06
2023-03-16T08:04:12.479Z,99917.97
2023-03-16T08:06:40.228Z,99921.16
2023-03-16T08:09:09.327Z,99912.75
2023-03-16T08:11:36.794Z,99916.09
2023-03-16T08:14:05.355Z,99911.31
2023-03-16T08:16:32.973Z,99907.72
2023-03-16T08:19:01.164Z,99909.78
2023-03-16T08:21:30.168Z,99911.94
2023-03-16T08:23:57.678Z,99910.63
2023-03-16T08:26:27.152Z,99910.13
2023-03-16T08:28:55.072Z,99903.47
2023-03-16T08:31:23.478Z,99903.88
2023-03-16T08:33:51.700Z,99905.81
2023-03-16T08:36:21.164Z,99909.34
2023-03-16T08:39:04.095Z,99902.03
2023-03-16T08:41:35.774Z,99904.59
2023-03-16T08:44:03.538Z,99903.47
2023-03-16T08:46:31.638Z,99908.78
2023-03-16T08:48:59.136Z,99902.72
2023-03-16T08:51:27.296Z,99906.72
2023-03-16T08:53:55.490Z,99905.72
2023-03-16T08:56:23.239Z,99910.41
2023-03-16T08:58:53.015Z,99906.44
2023-03-16T09:01:20.946Z,99909.50
2023-03-16T09:03:48.730Z,99915.66
2023-03-16T09:06:17.934Z,99918.56
2023-03-16T09:08:47.553Z,99918.09
2023-03-16T09:11:17.084Z,99933.59
2023-03-16T09:13:45.879Z,99924.44
2023-03-16T09:16:15.678Z,99924.22
2023-03-16T09:18:44.115Z,99920.75
2023-03-16T09:21:13.871Z,99914.44
2023-03-16T09:23:42.793Z,99917.19
2023-03-16T09:26:12.459Z,99918.91
2023-03-16T09:28:41.881Z,99929.75
2023-03-16T09:31:10.166Z,99920.59
2023-03-16T09:33:39.911Z,99929.94
2023-03-16T09:36:07.544Z,99932.78
2023-03-16T09:38:35.015Z,99919.97
2023-03-16T09:41:07.682Z,99928.41
2023-03-16T09:43:58.946Z,99925.19
2023-03-16T09:46:29.318Z,99919.59
2023-03-16T09:48:58.791Z,99923.72
2023-03-16T09:51:38.559Z,99917.13
2023-03-16T09:54:18.440Z,99891.38
2023-03-16T09:56:47.688Z,99908.09
2023-03-16T09:59:17.355Z,99910.44
2023-03-16T10:01:58.453Z,99908.34
2023-03-16T10:04:41.349Z,99915.19
2023-03-16T10:07:24.147Z,99904.06
2023-03-16T10:09:58.518Z,99898.59
2023-03-16T10:12:31.923Z,99895.34
2023-03-16T10:15:05.692Z,99888.97
2023-03-16T10:17:39.944Z,99896.19
2023-03-16T10:20:17.328Z,99895.88
2023-03-16T10:22:47.374Z,99892.94
2023-03-16T10:25:23.107Z,99890.44
2023-03-16T10:27:51.257Z,99890.47
2023-03-16T10:30:24.451Z,99884.56
2023-03-16T10:32:52.664Z,99884.22
2023-03-16T10:35:35.976Z,99885.00
2023-03-16T10:38:03.504Z,99882.88
2023-03-16T10:40:33.524Z,99899.38
2023-03-16T10:43:06.946Z,99895.94
2023-03-16T10:45:36.644Z,99892.72
2023-03-16T10:48:09.394Z,99891.41
2023-03-16T10:50:38.330Z,99890.00
2023-03-16T10:53:05.820Z,99883.56
2023-03-16T10:55:43.593Z,99873.09
2023-03-16T10:58:11.121Z,99872.75
2023-03-16T11:00:45.331Z,99854.09
2023-03-16T11:03:23.772Z,99851.63
2023-03-16T11:06:00.582Z,99835.69
2023-03-16T11:08:32.539Z,99837.44
2023-03-16T11:11:02.489Z,99836.22
2023-03-16T11:13:34.419Z,99827.31
2023-03-16T11:16:07.556Z,99828.44
2023-03-16T11:18:39.530Z,99813.13
2023-03-16T11:21:17.160Z,99816.28
2023-03-16T11:23:55.929Z,99806.53
2023-03-16T11:26:28.229Z,99814.78
2023-03-16T11:29:02.476Z,99800.63
2023-03-16T11:31:42.618Z,99810.88
2023-03-16T11:34:16.066Z,99795.34
2023-03-16T11:36:51.130Z,99805.00
2023-03-16T11:39:40.232Z,99791.53
2023-03-16T11:42:20.647Z,99800.25
2023-03-16T11:44:56.482Z,99784.50
2023-03-16T11:47:58.370Z,99780.81
2023-03-16T11:50:34.465Z,99775.13
2023-03-16T11:53:12.124Z,99778.88
2023-03-16T11:55:48.035Z,99769.56
2023-03-16T11:58:29.903Z,99760.31
2023-03-16T12:01:07.340Z,99756.72
2023-03-16T12:03:57.003Z,99757.19
2023-03-16T12:06:39.189Z,99756.22
2023-03-16T12:09:35.673Z,99744.13
2023-03-16T12:12:08.687Z,99748.00
2023-03-16T12:14:42.648Z,99735.16
2023-03-16T12:17:15.646Z,99748.38
2023-03-16T12:19:50.283Z,99741.44
2023-03-16T12:22:22.584Z,99729.97
2023-03-16T12:24:51.456Z,99728.50
2023-03-16T12:27:23.909Z,99717.13
2023-03-16T12:30:03.626Z,99710.78
2023-03-16T12:32:42.731Z,99702.91
2023-03-16T12:35:22.503Z,99687.56
2023-03-16T12:38:01.304Z,99691.59
2023-03-16T12:40:39.461Z,99678.50
2023-03-16T12:43:19.173Z,99679.91
2023-03-16T12:45:52.777Z,99684.16
2023-03-16T12:48:28.063Z,99688.72
2023-03-16T12:50:58.674Z,99688.63
2023-03-16T12:53:28.647Z,99688.84
2023-03-16T12:55:58.192Z,99670.34
2023-03-16T12:58:28.001Z,99676.53
2023-03-16T13:00:59.001Z,99676.16
2023-03-16T13:03:28.400Z,99657.44
2023-03-16T13:05:59.385Z,99654.53
2023-03-16T13:08:28.829Z,99644.94
2023-03-16T13:11:06.812Z,99659.31
2023-03-16T13:13:36.222Z,99659.69
2023-03-16T13:16:09.231Z,99645.66
2023-03-16T13:18:41.728Z,99644.56
2023-03-16T13:21:19.377Z,99630.38
2023-03-16T13:23:59.342Z,99637.19
2023-03-16T13:26:39.095Z,99621.25
2023-03-16T13:29:20.249Z,99627.31
2023-03-16T13:31:48.501Z,99620.41
2023-03-16T13:34:23.183Z,99632.09
2023-03-16T13:36:56.815Z,99628.22
2023-03-16T13:39:27.262Z,99632.56
2023-03-16T13:42:05.524Z,99618.06
2023-03-16T13:44:33.728Z,99614.47
2023-03-16T13:47:05.470Z,99603.44
2023-03-16T13:49:33.119Z,99602.44
2023-03-16T13:52:00.888Z,99602.78
2023-03-16T13:54:30.593Z,99577.72
2023-03-16T13:57:00.224Z,99583.31
2023-03-16T13:59:29.229Z,99576.22
2023-03-16T14:01:59.480Z,99554.22
2023-03-16T14:04:29.131Z,99557.94
2023-03-16T14:06:58.168Z,99555.16
2023-03-16T14:09:28.887Z,99550.59
2023-03-16T14:11:57.682Z,99545.09
2023-03-16T14:14:30.684Z,99551.19
2023-03-16T14:17:05.263Z,99541.47
2023-03-16T14:19:42.258Z,99526.94
2023-03-16T14:22:15.555Z,99531.00
2023-03-16T14:24:44.213Z,99511.22
2023-03-16T14:27:21.704Z,99504.72
2023-03-16T14:29:59.841Z,99505.19
2023-03-16T14:32:31.771Z,99495.09
2023-03-16T14:35:12.843Z,99484.03
2023-03-16T14:37:41.098Z,99482.75
2023-03-16T14:40:21.744Z,99475.97
2023-03-16T14:42:49.475Z,99491.78
2023-03-16T14:45:20.248Z,99484.94
2023-03-16T14:47:49.561Z,99472.69
2023-03-16T14:50:23.695Z,99474.72
2023-03-16T14:52:52.566Z,99468.41
2023-03-16T14:55:22.763Z,99474.19
2023-03-16T14:57:51.275Z,99471.34
2023-03-16T15:00:22.788Z,99463.78
2023-03-16T15:03:02.417Z,99459.72
2023-03-16T15:05:35.310Z,99461.78
2023-03-16T15:08:06.589Z,99466.44
2023-03-16T15:10:36.672Z,99464.78
2023-03-16T15:13:13.175Z,99455.84
2023-03-16T15:15:42.758Z,99453.50
2023-03-16T15:18:10.773Z,99453.66
2023-03-16T15:20:42.199Z,99453.06
2023-03-16T15:23:14.436Z,99462.97
2023-03-16T15:25:43.382Z,99457.03
2023-03-16T15:28:13.600Z,99457.31
2023-03-16T15:30:43.153Z,99447.69
2023-03-16T15:33:11.580Z,99442.16
2023-03-16T15:35:40.112Z,99443.91
2023-03-16T15:38:12.664Z,99437.44
2023-03-16T15:40:40.639Z,99440.22
2023-03-16T15:43:12.295Z,99435.53
2023-03-16T15:45:39.794Z,99438.38
2023-03-16T15:48:10.914Z,99455.53
2023-03-16T15:50:40.830Z,99439.06
2023-03-16T15:53:29.311Z,99431.59
2023-03-16T15:56:01.127Z,99415.22
2023-03-16T15:58:30.626Z,99414.94
2023-03-16T16:01:00.936Z,99411.38
2023-03-16T16:03:29.728Z,99406.81
2023-03-16T16:05:57.288Z,99419.50
2023-03-16T16:08:24.715Z,99421.59
2023-03-16T16:10:53.681Z,99412.03
2023-03-16T16:13:34.127Z,99411.63
2023-03-16T16:16:10.814Z,99406.94
2023-03-16T16:18:39.958Z,99404.47
2023-03-16T16:21:12.854Z,99404.84
2023-03-16T16:23:40.354Z,99398.03
2023-03-16T16:26:21.148Z,99389.81
2023-03-16T16:28:48.649Z,99387.78
2023-03-16T16:31:16.894Z,99379.88
2023-03-16T16:33:45.740Z,99378.03
2023-03-16T16:36:17.554Z,99379.44
2023-03-16T16:38:45.010Z,99377.56
2023-03-16T16:41:24.755Z,99370.09
2023-03-16T16:43:53.681Z,99365.88
2023-03-16T16:46:23.721Z,99376.81
2023-03-16T16:48:54.604Z,99380.75
2023-03-16T16:51:24.595Z,99380.50
2023-03-16T16:53:53.530Z,99371.22
2023-03-16T16:56:26.263Z,99379.00
2023-03-16T16:58:54.151Z,99385.84
2023-03-16T17:01:26.563Z,99380.75
2023-03-16T17:03:55.522Z,99390.25
2023-03-16T17:06:23.506Z,99390.50
2023-03-16T17:08:52.244Z,99390.00
2023-03-16T17:11:22.829Z,99390.75
2023-03-16T17:13:51.629Z,99392.59
2023-03-16T17:16:21.857Z,99387.84
2023-03-16T17:18:50.416Z,99385.53
2023-03-16T17:21:21.677Z,99386.91
2023-03-16T17:23:50.373Z,99381.47
2023-03-16T17:26:19.677Z,99377.97
2023-03-16T17:28:52.167Z,99381.56
2023-03-16T17:31:24.426Z,99389.91
2023-03-16T17:33:53.133Z,99383.28
2023-03-16T17:36:23.400Z,99389.22
2023-03-16T17:38:51.941Z,99390.81
2023-03-16T17:41:23.650Z,99377.44
2023-03-16T17:43:54.308Z,99387.13
2023-03-16T17:46:24.398Z,99376.72
2023-03-16T17:48:52.990Z,99381.59
2023-03-16T17:51:25.372Z,99379.63
2023-03-16T17:53:53.732Z,99365.81
2023-03-16T17:56:24.201Z,99376.91
2023-03-16T17:58:56.984Z,99376.75
2023-03-16T18:01:29.059Z,99381.69
2023-03-16T18:03:57.060Z,99376.19
2023-03-16T18:06:29.061Z,99378.00
2023-03-16T18:08:57.180Z,99381.50
2023-03-16T18:11:31.707Z,99378.47
2023-03-16T18:13:59.189Z,99381.59
2023-03-16T18:16:28.149Z,99373.72
2023-03-16T18:18:59.733Z,99374.88
2023-03-16T18:21:28.697Z,99363.31
2023-03-16T18:23:56.232Z,99375.06
2023-03-16T18:26:24.485Z,99354.53
2023-03-16T18:28:53.305Z,99360.59
2023-03-16T18:31:23.717Z,99354.41
2023-03-16T18:33:53.691Z,99368.28
2023-03-16T18:36:24.924Z,99360.13
2023-03-16T18:38:54.421Z,99365.50
2023-03-16T18:41:24.248Z,99368.47
2023-03-16T18:43:53.251Z,99353.94
2023-03-16T18:46:25.073Z,99337.59
2023-03-16T18:48:53.848Z,99352.47
2023-03-16T18:51:22.187Z,99361.00
2023-03-16T18:53:49.920Z,99356.69
2023-03-16T18:56:21.614Z,99349.72
2023-03-16T18:58:49.510Z,99337.31
2023-03-16T19:01:26.454Z,99335.66
2023-03-16T19:03:54.904Z,99338.66
2023-03-16T19:06:27.155Z,99332.84
2023-03-16T19:08:55.753Z,99336.91
2023-03-16T19:11:24.666Z,99341.44
2023-03-16T19:13:54.679Z,99352.88
2023-03-16T19:16:23.202Z,99338.78
2023-03-16T19:18:50.734Z,99345.69
2023-03-16T19:21:21.053Z,99350.84
2023-03-16T19:23:54.728Z,99337.63
2023-03-16T19:26:23.821Z,99339.81
2023-03-16T19:28:51.806Z,99342.38
2023-03-16T19:31:22.204Z,99339.72
2023-03-16T19:33:51.830Z,99339.97
2023-03-16T19:36:22.487Z,99335.69
2023-03-16T19:38:50.980Z,99308.31
2023-03-16T19:41:27.752Z,99340.50
2023-03-16T19:43:57.686Z,99321.66
2023-03-16T19:46:25.954Z,99341.31
2023-03-16T19:48:53.652Z,99335.03
2023-03-16T19:51:21.805Z,99329.09
2023-03-16T19:53:49.368Z,99336.28
2023-03-16T19:56:19.864Z,99346.94
2023-03-16T19:58:51.008Z,99339.63
2023-03-16T20:01:22.036Z,99331.91
2023-03-16T20:03:53.230Z,99327.66
2023-03-16T20:06:23.187Z,99327.13
2023-03-16T20:08:51.827Z,99332.28
2023-03-16T20:11:26.359Z,99321.66
2023-03-16T20:13:56.405Z,99315.34
2023-03-16T20:16:28.334Z,99316.72
2023-03-16T20:18:58.737Z,99308.44
2023-03-16T20:21:27.380Z,99309.84
2023-03-16T20:23:55.301Z,99312.13
2023-03-16T20:26:24.579Z,99299.41
2023-03-16T20:28:52.985Z,99303.13
2023-03-16T20:31:23.417Z,99298.59
2023-03-16T20:33:52.613Z,99298.53
2023-03-16T20:36:21.993Z,99293.22
2023-03-16T20:38:49.675Z,99287.19
2023-03-16T20:41:23.145Z,99281.88
2023-03-16T20:43:51.638Z,99276.41
2023-03-16T20:46:24.386Z,99266.09
2023-03-16T20:48:51.855Z,99284.31
2023-03-16T20:51:19.570Z,99272.03
2023-03-16T20:53:48.889Z,99268.66
2023-03-16T20:56:17.882Z,99265.41
2023-03-16T20:58:47.833Z,99251.94
2023-03-16T21:01:18.171Z,99262.34
2023-03-16T21:03:48.651Z,99257.66
2023-03-16T21:06:23.500Z,99264.59
2023-03-16T21:08:52.747Z,99252.19
2023-03-16T21:11:23.599Z,99260.63
2023-03-16T21:13:51.544Z,99258.34
2023-03-16T21:16:19.999Z,99249.84
2023-03-16T21:18:49.239Z,99247.81
2023-03-16T21:21:18.246Z,99247.50
2023-03-16T21:23:46.434Z,99232.50
2023-03-16T21:26:16.979Z,99232.41
2023-03-16T21:28:48.391Z,99225.69
2023-03-16T21:31:19.689Z,99220.47
2023-03-16T21:33:49.524Z,99222.88
2023-03-16T21:36:19.424Z,99219.34
2023-03-16T21:38:47.691Z,99216.69
2023-03-16T21:41:16.503Z,99211.25
2023-03-16T21:43:44.592Z,99209.50
2023-03-16T21:46:18.281Z,99214.69
2023-03-16T21:48:48.810Z,99223.41
2023-03-16T21:51:19.696Z,99216.25
2023-03-16T21:53:48.697Z,99216.38
2023-03-16T21:56:18.688Z,99206.22
2023-03-16T21:58:47.446Z,99197.22
2023-03-16T22:01:23.419Z,99203.75
2023-03-16T22:03:53.685Z,99196.94
2023-03-16T22:06:23.615Z,99202.06
2023-03-16T22:08:52.246Z,99197.47
2023-03-16T22:11:22.443Z,99193.13
2023-03-16T22:13:51.062Z,99191.81
2023-03-16T22:16:20.491Z,99182.16
2023-03-16T22:18:50.022Z,99178.63
2023-03-16T22:21:29.973Z,99173.03
2023-03-16T22:23:59.139Z,99175.03
2023-03-16T22:26:27.723Z,99185.81
2023-03-16T22:28:56.057Z,99177.50
2023-03-16T22:31:30.264Z,99173.53
2023-03-16T22:33:57.740Z,99190.38
2023-03-16T22:36:26.899Z,99183.72
2023-03-16T22:38:59.292Z,99171.22
2023-03-16T22:41:27.045Z,99177.38
2023-03-16T22:43:54.880Z,99171.44
2023-03-16T22:46:24.738Z,99174.34
2023-03-16T22:48:53.046Z,99175.88
2023-03-16T22:51:24.698Z,99164.16
2023-03-16T22:53:56.087Z,99150.94
2023-03-16T22:56:24.440Z,99161.50
2023-03-16T22:58:55.665Z,99149.41
2023-03-16T23:01:24.499Z,99141.97
2023-03-16T23:03:53.575Z,99145.81
2023-03-16T23:06:23.149Z,99150.63
2023-03-16T23:08:51.527Z,99143.59
2023-03-16T23:11:23.851Z,99140.69
2023-03-16T23:13:53.420Z,99168.97
2023-03-16T23:16:23.219Z,99157.09
2023-03-16T23:18:51.181Z,99162.25
2023-03-16T23:21:21.207Z,99135.38
2023-03-16T23:24:02.641Z,99138.97
2023-03-16T23:26:32.908Z,99138.47
2023-03-16T23:29:00.339Z,99145.28
2023-03-16T23:31:28.275Z,99140.91
2023-03-16T23:33:56.019Z,99143.31
2023-03-16T23:36:25.743Z,99141.59
2023-03-16T23:38:53.212Z,99148.63
2023-03-16T23:41:23.456Z,99135.25
2023-03-16T23:43:53.932Z,99143.97
2023-03-16T23:46:24.188Z,99129.91
2023-03-16T23:48:53.662Z,99138.59
2023-03-16T23:51:23.858Z,99131.69
2023-03-16T23:53:52.016Z,99140.72
2023-03-16T23:56:19.890Z,99131.47
2023-03-16T23:58:47.309Z,99124.06
