createdAt,value
2017-05-09T00:00:19.196Z,0
2017-05-09T00:00:45.286Z,0
2017-05-09T00:01:11.400Z,0
2017-05-09T00:01:37.509Z,0
2017-05-09T00:02:03.604Z,0
2017-05-09T00:02:29.719Z,0
2017-05-09T00:02:55.826Z,0
2017-05-09T00:03:21.946Z,0
2017-05-09T00:03:48.120Z,0
2017-05-09T00:04:14.265Z,0
2017-05-09T00:04:40.378Z,0
2017-05-09T00:05:06.534Z,0
2017-05-09T00:05:32.655Z,0
2017-05-09T00:05:58.769Z,0
2017-05-09T00:06:24.895Z,0
2017-05-09T00:06:50.993Z,0
2017-05-09T00:07:17.082Z,0
2017-05-09T00:07:43.209Z,0
2017-05-09T00:08:09.341Z,0
2017-05-09T00:08:35.453Z,0
2017-05-09T00:09:01.575Z,0
2017-05-09T00:09:27.721Z,0
2017-05-09T00:09:53.875Z,0
2017-05-09T00:10:20.028Z,0
2017-05-09T00:10:46.117Z,0
2017-05-09T00:11:12.266Z,0
2017-05-09T00:11:38.375Z,0
2017-05-09T00:12:04.459Z,0
2017-05-09T00:12:30.556Z,0
2017-05-09T00:12:56.688Z,0
2017-05-09T00:13:22.803Z,0
2017-05-09T00:13:48.924Z,0
2017-05-09T00:14:15.079Z,0
2017-05-09T00:14:41.172Z,0
2017-05-09T00:15:07.303Z,0
2017-05-09T00:15:33.412Z,0
2017-05-09T00:15:59.509Z,0
2017-05-09T00:16:25.639Z,0
2017-05-09T00:16:51.729Z,0
2017-05-09T00:17:17.827Z,0
2017-05-09T00:17:43.958Z,0
2017-05-09T00:18:10.125Z,0
2017-05-09T00:18:36.263Z,0
2017-05-09T00:19:02.427Z,0
2017-05-09T00:19:28.523Z,0
2017-05-09T00:19:54.636Z,0
2017-05-09T00:20:20.765Z,0
2017-05-09T00:20:46.879Z,0
2017-05-09T00:21:13.037Z,0
2017-05-09T00:21:39.158Z,0
2017-05-09T00:22:05.246Z,0
2017-05-09T00:22:31.411Z,0
2017-05-09T00:22:57.586Z,0
2017-05-09T00:23:23.673Z,0
2017-05-09T00:23:49.831Z,0
2017-05-09T00:24:15.958Z,0
2017-05-09T00:24:42.071Z,0
2017-05-09T00:25:08.172Z,0
2017-05-09T00:25:34.278Z,0
2017-05-09T00:26:00.362Z,0
2017-05-09T00:26:26.461Z,0
2017-05-09T00:26:52.593Z,0
2017-05-09T00:27:18.709Z,0
2017-05-09T00:27:44.829Z,0
2017-05-09T00:28:10.987Z,0
2017-05-09T00:28:37.160Z,0
2017-05-09T00:29:03.299Z,0
2017-05-09T00:29:29.405Z,0
2017-05-09T00:29:55.499Z,0
2017-05-09T00:30:21.588Z,0
2017-05-09T00:30:47.692Z,0
2017-05-09T00:31:13.788Z,0
2017-05-09T00:31:39.888Z,0
2017-05-09T00:32:06.030Z,0
2017-05-09T00:32:32.118Z,0
2017-05-09T00:32:58.309Z,0
2017-05-09T00:33:24.431Z,0
2017-05-09T00:33:50.544Z,0
2017-05-09T00:34:16.670Z,0
2017-05-09T00:34:42.769Z,0
2017-05-09T00:35:08.882Z,0
2017-05-09T00:35:34.982Z,0
2017-05-09T00:36:01.167Z,0
2017-05-09T00:36:27.254Z,0
2017-05-09T00:36:53.350Z,0
2017-05-09T00:37:19.469Z,0
2017-05-09T00:37:45.576Z,0
2017-05-09T00:38:11.701Z,0
2017-05-09T00:38:37.838Z,0
2017-05-09T00:39:03.968Z,0
2017-05-09T00:39:30.098Z,0
2017-05-09T00:39:56.211Z,0
2017-05-09T00:40:22.335Z,0
2017-05-09T00:40:48.439Z,0
2017-05-09T00:41:14.576Z,0
2017-05-09T00:41:40.720Z,0
2017-05-09T00:42:06.880Z,0
2017-05-09T00:42:32.999Z,0
2017-05-09T00:42:59.129Z,0
2017-05-09T00:43:25.238Z,0
2017-05-09T00:43:51.385Z,0
2017-05-09T00:44:17.515Z,0
2017-05-09T00:44:43.602Z,0
2017-05-09T00:45:09.722Z,0
2017-05-09T00:45:35.826Z,0
2017-05-09T00:46:01.975Z,0
2017-05-09T00:46:28.063Z,0
2017-05-09T00:46:54.170Z,0
2017-05-09T00:47:20.294Z,0
2017-05-09T00:47:46.408Z,0
2017-05-09T00:48:12.536Z,0
2017-05-09T00:48:38.658Z,0
2017-05-09T00:49:04.776Z,0
2017-05-09T00:49:30.927Z,0
2017-05-09T00:49:57.088Z,0
2017-05-09T00:50:23.172Z,0
2017-05-09T00:50:49.297Z,0
2017-05-09T00:51:15.401Z,0
2017-05-09T00:51:41.518Z,0
2017-05-09T00:52:07.637Z,0
2017-05-09T00:52:33.739Z,0
2017-05-09T00:52:59.911Z,0
2017-05-09T00:53:26.048Z,0
2017-05-09T00:53:52.197Z,0
2017-05-09T00:54:18.346Z,0
2017-05-09T00:54:44.504Z,0
2017-05-09T00:55:10.621Z,0
2017-05-09T00:55:36.715Z,0
2017-05-09T00:56:02.821Z,0
2017-05-09T00:56:28.911Z,0
2017-05-09T00:56:55.023Z,0
2017-05-09T00:57:21.155Z,0
2017-05-09T00:57:47.276Z,0
2017-05-09T00:58:13.415Z,0
2017-05-09T00:58:39.545Z,0
2017-05-09T00:59:05.725Z,0
2017-05-09T00:59:31.846Z,0
2017-05-09T00:59:57.939Z,0
2017-05-09T01:00:24.052Z,0
2017-05-09T01:00:50.215Z,0
2017-05-09T01:01:16.312Z,0
2017-05-09T01:01:42.403Z,0
2017-05-09T01:02:08.534Z,0
2017-05-09T01:02:34.635Z,0
2017-05-09T01:03:00.724Z,0
2017-05-09T01:03:26.897Z,0
2017-05-09T01:03:53.051Z,0
2017-05-09T01:04:19.137Z,0
2017-05-09T01:04:45.278Z,0
2017-05-09T01:05:11.369Z,0
2017-05-09T01:05:37.486Z,0
2017-05-09T01:06:03.602Z,0
2017-05-09T01:06:29.739Z,0
2017-05-09T01:06:55.838Z,0
2017-05-09T01:07:21.998Z,0
2017-05-09T01:07:48.132Z,0
2017-05-09T01:08:14.255Z,0
2017-05-09T01:08:40.393Z,0
2017-05-09T01:09:06.472Z,0
2017-05-09T01:09:32.636Z,0
2017-05-09T01:09:58.761Z,0
2017-05-09T01:10:24.852Z,0
2017-05-09T01:10:50.976Z,0
2017-05-09T01:11:17.111Z,0
2017-05-09T01:11:43.204Z,0
2017-05-09T01:12:09.293Z,0
2017-05-09T01:12:35.397Z,0
2017-05-09T01:13:01.495Z,0
2017-05-09T01:13:27.631Z,0
2017-05-09T01:13:53.760Z,0
2017-05-09T01:14:19.891Z,0
2017-05-09T01:14:46.098Z,0
2017-05-09T01:15:12.197Z,0
2017-05-09T01:15:38.303Z,0
2017-05-09T01:16:04.419Z,0
2017-05-09T01:16:30.525Z,0
2017-05-09T01:16:56.613Z,0
2017-05-09T01:17:22.767Z,0
2017-05-09T01:17:48.927Z,0
2017-05-09T01:18:15.013Z,0
2017-05-09T01:18:41.137Z,0
2017-05-09T01:19:07.297Z,0
2017-05-09T01:19:33.435Z,0
2017-05-09T01:19:59.557Z,0
2017-05-09T01:20:25.660Z,0
2017-05-09T01:20:51.752Z,0
2017-05-09T01:21:17.864Z,0
2017-05-09T01:21:43.965Z,0
2017-05-09T01:22:10.060Z,0
2017-05-09T01:22:36.192Z,0
2017-05-09T01:23:02.312Z,0
2017-05-09T01:23:28.401Z,0
2017-05-09T01:23:54.534Z,0
2017-05-09T01:24:20.653Z,0
2017-05-09T01:24:46.766Z,0
2017-05-09T01:25:12.929Z,0
2017-05-09T01:25:39.038Z,0
2017-05-09T01:26:05.163Z,0
2017-05-09T01:26:31.294Z,0
2017-05-09T01:26:57.393Z,0
2017-05-09T01:27:23.515Z,0
2017-05-09T01:27:49.609Z,0
2017-05-09T01:28:15.796Z,0
2017-05-09T01:28:41.979Z,0
2017-05-09T01:29:08.100Z,0
2017-05-09T01:29:34.216Z,0
2017-05-09T01:30:00.405Z,0
2017-05-09T01:30:26.529Z,0
2017-05-09T01:30:52.619Z,0
2017-05-09T01:31:18.720Z,0
2017-05-09T01:31:44.824Z,0
2017-05-09T01:32:10.908Z,0
2017-05-09T01:32:37.005Z,0
2017-05-09T01:33:03.153Z,0
2017-05-09T01:33:29.260Z,0
2017-05-09T01:33:55.357Z,0
2017-05-09T01:34:21.444Z,0
2017-05-09T01:34:47.544Z,0
2017-05-09T01:35:13.679Z,0
2017-05-09T01:35:39.789Z,0
2017-05-09T01:36:05.884Z,0
2017-05-09T01:36:31.988Z,0
2017-05-09T01:36:58.076Z,0
2017-05-09T01:37:24.172Z,0
2017-05-09T01:37:50.306Z,0
2017-05-09T01:38:16.396Z,0
2017-05-09T01:38:42.554Z,0
2017-05-09T01:39:08.690Z,0
2017-05-09T01:39:34.865Z,0
2017-05-09T01:40:00.968Z,0
2017-05-09T01:40:27.091Z,0
2017-05-09T01:40:53.175Z,0
2017-05-09T01:41:19.363Z,0
2017-05-09T01:41:45.506Z,0
2017-05-09T01:42:11.593Z,0
2017-05-09T01:42:37.753Z,0
2017-05-09T01:43:03.874Z,0
2017-05-09T01:43:29.986Z,0
2017-05-09T01:43:56.117Z,0
2017-05-09T01:44:22.239Z,0
2017-05-09T01:44:48.397Z,0
2017-05-09T01:45:14.538Z,0
2017-05-09T01:45:40.650Z,0
2017-05-09T01:46:06.816Z,0
2017-05-09T01:46:32.907Z,0
2017-05-09T01:46:59.031Z,0
2017-05-09T01:47:25.102Z,0
2017-05-09T01:47:51.228Z,0
2017-05-09T01:48:17.343Z,0
2017-05-09T01:48:43.469Z,0
2017-05-09T01:49:09.602Z,0
2017-05-09T01:49:35.715Z,0
2017-05-09T01:50:01.808Z,0
2017-05-09T01:50:27.898Z,0
2017-05-09T01:50:54.004Z,0
2017-05-09T01:51:20.101Z,0
2017-05-09T01:51:46.214Z,0
2017-05-09T01:52:12.365Z,0
2017-05-09T01:52:38.499Z,0
2017-05-09T01:53:04.633Z,0
2017-05-09T01:53:30.758Z,0
2017-05-09T01:53:56.916Z,0
2017-05-09T01:54:23.003Z,0
2017-05-09T01:54:49.120Z,0
2017-05-09T01:55:15.224Z,0
2017-05-09T01:55:41.317Z,0
2017-05-09T01:56:07.406Z,0
2017-05-09T01:56:33.512Z,0
2017-05-09T01:56:59.607Z,0
2017-05-09T01:57:25.744Z,0
2017-05-09T01:57:51.872Z,0
2017-05-09T01:58:18.055Z,0
2017-05-09T01:58:44.168Z,0
2017-05-09T01:59:10.370Z,0
2017-05-09T01:59:36.501Z,0
2017-05-09T02:00:02.635Z,0
2017-05-09T02:00:28.735Z,0
2017-05-09T02:00:54.851Z,0
2017-05-09T02:01:20.956Z,0
2017-05-09T02:01:47.054Z,0
2017-05-09T02:02:13.167Z,0
2017-05-09T02:02:39.267Z,0
2017-05-09T02:03:05.398Z,0
2017-05-09T02:03:31.484Z,0
2017-05-09T02:03:57.634Z,0
2017-05-09T02:04:23.799Z,0
2017-05-09T02:04:49.876Z,0
2017-05-09T02:05:15.994Z,0
2017-05-09T02:05:42.099Z,0
2017-05-09T02:06:08.190Z,0
2017-05-09T02:06:34.322Z,0
2017-05-09T02:07:00.431Z,0
2017-05-09T02:07:26.527Z,0
2017-05-09T02:07:52.629Z,0
2017-05-09T02:08:18.769Z,0
2017-05-09T02:08:44.887Z,0
2017-05-09T02:09:11.017Z,0
2017-05-09T02:09:37.163Z,0
2017-05-09T02:10:03.275Z,0
2017-05-09T02:10:29.382Z,0
2017-05-09T02:10:55.532Z,0
2017-05-09T02:11:21.647Z,0
2017-05-09T02:11:47.750Z,0
2017-05-09T02:12:13.844Z,0
2017-05-09T02:12:39.949Z,0
2017-05-09T02:13:06.097Z,0
2017-05-09T02:13:32.210Z,0
2017-05-09T02:13:58.344Z,0
2017-05-09T02:14:24.467Z,0
2017-05-09T02:14:50.607Z,0
2017-05-09T02:15:16.760Z,0
2017-05-09T02:15:42.886Z,0
2017-05-09T02:16:08.976Z,0
2017-05-09T02:16:35.101Z,0
2017-05-09T02:17:01.236Z,0
2017-05-09T02:17:27.327Z,0
2017-05-09T02:17:53.450Z,0
2017-05-09T02:18:19.585Z,0
2017-05-09T02:18:45.717Z,0
2017-05-09T02:19:11.843Z,0
2017-05-09T02:19:37.931Z,0
2017-05-09T02:20:04.060Z,0
2017-05-09T02:20:30.163Z,0
2017-05-09T02:20:56.246Z,0
2017-05-09T02:21:22.345Z,0
2017-05-09T02:21:48.481Z,0
2017-05-09T02:22:14.567Z,0
2017-05-09T02:22:40.737Z,0
2017-05-09T02:23:06.889Z,0
2017-05-09T02:23:33.015Z,0
2017-05-09T02:23:59.173Z,0
2017-05-09T02:24:25.334Z,0
2017-05-09T02:24:51.483Z,0
2017-05-09T02:25:17.643Z,0
2017-05-09T02:25:43.761Z,0
2017-05-09T02:26:09.908Z,0
2017-05-09T02:26:36.073Z,0
2017-05-09T02:27:02.182Z,0
2017-05-09T02:27:28.295Z,0
2017-05-09T02:27:54.402Z,0
2017-05-09T02:28:20.552Z,0
2017-05-09T02:28:46.707Z,0
2017-05-09T02:29:12.816Z,0
2017-05-09T02:29:38.933Z,0
2017-05-09T02:30:05.039Z,0
2017-05-09T02:30:31.431Z,0
2017-05-09T02:30:57.522Z,0
2017-05-09T02:31:23.654Z,0
2017-05-09T02:31:49.750Z,0
2017-05-09T02:32:15.864Z,0
2017-05-09T02:32:41.966Z,0
2017-05-09T02:33:08.093Z,0
2017-05-09T02:33:34.230Z,0
2017-05-09T02:34:00.377Z,0
2017-05-09T02:34:26.464Z,0
2017-05-09T02:34:52.571Z,0
2017-05-09T02:35:18.692Z,0
2017-05-09T02:35:44.780Z,0
2017-05-09T02:36:10.908Z,0
2017-05-09T02:36:37.032Z,0
2017-05-09T02:37:03.145Z,0
2017-05-09T02:37:29.250Z,0
2017-05-09T02:37:55.409Z,0
2017-05-09T02:38:21.519Z,0
2017-05-09T02:38:47.641Z,0
2017-05-09T02:39:13.746Z,0
2017-05-09T02:39:39.834Z,0
2017-05-09T02:40:05.926Z,0
2017-05-09T02:40:32.058Z,0
2017-05-09T02:40:58.149Z,0
2017-05-09T02:41:24.238Z,0
2017-05-09T02:41:50.347Z,0
2017-05-09T02:42:16.498Z,0
2017-05-09T02:42:42.585Z,0
2017-05-09T02:43:08.767Z,0
2017-05-09T02:43:34.893Z,0
2017-05-09T02:44:01.006Z,0
2017-05-09T02:44:27.160Z,0
2017-05-09T02:44:53.293Z,0
2017-05-09T02:45:19.410Z,0
2017-05-09T02:45:45.533Z,0
2017-05-09T02:46:11.644Z,0
2017-05-09T02:46:37.747Z,0
2017-05-09T02:47:03.843Z,0
2017-05-09T02:47:29.933Z,0
2017-05-09T02:47:56.063Z,0
2017-05-09T02:48:22.219Z,0
2017-05-09T02:48:48.357Z,0
2017-05-09T02:49:14.479Z,0
2017-05-09T02:49:40.610Z,0
2017-05-09T02:50:06.750Z,0
2017-05-09T02:50:32.869Z,0
2017-05-09T02:50:59.047Z,0
2017-05-09T02:51:25.144Z,0
2017-05-09T02:51:51.305Z,0
2017-05-09T02:52:17.416Z,0
2017-05-09T02:52:43.514Z,0
2017-05-09T02:53:09.646Z,0
2017-05-09T02:53:35.757Z,0
2017-05-09T02:54:01.874Z,0
2017-05-09T02:54:27.980Z,0
2017-05-09T02:54:54.100Z,0
2017-05-09T02:55:20.236Z,0
2017-05-09T02:55:46.344Z,0
2017-05-09T02:56:12.466Z,0
2017-05-09T02:56:38.566Z,0
2017-05-09T02:57:04.680Z,0
2017-05-09T02:57:30.799Z,0
2017-05-09T02:57:56.906Z,0
2017-05-09T02:58:23.046Z,0
2017-05-09T02:58:49.134Z,0
2017-05-09T02:59:15.325Z,0
2017-05-09T02:59:41.470Z,0
2017-05-09T03:00:07.581Z,0
2017-05-09T03:00:33.710Z,0
2017-05-09T03:00:59.909Z,0
2017-05-09T03:01:26.021Z,0
2017-05-09T03:01:52.123Z,0
2017-05-09T03:02:18.211Z,0
2017-05-09T03:02:44.317Z,0
2017-05-09T03:03:10.464Z,0
2017-05-09T03:03:36.552Z,0
2017-05-09T03:04:02.684Z,0
2017-05-09T03:04:28.832Z,0
2017-05-09T03:04:54.960Z,4
2017-05-09T03:05:21.086Z,4
2017-05-09T03:05:47.191Z,4
2017-05-09T03:06:13.303Z,4
2017-05-09T03:06:39.399Z,4
2017-05-09T03:07:05.502Z,4
2017-05-09T03:07:31.615Z,4
2017-05-09T03:07:57.771Z,4
2017-05-09T03:08:23.910Z,0
2017-05-09T03:08:50.064Z,0
2017-05-09T03:09:16.224Z,4
2017-05-09T03:09:42.358Z,4
2017-05-09T03:10:08.479Z,4
2017-05-09T03:10:34.583Z,4
2017-05-09T03:11:00.721Z,4
2017-05-09T03:11:26.838Z,4
2017-05-09T03:11:52.969Z,8
2017-05-09T03:12:19.062Z,4
2017-05-09T03:12:45.196Z,4
2017-05-09T03:13:11.378Z,4
2017-05-09T03:13:37.524Z,4
2017-05-09T03:14:03.710Z,8
2017-05-09T03:14:29.851Z,8
2017-05-09T03:14:55.947Z,4
2017-05-09T03:15:22.106Z,8
2017-05-09T03:15:48.224Z,8
2017-05-09T03:16:14.334Z,8
2017-05-09T03:16:40.439Z,8
2017-05-09T03:17:06.532Z,8
2017-05-09T03:17:32.620Z,12
2017-05-09T03:17:58.752Z,8
2017-05-09T03:18:24.904Z,12
2017-05-09T03:18:51.001Z,16
2017-05-09T03:19:17.121Z,12
2017-05-09T03:19:43.256Z,16
2017-05-09T03:20:09.421Z,16
2017-05-09T03:20:35.515Z,16
2017-05-09T03:21:01.605Z,16
2017-05-09T03:21:27.710Z,20
2017-05-09T03:21:53.809Z,20
2017-05-09T03:22:19.895Z,20
2017-05-09T03:22:45.995Z,20
2017-05-09T03:23:12.155Z,24
2017-05-09T03:23:38.312Z,28
2017-05-09T03:24:04.484Z,28
2017-05-09T03:24:30.587Z,32
2017-05-09T03:24:56.675Z,28
2017-05-09T03:25:22.793Z,32
2017-05-09T03:25:48.922Z,32
2017-05-09T03:26:15.040Z,36
2017-05-09T03:26:41.126Z,40
2017-05-09T03:27:07.309Z,40
2017-05-09T03:27:33.458Z,40
2017-05-09T03:27:59.549Z,48
2017-05-09T03:28:25.676Z,48
2017-05-09T03:28:51.802Z,52
2017-05-09T03:29:17.941Z,56
2017-05-09T03:29:44.091Z,56
2017-05-09T03:30:10.229Z,60
2017-05-09T03:30:36.337Z,64
2017-05-09T03:31:02.456Z,68
2017-05-09T03:31:28.895Z,68
2017-05-09T03:31:55.024Z,72
2017-05-09T03:32:21.173Z,80
2017-05-09T03:32:47.311Z,80
2017-05-09T03:33:13.484Z,88
2017-05-09T03:33:39.617Z,88
2017-05-09T03:34:05.751Z,92
2017-05-09T03:34:31.924Z,100
2017-05-09T03:34:58.026Z,104
2017-05-09T03:35:24.141Z,108
2017-05-09T03:35:50.268Z,112
2017-05-09T03:36:16.380Z,120
2017-05-09T03:36:42.478Z,124
2017-05-09T03:37:08.611Z,128
2017-05-09T03:37:34.721Z,136
2017-05-09T03:38:00.865Z,140
2017-05-09T03:38:26.999Z,144
2017-05-09T03:38:53.086Z,152
2017-05-09T03:39:19.208Z,156
2017-05-09T03:39:45.367Z,164
2017-05-09T03:40:11.481Z,172
2017-05-09T03:40:37.596Z,180
2017-05-09T03:41:03.697Z,184
2017-05-09T03:41:29.820Z,192
2017-05-09T03:41:55.926Z,204
2017-05-09T03:42:22.013Z,208
2017-05-09T03:42:48.133Z,216
2017-05-09T03:43:14.317Z,224
2017-05-09T03:43:40.434Z,236
2017-05-09T03:44:06.569Z,244
2017-05-09T03:44:32.702Z,248
2017-05-09T03:44:58.796Z,260
2017-05-09T03:45:24.911Z,268
2017-05-09T03:45:51.014Z,276
2017-05-09T03:46:17.169Z,292
2017-05-09T03:46:43.290Z,300
2017-05-09T03:47:09.409Z,308
2017-05-09T03:47:35.497Z,324
2017-05-09T03:48:01.628Z,332
2017-05-09T03:48:27.754Z,344
2017-05-09T03:48:53.890Z,356
2017-05-09T03:49:20.052Z,368
2017-05-09T03:49:46.208Z,380
2017-05-09T03:50:12.321Z,396
2017-05-09T03:50:38.445Z,412
2017-05-09T03:51:04.549Z,424
2017-05-09T03:51:30.661Z,440
2017-05-09T03:51:56.781Z,456
2017-05-09T03:52:22.872Z,468
2017-05-09T03:52:49.032Z,480
2017-05-09T03:53:15.158Z,496
2017-05-09T03:53:41.269Z,508
2017-05-09T03:54:07.422Z,524
2017-05-09T03:54:33.584Z,536
2017-05-09T03:54:59.714Z,548
2017-05-09T03:55:25.812Z,564
2017-05-09T03:55:51.916Z,576
2017-05-09T03:56:18.033Z,588
2017-05-09T03:56:44.127Z,604
2017-05-09T03:57:10.230Z,620
2017-05-09T03:57:36.319Z,636
2017-05-09T03:58:02.452Z,652
2017-05-09T03:58:28.586Z,668
2017-05-09T03:58:54.756Z,688
2017-05-09T03:59:20.862Z,704
2017-05-09T03:59:47.030Z,724
2017-05-09T04:00:13.173Z,744
2017-05-09T04:00:39.254Z,764
2017-05-09T04:01:05.342Z,788
2017-05-09T04:01:31.757Z,812
2017-05-09T04:01:57.917Z,832
2017-05-09T04:02:24.064Z,856
2017-05-09T04:02:50.200Z,884
2017-05-09T04:03:16.329Z,908
2017-05-09T04:03:42.469Z,932
2017-05-09T04:04:08.601Z,956
2017-05-09T04:04:34.746Z,984
2017-05-09T04:05:00.835Z,1008
2017-05-09T04:05:26.966Z,1032
2017-05-09T04:05:53.061Z,1056
2017-05-09T04:06:19.196Z,1080
2017-05-09T04:06:45.326Z,1104
2017-05-09T04:07:11.448Z,1128
2017-05-09T04:07:37.535Z,1156
2017-05-09T04:08:03.664Z,1180
2017-05-09T04:08:29.849Z,1216
2017-05-09T04:08:55.906Z,1252
2017-05-09T04:09:22.002Z,1284
2017-05-09T04:09:48.108Z,1316
2017-05-09T04:10:14.197Z,1340
2017-05-09T04:10:40.292Z,1364
2017-05-09T04:11:06.396Z,1388
2017-05-09T04:11:32.485Z,1412
2017-05-09T04:11:58.599Z,1436
2017-05-09T04:12:24.706Z,1456
2017-05-09T04:12:50.857Z,1480
2017-05-09T04:13:16.969Z,1508
2017-05-09T04:13:43.100Z,1532
2017-05-09T04:14:09.255Z,1560
2017-05-09T04:14:35.351Z,1584
2017-05-09T04:15:01.443Z,1612
2017-05-09T04:15:27.554Z,1644
2017-05-09T04:15:53.661Z,1668
2017-05-09T04:16:19.785Z,1696
2017-05-09T04:16:45.896Z,1724
2017-05-09T04:17:12.000Z,1748
2017-05-09T04:17:38.098Z,1780
2017-05-09T04:18:04.211Z,1804
2017-05-09T04:18:30.336Z,1832
2017-05-09T04:18:56.438Z,1852
2017-05-09T04:19:22.550Z,1876
2017-05-09T04:19:48.676Z,1896
2017-05-09T04:20:14.850Z,1920
2017-05-09T04:20:40.953Z,1940
2017-05-09T04:21:07.078Z,1960
2017-05-09T04:21:33.168Z,1984
2017-05-09T04:21:59.266Z,2004
2017-05-09T04:22:25.394Z,2032
2017-05-09T04:22:51.479Z,2064
2017-05-09T04:23:17.601Z,2092
2017-05-09T04:23:43.786Z,2124
2017-05-09T04:24:09.926Z,2160
2017-05-09T04:24:36.046Z,2196
2017-05-09T04:25:02.148Z,2236
2017-05-09T04:25:28.266Z,2280
2017-05-09T04:25:54.369Z,2320
2017-05-09T04:26:20.479Z,2368
2017-05-09T04:26:46.632Z,2416
2017-05-09T04:27:12.762Z,2464
2017-05-09T04:27:38.871Z,2512
2017-05-09T04:28:04.966Z,2552
2017-05-09T04:28:31.142Z,2584
2017-05-09T04:28:57.216Z,2612
2017-05-09T04:29:23.354Z,2636
2017-05-09T04:29:49.517Z,2668
2017-05-09T04:30:15.639Z,2700
2017-05-09T04:30:41.725Z,2732
2017-05-09T04:31:07.854Z,2764
2017-05-09T04:31:33.970Z,2796
2017-05-09T04:32:00.100Z,2828
2017-05-09T04:32:26.242Z,2852
2017-05-09T04:32:52.359Z,2876
2017-05-09T04:33:18.516Z,2900
2017-05-09T04:33:44.636Z,2916
2017-05-09T04:34:10.748Z,2928
2017-05-09T04:34:36.881Z,2936
2017-05-09T04:35:02.979Z,2944
2017-05-09T04:35:29.067Z,2956
2017-05-09T04:35:55.194Z,2964
2017-05-09T04:36:21.299Z,2980
2017-05-09T04:36:47.393Z,2992
2017-05-09T04:37:13.485Z,3012
2017-05-09T04:37:39.575Z,3028
2017-05-09T04:38:05.711Z,3048
2017-05-09T04:38:31.862Z,3064
2017-05-09T04:38:57.973Z,3084
2017-05-09T04:39:24.126Z,3104
2017-05-09T04:39:50.286Z,3128
2017-05-09T04:40:16.376Z,3144
2017-05-09T04:40:42.520Z,3168
2017-05-09T04:41:08.651Z,3192
2017-05-09T04:41:34.764Z,3220
2017-05-09T04:42:00.886Z,3248
2017-05-09T04:42:26.979Z,3280
2017-05-09T04:42:53.109Z,3308
2017-05-09T04:43:19.270Z,3344
2017-05-09T04:43:45.377Z,3396
2017-05-09T04:44:11.501Z,3452
2017-05-09T04:44:37.660Z,3496
2017-05-09T04:45:03.747Z,3540
2017-05-09T04:45:29.866Z,3580
2017-05-09T04:45:55.970Z,3612
2017-05-09T04:46:22.088Z,3644
2017-05-09T04:46:48.174Z,3664
2017-05-09T04:47:14.280Z,3680
2017-05-09T04:47:40.427Z,3684
2017-05-09T04:48:06.582Z,3688
2017-05-09T04:48:32.718Z,3640
2017-05-09T04:48:58.815Z,3720
2017-05-09T04:49:25.033Z,3784
2017-05-09T04:49:51.124Z,3808
2017-05-09T04:50:17.262Z,3828
2017-05-09T04:50:43.370Z,3840
2017-05-09T04:51:09.461Z,3860
2017-05-09T04:51:35.574Z,3876
2017-05-09T04:52:01.677Z,3892
2017-05-09T04:52:27.775Z,3900
2017-05-09T04:52:53.863Z,3912
2017-05-09T04:53:20.040Z,3928
2017-05-09T04:53:46.197Z,3956
2017-05-09T04:54:12.368Z,3976
2017-05-09T04:54:38.477Z,4012
2017-05-09T04:55:04.610Z,4044
2017-05-09T04:55:30.697Z,4080
2017-05-09T04:55:56.817Z,4120
2017-05-09T04:56:22.972Z,4156
2017-05-09T04:56:49.090Z,4200
2017-05-09T04:57:15.205Z,4248
2017-05-09T04:57:41.308Z,4296
2017-05-09T04:58:07.402Z,4344
2017-05-09T04:58:33.563Z,4384
2017-05-09T04:58:59.693Z,4408
2017-05-09T04:59:25.859Z,4428
2017-05-09T04:59:51.991Z,4452
2017-05-09T05:00:18.112Z,4428
2017-05-09T05:00:44.295Z,4372
2017-05-09T05:01:10.430Z,4536
2017-05-09T05:01:36.553Z,4616
2017-05-09T05:02:02.716Z,4652
2017-05-09T05:02:28.848Z,4664
2017-05-09T05:02:54.945Z,4636
2017-05-09T05:03:21.032Z,4712
2017-05-09T05:03:47.156Z,4736
2017-05-09T05:04:13.288Z,4768
2017-05-09T05:04:39.412Z,4764
2017-05-09T05:05:05.584Z,4864
2017-05-09T05:05:31.698Z,4908
2017-05-09T05:05:57.799Z,4940
2017-05-09T05:06:23.931Z,4956
2017-05-09T05:06:50.010Z,4944
2017-05-09T05:07:16.111Z,4908
2017-05-09T05:07:42.214Z,4864
2017-05-09T05:08:08.350Z,4800
2017-05-09T05:08:34.497Z,4652
2017-05-09T05:09:00.652Z,4652
2017-05-09T05:09:26.791Z,4672
2017-05-09T05:09:52.908Z,4708
2017-05-09T05:10:19.002Z,4724
2017-05-09T05:10:45.104Z,4708
2017-05-09T05:11:11.236Z,4696
2017-05-09T05:11:37.371Z,4672
2017-05-09T05:12:03.493Z,4676
2017-05-09T05:12:29.624Z,4700
2017-05-09T05:12:55.739Z,4724
2017-05-09T05:13:21.858Z,4764
2017-05-09T05:13:48.047Z,4804
2017-05-09T05:14:14.191Z,4868
2017-05-09T05:14:40.305Z,4896
2017-05-09T05:15:06.440Z,4952
2017-05-09T05:15:32.532Z,4980
2017-05-09T05:15:58.633Z,5028
2017-05-09T05:16:24.753Z,5048
2017-05-09T05:16:50.898Z,5048
2017-05-09T05:17:17.060Z,5092
2017-05-09T05:17:43.146Z,5156
2017-05-09T05:18:09.235Z,5276
2017-05-09T05:18:35.392Z,5320
2017-05-09T05:19:01.486Z,5336
2017-05-09T05:19:27.579Z,5348
2017-05-09T05:19:53.677Z,5360
2017-05-09T05:20:19.774Z,5380
2017-05-09T05:20:45.888Z,5412
2017-05-09T05:21:11.988Z,5448
2017-05-09T05:21:38.075Z,5480
2017-05-09T05:22:04.183Z,5516
2017-05-09T05:22:30.331Z,5552
2017-05-09T05:22:56.443Z,5588
2017-05-09T05:23:22.572Z,5600
2017-05-09T05:23:48.672Z,5632
2017-05-09T05:24:14.786Z,5700
2017-05-09T05:24:40.886Z,5736
2017-05-09T05:25:07.046Z,5744
2017-05-09T05:25:33.130Z,5736
2017-05-09T05:25:59.253Z,5684
2017-05-09T05:26:25.384Z,5560
2017-05-09T05:26:51.500Z,5392
2017-05-09T05:27:17.655Z,5424
2017-05-09T05:27:43.793Z,5244
2017-05-09T05:28:09.947Z,5404
2017-05-09T05:28:36.075Z,5424
2017-05-09T05:29:02.238Z,5472
2017-05-09T05:29:28.360Z,5544
2017-05-09T05:29:54.470Z,5584
2017-05-09T05:30:20.607Z,5576
2017-05-09T05:30:46.723Z,5636
2017-05-09T05:31:12.857Z,5764
2017-05-09T05:31:38.976Z,5860
2017-05-09T05:32:05.085Z,5936
2017-05-09T05:32:31.243Z,6004
2017-05-09T05:32:57.439Z,6056
2017-05-09T05:33:23.571Z,6100
2017-05-09T05:33:49.684Z,6128
2017-05-09T05:34:15.853Z,6144
2017-05-09T05:34:42.043Z,6148
2017-05-09T05:35:08.192Z,6156
2017-05-09T05:35:34.275Z,6184
2017-05-09T05:36:00.382Z,6196
2017-05-09T05:36:26.484Z,6192
2017-05-09T05:36:52.614Z,6180
2017-05-09T05:37:18.749Z,6164
2017-05-09T05:37:44.873Z,6144
2017-05-09T05:38:10.988Z,6136
2017-05-09T05:38:37.162Z,6164
2017-05-09T05:39:03.294Z,6172
2017-05-09T05:39:29.377Z,6176
2017-05-09T05:39:55.473Z,6220
2017-05-09T05:40:21.633Z,6256
2017-05-09T05:40:47.747Z,6292
2017-05-09T05:41:13.843Z,6324
2017-05-09T05:41:39.948Z,6360
2017-05-09T05:42:06.069Z,6400
2017-05-09T05:42:32.157Z,6444
2017-05-09T05:42:58.322Z,6476
2017-05-09T05:43:24.497Z,6500
2017-05-09T05:43:50.623Z,6524
2017-05-09T05:44:16.710Z,6540
2017-05-09T05:44:42.851Z,6552
2017-05-09T05:45:08.986Z,6564
2017-05-09T05:45:35.157Z,6580
2017-05-09T05:46:01.245Z,6596
2017-05-09T05:46:27.378Z,6592
2017-05-09T05:46:53.472Z,6588
2017-05-09T05:47:19.560Z,6560
2017-05-09T05:47:45.692Z,6528
2017-05-09T05:48:11.817Z,6496
2017-05-09T05:48:37.930Z,6420
2017-05-09T05:49:04.030Z,6524
2017-05-09T05:49:30.170Z,6624
2017-05-09T05:49:56.363Z,6628
2017-05-09T05:50:22.474Z,6636
2017-05-09T05:50:48.588Z,6656
2017-05-09T05:51:14.692Z,6680
2017-05-09T05:51:40.790Z,6704
2017-05-09T05:52:06.902Z,6712
2017-05-09T05:52:33.003Z,6724
2017-05-09T05:52:59.107Z,6740
2017-05-09T05:53:25.245Z,6748
2017-05-09T05:53:51.368Z,6752
2017-05-09T05:54:17.473Z,6760
2017-05-09T05:54:43.586Z,6744
2017-05-09T05:55:09.715Z,6764
2017-05-09T05:55:35.803Z,6720
2017-05-09T05:56:01.905Z,6696
2017-05-09T05:56:28.008Z,6904
2017-05-09T05:56:54.095Z,6496
2017-05-09T05:57:20.192Z,6904
2017-05-09T05:57:46.351Z,6980
2017-05-09T05:58:12.491Z,7028
2017-05-09T05:58:38.634Z,7076
2017-05-09T05:59:04.767Z,7164
2017-05-09T05:59:30.970Z,7240
2017-05-09T05:59:57.108Z,7300
2017-05-09T06:00:23.209Z,7332
2017-05-09T06:00:49.307Z,7344
2017-05-09T06:01:15.439Z,7344
2017-05-09T06:01:41.526Z,7328
2017-05-09T06:02:07.644Z,7316
2017-05-09T06:02:33.804Z,7316
2017-05-09T06:03:00.046Z,7348
2017-05-09T06:03:26.184Z,7368
2017-05-09T06:03:52.344Z,7384
2017-05-09T06:04:18.469Z,7396
2017-05-09T06:04:44.578Z,7392
2017-05-09T06:05:10.709Z,7388
2017-05-09T06:05:36.805Z,7372
2017-05-09T06:06:02.924Z,7284
2017-05-09T06:06:29.041Z,7244
2017-05-09T06:06:55.155Z,7000
2017-05-09T06:07:21.261Z,6940
2017-05-09T06:07:47.354Z,6928
2017-05-09T06:08:13.467Z,6916
2017-05-09T06:08:39.654Z,6932
2017-05-09T06:09:05.779Z,6964
2017-05-09T06:09:31.915Z,6948