createdAt,value
2016-04-03T00:00:29.978Z,0
2016-04-03T00:01:29.965Z,0
2016-04-03T00:02:29.998Z,0
2016-04-03T00:03:29.986Z,0
2016-04-03T00:04:30.254Z,0
2016-04-03T00:05:30.038Z,0
2016-04-03T00:06:30.056Z,0
2016-04-03T00:07:30.059Z,0
2016-04-03T00:08:30.109Z,0
2016-04-03T00:09:29.924Z,0
2016-04-03T00:10:30.130Z,0
2016-04-03T00:11:30.116Z,0
2016-04-03T00:12:30.150Z,0
2016-04-03T00:13:30.169Z,0
2016-04-03T00:14:30.188Z,0
2016-04-03T00:15:30.174Z,0
2016-04-03T00:16:30.224Z,0
2016-04-03T00:17:30.211Z,0
2016-04-03T00:18:30.246Z,0
2016-04-03T00:19:30.358Z,0
2016-04-03T00:20:30.266Z,0
2016-04-03T00:21:30.285Z,0
2016-04-03T00:22:30.288Z,0
2016-04-03T00:23:30.337Z,0
2016-04-03T00:24:30.324Z,0
2016-04-03T00:25:44.486Z,0
2016-04-03T00:26:30.361Z,0
2016-04-03T00:27:30.395Z,0
2016-04-03T00:28:30.398Z,0
2016-04-03T00:29:30.416Z,0
2016-04-03T00:30:30.418Z,0
2016-04-03T00:31:30.437Z,0
2016-04-03T00:32:30.470Z,0
2016-04-03T00:33:30.473Z,0
2016-04-03T00:34:30.773Z,0
2016-04-03T00:35:30.478Z,0
2016-04-03T00:36:30.497Z,0
2016-04-03T00:37:30.530Z,0
2016-04-03T00:38:30.533Z,0
2016-04-03T00:39:30.567Z,0
2016-04-03T00:40:30.570Z,0
2016-04-03T00:41:30.589Z,0
2016-04-03T00:42:30.607Z,0
2016-04-03T00:43:30.625Z,0
2016-04-03T00:44:30.503Z,0
2016-04-03T00:45:30.661Z,0
2016-04-03T00:46:30.680Z,0
2016-04-03T00:47:30.699Z,0
2016-04-03T00:48:30.701Z,0
2016-04-03T00:49:31.047Z,0
2016-04-03T00:50:30.752Z,0
2016-04-03T00:51:30.740Z,0
2016-04-03T00:52:30.618Z,0
2016-04-03T00:53:30.777Z,0
2016-04-03T00:54:30.796Z,0
2016-04-03T00:55:30.829Z,0
2016-04-03T00:56:30.848Z,0
2016-04-03T00:57:30.834Z,0
2016-04-03T00:58:30.884Z,0
2016-04-03T00:59:30.887Z,0
2016-04-03T01:00:30.889Z,0
2016-04-03T01:01:30.908Z,0
2016-04-03T01:02:32.254Z,0
2016-04-03T01:03:32.476Z,0
2016-04-03T01:04:33.166Z,0
2016-04-03T01:05:32.669Z,0
2016-04-03T01:06:33.234Z,0
2016-04-03T01:07:33.612Z,0
2016-04-03T01:08:33.215Z,0
2016-04-03T01:09:33.014Z,0
2016-04-03T01:10:33.485Z,0
2016-04-03T01:11:32.285Z,0
2016-04-03T01:12:31.179Z,0
2016-04-03T01:13:31.134Z,0
2016-04-03T01:14:31.168Z,0
2016-04-03T01:15:31.139Z,0
2016-04-03T01:16:33.471Z,0
2016-04-03T01:17:33.180Z,0
2016-04-03T01:18:34.245Z,0
2016-04-03T01:19:34.327Z,0
2016-04-03T01:20:32.719Z,0
2016-04-03T01:21:33.285Z,0
2016-04-03T01:22:31.552Z,0
2016-04-03T01:23:33.087Z,0
2016-04-03T01:24:33.449Z,0
2016-04-03T01:25:34.733Z,0
2016-04-03T01:26:33.986Z,0
2016-04-03T01:27:32.020Z,0
2016-04-03T01:28:31.304Z,0
2016-04-03T01:29:34.244Z,0
2016-04-03T01:30:31.731Z,0
2016-04-03T01:31:32.343Z,0
2016-04-03T01:32:31.362Z,0
2016-04-03T01:33:33.973Z,0
2016-04-03T01:34:33.257Z,0
2016-04-03T01:35:32.697Z,0
2016-04-03T01:36:32.059Z,0
2016-04-03T01:37:31.437Z,0
2016-04-03T01:38:32.439Z,0
2016-04-03T01:39:34.256Z,0
2016-04-03T01:40:34.445Z,0
2016-04-03T01:41:34.026Z,0
2016-04-03T01:42:33.950Z,0
2016-04-03T01:43:33.953Z,0
2016-04-03T01:44:33.440Z,0
2016-04-03T01:45:33.849Z,0
2016-04-03T01:46:34.149Z,0
2016-04-03T01:47:33.995Z,0
2016-04-03T01:48:34.733Z,0
2016-04-03T01:49:33.751Z,0
2016-04-03T01:50:33.628Z,0
2016-04-03T01:51:33.772Z,0
2016-04-03T01:52:33.868Z,0
2016-04-03T01:53:33.496Z,0
2016-04-03T01:54:33.889Z,0
2016-04-03T01:55:34.236Z,0
2016-04-03T01:56:34.769Z,0
2016-04-03T01:57:33.710Z,0
2016-04-03T01:58:32.102Z,0
2016-04-03T01:59:34.355Z,0
2016-04-03T02:00:34.218Z,0
2016-04-03T02:01:34.252Z,0
2016-04-03T02:02:33.661Z,0
2016-04-03T02:03:33.773Z,0
2016-04-03T02:04:34.307Z,0
2016-04-03T02:05:35.465Z,0
2016-04-03T02:06:34.656Z,0
2016-04-03T02:07:34.195Z,0
2016-04-03T02:08:34.697Z,0
2016-04-03T02:09:34.825Z,0
2016-04-03T02:10:31.953Z,0
2016-04-03T02:11:31.940Z,0
2016-04-03T02:12:31.959Z,0
2016-04-03T02:13:31.976Z,0
2016-04-03T02:14:32.011Z,0
2016-04-03T02:15:35.091Z,0
2016-04-03T02:16:34.641Z,0
2016-04-03T02:17:34.691Z,0
2016-04-03T02:18:33.818Z,0
2016-04-03T02:19:35.649Z,0
2016-04-03T02:20:34.698Z,0
2016-04-03T02:21:35.591Z,0
2016-04-03T02:22:34.016Z,0
2016-04-03T02:23:35.425Z,0
2016-04-03T02:24:34.491Z,0
2016-04-03T02:25:35.087Z,0
2016-04-03T02:26:35.261Z,0
2016-04-03T02:27:47.673Z,0
2016-04-03T02:28:32.829Z,0
2016-04-03T02:29:32.207Z,0
2016-04-03T02:30:32.241Z,0
2016-04-03T02:31:32.243Z,0
2016-04-03T02:32:32.309Z,0
2016-04-03T02:33:32.326Z,0
2016-04-03T02:34:32.173Z,0
2016-04-03T02:35:32.332Z,0
2016-04-03T02:36:32.304Z,0
2016-04-03T02:37:32.307Z,0
2016-04-03T02:38:32.215Z,0
2016-04-03T02:39:32.359Z,0
2016-04-03T02:40:32.267Z,0
2016-04-03T02:41:32.380Z,0
2016-04-03T02:42:32.383Z,0
2016-04-03T02:43:32.416Z,0
2016-04-03T02:44:32.419Z,0
2016-04-03T02:45:32.453Z,0
2016-04-03T02:46:32.425Z,0
2016-04-03T02:47:32.475Z,0
2016-04-03T02:48:32.492Z,0
2016-04-03T02:49:32.542Z,0
2016-04-03T02:50:32.497Z,0
2016-04-03T02:51:32.516Z,0
2016-04-03T02:52:32.534Z,0
2016-04-03T02:53:32.537Z,0
2016-04-03T02:54:32.586Z,0
2016-04-03T02:55:32.574Z,0
2016-04-03T02:56:32.592Z,0
2016-04-03T02:57:32.594Z,0
2016-04-03T02:58:32.660Z,0
2016-04-03T02:59:32.647Z,0
2016-04-03T03:00:32.666Z,0
2016-04-03T03:01:32.668Z,0
2016-04-03T03:02:32.702Z,0
2016-04-03T03:03:32.720Z,0
2016-04-03T03:04:32.848Z,0
2016-04-03T03:05:32.710Z,0
2016-04-03T03:06:32.743Z,0
2016-04-03T03:07:32.746Z,0
2016-04-03T03:08:32.780Z,0
2016-04-03T03:09:32.798Z,0
2016-04-03T03:10:32.770Z,0
2016-04-03T03:11:32.820Z,0
2016-04-03T03:12:32.823Z,0
2016-04-03T03:13:32.856Z,0
2016-04-03T03:14:32.875Z,0
2016-04-03T03:15:32.908Z,0
2016-04-03T03:16:32.911Z,0
2016-04-03T03:17:32.883Z,0
2016-04-03T03:18:32.885Z,0
2016-04-03T03:19:33.342Z,0
2016-04-03T03:20:32.938Z,0
2016-04-03T03:21:32.956Z,0
2016-04-03T03:22:32.959Z,0
2016-04-03T03:23:32.977Z,0
2016-04-03T03:24:32.996Z,0
2016-04-03T03:25:32.998Z,0
2016-04-03T03:26:33.001Z,0
2016-04-03T03:27:33.035Z,0
2016-04-03T03:28:33.068Z,0
2016-04-03T03:29:33.071Z,0
2016-04-03T03:30:33.074Z,0
2016-04-03T03:31:33.076Z,0
2016-04-03T03:32:33.080Z,0
2016-04-03T03:33:33.113Z,0
2016-04-03T03:34:33.257Z,0
2016-04-03T03:35:33.151Z,0
2016-04-03T03:36:33.199Z,0
2016-04-03T03:37:33.187Z,0
2016-04-03T03:38:33.189Z,0
2016-04-03T03:39:33.192Z,0
2016-04-03T03:40:33.210Z,0
2016-04-03T03:41:33.228Z,0
2016-04-03T03:42:33.231Z,0
2016-04-03T03:43:33.264Z,0
2016-04-03T03:44:33.267Z,0
2016-04-03T03:45:33.270Z,0
2016-04-03T03:46:33.305Z,0
2016-04-03T03:47:33.339Z,0
2016-04-03T03:48:33.341Z,0
2016-04-03T03:49:33.578Z,0
2016-04-03T03:50:33.361Z,0
2016-04-03T03:51:33.411Z,0
2016-04-03T03:52:33.383Z,0
2016-04-03T03:53:33.401Z,0
2016-04-03T03:54:33.419Z,0
2016-04-03T03:55:33.438Z,0
2016-04-03T03:56:33.441Z,0
2016-04-03T03:57:33.444Z,0
2016-04-03T03:58:33.494Z,0
2016-04-03T03:59:33.480Z,0
2016-04-03T04:00:33.499Z,0
2016-04-03T04:01:33.501Z,0
2016-04-03T04:02:33.519Z,0
2016-04-03T04:03:33.554Z,0
2016-04-03T04:04:33.649Z,0
2016-04-03T04:05:33.402Z,0
2016-04-03T04:06:33.608Z,0
2016-04-03T04:07:33.612Z,0
2016-04-03T04:08:33.598Z,0
2016-04-03T04:09:33.617Z,0
2016-04-03T04:10:33.620Z,0
2016-04-03T04:11:33.653Z,0
2016-04-03T04:12:33.640Z,0
2016-04-03T04:13:33.689Z,0
2016-04-03T04:14:33.692Z,0
2016-04-03T04:15:33.711Z,0
2016-04-03T04:16:33.713Z,0
2016-04-03T04:17:33.731Z,0
2016-04-03T04:18:33.733Z,0
2016-04-03T04:19:33.893Z,0
2016-04-03T04:20:33.771Z,0
2016-04-03T04:21:33.805Z,0
2016-04-03T04:22:33.808Z,0
2016-04-03T04:23:33.811Z,0
2016-04-03T04:24:33.828Z,0
2016-04-03T04:25:33.847Z,0
2016-04-03T04:26:33.849Z,0
2016-04-03T04:27:33.868Z,0
2016-04-03T04:28:33.902Z,0
2016-04-03T04:29:33.888Z,0
2016-04-03T04:30:33.908Z,0
2016-04-03T04:31:33.941Z,0
2016-04-03T04:32:33.929Z,0
2016-04-03T04:33:33.978Z,0
2016-04-03T04:34:34.059Z,0
2016-04-03T04:35:33.983Z,0
2016-04-03T04:36:34.032Z,0
2016-04-03T04:37:34.004Z,0
2016-04-03T04:38:34.038Z,0
2016-04-03T04:39:34.040Z,0
2016-04-03T04:40:34.059Z,0
2016-04-03T04:41:34.092Z,0
2016-04-03T04:42:34.111Z,0
2016-04-03T04:43:34.083Z,0
2016-04-03T04:44:34.117Z,0
2016-04-03T04:45:34.135Z,0
2016-04-03T04:46:34.153Z,0
2016-04-03T04:47:34.172Z,0
2016-04-03T04:48:34.189Z,0
2016-04-03T04:49:34.630Z,0
2016-04-03T04:50:34.258Z,0
2016-04-03T04:51:34.198Z,0
2016-04-03T04:52:34.232Z,0
2016-04-03T04:53:34.250Z,0
2016-04-03T04:54:34.252Z,0
2016-04-03T04:55:34.286Z,0
2016-04-03T04:56:34.289Z,0
2016-04-03T04:57:34.323Z,0
2016-04-03T04:58:34.311Z,0
2016-04-03T04:59:34.329Z,5
2016-04-03T05:00:34.363Z,5
2016-04-03T05:01:34.366Z,5
2016-04-03T05:02:34.384Z,5
2016-04-03T05:03:34.418Z,5
2016-04-03T05:04:34.576Z,5
2016-04-03T05:05:34.423Z,5
2016-04-03T05:06:34.473Z,10
2016-04-03T05:07:34.304Z,10
2016-04-03T05:08:34.463Z,10
2016-04-03T05:09:34.512Z,10
2016-04-03T05:10:34.484Z,10
2016-04-03T05:11:34.533Z,10
2016-04-03T05:12:34.520Z,10
2016-04-03T05:13:34.539Z,15
2016-04-03T05:14:34.556Z,15
2016-04-03T05:15:34.564Z,15
2016-04-03T05:16:34.571Z,15
2016-04-03T05:17:34.578Z,20
2016-04-03T05:18:34.694Z,20
2016-04-03T05:19:34.937Z,20
2016-04-03T05:20:34.576Z,25
2016-04-03T05:21:34.575Z,25
2016-04-03T05:22:34.605Z,25
2016-04-03T05:23:34.619Z,30
2016-04-03T05:24:34.650Z,30
2016-04-03T05:25:34.635Z,35
2016-04-03T05:26:34.652Z,35
2016-04-03T05:27:34.653Z,35
2016-04-03T05:28:34.670Z,40
2016-04-03T05:29:34.687Z,40
2016-04-03T05:30:34.705Z,40
2016-04-03T05:31:34.738Z,40
2016-04-03T05:32:34.724Z,40
2016-04-03T05:33:34.727Z,40
2016-04-03T05:34:34.729Z,40
2016-04-03T05:35:34.763Z,45
2016-04-03T05:36:34.781Z,45
2016-04-03T05:37:34.799Z,45
2016-04-03T05:38:34.816Z,45
2016-04-03T05:39:34.976Z,45
2016-04-03T05:40:34.853Z,45
2016-04-03T05:41:34.871Z,45
2016-04-03T05:42:34.859Z,45
2016-04-03T05:43:34.892Z,45
2016-04-03T05:44:34.895Z,45
2016-04-03T05:45:34.928Z,45
2016-04-03T05:46:34.947Z,45
2016-04-03T05:47:34.934Z,45
2016-04-03T05:48:34.983Z,45
2016-04-03T05:49:35.283Z,50
2016-04-03T05:50:35.005Z,50
2016-04-03T05:51:35.008Z,50
2016-04-03T05:52:35.025Z,50
2016-04-03T05:53:35.028Z,50
2016-04-03T05:54:35.078Z,55
2016-04-03T05:55:35.081Z,55
2016-04-03T05:56:35.099Z,55
2016-04-03T05:57:35.102Z,55
2016-04-03T05:58:35.324Z,60
2016-04-03T05:59:35.139Z,60
2016-04-03T06:00:35.219Z,65
2016-04-03T06:01:35.175Z,65
2016-04-03T06:02:35.177Z,65
2016-04-03T06:03:35.227Z,65
2016-04-03T06:04:35.293Z,65
2016-04-03T06:05:35.218Z,65
2016-04-03T06:06:35.251Z,70
2016-04-03T06:07:35.238Z,70
2016-04-03T06:08:35.272Z,70
2016-04-03T06:09:35.290Z,75
2016-04-03T06:10:35.293Z,75
2016-04-03T06:11:35.312Z,75
2016-04-03T06:12:35.329Z,70
2016-04-03T06:13:35.348Z,70
2016-04-03T06:14:35.570Z,75
2016-04-03T06:15:35.384Z,75
2016-04-03T06:16:35.403Z,75
2016-04-03T06:17:35.421Z,80
2016-04-03T06:18:35.423Z,80
2016-04-03T06:19:35.676Z,85
2016-04-03T06:20:35.461Z,85
2016-04-03T06:21:35.464Z,85
2016-04-03T06:22:35.497Z,85
2016-04-03T06:23:35.500Z,85
2016-04-03T06:24:35.409Z,80
2016-04-03T06:25:35.553Z,80
2016-04-03T06:26:35.539Z,80
2016-04-03T06:27:35.573Z,80
2016-04-03T06:28:35.592Z,75
2016-04-03T06:29:35.610Z,80
2016-04-03T06:30:35.472Z,80
2016-04-03T06:31:35.631Z,80
2016-04-03T06:32:35.633Z,75
2016-04-03T06:33:35.683Z,75
2016-04-03T06:34:35.733Z,70
2016-04-03T06:35:35.719Z,75
2016-04-03T06:36:35.707Z,80
2016-04-03T06:37:35.741Z,85
2016-04-03T06:38:35.743Z,90
2016-04-03T06:39:35.762Z,90
2016-04-03T06:40:35.765Z,90
2016-04-03T06:41:35.798Z,95
2016-04-03T06:42:35.801Z,100
2016-04-03T06:43:35.820Z,100
2016-04-03T06:44:35.853Z,100
2016-04-03T06:45:35.856Z,100
2016-04-03T06:46:35.906Z,90
2016-04-03T06:47:35.909Z,85
2016-04-03T06:48:35.927Z,85
2016-04-03T06:49:36.289Z,90
2016-04-03T06:50:35.792Z,90
2016-04-03T06:51:35.950Z,90
2016-04-03T06:52:36.000Z,95
2016-04-03T06:53:36.003Z,100
2016-04-03T06:54:36.005Z,105
2016-04-03T06:55:36.023Z,105
2016-04-03T06:56:36.058Z,110
2016-04-03T06:57:36.092Z,115
2016-04-03T06:58:36.079Z,120
2016-04-03T06:59:36.097Z,120
2016-04-03T07:00:36.147Z,130
2016-04-03T07:01:36.118Z,155
2016-04-03T07:02:36.167Z,165
2016-04-03T07:03:36.170Z,210
2016-04-03T07:04:36.469Z,220
2016-04-03T07:05:36.175Z,170
2016-04-03T07:06:36.210Z,220
2016-04-03T07:07:36.227Z,285
2016-04-03T07:08:36.308Z,320
2016-04-03T07:09:36.265Z,275
2016-04-03T07:10:36.282Z,320
2016-04-03T07:11:36.286Z,330
2016-04-03T07:12:36.319Z,305
2016-04-03T07:13:36.322Z,335
2016-04-03T07:14:36.357Z,235
2016-04-03T07:15:36.391Z,300
2016-04-03T07:16:36.393Z,230
2016-04-03T07:17:36.458Z,395
2016-04-03T07:18:36.415Z,260
2016-04-03T07:19:36.604Z,310
2016-04-03T07:20:36.466Z,975
2016-04-03T07:21:36.501Z,1380
2016-04-03T07:22:36.518Z,860
2016-04-03T07:23:36.537Z,515
2016-04-03T07:24:36.555Z,750
2016-04-03T07:25:36.589Z,895
2016-04-03T07:26:36.576Z,660
2016-04-03T07:27:36.625Z,440
2016-04-03T07:28:36.628Z,360
2016-04-03T07:29:36.662Z,345
2016-04-03T07:30:36.696Z,600
2016-04-03T07:31:36.730Z,740
2016-04-03T07:32:36.561Z,495
2016-04-03T07:33:37.595Z,340
2016-04-03T07:34:36.958Z,485
2016-04-03T07:35:36.789Z,445
2016-04-03T07:36:36.806Z,425
2016-04-03T07:37:36.825Z,525
2016-04-03T07:38:36.844Z,420
2016-04-03T07:39:36.877Z,405
2016-04-03T07:40:36.895Z,545
2016-04-03T07:41:36.913Z,835
2016-04-03T07:42:37.135Z,800
2016-04-03T07:43:36.982Z,510
2016-04-03T07:44:36.984Z,600
2016-04-03T07:45:37.018Z,1050
2016-04-03T07:46:37.052Z,1235
2016-04-03T07:47:37.054Z,915
2016-04-03T07:48:37.088Z,480
2016-04-03T07:49:37.231Z,340
2016-04-03T07:50:37.140Z,575
2016-04-03T07:51:37.143Z,785
2016-04-03T07:52:37.177Z,505
2016-04-03T07:53:37.212Z,380
2016-04-03T07:54:37.229Z,355
2016-04-03T07:55:37.279Z,400
2016-04-03T07:56:37.282Z,370
2016-04-03T07:57:37.315Z,310
2016-04-03T07:58:37.365Z,295
2016-04-03T07:59:37.353Z,290
2016-04-03T08:00:37.386Z,285
2016-04-03T08:01:37.436Z,280
2016-04-03T08:02:37.438Z,280
2016-04-03T08:03:37.301Z,280
2016-04-03T08:04:37.803Z,285
2016-04-03T08:05:37.509Z,295
2016-04-03T08:06:37.544Z,305
2016-04-03T08:07:37.577Z,320
2016-04-03T08:08:37.595Z,325
2016-04-03T08:09:37.660Z,330
2016-04-03T08:10:37.663Z,335
2016-04-03T08:11:37.697Z,320
2016-04-03T08:12:37.700Z,310
2016-04-03T08:13:37.733Z,315
2016-04-03T08:14:37.783Z,340
2016-04-03T08:15:37.786Z,370
2016-04-03T08:16:37.820Z,390
2016-04-03T08:17:37.885Z,375
2016-04-03T08:18:37.934Z,350
2016-04-03T08:19:38.109Z,345
2016-04-03T08:20:37.956Z,350
2016-04-03T08:21:37.989Z,340
2016-04-03T08:22:38.008Z,335
2016-04-03T08:23:38.057Z,350
2016-04-03T08:24:38.092Z,360
2016-04-03T08:25:38.095Z,345
2016-04-03T08:26:38.160Z,355
2016-04-03T08:27:38.178Z,365
2016-04-03T08:28:38.196Z,370
2016-04-03T08:29:38.231Z,365
2016-04-03T08:30:38.279Z,350
2016-04-03T08:31:38.282Z,345
2016-04-03T08:32:38.332Z,345
2016-04-03T08:33:38.350Z,335
2016-04-03T08:34:38.494Z,330
2016-04-03T08:35:38.465Z,340
2016-04-03T08:36:38.436Z,345
2016-04-03T08:37:38.502Z,335
2016-04-03T08:38:38.535Z,320
2016-04-03T08:39:38.585Z,320
2016-04-03T08:40:38.588Z,355
2016-04-03T08:41:38.621Z,390
2016-04-03T08:42:38.655Z,410
2016-04-03T08:43:38.689Z,440
2016-04-03T08:44:38.724Z,490
2016-04-03T08:45:38.757Z,430
2016-04-03T08:46:38.791Z,475
2016-04-03T08:47:38.809Z,440
2016-04-03T08:48:38.843Z,385
2016-04-03T08:49:39.002Z,335
2016-04-03T08:50:39.114Z,320
2016-04-03T08:51:38.976Z,350
2016-04-03T08:52:38.995Z,300
2016-04-03T08:53:39.028Z,300
2016-04-03T08:54:39.062Z,355
2016-04-03T08:55:39.081Z,500
2016-04-03T08:56:39.130Z,765
2016-04-03T08:57:39.165Z,635
2016-04-03T08:58:39.214Z,530
2016-04-03T08:59:39.232Z,485
2016-04-03T09:00:39.266Z,425
2016-04-03T09:01:39.144Z,395
2016-04-03T09:02:39.334Z,390
2016-04-03T09:03:39.352Z,385
2016-04-03T09:04:39.386Z,375
2016-04-03T09:05:39.436Z,425
2016-04-03T09:06:39.455Z,465
2016-04-03T09:07:39.891Z,525
2016-04-03T09:08:39.560Z,600
2016-04-03T09:09:39.579Z,625
2016-04-03T09:10:39.597Z,565
2016-04-03T09:11:39.631Z,495
2016-04-03T09:12:39.665Z,420
2016-04-03T09:13:39.683Z,470
2016-04-03T09:14:39.732Z,435
2016-04-03T09:15:39.782Z,425
2016-04-03T09:16:39.785Z,400
2016-04-03T09:17:39.866Z,350
2016-04-03T09:18:39.853Z,330
2016-04-03T09:19:39.653Z,300
2016-04-03T09:20:39.921Z,290
2016-04-03T09:21:39.970Z,280
2016-04-03T09:22:39.989Z,270
2016-04-03T09:23:40.038Z,255
2016-04-03T09:24:40.088Z,250
2016-04-03T09:25:40.090Z,270
2016-04-03T09:26:40.155Z,270
2016-04-03T09:27:40.158Z,265
2016-04-03T09:28:40.192Z,260
2016-04-03T09:29:40.227Z,255
2016-04-03T09:30:40.275Z,280
2016-04-03T09:31:40.294Z,325
2016-04-03T09:32:40.327Z,290
2016-04-03T09:33:40.378Z,325
2016-04-03T09:34:40.474Z,305
2016-04-03T09:35:40.446Z,425
2016-04-03T09:36:40.479Z,350
2016-04-03T09:37:40.498Z,475
2016-04-03T09:38:40.534Z,350
2016-04-03T09:39:40.567Z,330
2016-04-03T09:40:40.617Z,285
2016-04-03T09:41:40.635Z,290
2016-04-03T09:42:40.684Z,325
2016-04-03T09:43:40.703Z,325
2016-04-03T09:44:40.737Z,320
2016-04-03T09:45:40.787Z,335
2016-04-03T09:46:40.805Z,335
2016-04-03T09:47:40.855Z,305
2016-04-03T09:48:40.889Z,310
2016-04-03T09:49:40.922Z,275
2016-04-03T09:50:40.972Z,250
2016-04-03T09:51:40.975Z,225
2016-04-03T09:52:41.009Z,235
2016-04-03T09:53:41.059Z,260
2016-04-03T09:54:41.077Z,315
2016-04-03T09:55:41.110Z,350
2016-04-03T09:56:41.144Z,325
2016-04-03T09:57:41.178Z,325
2016-04-03T09:58:41.243Z,325
2016-04-03T09:59:41.262Z,305
2016-04-03T10:00:41.296Z,295
2016-04-03T10:01:41.346Z,265
2016-04-03T10:02:41.437Z,310
2016-04-03T10:03:41.270Z,370
2016-04-03T10:04:41.149Z,375
2016-04-03T10:05:41.615Z,320
2016-04-03T10:06:42.640Z,300
2016-04-03T10:07:41.549Z,305
2016-04-03T10:08:41.567Z,295
2016-04-03T10:09:41.585Z,300
2016-04-03T10:10:41.634Z,295
2016-04-03T10:11:41.670Z,325
2016-04-03T10:12:41.687Z,335
2016-04-03T10:13:41.737Z,335
2016-04-03T10:14:41.803Z,285
2016-04-03T10:15:41.820Z,305
2016-04-03T10:16:41.854Z,340
2016-04-03T10:17:41.872Z,370
2016-04-03T10:18:41.922Z,385
2016-04-03T10:19:41.862Z,380
2016-04-03T10:20:41.990Z,370
2016-04-03T10:21:42.039Z,340
2016-04-03T10:22:42.074Z,325
2016-04-03T10:23:42.108Z,290
2016-04-03T10:24:42.142Z,260
2016-04-03T10:25:42.191Z,250
2016-04-03T10:26:42.178Z,235
2016-04-03T10:28:42.246Z,260
2016-04-03T10:29:42.296Z,250
2016-04-03T10:30:42.330Z,210
2016-04-03T10:31:42.380Z,195
2016-04-03T10:32:42.413Z,185
2016-04-03T10:33:42.432Z,175
2016-04-03T10:34:42.512Z,170
2016-04-03T10:35:42.499Z,165
2016-04-03T10:36:42.548Z,180
2016-04-03T10:37:42.582Z,190
2016-04-03T10:38:42.617Z,185
2016-04-03T10:39:42.635Z,195
2016-04-03T10:40:42.685Z,220
2016-04-03T10:41:42.734Z,240
2016-04-03T10:42:42.831Z,260
2016-04-03T10:43:42.787Z,255
2016-04-03T10:44:42.821Z,270
2016-04-03T10:45:42.854Z,260
2016-04-03T10:46:42.889Z,245
2016-04-03T10:47:42.907Z,285
2016-04-03T10:48:42.940Z,280
2016-04-03T10:49:42.990Z,275
2016-04-03T10:50:43.024Z,255
2016-04-03T10:51:43.058Z,230
2016-04-03T10:52:43.107Z,220
2016-04-03T10:53:43.110Z,240
2016-04-03T10:54:43.160Z,290
2016-04-03T10:55:43.178Z,265
2016-04-03T10:56:43.197Z,215
2016-04-03T10:57:43.261Z,235
2016-04-03T10:58:43.327Z,230
2016-04-03T10:59:43.313Z,230
2016-04-03T11:00:43.394Z,220
2016-04-03T11:01:43.396Z,205
2016-04-03T11:02:43.431Z,225
2016-04-03T11:03:43.449Z,230
2016-04-03T11:04:43.624Z,230
2016-04-03T11:05:43.533Z,225
2016-04-03T11:06:43.568Z,245
2016-04-03T11:07:43.609Z,240
2016-04-03T11:08:43.626Z,240
2016-04-03T11:09:43.676Z,245
2016-04-03T11:10:43.695Z,250
2016-04-03T11:11:43.729Z,260
2016-04-03T11:12:43.779Z,260
2016-04-03T11:13:43.843Z,255
2016-04-03T11:14:43.893Z,225
2016-04-03T11:15:43.708Z,225
2016-04-03T11:16:43.914Z,205
2016-04-03T11:17:44.150Z,190
2016-04-03T11:18:43.981Z,185
2016-04-03T11:19:44.016Z,145
2016-04-03T11:20:44.034Z,150
2016-04-03T11:21:44.083Z,145
2016-04-03T11:22:44.133Z,145
2016-04-03T11:23:44.152Z,130
2016-04-03T11:24:44.216Z,130
2016-04-03T11:25:44.235Z,135
2016-04-03T11:26:44.253Z,145
2016-04-03T11:27:44.272Z,135
2016-04-03T11:28:44.322Z,135
2016-04-03T11:29:44.340Z,135
2016-04-03T11:30:44.374Z,135
2016-04-03T11:31:44.439Z,140
2016-04-03T11:32:44.441Z,145
2016-04-03T11:33:44.491Z,150
2016-04-03T11:34:44.524Z,160
2016-04-03T11:35:44.527Z,165
2016-04-03T11:36:44.593Z,175
2016-04-03T11:37:44.612Z,185
2016-04-03T11:38:44.661Z,195
2016-04-03T11:39:44.726Z,190
2016-04-03T11:40:44.776Z,185
2016-04-03T11:41:44.903Z,205
2016-04-03T11:42:44.828Z,210
2016-04-03T11:43:44.877Z,210
2016-04-03T11:44:45.098Z,205
2016-04-03T11:45:44.867Z,185
2016-04-03T11:46:44.917Z,200
2016-04-03T11:47:44.935Z,200
2016-04-03T11:48:44.969Z,210
2016-04-03T11:49:45.034Z,210
2016-04-03T11:50:45.037Z,205
2016-04-03T11:51:45.118Z,205
2016-04-03T11:52:45.152Z,215
2016-04-03T11:53:44.983Z,215
2016-04-03T11:54:45.189Z,210
2016-04-03T11:55:45.222Z,205
2016-04-03T11:56:45.272Z,205
2016-04-03T11:57:45.258Z,205
2016-04-03T11:58:45.324Z,200
2016-04-03T11:59:45.326Z,195
2016-04-03T12:00:45.423Z,195
2016-04-03T12:01:45.427Z,195
2016-04-03T12:02:45.444Z,190
2016-04-03T12:03:45.509Z,190
2016-04-03T12:04:45.528Z,195
2016-04-03T12:05:45.547Z,190
2016-04-03T12:06:45.690Z,185
2016-04-03T12:07:45.645Z,180
2016-04-03T12:08:45.648Z,180
2016-04-03T12:09:45.682Z,175
2016-04-03T12:10:45.732Z,180
2016-04-03T12:11:45.594Z,180
2016-04-03T12:12:45.799Z,175
2016-04-03T12:13:45.834Z,180
2016-04-03T12:14:45.836Z,185
2016-04-03T12:15:45.885Z,180
2016-04-03T12:16:45.920Z,175
2016-04-03T12:17:45.954Z,175
2016-04-03T12:18:45.972Z,170
2016-04-03T12:19:46.020Z,165
2016-04-03T12:20:46.056Z,170
2016-04-03T12:21:46.136Z,180
2016-04-03T12:22:46.139Z,180
2016-04-03T12:23:46.156Z,185
2016-04-03T12:24:46.206Z,190
2016-04-03T12:25:46.225Z,190
2016-04-03T12:26:46.258Z,190
2016-04-03T12:27:46.325Z,190
2016-04-03T12:28:46.311Z,190
2016-04-03T12:29:46.392Z,185
2016-04-03T12:30:46.411Z,185
2016-04-03T12:31:46.553Z,185
2016-04-03T12:32:46.478Z,185
2016-04-03T12:33:46.481Z,185
2016-04-03T12:34:46.530Z,190
2016-04-03T12:35:46.550Z,180
2016-04-03T12:36:46.599Z,185
2016-04-03T12:37:46.648Z,180
2016-04-03T12:38:46.666Z,180
2016-04-03T12:39:46.684Z,180
2016-04-03T12:40:46.719Z,175
2016-04-03T12:41:46.800Z,175
2016-04-03T12:42:46.818Z,175
2016-04-03T12:43:46.836Z,175
2016-04-03T12:44:46.886Z,175
2016-04-03T12:45:46.904Z,175
2016-04-03T12:46:46.954Z,175
2016-04-03T12:47:46.957Z,175
2016-04-03T12:48:47.038Z,170
2016-04-03T12:49:47.040Z,170
2016-04-03T12:50:47.105Z,170
2016-04-03T12:51:47.108Z,170
2016-04-03T12:52:47.142Z,170
2016-04-03T12:53:47.192Z,165
2016-04-03T12:54:47.225Z,170
2016-04-03T12:55:47.306Z,170
2016-04-03T12:56:47.309Z,170
2016-04-03T12:57:47.343Z,170
2016-04-03T12:58:47.345Z,170
2016-04-03T12:59:47.364Z,170
2016-04-03T13:00:47.398Z,170
2016-04-03T13:01:47.464Z,170
2016-04-03T13:02:47.481Z,165
2016-04-03T13:03:47.530Z,165
2016-04-03T13:04:47.550Z,170
2016-04-03T13:05:46.849Z,170
2016-04-03T13:06:47.617Z,170
2016-04-03T13:07:47.636Z,165
2016-04-03T13:08:47.685Z,165
2016-04-03T13:09:47.719Z,165
2016-04-03T13:10:47.738Z,160
2016-04-03T13:11:47.787Z,160
2016-04-03T13:12:47.805Z,170
2016-04-03T13:13:47.855Z,165
2016-04-03T13:14:47.874Z,165
2016-04-03T13:15:47.891Z,160
2016-04-03T13:16:47.941Z,160
2016-04-03T13:17:47.975Z,155
2016-04-03T13:18:48.009Z,155
2016-04-03T13:19:48.137Z,160
2016-04-03T13:20:48.077Z,150
2016-04-03T13:21:48.142Z,160
2016-04-03T13:22:48.175Z,160
2016-04-03T13:23:48.179Z,160
2016-04-03T13:24:48.212Z,150
2016-04-03T13:25:48.246Z,160
2016-04-03T13:26:48.281Z,150
2016-04-03T13:27:48.298Z,155
2016-04-03T13:28:48.332Z,150
2016-04-03T13:29:48.397Z,145
2016-04-03T13:30:48.417Z,145
2016-04-03T13:31:48.450Z,150
2016-04-03T13:32:48.483Z,145
2016-04-03T13:33:48.518Z,150
2016-04-03T13:34:48.552Z,155
2016-04-03T13:35:48.569Z,155
2016-04-03T13:36:48.619Z,155
2016-04-03T13:37:48.638Z,150
2016-04-03T13:38:48.719Z,145
2016-04-03T13:39:48.737Z,145
2016-04-03T13:40:48.756Z,125
2016-04-03T13:41:48.758Z,145
2016-04-03T13:42:48.824Z,120
2016-04-03T13:43:48.841Z,140
2016-04-03T13:44:48.875Z,150
2016-04-03T13:45:48.925Z,150
2016-04-03T13:46:48.943Z,150
2016-04-03T13:47:49.008Z,145
2016-04-03T13:48:49.027Z,145
2016-04-03T13:49:49.045Z,145
2016-04-03T13:50:49.080Z,140
2016-04-03T13:51:49.098Z,140
2016-04-03T13:52:49.147Z,135
2016-04-03T13:53:49.182Z,140
2016-04-03T13:54:49.199Z,145
2016-04-03T13:55:49.234Z,145
2016-04-03T13:56:49.892Z,140
2016-04-03T13:57:49.926Z,140
2016-04-03T13:58:49.929Z,140
2016-04-03T13:59:49.806Z,140
2016-04-03T14:00:53.043Z,135
2016-04-03T14:01:50.014Z,135
2016-04-03T14:02:50.236Z,130
2016-04-03T14:03:49.973Z,120
2016-04-03T14:04:49.741Z,120
2016-04-03T14:05:49.886Z,130
2016-04-03T14:06:49.591Z,130
2016-04-03T14:07:49.562Z,135
2016-04-03T14:08:50.080Z,130
2016-04-03T14:09:50.005Z,125
2016-04-03T14:10:50.570Z,120
2016-04-03T14:15:46.022Z,130