createdAt,value
2018-08-18T00:01:49.549Z,62.70
2018-08-18T00:04:31.287Z,62.90
2018-08-18T00:07:01.652Z,63.00
2018-08-18T00:09:31.531Z,62.80
2018-08-18T00:12:01.385Z,62.70
2018-08-18T00:14:32.131Z,63.00
2018-08-18T00:17:01.907Z,62.80
2018-08-18T00:19:31.654Z,62.90
2018-08-18T00:22:01.310Z,62.90
2018-08-18T00:24:31.392Z,63.00
2018-08-18T00:27:01.027Z,63.50
2018-08-18T00:29:30.768Z,64.10
2018-08-18T00:32:02.117Z,64.10
2018-08-18T00:34:34.402Z,63.90
2018-08-18T00:37:04.002Z,64.00
2018-08-18T00:39:33.738Z,63.60
2018-08-18T00:42:03.412Z,65.10
2018-08-18T00:44:33.424Z,65.50
2018-08-18T00:47:02.981Z,64.70
2018-08-18T00:49:32.646Z,64.60
2018-08-18T00:52:02.117Z,64.90
2018-08-18T00:54:33.615Z,66.30
2018-08-18T00:57:09.093Z,65.20
2018-08-18T00:59:42.247Z,65.30
2018-08-18T01:02:11.992Z,65.60
2018-08-18T01:04:46.547Z,65.70
2018-08-18T01:07:16.589Z,66.40
2018-08-18T01:09:46.431Z,66.00
2018-08-18T01:12:16.624Z,66.30
2018-08-18T01:14:46.345Z,66.30
2018-08-18T01:17:16.117Z,66.10
2018-08-18T01:19:45.798Z,65.70
2018-08-18T01:22:16.126Z,65.90
2018-08-18T01:24:45.713Z,66.00
2018-08-18T01:27:15.356Z,66.20
2018-08-18T01:29:49.622Z,67.30
2018-08-18T01:32:19.009Z,67.50
2018-08-18T01:34:49.490Z,67.80
2018-08-18T01:37:20.834Z,68.30
2018-08-18T01:39:52.942Z,68.50
2018-08-18T01:42:22.922Z,67.90
2018-08-18T01:44:54.648Z,68.00
2018-08-18T01:47:24.441Z,67.90
2018-08-18T01:49:54.052Z,68.30
2018-08-18T01:52:24.559Z,68.00
2018-08-18T01:54:54.189Z,68.10
2018-08-18T01:57:24.158Z,68.70
2018-08-18T01:59:53.712Z,68.80
2018-08-18T02:02:28.875Z,69.70
2018-08-18T02:05:05.442Z,70.30
2018-08-18T02:07:35.114Z,70.30
2018-08-18T02:10:06.412Z,70.00
2018-08-18T02:12:36.413Z,70.10
2018-08-18T02:15:06.051Z,70.30
2018-08-18T02:17:37.978Z,70.20
2018-08-18T02:20:10.348Z,70.20
2018-08-18T02:22:40.264Z,70.30
2018-08-18T02:25:09.836Z,70.30
2018-08-18T02:27:39.594Z,70.50
2018-08-18T02:30:24.764Z,70.30
2018-08-18T02:32:54.369Z,71.00
2018-08-18T02:35:24.918Z,72.00
2018-08-18T02:37:54.914Z,71.60
2018-08-18T02:40:24.522Z,71.60
2018-08-18T02:42:54.916Z,71.60
2018-08-18T02:45:24.658Z,71.30
2018-08-18T02:48:10.162Z,71.50
2018-08-18T02:50:43.966Z,71.50
2018-08-18T02:53:25.823Z,71.10
2018-08-18T02:55:56.819Z,71.40
2018-08-18T02:58:26.596Z,72.00
2018-08-18T03:00:56.239Z,71.30
2018-08-18T03:03:26.068Z,71.20
2018-08-18T03:05:59.432Z,71.10
2018-08-18T03:08:29.920Z,71.40
2018-08-18T03:10:59.619Z,71.30
2018-08-18T03:13:29.256Z,71.00
2018-08-18T03:16:00.807Z,71.10
2018-08-18T03:18:37.030Z,71.10
2018-08-18T03:21:07.221Z,70.70
2018-08-18T03:23:36.727Z,70.80
2018-08-18T03:26:06.506Z,71.30
2018-08-18T03:28:41.924Z,72.30
2018-08-18T03:31:11.857Z,71.20
2018-08-18T03:33:41.555Z,71.10
2018-08-18T03:36:24.142Z,71.00
2018-08-18T03:38:55.147Z,71.10
2018-08-18T03:41:25.866Z,73.00
2018-08-18T03:43:55.959Z,72.20
2018-08-18T03:46:25.650Z,72.40
2018-08-18T03:48:55.408Z,72.40
2018-08-18T03:51:31.309Z,71.70
2018-08-18T03:54:01.703Z,72.60
2018-08-18T03:56:31.337Z,71.70
2018-08-18T03:59:00.924Z,73.60
2018-08-18T04:02:01.742Z,73.90
2018-08-18T04:04:37.670Z,72.70
2018-08-18T04:07:08.715Z,72.60
2018-08-18T04:09:39.464Z,72.40
2018-08-18T04:12:10.399Z,71.40
2018-08-18T04:14:42.945Z,71.50
2018-08-18T04:17:23.570Z,72.40
2018-08-18T04:19:53.055Z,71.90
2018-08-18T04:22:24.196Z,72.20
2018-08-18T04:24:53.920Z,72.20
2018-08-18T04:27:36.366Z,72.30
2018-08-18T04:30:08.295Z,72.50
2018-08-18T04:32:49.463Z,72.30
2018-08-18T04:35:21.331Z,72.40
2018-08-18T04:37:51.950Z,72.30
2018-08-18T04:40:22.339Z,72.00
2018-08-18T04:42:52.000Z,72.40
2018-08-18T04:45:22.607Z,72.50
2018-08-18T04:47:52.191Z,72.50
2018-08-18T04:50:23.120Z,72.30
2018-08-18T04:52:53.695Z,72.30
2018-08-18T04:55:23.445Z,72.60
2018-08-18T04:57:53.187Z,72.70
2018-08-18T05:00:22.810Z,73.20
2018-08-18T05:02:57.326Z,72.90
2018-08-18T05:05:29.534Z,73.10
2018-08-18T05:08:00.039Z,73.30
2018-08-18T05:10:31.548Z,73.00
2018-08-18T05:13:01.353Z,72.80
2018-08-18T05:15:31.994Z,73.00
2018-08-18T05:18:01.508Z,72.80
2018-08-18T05:20:31.186Z,73.10
2018-08-18T05:23:16.560Z,72.70
2018-08-18T05:25:46.256Z,72.60
2018-08-18T05:28:15.920Z,72.60
2018-08-18T05:30:45.721Z,72.60
2018-08-18T05:33:15.444Z,72.60
2018-08-18T05:35:45.430Z,72.50
2018-08-18T05:38:15.105Z,72.30
2018-08-18T05:40:44.886Z,72.20
2018-08-18T05:43:14.520Z,72.00
2018-08-18T05:45:44.195Z,71.90
2018-08-18T05:48:13.787Z,71.70
2018-08-18T05:50:43.423Z,72.00
2018-08-18T05:53:21.521Z,72.00
2018-08-18T05:55:51.463Z,71.60
2018-08-18T05:58:21.097Z,71.30
2018-08-18T06:00:56.736Z,71.20
2018-08-18T06:03:26.241Z,71.00
2018-08-18T06:05:56.174Z,70.60
2018-08-18T06:08:25.832Z,70.40
2018-08-18T06:10:55.541Z,69.60
2018-08-18T06:13:25.003Z,69.60
2018-08-18T06:16:09.632Z,69.40
2018-08-18T06:18:40.134Z,69.10
2018-08-18T06:21:09.623Z,68.70
2018-08-18T06:23:39.794Z,68.40
2018-08-18T06:26:09.603Z,67.90
2018-08-18T06:28:39.150Z,67.20
2018-08-18T06:31:08.779Z,65.70
2018-08-18T06:33:38.318Z,65.50
2018-08-18T06:36:08.257Z,65.00
2018-08-18T06:38:37.971Z,65.20
2018-08-18T06:41:07.971Z,65.90
2018-08-18T06:43:37.731Z,64.60
2018-08-18T06:46:07.331Z,64.30
2018-08-18T06:48:37.775Z,63.70
2018-08-18T06:51:08.406Z,64.30
2018-08-18T06:53:43.050Z,62.30
2018-08-18T06:56:12.882Z,61.20
2018-08-18T06:58:42.563Z,60.50
2018-08-18T07:01:12.547Z,59.40
2018-08-18T07:03:44.436Z,59.40
2018-08-18T07:06:15.350Z,59.30
2018-08-18T07:08:59.291Z,58.80
2018-08-18T07:11:29.067Z,58.10
2018-08-18T07:13:58.781Z,58.50
2018-08-18T07:16:28.555Z,58.70
2018-08-18T07:18:58.367Z,57.10
2018-08-18T07:21:27.814Z,56.80
2018-08-18T07:23:57.592Z,56.60
2018-08-18T07:26:27.545Z,55.70
2018-08-18T07:28:57.345Z,55.90
2018-08-18T07:31:26.847Z,55.30
2018-08-18T07:33:56.523Z,56.10
2018-08-18T07:36:28.282Z,54.10
2018-08-18T07:38:58.530Z,53.60
2018-08-18T07:41:28.497Z,53.30
2018-08-18T07:44:03.895Z,51.10
2018-08-18T07:46:33.364Z,50.50
2018-08-18T07:49:03.049Z,49.40
2018-08-18T07:51:32.789Z,49.80
2018-08-18T07:54:02.791Z,50.50
2018-08-18T07:56:33.978Z,47.60
2018-08-18T07:59:04.605Z,46.80
2018-08-18T08:01:36.539Z,46.70
2018-08-18T08:04:08.357Z,45.60
2018-08-18T08:06:43.049Z,45.20
2018-08-18T08:09:15.278Z,44.00
2018-08-18T08:11:50.030Z,43.00
2018-08-18T08:14:19.838Z,42.40
2018-08-18T08:16:49.781Z,44.30
2018-08-18T08:19:26.905Z,42.00
2018-08-18T08:22:00.469Z,40.40
2018-08-18T08:24:35.831Z,40.30
2018-08-18T08:27:10.855Z,41.60
2018-08-18T08:29:40.966Z,40.60
2018-08-18T08:32:15.476Z,39.70
2018-08-18T08:34:51.972Z,39.60
2018-08-18T08:37:21.817Z,39.10
2018-08-18T08:40:00.397Z,39.60
2018-08-18T08:45:27.327Z,37.30
2018-08-18T08:48:13.339Z,38.10
2018-08-18T08:50:49.821Z,37.00
2018-08-18T08:53:21.818Z,35.40
2018-08-18T08:55:52.178Z,35.40
2018-08-18T08:58:25.174Z,35.30
2018-08-18T09:00:56.555Z,35.50
2018-08-18T09:03:28.791Z,35.60
2018-08-18T09:05:59.945Z,35.00
2018-08-18T09:08:30.966Z,34.00
2018-08-18T09:11:03.678Z,34.50
2018-08-18T09:13:35.288Z,33.50
2018-08-18T09:16:06.774Z,33.40
2018-08-18T09:18:38.086Z,32.70
2018-08-18T09:21:09.436Z,32.90
2018-08-18T09:23:46.644Z,32.40
2018-08-18T09:26:18.128Z,32.10
2018-08-18T09:28:50.038Z,31.70
2018-08-18T09:31:25.453Z,31.00
2018-08-18T09:33:56.777Z,31.20
2018-08-18T09:36:26.974Z,31.20
2018-08-18T09:38:57.753Z,30.90
2018-08-18T09:41:30.511Z,31.50
2018-08-18T09:44:00.738Z,31.30
2018-08-18T09:46:34.262Z,29.70
2018-08-18T09:49:08.318Z,29.70
2018-08-18T09:51:38.993Z,28.90
2018-08-18T09:54:09.247Z,28.60
2018-08-18T09:56:46.807Z,28.50
2018-08-18T09:59:20.837Z,28.70
2018-08-18T10:04:40.091Z,27.20
2018-08-18T10:07:11.609Z,27.60
2018-08-18T10:09:43.152Z,26.70
2018-08-18T10:12:15.725Z,26.10
2018-08-18T10:14:50.248Z,26.60
2018-08-18T10:17:22.046Z,26.60
2018-08-18T10:19:58.029Z,26.50
2018-08-18T10:22:34.188Z,27.10
2018-08-18T10:25:05.567Z,25.80
2018-08-18T10:27:36.216Z,25.40
2018-08-18T10:30:09.614Z,26.30
2018-08-18T10:32:45.150Z,26.40
2018-08-18T10:35:43.053Z,26.70
2018-08-18T10:38:21.148Z,27.80
2018-08-18T10:40:54.695Z,29.20
2018-08-18T10:43:30.460Z,29.70
2018-08-18T10:46:04.298Z,30.00
2018-08-18T10:48:35.968Z,29.80
2018-08-18T10:51:31.825Z,30.00
2018-08-18T10:54:09.741Z,28.60
2018-08-18T10:56:41.107Z,28.00
2018-08-18T10:59:41.086Z,29.70
2018-08-18T11:02:13.599Z,27.10
2018-08-18T11:04:52.626Z,26.70
2018-08-18T11:07:31.934Z,26.00
2018-08-18T11:10:04.016Z,26.70
2018-08-18T11:12:42.972Z,25.40
2018-08-18T11:15:16.568Z,23.80
2018-08-18T11:17:50.811Z,24.10
2018-08-18T11:20:22.449Z,23.80
2018-08-18T11:22:56.810Z,23.30
2018-08-18T11:25:32.881Z,23.20
2018-08-18T11:28:04.364Z,22.60
2018-08-18T11:30:35.491Z,24.20
2018-08-18T11:33:10.242Z,23.80
2018-08-18T11:35:43.284Z,23.50
2018-08-18T11:38:15.049Z,23.30
2018-08-18T11:40:45.142Z,23.60
2018-08-18T11:43:17.825Z,23.80
2018-08-18T11:45:48.512Z,23.00
2018-08-18T11:48:26.324Z,22.70
2018-08-18T11:50:57.359Z,22.80
2018-08-18T11:53:28.168Z,22.80
2018-08-18T11:55:58.213Z,22.30
2018-08-18T11:58:28.895Z,21.50
2018-08-18T12:01:00.635Z,21.60
2018-08-18T12:03:35.394Z,22.10
2018-08-18T12:06:06.345Z,21.70
2018-08-18T12:08:39.106Z,22.10
2018-08-18T12:11:09.985Z,21.40
2018-08-18T12:13:43.724Z,21.40
2018-08-18T12:16:18.522Z,22.20
2018-08-18T12:18:50.219Z,21.00
2018-08-18T12:21:20.734Z,21.40
2018-08-18T12:23:52.915Z,21.20
2018-08-18T12:26:25.595Z,21.50
2018-08-18T12:28:58.376Z,21.80
2018-08-18T12:31:29.791Z,21.80
2018-08-18T12:34:05.367Z,22.20
2018-08-18T12:36:36.350Z,21.90
2018-08-18T12:39:07.153Z,21.70
2018-08-18T12:41:37.170Z,22.30
2018-08-18T12:44:08.230Z,23.50
2018-08-18T12:46:42.970Z,23.10
2018-08-18T12:49:22.065Z,23.30
2018-08-18T12:51:59.415Z,23.70
2018-08-18T12:54:31.558Z,23.30
2018-08-18T12:57:01.134Z,23.70
2018-08-18T12:59:40.487Z,23.70
2018-08-18T13:02:13.270Z,23.10
2018-08-18T13:04:43.287Z,23.30
2018-08-18T13:07:14.466Z,24.20
2018-08-18T13:09:51.085Z,24.20
2018-08-18T13:12:27.896Z,24.10
2018-08-18T13:14:58.992Z,24.40
2018-08-18T13:17:29.049Z,24.10
2018-08-18T13:20:02.583Z,24.70
2018-08-18T13:22:36.931Z,24.90
2018-08-18T13:25:09.888Z,24.90
2018-08-18T13:27:56.833Z,25.30
2018-08-18T13:30:28.275Z,25.10
2018-08-18T13:33:01.577Z,25.40
2018-08-18T13:35:34.120Z,25.30
2018-08-18T13:38:13.364Z,25.30
2018-08-18T13:40:45.290Z,25.30
2018-08-18T13:43:20.837Z,25.80
2018-08-18T13:45:53.157Z,25.40
2018-08-18T13:48:28.478Z,25.60
2018-08-18T13:51:07.243Z,26.00
2018-08-18T13:53:54.412Z,25.80
2018-08-18T13:56:34.722Z,25.50
2018-08-18T14:02:29.472Z,25.30
2018-08-18T14:05:11.610Z,25.30
2018-08-18T14:08:02.125Z,26.40
2018-08-18T14:10:59.259Z,25.70
2018-08-18T14:16:56.728Z,26.70
2018-08-18T14:26:33.983Z,26.00
2018-08-18T14:32:41.143Z,26.00
2018-08-18T14:44:00.306Z,26.40
2018-08-18T14:46:42.447Z,26.70
2018-08-18T14:49:20.279Z,26.90
2018-08-18T14:52:03.511Z,26.90
2018-08-18T14:54:48.839Z,26.60
2018-08-18T14:57:27.557Z,26.90
2018-08-18T15:00:09.475Z,26.90
2018-08-18T15:02:55.022Z,27.30
2018-08-18T15:05:37.133Z,27.10
2018-08-18T15:08:21.757Z,27.30
2018-08-18T15:11:01.876Z,27.90
2018-08-18T15:13:38.271Z,27.70
2018-08-18T15:16:16.149Z,27.90
2018-08-18T15:22:04.551Z,28.60
2018-08-18T15:24:53.397Z,29.40
2018-08-18T15:30:24.240Z,28.70
2018-08-18T15:33:17.182Z,28.70
2018-08-18T15:36:09.130Z,29.10
2018-08-18T15:39:14.928Z,29.30
2018-08-18T15:58:26.311Z,29.80
2018-08-18T16:04:18.267Z,29.70
2018-08-18T16:07:29.836Z,29.50
2018-08-18T16:10:13.318Z,29.90
2018-08-18T16:12:50.871Z,30.20
2018-08-18T16:15:30.651Z,30.50
2018-08-18T16:27:28.295Z,31.50
2018-08-18T16:33:51.325Z,31.40
2018-08-18T16:36:43.396Z,32.00
2018-08-18T16:39:31.379Z,31.20
2018-08-18T16:42:31.087Z,31.20
2018-08-18T16:45:09.077Z,31.50
2018-08-18T16:47:50.149Z,31.80
2018-08-18T16:50:26.685Z,32.50
2018-08-18T16:53:10.443Z,32.60
2018-08-18T16:55:43.955Z,32.00
2018-08-18T16:58:20.042Z,32.40
2018-08-18T17:01:05.534Z,32.30
2018-08-18T17:03:37.286Z,32.40
2018-08-18T17:06:10.806Z,32.40
2018-08-18T17:08:47.321Z,32.60
2018-08-18T17:14:55.609Z,32.50
2018-08-18T17:17:52.961Z,33.10
2018-08-18T17:21:07.900Z,33.10
2018-08-18T17:23:56.895Z,33.10
2018-08-18T17:30:33.389Z,32.90
2018-08-18T17:33:18.198Z,33.50
2018-08-18T17:41:26.860Z,33.90
2018-08-18T17:44:08.936Z,34.10
2018-08-18T17:49:49.603Z,34.70
2018-08-18T17:52:26.736Z,34.70
2018-08-18T17:55:25.715Z,34.70
2018-08-18T17:58:01.329Z,35.00
2018-08-18T18:00:40.665Z,35.10
2018-08-18T18:03:13.669Z,35.40
2018-08-18T18:05:49.366Z,35.30
2018-08-18T18:08:23.070Z,35.40
2018-08-18T18:10:56.635Z,35.50
2018-08-18T18:13:31.107Z,35.90
2018-08-18T18:16:10.815Z,36.00
2018-08-18T18:18:50.560Z,36.70
2018-08-18T18:21:23.429Z,36.70
2018-08-18T18:23:54.874Z,37.30
2018-08-18T18:26:30.010Z,37.40
2018-08-18T18:29:03.597Z,37.90
2018-08-18T18:31:36.521Z,38.00
2018-08-18T18:34:08.808Z,38.10
2018-08-18T18:36:39.201Z,38.20
2018-08-18T18:39:11.777Z,38.80
2018-08-18T18:41:41.888Z,38.90
2018-08-18T18:44:12.739Z,39.20
2018-08-18T18:46:44.609Z,39.50
2018-08-18T18:49:25.303Z,39.90
2018-08-18T18:51:57.000Z,40.60
2018-08-18T18:54:28.478Z,40.90
2018-08-18T18:57:03.805Z,41.00
2018-08-18T18:59:34.222Z,41.30
2018-08-18T19:02:04.866Z,41.50
2018-08-18T19:04:35.510Z,42.00
2018-08-18T19:07:07.490Z,42.20
2018-08-18T19:09:38.050Z,42.40
2018-08-18T19:12:08.993Z,42.70
2018-08-18T19:14:38.829Z,42.90
2018-08-18T19:17:09.136Z,43.30
2018-08-18T19:19:39.907Z,43.60
2018-08-18T19:22:10.796Z,44.00
2018-08-18T19:24:40.991Z,43.90
2018-08-18T19:27:11.201Z,44.00
2018-08-18T19:29:41.008Z,43.90
2018-08-18T19:32:10.848Z,44.30
2018-08-18T19:34:40.599Z,44.60
2018-08-18T19:37:10.685Z,44.70
2018-08-18T19:39:41.131Z,44.80
2018-08-18T19:42:17.496Z,45.80
2018-08-18T19:44:50.526Z,45.30
2018-08-18T19:47:25.736Z,45.50
2018-08-18T19:49:55.830Z,45.60
2018-08-18T19:52:25.683Z,45.80
2018-08-18T19:54:55.508Z,45.90
2018-08-18T19:57:30.302Z,46.10
2018-08-18T20:00:19.521Z,46.30
2018-08-18T20:03:01.584Z,46.60
2018-08-18T20:05:31.488Z,46.70
2018-08-18T20:08:01.428Z,46.70
2018-08-18T20:10:32.287Z,47.00
2018-08-18T20:13:02.127Z,47.00
2018-08-18T20:15:34.954Z,47.20
2018-08-18T20:18:05.955Z,47.00
2018-08-18T20:20:36.583Z,47.10
2018-08-18T20:23:16.673Z,47.20
2018-08-18T20:25:48.875Z,47.20
2018-08-18T20:28:19.095Z,47.30
2018-08-18T20:30:49.806Z,47.40
2018-08-18T20:33:20.665Z,47.70
2018-08-18T20:35:52.291Z,48.20
2018-08-18T20:38:23.741Z,48.70
2018-08-18T20:40:54.682Z,48.90
2018-08-18T20:43:24.646Z,49.10
2018-08-18T20:45:55.368Z,48.70
2018-08-18T20:48:27.018Z,48.90
2018-08-18T20:50:58.067Z,49.40
2018-08-18T20:53:29.101Z,49.80
2018-08-18T20:56:01.798Z,50.20
2018-08-18T20:58:33.624Z,50.50
2018-08-18T21:01:03.923Z,50.80
2018-08-18T21:03:45.722Z,51.20
2018-08-18T21:06:20.555Z,51.30
2018-08-18T21:08:50.428Z,51.00
2018-08-18T21:11:20.978Z,51.00
2018-08-18T21:13:52.125Z,51.50
2018-08-18T21:16:24.350Z,50.20
2018-08-18T21:18:55.894Z,49.80
2018-08-18T21:21:36.061Z,50.30
2018-08-18T21:24:06.126Z,50.10
2018-08-18T21:26:36.864Z,50.20
2018-08-18T21:29:06.690Z,50.10
2018-08-18T21:31:37.734Z,51.10
2018-08-18T21:34:08.438Z,51.30
2018-08-18T21:36:41.951Z,51.00
2018-08-18T21:39:11.916Z,51.00
2018-08-18T21:41:43.567Z,50.50
2018-08-18T21:44:14.823Z,51.00
2018-08-18T21:46:45.009Z,50.90
2018-08-18T21:49:15.282Z,50.90
2018-08-18T21:51:45.448Z,50.60
2018-08-18T21:54:15.293Z,50.80
2018-08-18T21:56:45.702Z,51.10
2018-08-18T21:59:16.541Z,51.40
2018-08-18T22:01:46.470Z,51.30
2018-08-18T22:04:16.571Z,51.30
2018-08-18T22:06:46.745Z,51.70
2018-08-18T22:09:27.288Z,51.90
2018-08-18T22:11:57.508Z,52.00
2018-08-18T22:14:27.600Z,52.40
2018-08-18T22:16:58.897Z,53.90
2018-08-18T22:19:29.846Z,54.10
2018-08-18T22:22:00.312Z,55.20
2018-08-18T22:24:31.340Z,55.10
2018-08-18T22:27:00.900Z,55.20
2018-08-18T22:29:30.650Z,55.50
2018-08-18T22:32:02.227Z,55.60
2018-08-18T22:34:32.316Z,56.10
2018-08-18T22:37:09.352Z,56.70
2018-08-18T22:39:39.391Z,56.60
2018-08-18T22:42:09.646Z,58.90
2018-08-18T22:44:39.748Z,58.90
2018-08-18T22:47:10.180Z,57.20
2018-08-18T22:49:40.261Z,57.00
2018-08-18T22:52:11.406Z,57.10
2018-08-18T22:54:41.545Z,57.30
2018-08-18T22:57:14.847Z,57.30
2018-08-18T22:59:45.706Z,57.70
2018-08-18T23:02:16.180Z,57.80
2018-08-18T23:04:47.607Z,58.60
2018-08-18T23:07:17.950Z,59.60
2018-08-18T23:09:48.797Z,58.30
2018-08-18T23:12:18.669Z,57.90
2018-08-18T23:14:48.627Z,58.20
2018-08-18T23:17:18.685Z,58.50
2018-08-18T23:19:49.529Z,58.40
2018-08-18T23:22:29.793Z,58.20
2018-08-18T23:24:59.870Z,58.50
2018-08-18T23:27:29.850Z,58.80
2018-08-18T23:30:00.582Z,60.10
2018-08-18T23:32:31.480Z,59.40
2018-08-18T23:35:01.474Z,59.30
2018-08-18T23:37:32.185Z,59.00
2018-08-18T23:40:02.760Z,59.20
2018-08-18T23:42:33.557Z,59.80
2018-08-18T23:45:03.394Z,59.90
2018-08-18T23:47:33.485Z,59.80
2018-08-18T23:50:03.783Z,59.90
2018-08-18T23:52:37.865Z,60.70
2018-08-18T23:55:08.225Z,59.90
2018-08-18T23:57:38.655Z,60.40
