createdAt,value
2023-03-04T00:01:03.847Z,97033.41
2023-03-04T00:03:32.126Z,97010.88
2023-03-04T00:06:01.750Z,96991.13
2023-03-04T00:08:30.027Z,97009.63
2023-03-04T00:10:58.728Z,97015.44
2023-03-04T00:13:27.468Z,96999.84
2023-03-04T00:15:55.727Z,97007.91
2023-03-04T00:18:24.056Z,97013.41
2023-03-04T00:20:52.456Z,97025.91
2023-03-04T00:23:22.073Z,96999.56
2023-03-04T00:25:50.418Z,97036.16
2023-03-04T00:28:18.646Z,97031.25
2023-03-04T00:30:47.098Z,97035.06
2023-03-04T00:33:15.428Z,97046.38
2023-03-04T00:35:43.803Z,97031.66
2023-03-04T00:38:12.055Z,97022.41
2023-03-04T00:40:41.638Z,97007.31
2023-03-04T00:43:10.104Z,97002.81
2023-03-04T00:45:38.439Z,97001.56
2023-03-04T00:48:06.992Z,97033.06
2023-03-04T00:50:35.469Z,96991.72
2023-03-04T00:53:03.772Z,97018.94
2023-03-04T00:55:32.100Z,97012.69
2023-03-04T00:58:01.788Z,97001.84
2023-03-04T01:00:30.673Z,97002.22
2023-03-04T01:02:58.996Z,96994.34
2023-03-04T01:05:27.352Z,97003.00
2023-03-04T01:08:01.366Z,97014.81
2023-03-04T01:10:30.011Z,97003.22
2023-03-04T01:12:58.917Z,97028.34
2023-03-04T01:15:30.017Z,97004.66
2023-03-04T01:17:58.393Z,96999.66
2023-03-04T01:20:26.792Z,97001.50
2023-03-04T01:22:55.071Z,96994.66
2023-03-04T01:25:23.336Z,96987.66
2023-03-04T01:27:51.613Z,96967.34
2023-03-04T01:30:21.438Z,96963.25
2023-03-04T01:32:51.530Z,96962.34
2023-03-04T01:35:19.831Z,96984.50
2023-03-04T01:37:48.166Z,97015.59
2023-03-04T01:40:16.748Z,96986.78
2023-03-04T01:42:46.087Z,97043.97
2023-03-04T01:45:17.314Z,96978.59
2023-03-04T01:47:49.327Z,96961.22
2023-03-04T01:50:25.471Z,97010.00
2023-03-04T01:52:53.836Z,96970.03
2023-03-04T01:55:24.427Z,96824.94
2023-03-04T01:57:54.025Z,96989.38
2023-03-04T02:00:27.844Z,97021.53
2023-03-04T02:03:01.539Z,96979.81
2023-03-04T02:05:32.206Z,96980.41
2023-03-04T02:08:02.555Z,96906.69
2023-03-04T02:10:31.348Z,96960.41
2023-03-04T02:13:00.731Z,96961.22
2023-03-04T02:15:29.466Z,96965.03
2023-03-04T02:17:58.364Z,96965.84
2023-03-04T02:20:47.644Z,96970.41
2023-03-04T02:23:22.658Z,96904.91
2023-03-04T02:26:00.310Z,96966.41
2023-03-04T02:28:30.047Z,96967.50
2023-03-04T02:30:58.321Z,96936.00
2023-03-04T02:33:26.627Z,96956.28
2023-03-04T02:35:55.070Z,96959.81
2023-03-04T02:38:23.857Z,96875.19
2023-03-04T02:40:55.856Z,96970.25
2023-03-04T02:43:24.087Z,96964.00
2023-03-04T02:45:54.796Z,97021.75
2023-03-04T02:48:25.107Z,96961.91
2023-03-04T02:50:55.521Z,96939.16
2023-03-04T02:53:25.494Z,96985.09
2023-03-04T02:55:54.577Z,96945.22
2023-03-04T02:58:24.780Z,96953.84
2023-03-04T03:00:54.498Z,96972.97
2023-03-04T03:03:22.894Z,96938.72
2023-03-04T03:05:55.595Z,96932.03
2023-03-04T03:08:25.620Z,96960.84
2023-03-04T03:10:55.330Z,96948.25
2023-03-04T03:13:25.054Z,96976.50
2023-03-04T03:15:54.997Z,96967.47
2023-03-04T03:18:25.480Z,96956.19
2023-03-04T03:20:53.792Z,96993.63
2023-03-04T03:23:22.058Z,96950.78
2023-03-04T03:25:50.358Z,96968.78
2023-03-04T03:28:18.650Z,96964.38
2023-03-04T03:30:47.014Z,96882.97
2023-03-04T03:33:16.991Z,96967.97
2023-03-04T03:35:45.388Z,96975.16
2023-03-04T03:38:13.672Z,96972.50
2023-03-04T03:40:41.912Z,96881.41
2023-03-04T03:43:10.109Z,96961.78
2023-03-04T03:45:38.373Z,96972.34
2023-03-04T03:48:07.252Z,96970.34
2023-03-04T03:50:36.861Z,96949.75
2023-03-04T03:53:05.255Z,96960.00
2023-03-04T03:55:33.906Z,96946.84
2023-03-04T03:58:02.214Z,96966.41
2023-03-04T04:00:30.797Z,96941.38
2023-03-04T04:03:00.555Z,96941.91
2023-03-04T04:05:32.891Z,96979.34
2023-03-04T04:08:02.459Z,96967.66
2023-03-04T04:10:30.651Z,96948.84
2023-03-04T04:12:59.331Z,96958.81
2023-03-04T04:15:27.602Z,96966.25
2023-03-04T04:17:55.763Z,96958.75
2023-03-04T04:20:26.168Z,96977.38
2023-03-04T04:22:54.545Z,96991.69
2023-03-04T04:25:24.210Z,96922.75
2023-03-04T04:27:52.778Z,97034.09
2023-03-04T04:30:21.344Z,97024.16
2023-03-04T04:32:49.488Z,96997.06
2023-03-04T04:35:18.130Z,96948.84
2023-03-04T04:37:46.357Z,96950.13
2023-03-04T04:40:15.142Z,96929.94
2023-03-04T04:42:44.648Z,96988.63
2023-03-04T04:45:13.097Z,96975.84
2023-03-04T04:47:41.248Z,96983.63
2023-03-04T04:50:10.933Z,96960.81
2023-03-04T04:52:39.109Z,96974.03
2023-03-04T04:55:08.402Z,96913.28
2023-03-04T04:57:36.886Z,96908.28
2023-03-04T05:00:08.461Z,96993.91
2023-03-04T05:02:37.437Z,97011.03
2023-03-04T05:05:06.936Z,96992.91
2023-03-04T05:07:35.715Z,96915.09
2023-03-04T05:10:04.843Z,96973.00
2023-03-04T05:12:33.064Z,96985.78
2023-03-04T05:15:06.640Z,96966.31
2023-03-04T05:17:34.843Z,96963.56
2023-03-04T05:20:04.291Z,96983.69
2023-03-04T05:22:32.487Z,96981.88
2023-03-04T05:25:00.706Z,96967.09
2023-03-04T05:27:29.030Z,96809.53
2023-03-04T05:30:00.768Z,96996.47
2023-03-04T05:32:30.493Z,96935.41
2023-03-04T05:34:59.026Z,97001.25
2023-03-04T05:37:27.274Z,96986.44
2023-03-04T05:39:55.485Z,96976.34
2023-03-04T05:42:23.682Z,97009.94
2023-03-04T05:44:51.952Z,96954.66
2023-03-04T05:47:20.210Z,96987.69
2023-03-04T05:49:49.734Z,96981.09
2023-03-04T05:52:18.054Z,96988.97
2023-03-04T05:54:46.249Z,96996.31
2023-03-04T05:57:14.403Z,97027.13
2023-03-04T05:59:42.593Z,97035.19
2023-03-04T06:02:10.778Z,97008.31
2023-03-04T06:04:39.182Z,96998.84
2023-03-04T06:07:09.155Z,97009.69
2023-03-04T06:09:37.536Z,97006.19
2023-03-04T06:12:06.287Z,97007.72
2023-03-04T06:14:34.519Z,97000.88
2023-03-04T06:17:02.733Z,97029.69
2023-03-04T06:19:31.107Z,96991.19
2023-03-04T06:21:59.757Z,97035.16
2023-03-04T06:24:34.207Z,97022.78
2023-03-04T06:27:02.638Z,97047.56
2023-03-04T06:29:30.942Z,97011.94
2023-03-04T06:31:59.317Z,97070.03
2023-03-04T06:34:28.233Z,97021.66
2023-03-04T06:36:56.520Z,96967.44
2023-03-04T06:39:24.724Z,97043.91
2023-03-04T06:41:54.300Z,97046.47
2023-03-04T06:44:22.457Z,97027.00
2023-03-04T06:46:51.193Z,97049.13
2023-03-04T06:49:19.747Z,97056.25
2023-03-04T06:51:47.922Z,97043.59
2023-03-04T06:54:16.184Z,97018.03
2023-03-04T06:56:44.368Z,97027.91
2023-03-04T06:59:14.035Z,97041.56
2023-03-04T07:01:42.248Z,97058.53
2023-03-04T07:04:16.001Z,97050.94
2023-03-04T07:06:44.826Z,97070.69
2023-03-04T07:09:13.022Z,97072.78
2023-03-04T07:11:41.231Z,97016.78
2023-03-04T07:14:09.514Z,96961.25
2023-03-04T07:16:39.682Z,97076.94
2023-03-04T07:19:07.995Z,97075.13
2023-03-04T07:21:36.281Z,97056.09
2023-03-04T07:24:04.599Z,97056.75
2023-03-04T07:26:32.850Z,97050.63
2023-03-04T07:29:01.781Z,97083.09
2023-03-04T07:31:32.673Z,96735.00
2023-03-04T07:34:06.109Z,97085.00
2023-03-04T07:36:35.377Z,97069.78
2023-03-04T07:39:04.942Z,97057.53
2023-03-04T07:41:36.356Z,97103.88
2023-03-04T07:44:06.453Z,97031.84
2023-03-04T07:46:35.008Z,97065.84
2023-03-04T07:49:04.806Z,97066.94
2023-03-04T07:51:33.093Z,97033.94
2023-03-04T07:54:02.450Z,97098.47
2023-03-04T07:56:32.610Z,97063.78
2023-03-04T07:59:01.180Z,97078.31
2023-03-04T08:01:32.467Z,97117.97
2023-03-04T08:04:01.573Z,97075.06
2023-03-04T08:06:31.822Z,97048.31
2023-03-04T08:09:02.636Z,97069.19
2023-03-04T08:11:32.013Z,97096.75
2023-03-04T08:14:00.553Z,97103.63
2023-03-04T08:16:28.820Z,97042.78
2023-03-04T08:18:59.584Z,97062.81
2023-03-04T08:21:31.237Z,97132.69
2023-03-04T08:24:01.756Z,97041.16
2023-03-04T08:26:33.919Z,97077.81
2023-03-04T08:29:04.437Z,97061.31
2023-03-04T08:31:33.643Z,97031.16
2023-03-04T08:34:03.386Z,97076.31
2023-03-04T08:36:33.101Z,97073.50
2023-03-04T08:39:01.290Z,96965.13
2023-03-04T08:41:29.593Z,97074.66
2023-03-04T08:43:57.994Z,97100.16
2023-03-04T08:46:26.298Z,97100.09
2023-03-04T08:48:54.576Z,97066.91
2023-03-04T08:51:22.831Z,97148.28
2023-03-04T08:53:52.421Z,97122.00
2023-03-04T08:56:20.841Z,97101.06
2023-03-04T08:58:49.120Z,97089.91
2023-03-04T09:01:18.109Z,97095.19
2023-03-04T09:03:55.055Z,97047.72
2023-03-04T09:06:23.240Z,97089.91
2023-03-04T09:08:52.837Z,97093.00
2023-03-04T09:11:21.270Z,97069.66
2023-03-04T09:13:51.251Z,97108.44
2023-03-04T09:16:19.507Z,97144.88
2023-03-04T09:18:47.731Z,97001.94
2023-03-04T09:21:16.169Z,97122.09
2023-03-04T09:23:44.456Z,96921.16
2023-03-04T09:26:20.656Z,97036.94
2023-03-04T09:28:52.467Z,97078.13
2023-03-04T09:31:21.920Z,97089.47
2023-03-04T09:33:51.267Z,97134.03
2023-03-04T09:36:19.883Z,97070.44
2023-03-04T09:38:48.161Z,97090.72
2023-03-04T09:41:22.369Z,96953.59
2023-03-04T09:43:53.127Z,97062.59
2023-03-04T09:46:30.948Z,97116.16
2023-03-04T09:48:59.743Z,97103.78
2023-03-04T09:51:52.425Z,97083.84
2023-03-04T09:54:47.189Z,97046.53
2023-03-04T09:57:28.679Z,97071.66
2023-03-04T10:00:08.717Z,97054.22
2023-03-04T10:02:57.342Z,97089.59
2023-03-04T10:05:28.737Z,97063.03
2023-03-04T10:08:00.615Z,97131.13
2023-03-04T10:10:35.173Z,97113.00
2023-03-04T10:13:06.350Z,97002.28
2023-03-04T10:15:39.365Z,97136.03
2023-03-04T10:18:20.557Z,96775.31
2023-03-04T10:20:57.039Z,97114.75
2023-03-04T10:23:28.876Z,97030.22
2023-03-04T10:25:57.284Z,97091.97
2023-03-04T10:28:29.373Z,97113.84
2023-03-04T10:31:04.429Z,97082.03
2023-03-04T10:33:36.042Z,97088.47
2023-03-04T10:36:07.736Z,97051.13
2023-03-04T10:38:39.804Z,97071.78
2023-03-04T10:41:14.735Z,97114.50
2023-03-04T10:43:46.714Z,97136.84
2023-03-04T10:46:16.778Z,97097.28
2023-03-04T10:48:46.303Z,97124.06
2023-03-04T10:51:21.060Z,97084.28
2023-03-04T10:53:52.956Z,97067.75
2023-03-04T10:56:38.514Z,97061.06
2023-03-04T10:59:41.271Z,97103.44
2023-03-04T11:02:23.093Z,97037.16
2023-03-04T11:04:55.098Z,97073.91
2023-03-04T11:07:25.548Z,97069.06
2023-03-04T11:09:56.065Z,97131.19
2023-03-04T11:12:36.032Z,97080.56
2023-03-04T11:15:19.477Z,97092.25
2023-03-04T11:17:52.081Z,97065.88
2023-03-04T11:20:32.947Z,97099.81
2023-03-04T11:23:06.791Z,97108.41
2023-03-04T11:25:38.063Z,97052.06
2023-03-04T11:28:15.502Z,97029.75
2023-03-04T11:30:53.343Z,97042.59
2023-03-04T11:33:29.013Z,97072.66
2023-03-04T11:36:11.054Z,97089.06
2023-03-04T11:38:43.238Z,97041.34
2023-03-04T11:41:16.361Z,97083.56
2023-03-04T11:43:47.485Z,97073.22
2023-03-04T11:46:50.781Z,97037.00
2023-03-04T11:49:56.146Z,97068.06
2023-03-04T11:52:42.420Z,97022.38
2023-03-04T11:55:28.254Z,97005.13
2023-03-04T11:58:13.552Z,97045.16
2023-03-04T12:00:48.130Z,97003.16
2023-03-04T12:03:35.982Z,97025.16
2023-03-04T12:06:09.446Z,97006.28
2023-03-04T12:08:55.736Z,97022.38
2023-03-04T12:11:39.500Z,96983.06
2023-03-04T12:14:29.778Z,97042.66
2023-03-04T12:17:39.196Z,97043.47
2023-03-04T12:20:35.348Z,97042.47
2023-03-04T12:23:21.281Z,96978.00
2023-03-04T12:25:57.321Z,96946.75
2023-03-04T12:28:42.066Z,97012.59
2023-03-04T12:31:34.527Z,97020.72
2023-03-04T12:34:39.830Z,96951.53
2023-03-04T12:37:37.129Z,97018.59
2023-03-04T12:40:31.721Z,97008.06
2023-03-04T12:43:14.817Z,96960.06
2023-03-04T12:45:51.703Z,97005.19
2023-03-04T12:48:33.147Z,97008.16
2023-03-04T12:51:32.047Z,96951.09
2023-03-04T12:54:19.449Z,96946.28
2023-03-04T12:56:54.662Z,96935.75
2023-03-04T12:59:26.751Z,96975.31
2023-03-04T13:02:11.316Z,96902.91
2023-03-04T13:04:53.512Z,96962.66
2023-03-04T13:07:39.151Z,96947.22
2023-03-04T13:10:13.349Z,96983.47
2023-03-04T13:12:50.298Z,96954.13
2023-03-04T13:15:43.748Z,96942.66
2023-03-04T13:18:35.976Z,96970.97
2023-03-04T13:21:24.245Z,96784.28
2023-03-04T13:23:53.475Z,96941.19
2023-03-04T13:26:29.930Z,96793.09
2023-03-04T13:29:32.988Z,96920.63
2023-03-04T13:32:05.451Z,96997.97
2023-03-04T13:34:47.263Z,96977.06
2023-03-04T13:37:35.885Z,96906.66
2023-03-04T13:40:36.129Z,97009.06
2023-03-04T13:43:28.191Z,96911.41
2023-03-04T13:45:57.323Z,96931.19
2023-03-04T13:48:32.354Z,96959.09
2023-03-04T13:51:00.753Z,96997.97
2023-03-04T13:53:40.857Z,96912.47
2023-03-04T13:56:29.862Z,97081.97
2023-03-04T13:59:29.201Z,96981.13
2023-03-04T14:02:01.471Z,96964.50
2023-03-04T14:04:33.682Z,96943.38
2023-03-04T14:07:04.535Z,97002.13
2023-03-04T14:09:35.218Z,96944.31
2023-03-04T14:12:06.508Z,96958.16
2023-03-04T14:14:45.529Z,96897.81
2023-03-04T14:17:21.544Z,96943.44
2023-03-04T14:19:53.842Z,96949.09
2023-03-04T14:22:26.841Z,96954.69
2023-03-04T14:25:00.949Z,96964.28
2023-03-04T14:27:29.815Z,96892.84
2023-03-04T14:30:01.121Z,96963.72
2023-03-04T14:32:30.488Z,96770.97
2023-03-04T14:35:04.470Z,96871.50
2023-03-04T14:37:44.544Z,96936.44
2023-03-04T14:40:23.377Z,96810.31
2023-03-04T14:42:58.094Z,96849.22
2023-03-04T14:45:27.964Z,96931.47
2023-03-04T14:48:01.728Z,96888.06
2023-03-04T14:50:29.981Z,96903.88
2023-03-04T14:53:16.949Z,96852.66
2023-03-04T14:56:01.494Z,96867.28
2023-03-04T14:58:31.475Z,96894.78
2023-03-04T15:01:18.129Z,96942.19
2023-03-04T15:03:57.135Z,96909.06
2023-03-04T15:06:28.777Z,96953.44
2023-03-04T15:09:00.508Z,96894.22
2023-03-04T15:11:31.644Z,96756.44
2023-03-04T15:14:01.406Z,96991.25
2023-03-04T15:16:55.658Z,96883.41
2023-03-04T15:19:29.244Z,96896.06
2023-03-04T15:22:05.914Z,96914.69
2023-03-04T15:24:34.086Z,96872.91
2023-03-04T15:27:04.144Z,96910.88
2023-03-04T15:29:32.456Z,96872.22
2023-03-04T15:32:02.009Z,96917.97
2023-03-04T15:34:30.312Z,96912.06
2023-03-04T15:37:00.758Z,96901.34
2023-03-04T15:39:29.075Z,96861.59
2023-03-04T15:41:57.198Z,96894.63
2023-03-04T15:44:25.384Z,96881.56
2023-03-04T15:46:54.415Z,96873.22
2023-03-04T15:49:24.400Z,96882.13
2023-03-04T15:51:53.638Z,96868.84
2023-03-04T15:54:23.292Z,96868.56
2023-03-04T15:56:51.514Z,96890.22
2023-03-04T15:59:20.012Z,96910.28
2023-03-04T16:01:48.260Z,96857.63
2023-03-04T16:04:17.950Z,96864.84
2023-03-04T16:06:49.935Z,96849.34
2023-03-04T16:09:21.621Z,96898.88
2023-03-04T16:11:49.969Z,96853.28
2023-03-04T16:14:19.056Z,96840.66
2023-03-04T16:16:48.033Z,96831.00
2023-03-04T16:19:16.271Z,96845.34
2023-03-04T16:21:44.486Z,96830.75
2023-03-04T16:24:19.410Z,96834.03
2023-03-04T16:26:48.020Z,96839.03
2023-03-04T16:29:17.381Z,96921.91
2023-03-04T16:31:45.546Z,96887.81
2023-03-04T16:34:13.687Z,96904.53
2023-03-04T16:36:42.007Z,96895.06
2023-03-04T16:39:21.523Z,96872.22
2023-03-04T16:41:50.671Z,96867.84
2023-03-04T16:44:19.283Z,96853.31
2023-03-04T16:46:47.882Z,96920.44
2023-03-04T16:49:16.069Z,96873.66
2023-03-04T16:51:49.736Z,96875.94
2023-03-04T16:54:26.621Z,96931.28
2023-03-04T16:56:54.949Z,96901.25
2023-03-04T16:59:23.186Z,96902.09
2023-03-04T17:01:51.524Z,96971.47
2023-03-04T17:04:19.738Z,96915.75
2023-03-04T17:06:54.001Z,96876.38
2023-03-04T17:09:23.522Z,96864.31
2023-03-04T17:11:53.063Z,96907.84
2023-03-04T17:14:21.220Z,96915.53
2023-03-04T17:16:49.432Z,96897.31
2023-03-04T17:19:18.180Z,96898.22
2023-03-04T17:21:46.365Z,96840.81
2023-03-04T17:24:14.488Z,96891.53
2023-03-04T17:26:44.059Z,96889.78
2023-03-04T17:29:12.209Z,96878.59
2023-03-04T17:31:40.426Z,96895.19
2023-03-04T17:34:08.648Z,96889.38
2023-03-04T17:36:37.372Z,96738.63
2023-03-04T17:39:07.056Z,96834.47
2023-03-04T17:41:36.305Z,96892.72
2023-03-04T17:44:06.819Z,96908.50
2023-03-04T17:46:35.582Z,96872.41
2023-03-04T17:49:03.781Z,96891.88
2023-03-04T17:51:34.619Z,96878.59
2023-03-04T17:54:05.472Z,96886.69
2023-03-04T17:56:34.898Z,96838.56
2023-03-04T17:59:08.508Z,96896.84
2023-03-04T18:01:36.742Z,96890.25
2023-03-04T18:04:05.140Z,96876.38
2023-03-04T18:06:33.420Z,96899.59
2023-03-04T18:09:01.610Z,96919.94
2023-03-04T18:11:30.876Z,96874.09
2023-03-04T18:13:59.246Z,96887.03
2023-03-04T18:16:29.026Z,96882.94
2023-03-04T18:19:01.026Z,96863.91
2023-03-04T18:21:30.721Z,96856.44
2023-03-04T18:23:59.585Z,96914.31
2023-03-04T18:26:28.293Z,96895.31
2023-03-04T18:28:58.009Z,96871.81
2023-03-04T18:31:32.137Z,96900.25
2023-03-04T18:34:01.928Z,96898.34
2023-03-04T18:36:30.605Z,96930.94
2023-03-04T18:38:59.599Z,96818.94
2023-03-04T18:41:28.236Z,96921.16
2023-03-04T18:43:56.870Z,96908.84
2023-03-04T18:46:32.713Z,96902.97
2023-03-04T18:49:04.683Z,96886.22
2023-03-04T18:51:33.338Z,96899.97
2023-03-04T18:54:01.741Z,96902.19
2023-03-04T18:56:37.691Z,96883.81
2023-03-04T18:59:10.046Z,96845.38
2023-03-04T19:01:39.791Z,96918.88
2023-03-04T19:04:33.332Z,96864.09
2023-03-04T19:07:01.858Z,96869.28
2023-03-04T19:09:30.100Z,96897.72
2023-03-04T19:11:58.406Z,96834.47
2023-03-04T19:14:27.174Z,96916.97
2023-03-04T19:16:56.920Z,96855.25
2023-03-04T19:19:25.137Z,96901.47
2023-03-04T19:21:53.319Z,96904.09
2023-03-04T19:24:21.886Z,96880.03
2023-03-04T19:26:50.057Z,96865.75
2023-03-04T19:29:19.619Z,96864.69
2023-03-04T19:31:47.867Z,96825.72
2023-03-04T19:34:17.387Z,96922.59
2023-03-04T19:36:45.609Z,96875.72
2023-03-04T19:39:15.576Z,96847.28
2023-03-04T19:41:44.163Z,96916.63
2023-03-04T19:44:12.449Z,96876.88
2023-03-04T19:46:40.614Z,96839.66
2023-03-04T19:49:10.102Z,96897.78
2023-03-04T19:51:39.756Z,96842.38
2023-03-04T19:54:08.024Z,96782.63
2023-03-04T19:56:36.250Z,96811.03
2023-03-04T19:59:05.163Z,96878.41
2023-03-04T20:01:35.186Z,96831.31
2023-03-04T20:04:07.105Z,96848.22
2023-03-04T20:06:37.330Z,96843.59
2023-03-04T20:09:07.410Z,96860.69
2023-03-04T20:11:44.248Z,96846.03
2023-03-04T20:14:23.043Z,96893.09
2023-03-04T20:16:51.558Z,96846.44
2023-03-04T20:19:19.803Z,96895.06
2023-03-04T20:21:47.935Z,96866.34
2023-03-04T20:24:19.047Z,96845.75
2023-03-04T20:26:47.523Z,96816.56
2023-03-04T20:29:15.770Z,96862.72
2023-03-04T20:31:44.703Z,96836.41
2023-03-04T20:34:13.614Z,96828.16
2023-03-04T20:36:41.966Z,96814.59
2023-03-04T20:39:25.830Z,96853.75
2023-03-04T20:41:59.401Z,96873.09
2023-03-04T20:44:28.444Z,96863.28
2023-03-04T20:46:56.807Z,96853.34
2023-03-04T20:49:28.524Z,96897.56
2023-03-04T20:52:02.937Z,96856.94
2023-03-04T20:54:31.188Z,96826.41
2023-03-04T20:57:00.798Z,96784.63
2023-03-04T20:59:29.893Z,96822.47
2023-03-04T21:01:59.685Z,96825.75
2023-03-04T21:04:34.021Z,96859.75
2023-03-04T21:07:02.608Z,96883.84
2023-03-04T21:09:31.321Z,96886.75
2023-03-04T21:12:01.225Z,96819.31
2023-03-04T21:14:31.811Z,96822.63
2023-03-04T21:17:02.496Z,96827.56
2023-03-04T21:19:33.876Z,96884.25
2023-03-04T21:22:03.429Z,96840.72
2023-03-04T21:24:34.700Z,96879.94
2023-03-04T21:27:06.497Z,96795.66
2023-03-04T21:29:35.219Z,96846.41
2023-03-04T21:32:22.803Z,96790.13
2023-03-04T21:34:53.207Z,96801.91
2023-03-04T21:37:22.110Z,96789.22
2023-03-04T21:39:50.495Z,96873.72
2023-03-04T21:42:20.626Z,96803.81
2023-03-04T21:44:51.214Z,96840.63
2023-03-04T21:47:20.674Z,96850.63
2023-03-04T21:49:49.261Z,96890.56
2023-03-04T21:52:18.899Z,96854.41
2023-03-04T21:54:47.639Z,96814.88
2023-03-04T21:57:15.991Z,96828.25
2023-03-04T21:59:45.582Z,96825.56
2023-03-04T22:02:17.833Z,96831.84
2023-03-04T22:04:46.029Z,96806.47
2023-03-04T22:07:14.487Z,96807.06
2023-03-04T22:09:42.689Z,96787.00
2023-03-04T22:12:10.878Z,96803.97
2023-03-04T22:14:39.335Z,96770.09
2023-03-04T22:17:09.393Z,96773.47
2023-03-04T22:19:37.693Z,96797.72
2023-03-04T22:22:06.434Z,96758.25
2023-03-04T22:24:34.695Z,96829.03
2023-03-04T22:27:02.905Z,96757.91
2023-03-04T22:29:31.258Z,96795.44
2023-03-04T22:31:59.648Z,96824.28
2023-03-04T22:34:29.302Z,96839.75
2023-03-04T22:36:57.538Z,96818.91
2023-03-04T22:39:25.714Z,96809.66
2023-03-04T22:41:53.894Z,96829.81
2023-03-04T22:44:22.079Z,96805.00
2023-03-04T22:46:50.435Z,96792.34
2023-03-04T22:49:18.814Z,96820.56
2023-03-04T22:51:48.437Z,96770.78
2023-03-04T22:54:19.131Z,96805.88
2023-03-04T22:56:47.407Z,96782.09
2023-03-04T22:59:15.707Z,96780.72
2023-03-04T23:01:43.916Z,96805.44
2023-03-04T23:04:12.413Z,96785.22
2023-03-04T23:06:42.171Z,96805.44
2023-03-04T23:09:11.810Z,96797.16
2023-03-04T23:11:41.113Z,96809.59
2023-03-04T23:14:12.221Z,96804.09
2023-03-04T23:16:44.175Z,96819.78
2023-03-04T23:19:14.748Z,96796.13
2023-03-04T23:21:43.732Z,96776.22
2023-03-04T23:24:14.499Z,96729.13
2023-03-04T23:26:43.985Z,96766.88
2023-03-04T23:29:15.811Z,96734.34
2023-03-04T23:31:44.493Z,96771.44
2023-03-04T23:34:12.919Z,96807.41
2023-03-04T23:36:41.292Z,96781.28
2023-03-04T23:39:10.134Z,96773.13
2023-03-04T23:41:39.910Z,96797.56
2023-03-04T23:44:09.163Z,96616.69
2023-03-04T23:46:38.570Z,96795.91
2023-03-04T23:49:07.905Z,96797.38
2023-03-04T23:51:36.640Z,96772.28
2023-03-04T23:54:05.723Z,96755.50
2023-03-04T23:56:34.483Z,96791.13
2023-03-04T23:59:04.148Z,96772.91
