createdAt,value
2018-12-19T00:02:19.879Z,100817.50
2018-12-19T00:04:50.686Z,100821.80
2018-12-19T00:07:21.496Z,100819.28
2018-12-19T00:09:50.642Z,100816.37
2018-12-19T00:12:19.496Z,100798.30
2018-12-19T00:14:49.008Z,100803.08
2018-12-19T00:17:19.960Z,100802.14
2018-12-19T00:19:48.976Z,100811.79
2018-12-19T00:22:17.838Z,100788.09
2018-12-19T00:24:46.925Z,100784.53
2018-12-19T00:27:17.737Z,100786.13
2018-12-19T00:29:48.585Z,100780.98
2018-12-19T00:32:19.528Z,100771.98
2018-12-19T00:34:50.387Z,100774.42
2018-12-19T00:37:19.449Z,100772.73
2018-12-19T00:39:48.348Z,100789.97
2018-12-19T00:42:17.328Z,100808.70
2018-12-19T00:44:46.342Z,100809.91
2018-12-19T00:47:15.216Z,100799.89
2018-12-19T00:49:44.227Z,100791.18
2018-12-19T00:52:13.135Z,100787.89
2018-12-19T00:54:42.201Z,100759.42
2018-12-19T05:19:20.443Z,100712.72
2018-12-19T05:21:49.405Z,100719.75
2018-12-19T05:24:18.237Z,100712.44
2018-12-19T05:26:47.923Z,100713.19
2018-12-19T05:29:16.785Z,100708.78
2018-12-19T05:31:46.652Z,100703.80
2018-12-19T05:34:15.593Z,100708.84
2018-12-19T05:36:44.510Z,100710.41
2018-12-19T05:39:13.390Z,100712.92
2018-12-19T05:41:42.262Z,100724.16
2018-12-19T05:44:11.155Z,100722.66
2018-12-19T05:46:40.120Z,100726.59
2018-12-19T05:49:10.094Z,100729.95
2018-12-19T05:51:38.992Z,100735.20
2018-12-19T05:54:08.409Z,100737.16
2018-12-19T05:56:37.361Z,100740.62
2018-12-19T05:59:06.506Z,100735.28
2018-12-19T06:01:35.625Z,100730.27
2018-12-19T06:04:06.432Z,100728.28
2018-12-19T06:06:35.264Z,100729.13
2018-12-19T06:09:06.128Z,100736.89
2018-12-19T06:11:35.300Z,100741.31
2018-12-19T06:14:06.252Z,100741.48
2018-12-19T06:16:35.252Z,100735.66
2018-12-19T06:19:04.257Z,100748.92
2018-12-19T06:21:33.153Z,100741.31
2018-12-19T06:24:02.014Z,100740.73
2018-12-19T06:26:30.889Z,100744.58
2018-12-19T06:29:01.833Z,100740.06
2018-12-19T06:31:30.732Z,100748.68
2018-12-19T06:34:00.128Z,100743.90
2018-12-19T06:36:29.013Z,100746.19
2018-12-19T06:38:58.109Z,100746.55
2018-12-19T06:41:26.913Z,100746.92
2018-12-19T06:43:55.792Z,100751.23
2018-12-19T06:46:24.693Z,100753.55
2018-12-19T06:48:53.561Z,100753.83
2018-12-19T06:51:22.460Z,100757.66
2018-12-19T06:53:51.943Z,100762.91
2018-12-19T06:56:20.742Z,100768.64
2018-12-19T06:58:49.773Z,100768.64
2018-12-19T07:01:18.646Z,100767.70
2018-12-19T07:03:47.515Z,100763.89
2018-12-19T07:06:16.424Z,100763.28
2018-12-19T07:08:45.309Z,100769.14
2018-12-19T07:11:14.361Z,100769.88
2018-12-19T07:13:43.197Z,100766.41
2018-12-19T07:16:12.080Z,100769.67
2018-12-19T07:18:40.937Z,100775.67
2018-12-19T07:21:09.904Z,100779.98
2018-12-19T07:23:38.875Z,100776.41
2018-12-19T07:26:07.820Z,100788.13
2018-12-19T07:28:36.644Z,100792.91
2018-12-19T07:31:05.529Z,100790.19
2018-12-19T07:33:34.411Z,100790.42
2018-12-19T07:36:03.350Z,100787.32
2018-12-19T07:38:32.198Z,100794.16
2018-12-19T07:41:01.085Z,100794.16
2018-12-19T07:43:30.052Z,100799.41
2018-12-19T07:45:58.893Z,100804.30
2018-12-19T07:48:27.804Z,100808.61
2018-12-19T07:50:56.676Z,100808.14
2018-12-19T07:53:25.540Z,100810.66
2018-12-19T07:55:54.741Z,100806.18
2018-12-19T07:58:23.632Z,100815.75
2018-12-19T08:00:52.640Z,100819.11
2018-12-19T08:03:21.504Z,100817.80
2018-12-19T08:05:50.311Z,100818.74
2018-12-19T08:08:19.202Z,100819.48
2018-12-19T08:10:52.210Z,100828.69
2018-12-19T08:13:19.024Z,100825.31
2018-12-19T08:15:48.134Z,100820.90
2018-12-19T08:18:16.992Z,100828.11
2018-12-19T08:20:45.916Z,100827.63
2018-12-19T08:23:14.894Z,100832.28
2018-12-19T08:25:43.772Z,100839.49
2018-12-19T08:28:12.577Z,100838.55
2018-12-19T08:30:41.454Z,100841.17
2018-12-19T08:33:10.385Z,100850.37
2018-12-19T08:35:39.231Z,100852.06
2018-12-19T08:38:08.124Z,100846.06
2018-12-19T08:40:37.024Z,100855.63
2018-12-19T08:43:05.911Z,100858.63
2018-12-19T08:45:36.174Z,100859.00
2018-12-19T08:48:05.135Z,100854.95
2018-12-19T08:50:34.016Z,100854.95
2018-12-19T08:53:02.904Z,100860.75
2018-12-19T08:55:32.896Z,100859.56
2018-12-19T08:58:02.450Z,100861.88
2018-12-19T09:00:32.757Z,100860.63
2018-12-19T09:03:01.815Z,100872.22
2018-12-19T09:05:30.638Z,100867.59
2018-12-19T09:07:59.743Z,100872.64
2018-12-19T09:10:28.725Z,100875.06
2018-12-19T09:12:57.537Z,100883.92
2018-12-19T09:15:31.728Z,100872.36
2018-12-19T09:18:00.747Z,100873.83
2018-12-19T09:20:29.806Z,100867.05
2018-12-19T09:22:58.661Z,100874.25
2018-12-19T09:25:27.484Z,100873.16
2018-12-19T09:27:56.293Z,100887.32
2018-12-19T09:30:25.272Z,100879.42
2018-12-19T09:32:54.160Z,100881.58
2018-12-19T09:35:23.249Z,100883.64
2018-12-19T09:37:52.056Z,100884.37
2018-12-19T09:40:20.936Z,100889.16
2018-12-19T09:42:49.820Z,100880.21
2018-12-19T09:45:18.702Z,100884.89
2018-12-19T09:47:48.030Z,100887.28
2018-12-19T09:50:16.901Z,100887.55
2018-12-19T09:52:45.805Z,100886.96
2018-12-19T09:55:14.620Z,100884.59
2018-12-19T09:57:43.454Z,100888.69
2018-12-19T10:00:17.659Z,100885.81
2018-12-19T10:02:46.564Z,100892.50
2018-12-19T10:05:15.481Z,100891.45
2018-12-19T10:07:44.361Z,100890.91
2018-12-19T10:10:13.288Z,100885.55
2018-12-19T10:12:42.125Z,100879.84
2018-12-19T10:15:10.953Z,100867.89
2018-12-19T10:17:41.092Z,100872.97
2018-12-19T10:20:10.318Z,100867.59
2018-12-19T10:22:39.151Z,100865.25
2018-12-19T10:25:14.251Z,100863.13
2018-12-19T10:27:43.158Z,100856.42
2018-12-19T10:30:13.613Z,100849.02
2018-12-19T10:32:42.592Z,100849.73
2018-12-19T10:35:11.980Z,100842.92
2018-12-19T10:37:41.837Z,100839.02
2018-12-19T10:40:12.664Z,100839.12
2018-12-19T10:42:41.544Z,100836.85
2018-12-19T10:45:11.049Z,100840.21
2018-12-19T10:47:40.044Z,100831.34
2018-12-19T10:50:10.848Z,100831.47
2018-12-19T10:52:39.666Z,100829.66
2018-12-19T10:55:09.564Z,100830.03
2018-12-19T10:57:38.465Z,100822.48
2018-12-19T11:00:17.696Z,100823.57
2018-12-19T11:02:46.792Z,100825.02
2018-12-19T11:05:15.755Z,100817.36
2018-12-19T11:07:44.672Z,100825.00
2018-12-19T11:10:13.669Z,100820.81
2018-12-19T11:12:42.901Z,100819.75
2018-12-19T11:15:11.758Z,100811.23
2018-12-19T11:17:40.728Z,100814.70
2018-12-19T11:20:10.548Z,100819.14
2018-12-19T11:22:39.657Z,100819.72
2018-12-19T11:25:08.643Z,100817.34
2018-12-19T11:27:37.558Z,100814.82
2018-12-19T11:30:08.510Z,100812.76
2018-12-19T11:32:37.362Z,100815.28
2018-12-19T11:35:06.356Z,100818.25
2018-12-19T11:37:35.268Z,100818.01
2018-12-19T11:40:04.843Z,100819.69
2018-12-19T11:42:33.744Z,100820.53
2018-12-19T11:45:02.734Z,100817.41
2018-12-19T11:47:32.840Z,100817.92
2018-12-19T11:50:01.681Z,100815.39
2018-12-19T11:52:30.666Z,100817.91
2018-12-19T11:54:59.529Z,100814.82
2018-12-19T11:57:28.745Z,100816.97
2018-12-19T11:59:57.603Z,100810.14
2018-12-19T12:02:26.493Z,100806.69
2018-12-19T12:04:55.393Z,100811.36
2018-12-19T12:07:26.313Z,100804.63
2018-12-19T12:10:01.753Z,100810.50
2018-12-19T12:12:30.666Z,100814.70
2018-12-19T12:14:59.557Z,100805.97
2018-12-19T12:17:28.429Z,100807.40
2018-12-19T12:19:57.364Z,100806.20
2018-12-19T12:22:26.311Z,100796.60
2018-12-19T12:24:55.364Z,100796.97
2018-12-19T12:27:24.245Z,100785.09
2018-12-19T12:29:53.212Z,100785.58
2018-12-19T12:32:22.087Z,100783.78
2018-12-19T12:34:50.990Z,100777.19
2018-12-19T12:37:19.987Z,100780.31
2018-12-19T12:39:48.885Z,100774.66
2018-12-19T12:42:18.061Z,100775.50
2018-12-19T12:44:47.044Z,100775.73
2018-12-19T12:47:15.949Z,100777.88
2018-12-19T12:49:44.975Z,100771.77
2018-12-19T12:52:13.945Z,100769.97
2018-12-19T12:54:42.817Z,100773.05
2018-12-19T12:57:11.716Z,100768.38
2018-12-19T12:59:40.581Z,100766.00
2018-12-19T13:02:09.445Z,100771.28
2018-12-19T13:04:38.424Z,100763.36
2018-12-19T13:07:07.277Z,100775.59
2018-12-19T13:09:36.153Z,100777.40
2018-12-19T13:12:05.083Z,100772.24
2018-12-19T13:14:34.892Z,100770.08
2018-12-19T13:17:03.969Z,100773.67
2018-12-19T13:19:32.981Z,100778.00
2018-12-19T13:22:01.968Z,100772.13
2018-12-19T13:24:30.833Z,100768.64
2018-12-19T13:26:59.713Z,100771.77
2018-12-19T13:29:28.572Z,100766.93
2018-12-19T13:31:57.915Z,100765.70
2018-12-19T13:37:29.808Z,100765.45
2018-12-19T13:39:58.685Z,100766.53
2018-12-19T13:42:27.564Z,100771.45
2018-12-19T13:44:56.481Z,100764.61
2018-12-19T13:47:25.292Z,100759.58
2018-12-19T13:49:54.232Z,100757.21
2018-12-19T13:52:23.132Z,100756.02
2018-12-19T13:54:52.177Z,100752.98
2018-12-19T13:57:21.020Z,100750.09
2018-12-19T13:59:49.846Z,100752.61
2018-12-19T14:02:18.684Z,100748.05
2018-12-19T14:04:47.881Z,100743.73
2018-12-19T14:07:16.972Z,100737.14
2018-12-19T14:09:46.039Z,100729.98
2018-12-19T14:12:14.844Z,100729.38
2018-12-19T14:14:43.758Z,100731.19
2018-12-19T14:17:12.604Z,100732.42
2018-12-19T14:19:41.537Z,100730.98
2018-12-19T14:22:10.436Z,100732.78
2018-12-19T14:24:39.255Z,100729.70
2018-12-19T14:27:08.133Z,100735.58
2018-12-19T14:29:36.996Z,100731.14
2018-12-19T14:32:05.933Z,100735.69
2018-12-19T14:34:34.760Z,100740.25
2018-12-19T14:37:03.632Z,100743.13
2018-12-19T14:39:32.450Z,100747.08
2018-12-19T14:42:01.288Z,100749.98
2018-12-19T14:44:30.868Z,100747.70
2018-12-19T14:46:59.745Z,100742.78
2018-12-19T14:49:28.677Z,100746.50
2018-12-19T14:51:57.532Z,100740.14
2018-12-19T14:54:26.417Z,100732.59
2018-12-19T14:56:55.297Z,100728.28
2018-12-19T14:59:24.307Z,100723.12
2018-12-19T15:01:53.271Z,100725.64
2018-12-19T15:04:22.178Z,100721.80
2018-12-19T15:06:51.045Z,100715.21
2018-12-19T15:09:19.961Z,100711.73
2018-12-19T15:11:48.874Z,100710.78
2018-12-19T15:14:17.761Z,100702.50
2018-12-19T15:16:46.637Z,100708.14
2018-12-19T15:19:15.551Z,100707.30
2018-12-19T15:21:44.513Z,100716.05
2018-12-19T15:24:13.404Z,100713.05
2018-12-19T15:26:42.306Z,100712.00
2018-12-19T15:29:12.283Z,100718.48
2018-12-19T15:31:41.339Z,100726.98
2018-12-19T15:34:10.210Z,100735.61
2018-12-19T15:36:40.080Z,100739.06
2018-12-19T15:39:09.170Z,100739.21
2018-12-19T15:41:38.080Z,100745.17
2018-12-19T15:44:06.979Z,100740.38
2018-12-19T15:46:35.785Z,100741.70
2018-12-19T15:49:04.692Z,100741.10
2018-12-19T15:51:33.552Z,100736.94
2018-12-19T15:54:02.435Z,100746.97
2018-12-19T15:56:31.336Z,100744.96
2018-12-19T15:59:00.218Z,100748.29
2018-12-19T16:01:29.116Z,100744.84
2018-12-19T16:03:57.943Z,100749.61
2018-12-19T16:06:26.785Z,100747.59
2018-12-19T16:08:55.690Z,100750.12
2018-12-19T16:11:24.588Z,100767.26
2018-12-19T16:13:54.587Z,100758.38
2018-12-19T16:16:23.477Z,100757.78
2018-12-19T16:18:52.903Z,100763.06
2018-12-19T16:21:21.780Z,100745.55
2018-12-19T16:23:50.668Z,100753.70
2018-12-19T16:26:19.560Z,100754.55
2018-12-19T16:28:48.437Z,100755.86
2018-12-19T16:31:18.962Z,100743.16
2018-12-19T16:33:47.771Z,100748.19
2018-12-19T16:36:16.750Z,100750.11
2018-12-19T16:38:45.639Z,100748.42
2018-12-19T16:41:14.465Z,100749.98
2018-12-19T16:43:43.322Z,100747.11
2018-12-19T16:46:13.357Z,100748.06
2018-12-19T16:48:42.232Z,100752.98
2018-12-19T16:51:11.052Z,100764.12
2018-12-19T16:53:39.968Z,100761.96
2018-12-19T16:56:08.833Z,100762.08
2018-12-19T16:58:37.684Z,100769.27
2018-12-19T17:01:06.712Z,100759.56
2018-12-19T17:03:35.821Z,100760.03
2018-12-19T17:06:05.716Z,100761.72
2018-12-19T17:08:35.201Z,100759.08
2018-12-19T17:11:04.512Z,100754.44
2018-12-19T17:13:33.384Z,100755.75
2018-12-19T17:16:02.404Z,100756.34
2018-12-19T17:18:32.276Z,100754.39
2018-12-19T17:21:01.209Z,100745.64
2018-12-19T17:23:30.079Z,100748.75
2018-12-19T17:25:59.187Z,100746.12
2018-12-19T17:28:28.063Z,100735.69
2018-12-19T17:30:56.893Z,100746.83
2018-12-19T17:33:25.842Z,100742.52
2018-12-19T17:35:54.750Z,100745.63
2018-12-19T17:38:23.720Z,100755.59
2018-12-19T17:40:53.041Z,100746.23
2018-12-19T17:43:21.950Z,100746.84
2018-12-19T17:45:50.788Z,100753.91
2018-12-19T17:48:19.703Z,100759.88
2018-12-19T17:50:48.585Z,100754.27
2018-12-19T17:53:17.486Z,100749.81
2018-12-19T17:55:47.182Z,100750.32
2018-12-19T17:58:16.075Z,100747.80
2018-12-19T18:00:45.146Z,100748.64
2018-12-19T18:03:14.076Z,100755.23
2018-12-19T18:05:44.140Z,100758.45
2018-12-19T18:08:13.032Z,100759.30
2018-12-19T18:10:41.857Z,100749.10
2018-12-19T18:13:10.893Z,100749.10
2018-12-19T18:15:39.748Z,100753.05
2018-12-19T18:18:08.611Z,100745.27
2018-12-19T18:20:37.520Z,100750.53
2018-12-19T18:23:06.411Z,100747.90
2018-12-19T18:25:35.402Z,100746.58
2018-12-19T18:28:04.291Z,100749.81
2018-12-19T18:30:33.192Z,100748.97
2018-12-19T18:33:02.085Z,100744.90
2018-12-19T18:35:30.969Z,100754.01
2018-12-19T18:37:59.863Z,100757.00
2018-12-19T18:40:28.814Z,100750.05
2018-12-19T18:42:57.750Z,100747.05
2018-12-19T18:45:26.634Z,100753.88
2018-12-19T18:47:55.443Z,100754.48
2018-12-19T18:50:24.265Z,100747.42
2018-12-19T18:52:53.092Z,100747.53
2018-12-19T18:55:21.997Z,100746.81
2018-12-19T18:57:51.092Z,100743.34
2018-12-19T19:00:25.405Z,100748.61
2018-12-19T19:02:54.330Z,100747.88
2018-12-19T19:05:23.491Z,100737.34
2018-12-19T19:07:52.372Z,100739.64
2018-12-19T19:10:21.385Z,100742.61
2018-12-19T19:12:50.216Z,100738.18
2018-12-19T19:15:19.155Z,100742.61
2018-12-19T19:17:48.144Z,100743.59
2018-12-19T19:20:17.062Z,100745.39
2018-12-19T19:22:45.985Z,100746.82
2018-12-19T19:25:14.946Z,100744.55
2018-12-19T19:27:44.668Z,100747.19
2018-12-19T19:30:14.446Z,100746.46
2018-12-19T19:32:43.378Z,100752.09
2018-12-19T19:35:12.312Z,100754.00
2018-12-19T19:37:41.235Z,100751.23
2018-12-19T19:40:10.521Z,100750.28
2018-12-19T19:42:39.405Z,100748.01
2018-12-19T19:45:08.921Z,100751.23
2018-12-19T19:47:37.817Z,100745.48
2018-12-19T19:50:07.013Z,100748.59
2018-12-19T19:52:36.222Z,100753.50
2018-12-19T19:55:06.112Z,100746.55
2018-12-19T19:57:35.241Z,100753.25
2018-12-19T20:00:05.133Z,100748.09
2018-12-19T20:02:34.023Z,100748.36
2018-12-19T20:05:03.050Z,100744.88
2018-12-19T20:07:32.196Z,100738.41
2018-12-19T20:10:01.807Z,100738.66
2018-12-19T20:12:31.924Z,100741.30
2018-12-19T20:15:00.789Z,100743.93
2018-12-19T20:17:29.824Z,100730.39
2018-12-19T20:19:58.721Z,100737.34
2018-12-19T20:22:27.596Z,100740.20
2018-12-19T20:24:57.309Z,100736.87
2018-12-19T20:27:26.206Z,100727.40
2018-12-19T20:29:55.105Z,100729.55
2018-12-19T20:32:23.976Z,100731.59
2018-12-19T20:34:53.160Z,100731.09
2018-12-19T20:37:22.441Z,100733.39
2018-12-19T20:39:51.349Z,100733.39
2018-12-19T20:42:20.249Z,100728.72
2018-12-19T20:44:49.721Z,100736.87
2018-12-19T20:47:18.869Z,100733.72
2018-12-19T20:49:47.873Z,100739.83
2018-12-19T20:52:16.696Z,100741.41
2018-12-19T20:54:45.628Z,100741.41
2018-12-19T20:57:14.616Z,100747.41
2018-12-19T20:59:43.604Z,100741.15
2018-12-19T21:02:12.508Z,100740.67
2018-12-19T21:04:41.502Z,100738.40
2018-12-19T21:07:10.417Z,100740.67
2018-12-19T21:09:39.288Z,100742.23
2018-12-19T21:12:08.803Z,100730.50
2018-12-19T21:14:37.722Z,100730.50
2018-12-19T21:18:13.809Z,100721.87
2018-12-19T21:20:42.716Z,100724.77
2018-12-19T21:23:11.608Z,100723.45
2018-12-19T21:25:40.513Z,100720.79
2018-12-19T21:28:11.535Z,100720.67
2018-12-19T21:30:40.441Z,100715.52
2018-12-19T21:33:13.973Z,100725.33
2018-12-19T21:35:40.282Z,100724.02
2018-12-19T21:38:09.433Z,100718.02
2018-12-19T21:40:39.133Z,100718.50
2018-12-19T21:43:08.372Z,100725.20
2018-12-19T21:45:37.442Z,100723.55
2018-12-19T21:48:06.391Z,100728.45
2018-12-19T21:50:35.273Z,100724.50
2018-12-19T21:53:04.225Z,100724.50
2018-12-19T21:55:33.096Z,100721.03
2018-12-19T21:58:03.676Z,100724.50
2018-12-19T22:00:37.625Z,100729.41
2018-12-19T22:03:07.469Z,100728.30
2018-12-19T22:05:37.763Z,100739.34
2018-12-19T22:08:06.822Z,100741.62
2018-12-19T22:10:35.788Z,100743.52
2018-12-19T22:13:04.693Z,100737.30
2018-12-19T22:15:33.522Z,100742.09
2018-12-19T22:18:07.712Z,100742.20
2018-12-19T22:20:36.688Z,100751.06
2018-12-19T22:23:05.702Z,100742.32
2018-12-19T22:25:34.621Z,100749.86
2018-12-19T22:28:03.795Z,100746.97
2018-12-19T22:30:33.059Z,100748.77
2018-12-19T22:33:02.194Z,100752.83
2018-12-19T22:35:31.016Z,100747.78
2018-12-19T22:37:59.904Z,100747.30
2018-12-19T22:40:28.696Z,100745.77
2018-12-19T22:42:57.601Z,100744.45
2018-12-19T22:45:26.499Z,100743.61
2018-12-19T22:47:55.380Z,100742.77
2018-12-19T22:50:24.224Z,100744.56
2018-12-19T22:52:53.162Z,100743.36
2018-12-19T22:55:22.244Z,100734.37
2018-12-19T22:57:51.215Z,100742.16
2018-12-19T23:00:20.161Z,100742.74
2018-12-19T23:02:56.769Z,100736.97
2018-12-19T23:05:30.995Z,100742.71
2018-12-19T23:07:59.883Z,100737.56
2018-12-19T23:10:28.825Z,100737.92
2018-12-19T23:12:58.350Z,100731.81
2018-12-19T23:15:28.187Z,100722.61
2018-12-19T23:18:08.112Z,100719.27
2018-12-19T23:20:42.810Z,100722.86
2018-12-19T23:23:17.508Z,100721.66
2018-12-19T23:25:52.191Z,100717.45
2018-12-19T23:28:23.080Z,100710.14
2018-12-19T23:30:52.918Z,100711.45
2018-12-19T23:33:21.836Z,100720.41
2018-12-19T23:35:50.690Z,100712.63
2018-12-19T23:38:19.645Z,100719.80
2018-12-19T23:40:48.468Z,100712.02
2018-12-19T23:43:17.361Z,100708.80
2018-12-19T23:45:46.285Z,100709.27
2018-12-19T23:48:15.208Z,100701.48
2018-12-19T23:50:44.173Z,100706.27
2018-12-19T23:53:13.032Z,100706.75
2018-12-19T23:55:42.018Z,100703.28
2018-12-19T23:58:10.848Z,100702.80
