createdAt,value
2018-05-31T00:01:20.105Z,22.73
2018-05-31T00:03:48.636Z,22.66
2018-05-31T00:06:22.943Z,22.62
2018-05-31T00:08:51.769Z,22.60
2018-05-31T00:11:20.440Z,22.53
2018-05-31T00:13:50.731Z,22.51
2018-05-31T00:16:19.854Z,22.49
2018-05-31T00:18:50.002Z,22.40
2018-05-31T00:21:18.724Z,22.35
2018-05-31T00:23:47.919Z,22.35
2018-05-31T00:26:16.993Z,22.32
2018-05-31T00:28:45.346Z,22.30
2018-05-31T00:31:14.455Z,22.26
2018-05-31T00:33:43.743Z,22.25
2018-05-31T00:36:13.672Z,22.17
2018-05-31T00:38:42.394Z,22.18
2018-05-31T00:41:11.669Z,22.19
2018-05-31T00:43:40.856Z,22.15
2018-05-31T00:46:09.478Z,22.15
2018-05-31T00:48:38.252Z,22.02
2018-05-31T00:51:06.654Z,22.05
2018-05-31T00:53:36.261Z,22.05
2018-05-31T00:56:17.575Z,22.03
2018-05-31T00:58:46.803Z,22.05
2018-05-31T01:01:15.168Z,22.04
2018-05-31T01:03:43.670Z,21.99
2018-05-31T01:06:12.042Z,21.95
2018-05-31T01:08:41.679Z,21.95
2018-05-31T01:11:10.125Z,21.91
2018-05-31T01:13:38.464Z,21.90
2018-05-31T01:16:07.634Z,21.95
2018-05-31T01:18:36.017Z,21.96
2018-05-31T01:21:04.414Z,21.95
2018-05-31T01:23:34.782Z,22.00
2018-05-31T01:26:04.946Z,22.04
2018-05-31T01:28:33.332Z,22.11
2018-05-31T01:31:01.743Z,22.05
2018-05-31T01:33:30.875Z,22.00
2018-05-31T01:35:59.288Z,22.00
2018-05-31T01:38:35.501Z,21.88
2018-05-31T01:41:03.862Z,21.87
2018-05-31T01:43:32.993Z,21.85
2018-05-31T01:46:01.432Z,21.77
2018-05-31T01:48:30.865Z,21.72
2018-05-31T01:51:00.160Z,21.63
2018-05-31T01:53:29.361Z,21.59
2018-05-31T01:55:59.358Z,21.59
2018-05-31T01:58:28.208Z,21.53
2018-05-31T02:00:57.449Z,21.54
2018-05-31T02:03:28.824Z,21.51
2018-05-31T02:05:58.891Z,21.51
2018-05-31T02:08:28.087Z,21.50
2018-05-31T02:10:56.471Z,21.53
2018-05-31T02:13:25.548Z,21.56
2018-05-31T02:15:55.724Z,21.52
2018-05-31T02:18:24.935Z,21.43
2018-05-31T02:20:53.304Z,21.36
2018-05-31T02:23:23.294Z,21.41
2018-05-31T02:25:53.528Z,21.51
2018-05-31T02:28:22.235Z,21.54
2018-05-31T02:30:50.975Z,21.58
2018-05-31T02:33:20.152Z,21.56
2018-05-31T02:35:48.550Z,21.52
2018-05-31T02:38:17.984Z,21.52
2018-05-31T02:40:47.155Z,21.50
2018-05-31T02:43:16.885Z,21.54
2018-05-31T02:45:45.508Z,21.41
2018-05-31T02:48:13.972Z,21.37
2018-05-31T02:50:42.412Z,21.36
2018-05-31T02:53:11.476Z,21.24
2018-05-31T02:55:40.511Z,21.20
2018-05-31T02:58:11.334Z,21.22
2018-05-31T03:00:40.542Z,21.17
2018-05-31T03:03:09.719Z,21.16
2018-05-31T03:05:38.905Z,21.18
2018-05-31T03:08:07.414Z,21.13
2018-05-31T03:10:37.434Z,21.12
2018-05-31T03:13:06.665Z,21.08
2018-05-31T03:15:35.356Z,21.05
2018-05-31T03:18:03.833Z,21.07
2018-05-31T03:20:32.411Z,21.01
2018-05-31T03:23:01.501Z,20.98
2018-05-31T03:25:30.214Z,20.94
2018-05-31T03:27:59.489Z,20.91
2018-05-31T03:30:27.861Z,20.95
2018-05-31T03:32:57.953Z,20.95
2018-05-31T03:35:26.304Z,20.92
2018-05-31T03:37:55.568Z,20.90
2018-05-31T03:40:24.831Z,20.87
2018-05-31T03:42:54.595Z,20.91
2018-05-31T03:45:23.668Z,20.94
2018-05-31T03:47:52.187Z,20.93
2018-05-31T03:50:20.748Z,20.91
2018-05-31T03:52:49.124Z,20.93
2018-05-31T03:55:17.949Z,20.97
2018-05-31T03:57:46.362Z,21.01
2018-05-31T04:00:16.473Z,21.06
2018-05-31T04:02:46.672Z,21.02
2018-05-31T04:05:17.498Z,20.98
2018-05-31T04:07:45.935Z,20.98
2018-05-31T04:10:15.750Z,20.96
2018-05-31T04:12:44.106Z,21.03
2018-05-31T04:15:13.242Z,21.07
2018-05-31T04:17:41.633Z,21.12
2018-05-31T04:20:11.856Z,21.08
2018-05-31T04:22:40.277Z,21.07
2018-05-31T04:25:09.489Z,21.06
2018-05-31T04:27:38.685Z,21.11
2018-05-31T04:30:07.902Z,21.06
2018-05-31T04:32:36.330Z,20.84
2018-05-31T04:35:05.691Z,20.82
2018-05-31T04:37:34.199Z,20.91
2018-05-31T04:40:03.550Z,20.98
2018-05-31T04:42:32.425Z,21.01
2018-05-31T04:45:02.374Z,21.09
2018-05-31T04:47:30.754Z,21.13
2018-05-31T04:49:59.217Z,21.25
2018-05-31T04:52:29.178Z,21.30
2018-05-31T04:54:57.562Z,21.32
2018-05-31T04:57:27.552Z,21.30
2018-05-31T04:59:57.698Z,21.33
2018-05-31T05:02:26.678Z,21.33
2018-05-31T05:04:55.148Z,21.37
2018-05-31T05:07:23.565Z,21.41
2018-05-31T05:09:54.004Z,21.45
2018-05-31T05:12:23.177Z,21.45
2018-05-31T05:14:52.012Z,21.44
2018-05-31T05:17:21.163Z,21.53
2018-05-31T05:19:50.302Z,21.55
2018-05-31T05:22:21.000Z,21.69
2018-05-31T05:24:49.430Z,21.78
2018-05-31T05:27:18.815Z,21.87
2018-05-31T05:29:48.962Z,21.91
2018-05-31T05:32:18.268Z,21.93
2018-05-31T05:34:46.695Z,21.93
2018-05-31T05:37:15.892Z,21.97
2018-05-31T05:39:44.297Z,22.11
2018-05-31T05:42:15.262Z,22.18
2018-05-31T05:44:44.488Z,22.29
2018-05-31T05:47:12.851Z,22.29
2018-05-31T05:49:41.805Z,22.39
2018-05-31T05:52:11.923Z,22.43
2018-05-31T05:54:42.408Z,22.47
2018-05-31T05:57:10.794Z,22.52
2018-05-31T05:59:39.821Z,22.54
2018-05-31T06:02:08.355Z,22.57
2018-05-31T06:04:36.890Z,22.57
2018-05-31T06:07:06.063Z,22.58
2018-05-31T06:09:34.464Z,22.63
2018-05-31T06:12:04.397Z,22.69
2018-05-31T06:14:32.844Z,22.80
2018-05-31T06:17:01.303Z,22.88
2018-05-31T06:19:30.445Z,22.93
2018-05-31T06:21:58.974Z,22.94
2018-05-31T06:24:28.887Z,23.01
2018-05-31T06:26:57.866Z,23.09
2018-05-31T06:29:26.735Z,23.17
2018-05-31T06:31:57.011Z,23.21
2018-05-31T06:34:25.450Z,23.25
2018-05-31T06:36:53.785Z,23.29
2018-05-31T06:39:22.158Z,23.36
2018-05-31T06:41:51.353Z,23.43
2018-05-31T06:44:19.705Z,23.53
2018-05-31T06:46:48.363Z,23.59
2018-05-31T06:49:16.887Z,23.66
2018-05-31T06:51:45.765Z,23.72
2018-05-31T06:54:14.113Z,23.79
2018-05-31T06:56:44.543Z,23.84
2018-05-31T06:59:14.625Z,23.93
2018-05-31T07:01:44.714Z,24.03
2018-05-31T07:04:13.154Z,24.10
2018-05-31T07:06:43.229Z,24.21
2018-05-31T07:09:11.671Z,24.29
2018-05-31T07:11:40.017Z,24.39
2018-05-31T07:14:09.812Z,24.42
2018-05-31T07:16:38.233Z,24.43
2018-05-31T07:19:06.626Z,24.49
2018-05-31T07:21:35.075Z,24.50
2018-05-31T07:24:03.432Z,24.55
2018-05-31T07:26:32.692Z,24.61
2018-05-31T07:29:01.812Z,24.64
2018-05-31T07:31:30.265Z,24.72
2018-05-31T07:33:59.393Z,24.79
2018-05-31T07:36:27.771Z,24.86
2018-05-31T07:38:56.484Z,24.90
2018-05-31T07:41:27.040Z,24.92
2018-05-31T07:43:55.434Z,24.91
2018-05-31T07:46:23.838Z,24.94
2018-05-31T07:48:52.179Z,24.99
2018-05-31T07:51:20.592Z,25.04
2018-05-31T07:53:48.920Z,25.08
2018-05-31T07:56:18.882Z,25.14
2018-05-31T07:58:50.478Z,25.18
2018-05-31T08:01:19.613Z,25.23
2018-05-31T08:03:47.993Z,25.31
2018-05-31T08:06:18.081Z,25.38
2018-05-31T08:08:48.399Z,25.42
2018-05-31T08:11:18.195Z,25.48
2018-05-31T08:13:47.317Z,25.54
2018-05-31T08:16:16.482Z,25.59
2018-05-31T08:18:45.400Z,25.64
2018-05-31T08:21:15.203Z,25.70
2018-05-31T08:23:46.193Z,25.78
2018-05-31T08:26:16.823Z,25.83
2018-05-31T08:28:45.164Z,25.88
2018-05-31T08:31:15.723Z,25.92
2018-05-31T08:33:44.928Z,25.99
2018-05-31T08:36:13.953Z,26.06
2018-05-31T08:38:43.185Z,26.12
2018-05-31T08:41:13.187Z,26.17
2018-05-31T08:43:43.381Z,26.24
2018-05-31T08:46:13.510Z,26.31
2018-05-31T08:48:43.083Z,26.39
2018-05-31T08:51:12.234Z,26.46
2018-05-31T08:53:41.911Z,26.50
2018-05-31T08:56:11.551Z,26.53
2018-05-31T08:58:40.454Z,26.56
2018-05-31T09:01:09.656Z,26.62
2018-05-31T09:03:37.983Z,26.66
2018-05-31T09:06:08.561Z,26.71
2018-05-31T09:08:39.037Z,26.76
2018-05-31T09:11:07.382Z,26.81
2018-05-31T09:13:36.936Z,26.89
2018-05-31T09:16:06.247Z,26.96
2018-05-31T09:18:36.258Z,27.00
2018-05-31T09:21:05.282Z,27.00
2018-05-31T09:23:35.088Z,27.07
2018-05-31T09:26:05.131Z,27.13
2018-05-31T09:28:34.193Z,27.22
2018-05-31T09:31:03.364Z,27.30
2018-05-31T09:33:31.707Z,27.39
2018-05-31T09:36:00.420Z,27.44
2018-05-31T09:38:28.787Z,27.48
2018-05-31T09:40:58.090Z,27.57
2018-05-31T09:43:28.688Z,27.66
2018-05-31T09:45:57.824Z,27.74
2018-05-31T09:48:27.201Z,27.80
2018-05-31T09:50:55.599Z,27.85
2018-05-31T09:53:24.677Z,27.93
2018-05-31T09:55:54.608Z,28.00
2018-05-31T09:58:22.961Z,28.06
2018-05-31T10:00:51.418Z,28.12
2018-05-31T10:03:22.744Z,28.16
2018-05-31T10:05:51.880Z,28.19
2018-05-31T10:08:20.948Z,28.25
2018-05-31T10:10:50.696Z,28.30
2018-05-31T10:13:19.061Z,28.38
2018-05-31T10:15:47.475Z,28.35
2018-05-31T10:18:16.693Z,28.41
2018-05-31T10:20:45.766Z,28.47
2018-05-31T10:23:15.170Z,28.55
2018-05-31T10:25:43.551Z,28.46
2018-05-31T10:28:11.939Z,28.53
2018-05-31T10:30:40.370Z,28.65
2018-05-31T10:33:09.742Z,28.77
2018-05-31T10:35:39.404Z,28.80
2018-05-31T10:38:07.982Z,28.89
2018-05-31T10:40:37.097Z,28.90
2018-05-31T10:43:06.082Z,28.84
2018-05-31T10:45:35.351Z,28.89
2018-05-31T10:48:04.501Z,28.95
2018-05-31T10:50:32.982Z,28.98
2018-05-31T10:53:01.527Z,28.99
2018-05-31T10:55:29.860Z,29.06
2018-05-31T10:57:58.499Z,29.09
2018-05-31T11:00:28.110Z,29.14
2018-05-31T11:02:57.557Z,29.14
2018-05-31T11:05:28.466Z,29.12
2018-05-31T11:07:56.858Z,29.21
2018-05-31T11:10:25.205Z,29.24
2018-05-31T11:12:54.588Z,29.32
2018-05-31T11:15:23.535Z,29.42
2018-05-31T11:17:52.883Z,29.61
2018-05-31T11:20:21.850Z,29.70
2018-05-31T11:22:51.869Z,29.80
2018-05-31T11:25:20.969Z,29.87
2018-05-31T11:27:51.547Z,29.88
2018-05-31T11:30:19.925Z,30.01
2018-05-31T11:32:49.427Z,30.08
2018-05-31T11:35:19.111Z,30.15
2018-05-31T11:37:48.142Z,30.22
2018-05-31T11:40:18.167Z,30.28
2018-05-31T11:42:49.826Z,30.36
2018-05-31T11:45:19.715Z,30.37
2018-05-31T11:47:48.964Z,30.48
2018-05-31T11:50:18.135Z,30.56
2018-05-31T11:52:46.461Z,30.63
2018-05-31T11:55:14.968Z,30.68
2018-05-31T11:57:44.203Z,30.60
2018-05-31T12:00:13.284Z,30.74
2018-05-31T12:02:42.863Z,30.81
2018-05-31T12:05:13.845Z,30.84
2018-05-31T12:07:42.973Z,30.86
2018-05-31T12:10:12.816Z,30.96
2018-05-31T12:12:42.071Z,31.00
2018-05-31T12:15:11.190Z,31.07
2018-05-31T12:17:41.427Z,31.16
2018-05-31T12:20:10.508Z,31.25
2018-05-31T12:22:38.852Z,31.31
2018-05-31T12:25:07.246Z,31.36
2018-05-31T12:27:35.621Z,31.35
2018-05-31T12:30:04.739Z,31.47
2018-05-31T12:32:33.885Z,31.56
2018-05-31T12:35:02.383Z,31.65
2018-05-31T12:37:31.780Z,31.72
2018-05-31T12:40:01.003Z,31.77
2018-05-31T12:42:30.126Z,31.83
2018-05-31T12:44:58.537Z,31.86
2018-05-31T12:47:26.914Z,31.84
2018-05-31T12:49:55.280Z,31.70
2018-05-31T12:52:23.623Z,31.33
2018-05-31T12:54:52.039Z,31.02
2018-05-31T12:57:21.816Z,30.70
2018-05-31T12:59:51.191Z,30.52
2018-05-31T13:02:19.545Z,30.63
2018-05-31T13:04:47.928Z,30.61
2018-05-31T13:07:16.295Z,30.37
2018-05-31T13:09:44.669Z,30.05
2018-05-31T13:12:14.641Z,30.05
2018-05-31T13:14:43.022Z,30.26
2018-05-31T13:17:11.389Z,30.44
2018-05-31T13:19:40.573Z,30.49
2018-05-31T13:22:08.926Z,30.80
2018-05-31T13:24:37.438Z,31.01
2018-05-31T13:27:05.734Z,30.91
2018-05-31T13:29:34.873Z,30.81
2018-05-31T13:32:04.065Z,30.67
2018-05-31T13:34:32.537Z,30.87
2018-05-31T13:37:01.042Z,30.86
2018-05-31T13:39:29.408Z,30.79
2018-05-31T13:41:57.865Z,30.62
2018-05-31T13:44:26.214Z,30.43
2018-05-31T13:46:55.372Z,30.26
2018-05-31T13:49:23.757Z,30.06
2018-05-31T13:51:53.619Z,29.99
2018-05-31T13:54:23.734Z,29.94
2018-05-31T13:56:54.085Z,29.87
2018-05-31T13:59:22.428Z,29.66
2018-05-31T14:01:51.594Z,29.69
2018-05-31T14:04:19.963Z,29.90
2018-05-31T14:06:48.291Z,29.93
2018-05-31T14:09:17.441Z,29.84
2018-05-31T14:11:45.789Z,29.78
2018-05-31T14:14:14.167Z,30.03
2018-05-31T14:16:42.584Z,30.21
2018-05-31T14:19:10.938Z,30.44
2018-05-31T14:21:39.378Z,30.68
2018-05-31T14:24:08.836Z,30.88
2018-05-31T14:26:37.213Z,30.94
2018-05-31T14:29:05.636Z,31.12
2018-05-31T14:31:34.783Z,31.21
2018-05-31T14:34:03.190Z,31.24
2018-05-31T14:36:31.627Z,31.26
2018-05-31T14:39:00.271Z,31.31
2018-05-31T14:41:30.010Z,31.33
2018-05-31T14:43:59.275Z,31.37
2018-05-31T14:46:28.441Z,31.43
2018-05-31T14:48:56.954Z,31.48
2018-05-31T14:51:26.119Z,31.55
2018-05-31T14:53:54.576Z,31.54
2018-05-31T14:56:22.976Z,31.57
2018-05-31T14:58:51.340Z,31.64
2018-05-31T15:01:19.685Z,31.59
2018-05-31T15:03:48.814Z,31.55
2018-05-31T15:06:17.192Z,31.69
2018-05-31T15:08:45.845Z,31.73
2018-05-31T15:11:14.213Z,31.85
2018-05-31T15:13:43.352Z,32.05
2018-05-31T15:16:11.731Z,32.16
2018-05-31T15:18:40.095Z,32.44
2018-05-31T15:21:09.295Z,32.84
2018-05-31T15:23:37.682Z,33.06
2018-05-31T15:26:06.034Z,33.28
2018-05-31T15:28:34.387Z,33.49
2018-05-31T15:31:02.782Z,33.58
2018-05-31T15:33:31.916Z,33.52
2018-05-31T15:36:00.295Z,33.43
2018-05-31T15:38:29.502Z,33.48
2018-05-31T15:40:58.132Z,33.58
2018-05-31T15:43:27.458Z,33.71
2018-05-31T15:45:55.823Z,33.61
2018-05-31T15:48:25.586Z,33.50
2018-05-31T15:50:53.978Z,33.48
2018-05-31T15:53:22.383Z,33.47
2018-05-31T15:55:50.716Z,33.61
2018-05-31T15:58:19.178Z,33.48
2018-05-31T16:00:47.538Z,33.22
2018-05-31T16:03:16.022Z,33.51
2018-05-31T16:05:44.882Z,33.57
2018-05-31T16:08:14.971Z,33.49
2018-05-31T16:10:43.411Z,33.56
2018-05-31T16:13:11.828Z,33.67
2018-05-31T16:15:40.158Z,33.77
2018-05-31T16:18:09.341Z,33.67
2018-05-31T16:20:38.441Z,33.49
2018-05-31T16:23:08.091Z,33.18
2018-05-31T16:25:36.531Z,33.02
2018-05-31T16:28:04.876Z,32.84
2018-05-31T16:30:33.239Z,32.53
2018-05-31T16:33:01.975Z,32.33
2018-05-31T16:35:31.978Z,31.98
2018-05-31T16:38:02.052Z,31.76
2018-05-31T16:40:30.389Z,31.61
2018-05-31T16:43:01.719Z,31.43
2018-05-31T16:45:32.774Z,31.29
2018-05-31T16:48:02.793Z,31.28
2018-05-31T16:50:32.228Z,31.34
2018-05-31T16:53:02.242Z,31.27
2018-05-31T16:55:30.645Z,31.30
2018-05-31T16:57:59.882Z,31.16
2018-05-31T17:51:03.472Z,29.74
2018-05-31T17:53:32.383Z,29.59
2018-05-31T17:56:02.496Z,29.54
2018-05-31T17:58:30.856Z,29.42
2018-05-31T18:00:59.928Z,29.34
2018-05-31T18:03:29.154Z,29.28
2018-05-31T18:05:57.533Z,29.21
2018-05-31T18:08:26.753Z,29.12
2018-05-31T18:10:55.138Z,29.07
2018-05-31T18:13:23.794Z,28.99
2018-05-31T18:15:52.187Z,28.93
2018-05-31T18:18:20.599Z,28.87
2018-05-31T18:20:49.047Z,28.83
2018-05-31T18:23:18.938Z,28.80
2018-05-31T18:25:48.565Z,28.73
2018-05-31T18:28:17.056Z,28.71
2018-05-31T18:30:45.429Z,28.65
2018-05-31T18:33:13.804Z,28.59
2018-05-31T18:35:42.180Z,28.55
2018-05-31T18:38:10.641Z,28.50
2018-05-31T18:40:39.980Z,28.45
2018-05-31T18:43:08.381Z,28.39
2018-05-31T18:45:37.691Z,28.34
2018-05-31T18:48:06.835Z,28.32
2018-05-31T18:50:35.254Z,28.28
2018-05-31T18:53:03.683Z,28.24
2018-05-31T18:55:32.902Z,28.25
2018-05-31T18:58:01.483Z,28.20
2018-05-31T19:00:29.965Z,28.17
2018-05-31T19:02:58.446Z,28.12
2018-05-31T19:05:26.967Z,28.07
2018-05-31T19:07:59.794Z,28.02
2018-05-31T19:10:40.588Z,27.95
2018-05-31T19:13:18.010Z,27.87
2018-05-31T19:15:46.359Z,27.83
2018-05-31T19:18:20.331Z,27.76
2018-05-31T19:20:49.683Z,27.71
2018-05-31T19:23:18.058Z,27.69
2018-05-31T19:25:46.399Z,27.65
2018-05-31T19:28:14.781Z,27.61
2018-05-31T19:30:48.569Z,27.55
2018-05-31T19:33:17.769Z,27.51
2018-05-31T19:35:52.555Z,27.46
2018-05-31T19:38:20.934Z,27.43
2018-05-31T19:40:49.326Z,27.37
2018-05-31T19:43:23.197Z,27.34
2018-05-31T19:45:52.075Z,27.30
2018-05-31T19:48:20.459Z,27.27
2018-05-31T19:50:48.826Z,27.22
2018-05-31T19:53:23.261Z,27.18
2018-05-31T19:55:51.638Z,27.13
2018-05-31T19:58:25.627Z,27.10
2018-05-31T20:00:59.645Z,27.08
2018-05-31T20:03:37.118Z,27.04
2018-05-31T20:06:06.318Z,27.07
2018-05-31T20:08:35.448Z,27.14
2018-05-31T20:11:03.840Z,27.14
2018-05-31T20:13:32.293Z,27.12
2018-05-31T20:16:00.707Z,27.04
2018-05-31T20:18:29.073Z,26.94
2018-05-31T20:24:15.970Z,26.62
2018-05-31T20:30:12.838Z,26.41
2018-05-31T20:32:42.875Z,26.32
2018-05-31T20:35:14.549Z,26.17
2018-05-31T20:37:51.962Z,26.17
2018-05-31T20:40:21.171Z,26.13
2018-05-31T20:42:49.527Z,26.10
2018-05-31T20:45:18.759Z,26.11
2018-05-31T20:47:49.446Z,26.07
2018-05-31T20:50:18.592Z,26.06
2018-05-31T20:52:47.779Z,26.00
2018-05-31T20:55:16.194Z,26.01
2018-05-31T20:57:44.573Z,25.96
2018-05-31T21:00:12.948Z,25.99
2018-05-31T21:02:41.499Z,26.07
2018-05-31T21:05:09.922Z,26.09
2018-05-31T21:07:38.954Z,26.07
2018-05-31T21:10:07.294Z,26.01
2018-05-31T21:12:35.729Z,25.96
2018-05-31T21:15:04.293Z,26.00
2018-05-31T21:17:33.804Z,25.88
2018-05-31T21:20:02.232Z,25.88
2018-05-31T21:22:32.623Z,25.91
2018-05-31T21:25:01.056Z,25.87
2018-05-31T21:27:30.209Z,25.85
2018-05-31T21:29:59.330Z,25.74
2018-05-31T21:32:27.747Z,25.66
2018-05-31T21:35:00.250Z,25.66
2018-05-31T21:37:28.615Z,25.68
2018-05-31T21:39:56.984Z,25.69
2018-05-31T21:42:25.369Z,25.60
2018-05-31T21:44:53.730Z,25.56
2018-05-31T21:47:22.103Z,25.55
2018-05-31T21:49:50.503Z,25.53
2018-05-31T21:52:19.883Z,25.32
2018-05-31T21:54:49.098Z,25.16
2018-05-31T21:57:17.493Z,25.07
2018-05-31T21:59:46.491Z,25.12
2018-05-31T22:02:14.898Z,25.15
2018-05-31T22:04:44.706Z,25.17
2018-05-31T22:07:14.615Z,25.06
2018-05-31T22:09:43.796Z,25.08
2018-05-31T22:12:14.490Z,25.12
2018-05-31T22:14:43.039Z,25.12
2018-05-31T22:17:11.480Z,25.10
2018-05-31T22:19:39.890Z,25.00
2018-05-31T22:22:09.102Z,24.77
2018-05-31T22:24:38.153Z,24.78
2018-05-31T22:27:06.522Z,24.85
2018-05-31T22:29:34.903Z,24.94
2018-05-31T22:32:04.074Z,25.03
2018-05-31T22:34:32.452Z,25.12
2018-05-31T22:37:00.789Z,25.10
2018-05-31T22:39:30.025Z,25.06
2018-05-31T22:41:58.494Z,25.13
2018-05-31T22:44:27.795Z,25.14
2018-05-31T22:46:56.147Z,25.05
2018-05-31T22:49:25.341Z,25.00
2018-05-31T22:51:53.928Z,24.95
2018-05-31T22:54:24.045Z,24.93
2018-05-31T22:56:53.181Z,24.90
2018-05-31T22:59:21.683Z,24.82
2018-05-31T23:01:50.028Z,24.83
2018-05-31T23:04:18.438Z,24.87
2018-05-31T23:06:47.779Z,24.89
2018-05-31T23:09:17.568Z,24.87
2018-05-31T23:11:45.930Z,24.81
2018-05-31T23:14:14.324Z,24.80
2018-05-31T23:16:43.440Z,24.77
2018-05-31T23:19:12.662Z,24.78
2018-05-31T23:21:41.025Z,24.72
2018-05-31T23:24:10.174Z,24.70
2018-05-31T23:26:39.680Z,24.69
2018-05-31T23:29:08.049Z,24.62
2018-05-31T23:31:37.467Z,24.59
2018-05-31T23:34:05.854Z,24.58
2018-05-31T23:36:34.234Z,24.59
2018-05-31T23:39:02.653Z,24.57
2018-05-31T23:41:31.891Z,24.58
2018-05-31T23:44:00.285Z,24.62
2018-05-31T23:46:29.479Z,24.61
2018-05-31T23:48:58.224Z,24.58
2018-05-31T23:51:26.587Z,24.61
2018-05-31T23:53:55.709Z,24.65
2018-05-31T23:56:24.146Z,24.72
2018-05-31T23:58:53.346Z,24.73
