createdAt,value
2018-12-20T14:29:58.998Z,11.30
2018-12-20T14:32:27.053Z,11.30
2018-12-20T14:34:55.095Z,11.20
2018-12-20T14:37:23.252Z,11.20
2018-12-20T14:39:51.324Z,11.20
2018-12-20T14:42:19.391Z,11.20
2018-12-20T14:44:47.521Z,11.10
2018-12-20T14:47:15.578Z,11.10
2018-12-20T14:49:43.630Z,11.10
2018-12-20T14:52:11.710Z,11.10
2018-12-20T14:54:39.774Z,11.10
2018-12-20T14:57:07.832Z,11.10
2018-12-20T14:59:35.948Z,11.10
2018-12-20T15:02:04.014Z,11.10
2018-12-20T15:04:32.451Z,11.00
2018-12-20T15:07:00.603Z,11.00
2018-12-20T15:09:28.655Z,11.00
2018-12-20T15:11:56.708Z,11.00
2018-12-20T15:14:24.798Z,11.00
2018-12-20T15:16:52.843Z,11.00
2018-12-20T15:19:20.900Z,11.00
2018-12-20T15:21:50.512Z,10.90
2018-12-20T15:24:18.560Z,10.90
2018-12-20T15:26:46.647Z,10.90
2018-12-20T15:29:14.736Z,10.90
2018-12-20T15:31:42.770Z,10.90
2018-12-20T15:34:10.816Z,10.90
2018-12-20T15:36:38.880Z,10.90
2018-12-20T15:39:07.471Z,10.90
2018-12-20T15:41:35.515Z,10.90
2018-12-20T15:44:03.982Z,10.80
2018-12-20T15:46:32.031Z,10.80
2018-12-20T15:49:03.106Z,10.80
2018-12-20T15:51:33.062Z,10.80
2018-12-20T15:54:02.001Z,10.80
2018-12-20T15:56:30.228Z,10.80
2018-12-20T15:58:58.279Z,10.80
2018-12-20T16:01:26.312Z,10.80
2018-12-20T16:03:54.507Z,10.80
2018-12-20T16:06:23.227Z,10.80
2018-12-20T16:08:51.291Z,10.80
2018-12-20T16:11:19.343Z,10.80
2018-12-20T16:13:47.387Z,10.80
2018-12-20T16:16:15.441Z,10.80
2018-12-20T16:18:43.487Z,10.80
2018-12-20T16:21:11.558Z,10.80
2018-12-20T16:23:39.549Z,10.70
2018-12-20T16:26:07.659Z,10.70
2018-12-20T16:28:35.752Z,10.70
2018-12-20T16:31:03.793Z,10.70
2018-12-20T16:33:31.865Z,10.70
2018-12-20T16:35:59.935Z,10.70
2018-12-20T16:38:28.497Z,10.70
2018-12-20T16:40:56.537Z,10.70
2018-12-20T16:43:24.595Z,10.70
2018-12-20T16:45:52.637Z,10.70
2018-12-20T16:48:22.691Z,10.70
2018-12-20T16:50:51.162Z,10.60
2018-12-20T16:53:19.211Z,10.60
2018-12-20T16:55:47.246Z,10.60
2018-12-20T16:58:15.299Z,10.60
2018-12-20T17:00:43.339Z,10.60
2018-12-20T17:03:11.381Z,10.60
2018-12-20T17:05:39.426Z,10.60
2018-12-20T17:08:08.691Z,10.60
2018-12-20T17:10:36.744Z,10.60
2018-12-20T17:13:05.551Z,10.60
2018-12-20T17:15:33.587Z,10.60
2018-12-20T17:18:01.628Z,10.60
2018-12-20T17:20:29.688Z,10.60
2018-12-20T17:22:57.724Z,10.60
2018-12-20T17:25:27.844Z,10.50
2018-12-20T17:27:55.815Z,10.50
2018-12-20T17:30:23.861Z,10.50
2018-12-20T17:32:51.900Z,10.50
2018-12-20T17:35:20.187Z,10.50
2018-12-20T17:37:48.223Z,10.50
2018-12-20T17:40:16.255Z,10.50
2018-12-20T17:42:44.303Z,10.50
2018-12-20T17:45:12.366Z,10.50
2018-12-20T17:47:40.532Z,10.50
2018-12-20T17:50:08.611Z,10.50
2018-12-20T17:52:36.654Z,10.50
2018-12-20T17:55:05.315Z,10.50
2018-12-20T17:57:33.801Z,10.50
2018-12-20T18:00:01.873Z,10.50
2018-12-20T18:02:29.903Z,10.50
2018-12-20T18:05:06.650Z,10.50
2018-12-20T18:07:28.030Z,10.50
2018-12-20T18:09:56.709Z,10.50
2018-12-20T18:12:24.774Z,10.50
2018-12-20T18:14:52.820Z,10.50
2018-12-20T18:17:20.896Z,10.50
2018-12-20T18:19:49.086Z,10.50
2018-12-20T18:22:17.127Z,10.50
2018-12-20T18:24:45.182Z,10.50
2018-12-20T18:27:13.448Z,10.50
2018-12-20T18:29:41.552Z,10.50
2018-12-20T18:32:09.591Z,10.50
2018-12-20T18:34:37.643Z,10.50
2018-12-20T18:37:05.687Z,10.40
2018-12-20T18:39:33.770Z,10.40
2018-12-20T18:42:01.866Z,10.40
2018-12-20T18:44:29.920Z,10.40
2018-12-20T18:46:58.000Z,10.40
2018-12-20T18:49:26.059Z,10.40
2018-12-20T18:51:54.112Z,10.40
2018-12-20T18:54:22.208Z,10.40
2018-12-20T18:56:50.275Z,10.40
2018-12-20T18:59:18.327Z,10.40
2018-12-20T19:01:46.396Z,10.40
2018-12-20T19:04:14.808Z,10.40
2018-12-20T19:06:42.857Z,10.40
2018-12-20T19:09:10.911Z,10.40
2018-12-20T19:11:39.572Z,10.40
2018-12-20T19:14:07.650Z,10.40
2018-12-20T19:16:35.698Z,10.30
2018-12-20T19:19:03.772Z,10.40
2018-12-20T19:21:32.132Z,10.40
2018-12-20T19:24:00.279Z,10.40
2018-12-20T19:26:28.390Z,10.40
2018-12-20T19:28:56.429Z,10.30
2018-12-20T19:31:24.470Z,10.30
2018-12-20T19:33:52.549Z,10.40
2018-12-20T19:36:20.589Z,10.30
2018-12-20T19:38:48.640Z,10.40
2018-12-20T19:41:16.708Z,10.30
2018-12-20T19:43:45.556Z,10.30
2018-12-20T19:46:13.607Z,10.30
2018-12-20T19:48:41.704Z,10.40
2018-12-20T19:51:09.770Z,10.40
2018-12-20T19:53:38.731Z,10.30
2018-12-20T19:56:06.815Z,10.40
2018-12-20T19:58:35.319Z,10.30
2018-12-20T20:01:03.443Z,10.30
2018-12-20T20:03:31.499Z,10.40
2018-12-20T20:05:59.561Z,10.40
2018-12-20T20:08:27.632Z,10.40
2018-12-20T20:10:55.744Z,10.40
2018-12-20T20:13:30.672Z,10.30
2018-12-20T20:15:54.989Z,10.30
2018-12-20T20:18:23.027Z,10.30
2018-12-20T20:20:51.135Z,10.30
2018-12-20T20:23:19.266Z,10.30
2018-12-20T20:25:47.329Z,10.40
2018-12-20T20:28:15.368Z,10.40
2018-12-20T20:30:43.423Z,10.40
2018-12-20T20:33:11.536Z,10.30
2018-12-20T20:35:39.583Z,10.30
2018-12-20T20:38:07.623Z,10.40
2018-12-20T20:40:35.689Z,10.30
2018-12-20T20:43:03.730Z,10.40
2018-12-20T20:45:31.793Z,10.30
2018-12-20T20:47:59.853Z,10.40
2018-12-20T20:50:27.909Z,10.40
2018-12-20T20:52:56.003Z,10.40
2018-12-20T20:55:24.479Z,10.30
2018-12-20T20:57:52.544Z,10.30
2018-12-20T21:00:20.607Z,10.30
2018-12-20T21:02:48.676Z,10.30
2018-12-20T21:05:16.746Z,10.30
2018-12-20T21:07:44.828Z,10.30
2018-12-20T21:10:12.896Z,10.30
2018-12-20T21:12:40.943Z,10.30
2018-12-20T21:15:09.927Z,10.30
2018-12-20T21:17:38.227Z,10.30
2018-12-20T21:20:08.352Z,10.30
2018-12-20T21:22:36.400Z,10.30
2018-12-20T21:25:05.544Z,10.30
2018-12-20T21:27:33.587Z,10.30
2018-12-20T21:30:01.650Z,10.40
2018-12-20T21:32:29.719Z,10.30
2018-12-20T21:34:57.766Z,10.30
2018-12-20T21:37:25.818Z,10.30
2018-12-20T21:39:54.541Z,10.30
2018-12-20T21:42:22.578Z,10.30
2018-12-20T21:44:51.607Z,10.30
2018-12-20T21:47:19.676Z,10.30
2018-12-20T21:49:47.740Z,10.30
2018-12-20T21:52:15.802Z,10.30
2018-12-20T21:54:44.523Z,10.30
2018-12-20T21:57:12.582Z,10.30
2018-12-20T21:59:40.663Z,10.30
2018-12-20T22:02:08.841Z,10.30
2018-12-20T22:04:37.546Z,10.30
2018-12-20T22:07:05.622Z,10.30
2018-12-20T22:09:33.894Z,10.40
2018-12-20T22:12:01.998Z,10.30
2018-12-20T22:14:30.054Z,10.30
2018-12-20T22:16:58.165Z,10.40
2018-12-20T22:19:26.202Z,10.40
2018-12-20T22:21:54.277Z,10.40
2018-12-20T22:24:22.372Z,10.40
2018-12-20T22:26:50.448Z,10.40
2018-12-20T22:29:20.042Z,10.40
2018-12-20T22:31:48.539Z,10.40
2018-12-20T22:34:17.019Z,10.40
2018-12-20T22:36:45.069Z,10.40
2018-12-20T22:39:13.116Z,10.40
2018-12-20T22:41:41.155Z,10.40
2018-12-20T22:44:09.201Z,10.40
2018-12-20T22:46:37.296Z,10.40
2018-12-20T22:49:05.333Z,10.40
2018-12-20T22:51:33.369Z,10.40
2018-12-20T22:54:01.390Z,10.40
2018-12-20T22:56:29.468Z,10.40
2018-12-20T22:58:57.502Z,10.40
2018-12-20T23:01:25.569Z,10.40
2018-12-20T23:03:53.576Z,10.40
2018-12-20T23:06:21.654Z,10.40
2018-12-20T23:08:51.193Z,10.40
2018-12-20T23:11:19.238Z,10.40
2018-12-20T23:13:47.302Z,10.40
2018-12-20T23:16:15.408Z,10.40
2018-12-20T23:18:43.804Z,10.40
2018-12-20T23:21:11.860Z,10.40
2018-12-20T23:23:39.900Z,10.40
2018-12-20T23:26:07.976Z,10.40
2018-12-20T23:28:36.009Z,10.40
2018-12-20T23:31:04.063Z,10.40
2018-12-20T23:33:32.137Z,10.40
2018-12-20T23:36:00.200Z,10.40
2018-12-20T23:38:28.296Z,10.40
2018-12-20T23:40:56.443Z,10.40
2018-12-20T23:43:24.480Z,10.40
2018-12-20T23:45:52.547Z,10.40
2018-12-20T23:48:20.584Z,10.40
2018-12-20T23:50:48.638Z,10.40
2018-12-20T23:53:17.348Z,10.40
2018-12-20T23:55:45.422Z,10.40
2018-12-20T23:58:13.518Z,10.40
