createdAt,value
2022-11-05T00:01:15.927Z,80.06
2022-11-05T00:04:03.245Z,79.37
2022-11-05T00:06:50.526Z,78.51
2022-11-05T00:09:32.852Z,78.45
2022-11-05T00:12:32.237Z,78.35
2022-11-05T00:15:19.241Z,78.40
2022-11-05T00:17:47.776Z,78.34
2022-11-05T00:20:16.419Z,78.74
2022-11-05T00:23:03.261Z,78.77
2022-11-05T00:25:31.711Z,78.81
2022-11-05T00:28:02.924Z,78.99
2022-11-05T00:30:31.446Z,78.97
2022-11-05T00:33:05.001Z,78.99
2022-11-05T00:35:33.352Z,79.26
2022-11-05T00:38:01.980Z,79.31
2022-11-05T00:40:30.771Z,79.29
2022-11-05T00:43:17.671Z,79.63
2022-11-05T00:45:46.180Z,79.61
2022-11-05T00:48:33.096Z,79.76
2022-11-05T00:51:01.534Z,79.73
2022-11-05T00:53:30.017Z,79.53
2022-11-05T00:55:58.823Z,79.71
2022-11-05T00:58:29.940Z,79.78
2022-11-05T01:01:00.449Z,80.07
2022-11-05T01:03:33.195Z,80.07
2022-11-05T01:06:17.012Z,79.98
2022-11-05T01:08:46.691Z,79.78
2022-11-05T01:11:37.416Z,80.13
2022-11-05T01:14:10.989Z,80.02
2022-11-05T01:16:40.449Z,79.91
2022-11-05T01:19:10.859Z,80.03
2022-11-05T01:21:39.339Z,80.37
2022-11-05T01:24:08.496Z,80.17
2022-11-05T01:26:36.914Z,80.19
2022-11-05T01:29:05.326Z,80.14
2022-11-05T01:31:33.797Z,80.19
2022-11-05T01:34:02.301Z,80.37
2022-11-05T01:36:30.756Z,80.25
2022-11-05T01:38:59.440Z,80.18
2022-11-05T01:41:28.023Z,80.22
2022-11-05T01:43:59.842Z,79.89
2022-11-05T01:46:44.419Z,80.19
2022-11-05T01:49:17.528Z,80.39
2022-11-05T01:51:46.705Z,80.27
2022-11-05T01:54:23.788Z,80.27
2022-11-05T01:57:02.715Z,80.30
2022-11-05T01:59:46.269Z,80.12
2022-11-05T02:02:14.950Z,79.96
2022-11-05T02:04:54.173Z,79.94
2022-11-05T02:07:25.024Z,79.98
2022-11-05T02:10:11.228Z,80.02
2022-11-05T02:12:43.896Z,80.13
2022-11-05T02:15:15.952Z,79.73
2022-11-05T02:18:15.556Z,79.68
2022-11-05T02:20:57.448Z,79.63
2022-11-05T02:24:01.477Z,79.56
2022-11-05T02:27:00.581Z,79.31
2022-11-05T02:29:56.276Z,79.29
2022-11-05T02:33:03.780Z,79.42
2022-11-05T02:35:41.273Z,79.44
2022-11-05T02:38:17.031Z,79.67
2022-11-05T02:41:25.772Z,79.51
2022-11-05T02:44:10.013Z,79.72
2022-11-05T02:46:44.433Z,79.66
2022-11-05T02:49:52.648Z,79.81
2022-11-05T02:52:43.119Z,79.93
2022-11-05T02:55:26.825Z,80.01
2022-11-05T02:57:55.647Z,80.01
2022-11-05T03:00:52.911Z,80.11
2022-11-05T03:03:33.287Z,79.91
2022-11-05T03:06:22.860Z,80.13
2022-11-05T03:09:23.184Z,79.84
2022-11-05T03:12:21.711Z,79.70
2022-11-05T03:15:08.665Z,79.74
2022-11-05T03:18:14.440Z,79.92
2022-11-05T03:20:48.961Z,79.68
2022-11-05T03:23:34.276Z,79.60
2022-11-05T03:26:33.847Z,79.58
2022-11-05T03:29:15.826Z,79.72
2022-11-05T03:31:47.892Z,79.97
2022-11-05T03:34:20.169Z,79.87
2022-11-05T03:36:53.870Z,79.96
2022-11-05T03:39:33.195Z,79.84
2022-11-05T03:42:05.372Z,79.69
2022-11-05T03:44:39.804Z,79.71
2022-11-05T03:47:15.544Z,79.99
2022-11-05T03:50:20.580Z,79.99
2022-11-05T03:53:03.588Z,79.82
2022-11-05T03:56:07.005Z,79.84
2022-11-05T03:58:36.588Z,79.70
2022-11-05T04:01:05.557Z,79.75
2022-11-05T04:03:36.654Z,79.57
2022-11-05T04:06:26.660Z,79.63
2022-11-05T04:09:14.049Z,79.77
2022-11-05T04:12:01.059Z,79.57
2022-11-05T04:14:31.080Z,79.60
2022-11-05T04:17:09.840Z,79.65
2022-11-05T04:20:03.188Z,79.68
2022-11-05T04:22:53.058Z,80.03
2022-11-05T04:25:22.638Z,80.32
2022-11-05T04:27:51.556Z,80.01
2022-11-05T04:30:20.922Z,79.90
2022-11-05T04:33:11.594Z,79.87
2022-11-05T04:35:44.230Z,80.07
2022-11-05T04:38:16.391Z,80.03
2022-11-05T04:40:47.077Z,80.01
2022-11-05T04:43:19.361Z,79.96
2022-11-05T04:45:48.200Z,79.92
2022-11-05T04:48:16.578Z,80.00
2022-11-05T04:50:45.060Z,80.00
2022-11-05T04:53:14.667Z,79.89
2022-11-05T04:55:43.270Z,79.82
2022-11-05T04:58:11.834Z,79.97
2022-11-05T05:00:40.409Z,79.76
2022-11-05T05:03:09.310Z,80.00
2022-11-05T05:05:38.098Z,79.96
2022-11-05T05:08:06.672Z,79.80
2022-11-05T05:10:35.375Z,79.72
2022-11-05T05:13:03.934Z,79.74
2022-11-05T05:15:32.510Z,79.74
2022-11-05T05:18:00.953Z,79.73
2022-11-05T05:20:48.027Z,79.80
2022-11-05T05:23:16.598Z,79.73
2022-11-05T05:25:45.172Z,79.81
2022-11-05T05:28:13.675Z,80.02
2022-11-05T05:30:42.126Z,79.98
2022-11-05T05:33:10.974Z,79.84
2022-11-05T05:35:39.628Z,79.83
2022-11-05T05:38:08.107Z,79.73
2022-11-05T05:40:36.588Z,79.87
2022-11-05T05:43:05.068Z,79.68
2022-11-05T05:45:35.751Z,79.74
2022-11-05T05:48:04.485Z,79.73
2022-11-05T05:50:32.896Z,79.83
2022-11-05T05:53:09.734Z,79.71
2022-11-05T05:55:38.467Z,79.73
2022-11-05T05:58:08.706Z,79.81
2022-11-05T06:00:39.064Z,79.67
2022-11-05T06:03:07.594Z,79.58
2022-11-05T06:05:36.334Z,79.38
2022-11-05T06:08:05.421Z,79.37
2022-11-05T06:10:34.600Z,79.35
2022-11-05T06:13:03.445Z,79.14
2022-11-05T06:15:35.706Z,79.21
2022-11-05T06:18:04.595Z,79.29
2022-11-05T06:20:32.984Z,79.17
2022-11-05T06:23:01.348Z,79.20
2022-11-05T06:25:30.017Z,79.10
2022-11-05T06:27:58.674Z,78.99
2022-11-05T06:30:27.297Z,78.90
2022-11-05T06:32:55.877Z,78.86
2022-11-05T06:35:24.229Z,78.98
2022-11-05T06:37:52.669Z,78.82
2022-11-05T06:40:21.031Z,78.61
2022-11-05T06:42:53.156Z,78.54
2022-11-05T06:45:22.187Z,78.61
2022-11-05T06:47:57.279Z,78.41
2022-11-05T06:50:27.683Z,78.34
2022-11-05T06:53:01.074Z,78.37
2022-11-05T06:55:31.335Z,78.38
2022-11-05T06:57:59.900Z,78.42
2022-11-05T07:00:28.606Z,78.58
2022-11-05T07:03:05.295Z,78.80
2022-11-05T07:05:36.830Z,78.81
2022-11-05T07:08:05.750Z,78.81
2022-11-05T07:10:34.376Z,78.64
2022-11-05T07:13:07.710Z,78.53
2022-11-05T07:15:37.905Z,78.38
2022-11-05T07:18:09.590Z,78.48
2022-11-05T07:20:38.131Z,78.30
2022-11-05T07:23:11.942Z,78.15
2022-11-05T07:25:42.692Z,78.17
2022-11-05T07:28:11.535Z,78.46
2022-11-05T07:30:40.220Z,78.46
2022-11-05T07:33:09.900Z,78.29
2022-11-05T07:35:38.674Z,78.47
2022-11-05T07:38:07.326Z,78.50
2022-11-05T07:40:35.854Z,78.42
2022-11-05T07:43:04.383Z,78.59
2022-11-05T07:45:33.021Z,78.87
2022-11-05T07:48:03.762Z,78.79
2022-11-05T07:50:36.755Z,78.85
2022-11-05T07:53:13.312Z,78.78
2022-11-05T07:55:42.858Z,78.88
2022-11-05T07:58:11.545Z,78.99
2022-11-05T08:00:40.344Z,78.89
2022-11-05T08:03:14.410Z,78.97
2022-11-05T08:05:47.204Z,78.91
2022-11-05T08:08:19.288Z,78.96
2022-11-05T08:10:48.052Z,78.92
2022-11-05T08:13:17.030Z,78.83
2022-11-05T08:15:45.890Z,78.47
2022-11-05T08:18:17.220Z,78.36
2022-11-05T08:20:47.275Z,78.08
2022-11-05T08:23:16.209Z,78.16
2022-11-05T08:25:44.912Z,78.04
2022-11-05T08:28:14.160Z,77.67
2022-11-05T08:30:43.023Z,77.75
2022-11-05T08:33:13.708Z,77.55
2022-11-05T08:35:42.507Z,77.33
2022-11-05T08:38:14.971Z,77.18
2022-11-05T08:40:46.100Z,76.86
2022-11-05T08:43:15.007Z,76.90
2022-11-05T08:45:43.762Z,76.90
2022-11-05T08:48:15.786Z,76.61
2022-11-05T08:50:46.720Z,76.54
2022-11-05T08:53:16.147Z,76.43
2022-11-05T08:55:47.827Z,76.26
2022-11-05T08:58:17.508Z,75.98
2022-11-05T09:00:47.782Z,76.04
2022-11-05T09:03:16.870Z,75.83
2022-11-05T09:05:45.537Z,75.61
2022-11-05T09:08:17.766Z,75.59
2022-11-05T09:10:48.193Z,75.36
2022-11-05T09:13:19.713Z,75.60
2022-11-05T09:15:50.155Z,75.51
2022-11-05T09:18:20.296Z,75.07
2022-11-05T09:20:49.022Z,74.87
2022-11-05T09:23:17.924Z,74.94
2022-11-05T09:25:46.958Z,74.74
2022-11-05T09:28:19.188Z,74.80
2022-11-05T09:30:51.025Z,74.72
2022-11-05T09:33:23.681Z,74.82
2022-11-05T09:35:53.746Z,74.72
2022-11-05T09:38:22.355Z,74.46
2022-11-05T09:41:29.538Z,74.48
2022-11-05T09:44:03.731Z,74.15
2022-11-05T09:46:55.277Z,73.56
2022-11-05T09:49:42.972Z,73.51
2022-11-05T09:52:18.992Z,73.24
2022-11-05T09:54:48.912Z,73.13
2022-11-05T09:57:47.184Z,73.15
2022-11-05T10:00:17.533Z,73.01
2022-11-05T10:02:55.854Z,73.01
2022-11-05T10:05:28.767Z,72.89
2022-11-05T10:08:12.892Z,72.68
2022-11-05T10:11:10.685Z,72.25
2022-11-05T10:14:00.343Z,72.19
2022-11-05T10:16:34.039Z,72.33
2022-11-05T10:19:24.688Z,72.25
2022-11-05T10:22:18.663Z,72.05
2022-11-05T10:24:50.672Z,71.95
2022-11-05T10:27:39.095Z,71.84
2022-11-05T10:30:24.907Z,71.69
2022-11-05T10:32:57.862Z,71.69
2022-11-05T10:35:30.995Z,71.60
2022-11-05T10:37:59.738Z,71.58
2022-11-05T10:41:06.599Z,71.24
2022-11-05T10:43:47.835Z,71.04
2022-11-05T10:46:36.382Z,70.88
2022-11-05T10:49:10.671Z,70.70
2022-11-05T10:51:39.657Z,70.66
2022-11-05T10:54:21.415Z,70.80
2022-11-05T10:56:50.661Z,70.62
2022-11-05T10:59:28.319Z,70.77
2022-11-05T11:02:26.097Z,70.15
2022-11-05T11:04:58.105Z,70.04
2022-11-05T11:07:27.291Z,70.02
2022-11-05T11:09:55.813Z,69.45
2022-11-05T11:12:31.032Z,69.15
2022-11-05T11:15:24.591Z,68.87
2022-11-05T11:17:55.537Z,68.17
2022-11-05T11:20:32.759Z,68.15
2022-11-05T11:23:01.189Z,67.85
2022-11-05T11:25:42.284Z,67.84
2022-11-05T11:28:29.747Z,67.99
2022-11-05T11:31:07.136Z,67.69
2022-11-05T11:33:38.074Z,67.69
2022-11-05T11:36:11.866Z,67.62
2022-11-05T11:38:41.516Z,67.78
2022-11-05T11:41:28.156Z,67.56
2022-11-05T11:44:07.160Z,67.61
2022-11-05T11:46:36.183Z,67.25
2022-11-05T11:49:07.325Z,67.28
2022-11-05T11:51:49.817Z,67.17
2022-11-05T11:54:28.843Z,67.34
2022-11-05T11:56:57.673Z,67.04
2022-11-05T11:59:53.773Z,67.06
2022-11-05T12:02:33.796Z,66.32
2022-11-05T12:05:18.023Z,66.36
2022-11-05T12:07:58.243Z,66.39
2022-11-05T12:11:03.248Z,66.08
2022-11-05T12:14:20.537Z,66.04
2022-11-05T12:17:14.604Z,65.78
2022-11-05T12:20:16.940Z,66.25
2022-11-05T12:23:45.389Z,66.13
2022-11-05T12:26:47.812Z,65.88
2022-11-05T12:29:59.004Z,65.84
2022-11-05T12:32:42.216Z,65.86
2022-11-05T12:35:57.583Z,65.68
2022-11-05T12:38:41.107Z,65.53
2022-11-05T12:41:26.116Z,65.58
2022-11-05T12:44:07.275Z,65.22
2022-11-05T12:47:08.692Z,65.13
2022-11-05T12:50:05.152Z,65.09
2022-11-05T12:53:15.201Z,65.08
2022-11-05T12:55:49.629Z,64.56
2022-11-05T12:58:35.874Z,64.47
2022-11-05T13:01:19.861Z,64.22
2022-11-05T13:03:57.888Z,64.06
2022-11-05T13:06:54.271Z,63.92
2022-11-05T13:09:34.728Z,63.62
2022-11-05T13:12:13.197Z,63.00
2022-11-05T13:14:52.483Z,62.97
2022-11-05T13:17:29.869Z,63.01
2022-11-05T13:20:17.508Z,62.65
2022-11-05T13:23:14.932Z,62.82
2022-11-05T13:25:53.659Z,62.55
2022-11-05T13:28:33.986Z,61.88
2022-11-05T13:31:06.875Z,61.53
2022-11-05T13:33:40.446Z,61.62
2022-11-05T13:36:39.271Z,61.13
2022-11-05T13:39:25.440Z,60.77
2022-11-05T13:42:16.161Z,60.57
2022-11-05T13:45:25.296Z,60.61
2022-11-05T13:48:05.807Z,60.17
2022-11-05T13:51:14.260Z,59.97
2022-11-05T13:53:51.938Z,59.97
2022-11-05T13:56:36.121Z,59.62
2022-11-05T13:59:33.889Z,59.51
2022-11-05T14:02:22.277Z,59.28
2022-11-05T14:05:01.230Z,59.53
2022-11-05T14:07:38.246Z,59.49
2022-11-05T14:10:41.876Z,58.81
2022-11-05T14:13:34.129Z,59.13
2022-11-05T14:16:17.486Z,59.26
2022-11-05T14:18:53.654Z,59.26
2022-11-05T14:21:28.198Z,59.00
2022-11-05T14:24:19.656Z,58.77
2022-11-05T14:27:03.053Z,59.00
2022-11-05T14:29:44.033Z,58.76
2022-11-05T14:32:21.229Z,58.55
2022-11-05T14:35:04.294Z,58.70
2022-11-05T14:37:39.636Z,58.62
2022-11-05T14:40:36.526Z,58.90
2022-11-05T14:43:14.683Z,58.72
2022-11-05T14:46:01.796Z,58.37
2022-11-05T14:48:59.429Z,57.97
2022-11-05T14:51:38.619Z,57.87
2022-11-05T14:54:30.544Z,57.83
2022-11-05T14:57:02.329Z,58.02
2022-11-05T14:59:35.087Z,58.10
2022-11-05T15:02:03.852Z,58.28
2022-11-05T15:04:37.880Z,57.95
2022-11-05T15:07:06.455Z,57.61
2022-11-05T15:09:46.941Z,57.24
2022-11-05T15:12:44.759Z,57.13
2022-11-05T15:15:21.425Z,56.80
2022-11-05T15:18:11.941Z,56.53
2022-11-05T15:20:47.026Z,56.84
2022-11-05T15:23:24.363Z,56.77
2022-11-05T15:26:05.392Z,55.88
2022-11-05T15:28:47.490Z,55.15
2022-11-05T15:31:16.264Z,54.97
2022-11-05T15:33:47.947Z,54.48
2022-11-05T15:36:29.419Z,54.30
2022-11-05T15:39:27.843Z,54.18
2022-11-05T15:41:47.986Z,54.08
2022-11-05T15:44:48.395Z,54.25
2022-11-05T15:47:36.866Z,53.77
2022-11-05T15:50:15.015Z,53.53
2022-11-05T15:52:55.455Z,53.27
2022-11-05T15:55:27.343Z,53.14
2022-11-05T15:58:07.191Z,53.00
2022-11-05T16:00:36.972Z,52.76
2022-11-05T16:03:19.180Z,53.12
2022-11-05T16:05:48.852Z,53.38
2022-11-05T16:08:21.159Z,52.95
2022-11-05T16:10:59.741Z,52.93
2022-11-05T16:13:33.305Z,52.77
2022-11-05T16:16:06.422Z,53.23
2022-11-05T16:18:40.743Z,52.76
2022-11-05T16:21:17.792Z,52.82
2022-11-05T16:23:56.878Z,53.31
2022-11-05T16:27:03.848Z,52.95
2022-11-05T16:29:50.860Z,53.08
2022-11-05T16:32:31.394Z,53.39
2022-11-05T16:35:04.905Z,53.30
2022-11-05T16:37:49.201Z,53.37
2022-11-05T16:40:24.268Z,53.68
2022-11-05T16:42:54.678Z,53.82
2022-11-05T16:45:25.612Z,54.01
2022-11-05T16:47:54.342Z,54.14
2022-11-05T16:50:30.740Z,54.23
2022-11-05T16:52:59.634Z,54.48
2022-11-05T16:55:30.169Z,54.82
2022-11-05T16:57:59.378Z,54.80
2022-11-05T17:00:28.228Z,54.75
2022-11-05T17:02:57.083Z,54.68
2022-11-05T17:05:30.165Z,54.85
2022-11-05T17:08:00.999Z,55.14
2022-11-05T17:10:30.264Z,55.23
2022-11-05T17:12:59.092Z,55.38
2022-11-05T17:15:37.074Z,55.69
2022-11-05T17:18:06.600Z,56.02
2022-11-05T17:20:41.123Z,56.36
2022-11-05T17:23:16.649Z,56.63
2022-11-05T17:25:49.350Z,56.94
2022-11-05T17:28:19.609Z,57.35
2022-11-05T17:30:52.376Z,57.86
2022-11-05T17:33:23.384Z,58.28
2022-11-05T17:35:53.141Z,58.60
2022-11-05T17:38:24.251Z,59.02
2022-11-05T17:40:53.809Z,59.62
2022-11-05T17:43:22.743Z,59.93
2022-11-05T17:45:53.088Z,60.33
2022-11-05T17:48:21.916Z,60.59
2022-11-05T17:50:51.360Z,60.95
2022-11-05T17:53:20.598Z,61.22
2022-11-05T17:55:49.525Z,61.75
2022-11-05T17:58:18.152Z,61.90
2022-11-05T18:00:48.486Z,62.62
2022-11-05T18:03:17.061Z,63.20
2022-11-05T18:05:45.992Z,63.95
2022-11-05T18:08:14.778Z,64.75
2022-11-05T18:10:43.707Z,65.03
2022-11-05T18:13:12.640Z,65.25
2022-11-05T18:15:41.600Z,65.97
2022-11-05T18:18:10.591Z,66.31
2022-11-05T18:20:39.643Z,66.67
2022-11-05T18:23:08.368Z,66.89
2022-11-05T18:25:37.115Z,67.44
2022-11-05T18:28:06.003Z,67.63
2022-11-05T18:30:34.942Z,67.95
2022-11-05T18:33:03.786Z,68.32
2022-11-05T18:35:32.609Z,68.49
2022-11-05T18:38:01.369Z,68.72
2022-11-05T18:40:30.046Z,69.06
2022-11-05T18:42:58.671Z,69.30
2022-11-05T18:45:29.955Z,69.35
2022-11-05T18:48:03.583Z,69.78
2022-11-05T18:50:32.201Z,70.09
2022-11-05T18:53:00.949Z,70.34
2022-11-05T18:55:29.884Z,70.38
2022-11-05T18:57:58.629Z,70.75
2022-11-05T19:00:28.166Z,70.80
2022-11-05T19:02:57.033Z,70.95
2022-11-05T19:05:29.978Z,70.88
2022-11-05T19:07:59.389Z,71.14
2022-11-05T19:10:28.546Z,71.21
2022-11-05T19:12:57.204Z,71.08
2022-11-05T19:15:25.979Z,71.14
2022-11-05T19:17:54.869Z,71.24
2022-11-05T19:20:23.657Z,71.65
2022-11-05T19:22:52.289Z,71.57
2022-11-05T19:25:20.974Z,71.85
2022-11-05T19:27:49.647Z,71.77
2022-11-05T19:30:18.343Z,72.04
2022-11-05T19:32:47.186Z,72.05
2022-11-05T19:35:16.386Z,72.37
2022-11-05T19:37:45.522Z,72.57
2022-11-05T19:40:14.338Z,72.58
2022-11-05T19:42:43.144Z,72.41
2022-11-05T19:45:38.175Z,72.92
2022-11-05T19:48:00.806Z,72.96
2022-11-05T19:50:29.490Z,73.27
2022-11-05T19:52:58.589Z,73.59
2022-11-05T19:55:28.058Z,73.71
2022-11-05T19:57:56.709Z,73.69
2022-11-05T20:00:25.466Z,73.78
2022-11-05T20:02:54.275Z,73.74
2022-11-05T20:05:23.243Z,73.96
2022-11-05T20:07:53.259Z,73.94
2022-11-05T20:10:22.405Z,73.73
2022-11-05T20:12:51.489Z,73.76
2022-11-05T20:15:20.340Z,73.66
2022-11-05T20:17:53.143Z,73.60
2022-11-05T20:20:22.323Z,73.66
2022-11-05T20:22:53.192Z,73.59
2022-11-05T20:25:21.924Z,73.55
2022-11-05T20:27:50.630Z,73.60
2022-11-05T20:30:20.306Z,73.74
2022-11-05T20:32:53.795Z,73.75
2022-11-05T20:35:24.121Z,73.74
2022-11-05T20:37:54.217Z,73.90
2022-11-05T20:40:23.421Z,74.03
2022-11-05T20:42:52.163Z,74.49
2022-11-05T20:45:20.953Z,74.38
2022-11-05T20:47:49.739Z,74.67
2022-11-05T20:50:18.679Z,74.76
2022-11-05T20:52:47.417Z,74.68
2022-11-05T20:55:16.308Z,74.64
2022-11-05T20:57:45.308Z,74.66
2022-11-05T21:00:15.180Z,74.67
2022-11-05T21:02:44.141Z,74.83
2022-11-05T21:05:13.099Z,74.73
2022-11-05T21:07:41.681Z,74.82
2022-11-05T21:10:10.411Z,74.86
2022-11-05T21:12:39.084Z,74.87
2022-11-05T21:15:09.623Z,74.89
2022-11-05T21:17:38.312Z,74.93
2022-11-05T21:20:07.930Z,74.93
2022-11-05T21:22:36.569Z,75.04
2022-11-05T21:25:05.715Z,75.08
2022-11-05T21:27:34.341Z,75.11
2022-11-05T21:30:04.262Z,75.00
2022-11-05T21:32:33.043Z,75.13
2022-11-05T21:35:01.976Z,75.03
2022-11-05T21:37:30.619Z,74.96
2022-11-05T21:39:59.409Z,74.95
2022-11-05T21:42:30.179Z,74.83
2022-11-05T21:45:00.613Z,74.97
2022-11-05T21:47:29.882Z,75.12
2022-11-05T21:49:58.600Z,75.21
2022-11-05T21:52:45.854Z,75.25
2022-11-05T21:55:34.225Z,75.29
2022-11-05T21:58:30.263Z,75.16
2022-11-05T22:01:01.339Z,75.28
2022-11-05T22:03:30.603Z,75.53
2022-11-05T22:05:59.217Z,75.57
2022-11-05T22:08:27.957Z,75.89
2022-11-05T22:10:56.693Z,75.98
2022-11-05T22:13:25.437Z,76.24
2022-11-05T22:15:57.390Z,76.24
2022-11-05T22:18:26.020Z,76.46
2022-11-05T22:20:54.618Z,75.96
2022-11-05T22:23:23.553Z,76.19
2022-11-05T22:26:00.582Z,76.58
2022-11-05T22:28:29.270Z,76.47
2022-11-05T22:30:58.011Z,76.29
2022-11-05T22:33:27.409Z,76.08
2022-11-05T22:35:56.198Z,75.75
2022-11-05T22:38:24.884Z,75.58
2022-11-05T22:40:53.878Z,75.14
2022-11-05T22:43:22.680Z,74.53
2022-11-05T22:45:51.452Z,73.79
2022-11-05T22:48:20.028Z,73.34
2022-11-05T22:50:48.392Z,72.84
2022-11-05T22:53:16.776Z,72.52
2022-11-05T22:55:45.165Z,71.73
2022-11-05T22:58:13.938Z,71.09
2022-11-05T23:00:42.520Z,71.29
2022-11-05T23:03:11.012Z,71.29
2022-11-05T23:05:39.498Z,71.50
2022-11-05T23:08:26.409Z,71.27
2022-11-05T23:11:13.423Z,71.06
2022-11-05T23:13:41.771Z,71.15
2022-11-05T23:16:28.524Z,71.21
2022-11-05T23:19:16.332Z,71.16
2022-11-05T23:22:03.462Z,71.09
2022-11-05T23:24:31.796Z,71.11
2022-11-05T23:27:00.099Z,71.02
2022-11-05T23:29:28.700Z,70.90
2022-11-05T23:32:15.937Z,70.87
2022-11-05T23:34:44.508Z,70.80
2022-11-05T23:37:31.403Z,70.88
2022-11-05T23:40:00.203Z,70.60
2022-11-05T23:42:47.323Z,70.60
2022-11-05T23:45:34.528Z,70.57
2022-11-05T23:48:18.363Z,70.61
2022-11-05T23:51:10.060Z,70.34
2022-11-05T23:53:41.539Z,70.43
2022-11-05T23:56:14.996Z,70.45
2022-11-05T23:58:43.356Z,70.34
