createdAt,value
2017-09-25T00:00:11.808Z,0
2017-09-25T00:01:12.525Z,0
2017-09-25T00:02:12.190Z,0
2017-09-25T00:03:12.520Z,0
2017-09-25T00:04:11.886Z,0
2017-09-25T00:05:11.898Z,0
2017-09-25T00:06:11.915Z,0
2017-09-25T00:07:12.269Z,0
2017-09-25T00:08:12.386Z,0
2017-09-25T00:09:12.297Z,0
2017-09-25T00:10:12.005Z,0
2017-09-25T00:11:12.661Z,0
2017-09-25T00:12:12.028Z,0
2017-09-25T00:13:12.730Z,0
2017-09-25T00:14:12.505Z,0
2017-09-25T00:15:12.421Z,0
2017-09-25T00:16:12.526Z,0
2017-09-25T00:17:12.123Z,0
2017-09-25T00:18:12.825Z,0
2017-09-25T00:19:12.479Z,0
2017-09-25T00:20:12.891Z,0
2017-09-25T00:21:12.530Z,0
2017-09-25T00:22:11.889Z,0
2017-09-25T00:23:12.228Z,0
2017-09-25T00:24:12.569Z,0
2017-09-25T00:25:11.946Z,0
2017-09-25T00:26:12.937Z,0
2017-09-25T00:27:12.629Z,0
2017-09-25T00:28:12.691Z,0
2017-09-25T00:29:12.988Z,0
2017-09-25T00:30:12.688Z,0
2017-09-25T00:31:12.712Z,0
2017-09-25T00:32:12.720Z,0
2017-09-25T00:33:13.065Z,0
2017-09-25T00:34:12.835Z,0
2017-09-25T00:35:12.533Z,0
2017-09-25T00:36:12.836Z,0
2017-09-25T00:37:12.842Z,0
2017-09-25T00:38:12.844Z,0
2017-09-25T00:39:12.851Z,0
2017-09-25T00:40:12.861Z,0
2017-09-25T00:41:12.883Z,0
2017-09-25T00:42:13.017Z,0
2017-09-25T00:43:12.701Z,0
2017-09-25T00:44:13.034Z,0
2017-09-25T00:45:12.641Z,0
2017-09-25T00:46:12.657Z,0
2017-09-25T00:47:12.835Z,0
2017-09-25T00:48:12.684Z,0
2017-09-25T00:49:13.355Z,0
2017-09-25T00:50:20.638Z,0
2017-09-25T00:51:13.066Z,0
2017-09-25T00:52:12.826Z,0
2017-09-25T00:53:12.778Z,0
2017-09-25T00:54:13.477Z,0
2017-09-25T00:55:13.140Z,0
2017-09-25T00:56:13.157Z,0
2017-09-25T00:57:12.851Z,0
2017-09-25T00:58:13.524Z,0
2017-09-25T00:59:12.984Z,0
2017-09-25T01:00:13.247Z,0
2017-09-25T01:01:13.576Z,0
2017-09-25T01:02:13.632Z,0
2017-09-25T01:03:12.964Z,0
2017-09-25T01:04:13.355Z,0
2017-09-25T01:05:13.356Z,0
2017-09-25T01:06:13.023Z,0
2017-09-25T01:07:13.030Z,0
2017-09-25T01:08:13.381Z,0
2017-09-25T01:09:13.070Z,0
2017-09-25T01:10:13.741Z,0
2017-09-25T01:11:13.431Z,0
2017-09-25T01:12:13.452Z,0
2017-09-25T01:13:13.140Z,0
2017-09-25T01:14:13.485Z,0
2017-09-25T01:15:13.190Z,0
2017-09-25T01:16:13.524Z,0
2017-09-25T01:17:13.215Z,0
2017-09-25T01:18:13.315Z,0
2017-09-25T01:19:12.929Z,0
2017-09-25T01:20:12.969Z,0
2017-09-25T01:21:13.294Z,0
2017-09-25T01:22:13.643Z,0
2017-09-25T01:23:13.324Z,0
2017-09-25T01:24:13.678Z,0
2017-09-25T01:25:14.010Z,0
2017-09-25T01:26:13.102Z,0
2017-09-25T01:27:13.396Z,0
2017-09-25T01:28:13.416Z,0
2017-09-25T01:29:13.434Z,0
2017-09-25T01:30:13.448Z,0
2017-09-25T01:31:14.116Z,0
2017-09-25T01:32:14.128Z,0
2017-09-25T01:33:13.837Z,0
2017-09-25T01:34:13.525Z,0
2017-09-25T01:35:14.188Z,0
2017-09-25T01:36:13.876Z,0
2017-09-25T01:37:13.907Z,0
2017-09-25T01:38:14.248Z,0
2017-09-25T01:39:13.617Z,0
2017-09-25T01:40:13.950Z,0
2017-09-25T01:41:13.976Z,0
2017-09-25T01:42:14.313Z,0
2017-09-25T01:43:13.681Z,0
2017-09-25T01:44:13.717Z,0
2017-09-25T01:45:14.040Z,0
2017-09-25T01:46:13.738Z,0
2017-09-25T01:47:14.260Z,0
2017-09-25T01:48:14.098Z,0
2017-09-25T01:49:14.552Z,0
2017-09-25T01:50:14.134Z,0
2017-09-25T01:51:13.509Z,0
2017-09-25T01:52:13.844Z,0
2017-09-25T01:53:14.188Z,0
2017-09-25T01:54:14.208Z,0
2017-09-25T01:55:13.573Z,0
2017-09-25T01:56:14.644Z,0
2017-09-25T01:57:13.610Z,0
2017-09-25T01:58:13.705Z,0
2017-09-25T01:59:13.703Z,0
2017-09-25T02:00:14.636Z,0
2017-09-25T02:01:14.446Z,0
2017-09-25T02:02:14.026Z,0
2017-09-25T02:03:14.783Z,0
2017-09-25T02:04:14.484Z,0
2017-09-25T02:05:14.406Z,0
2017-09-25T02:06:14.455Z,0
2017-09-25T02:07:14.439Z,0
2017-09-25T02:08:14.465Z,0
2017-09-25T02:09:14.479Z,0
2017-09-25T02:10:14.169Z,0
2017-09-25T02:11:14.614Z,0
2017-09-25T02:12:14.643Z,0
2017-09-25T02:13:13.897Z,0
2017-09-25T02:14:14.649Z,0
2017-09-25T02:15:14.766Z,0
2017-09-25T02:16:14.766Z,0
2017-09-25T02:17:14.746Z,0
2017-09-25T02:18:14.639Z,0
2017-09-25T02:19:14.760Z,0
2017-09-25T02:20:14.441Z,0
2017-09-25T02:21:14.458Z,0
2017-09-25T02:22:14.622Z,0
2017-09-25T02:23:14.487Z,0
2017-09-25T02:24:14.621Z,0
2017-09-25T02:25:14.840Z,0
2017-09-25T02:26:14.463Z,0
2017-09-25T02:27:14.631Z,0
2017-09-25T02:28:15.156Z,0
2017-09-25T02:29:14.837Z,0
2017-09-25T02:30:15.181Z,0
2017-09-25T02:31:15.208Z,0
2017-09-25T02:32:14.771Z,0
2017-09-25T02:33:14.908Z,0
2017-09-25T02:34:14.920Z,0
2017-09-25T02:35:15.272Z,0
2017-09-25T02:36:14.770Z,0
2017-09-25T02:37:15.086Z,0
2017-09-25T02:38:14.994Z,0
2017-09-25T02:39:14.777Z,0
2017-09-25T02:40:15.419Z,0
2017-09-25T02:41:15.051Z,0
2017-09-25T02:42:14.747Z,0
2017-09-25T02:43:14.440Z,0
2017-09-25T02:44:15.107Z,0
2017-09-25T02:45:15.440Z,0
2017-09-25T02:46:14.823Z,0
2017-09-25T02:47:14.843Z,0
2017-09-25T02:48:15.500Z,0
2017-09-25T02:49:15.514Z,0
2017-09-25T02:50:15.537Z,0
2017-09-25T02:51:15.225Z,0
2017-09-25T02:52:14.921Z,0
2017-09-25T02:53:14.939Z,0
2017-09-25T02:54:15.607Z,0
2017-09-25T02:55:14.981Z,0
2017-09-25T02:56:15.321Z,0
2017-09-25T02:57:15.662Z,0
2017-09-25T02:58:15.675Z,0
2017-09-25T02:59:14.719Z,0
2017-09-25T03:00:15.061Z,0
2017-09-25T03:01:15.503Z,0
2017-09-25T03:02:15.425Z,0
2017-09-25T03:03:15.967Z,0
2017-09-25T03:04:15.510Z,0
2017-09-25T03:05:16.102Z,0
2017-09-25T03:06:14.849Z,0
2017-09-25T03:07:15.186Z,0
2017-09-25T03:08:15.958Z,0
2017-09-25T03:09:15.659Z,0
2017-09-25T03:10:15.791Z,0
2017-09-25T03:11:15.690Z,0
2017-09-25T03:12:15.699Z,0
2017-09-25T03:13:16.103Z,0
2017-09-25T03:14:15.739Z,0
2017-09-25T03:15:15.547Z,0
2017-09-25T03:16:16.000Z,0
2017-09-25T03:17:16.020Z,0
2017-09-25T03:18:15.490Z,0
2017-09-25T03:19:16.147Z,0
2017-09-25T03:20:16.104Z,0
2017-09-25T03:21:15.972Z,0
2017-09-25T03:22:15.655Z,0
2017-09-25T03:23:16.182Z,0
2017-09-25T03:24:15.170Z,0
2017-09-25T03:25:16.254Z,0
2017-09-25T03:26:15.653Z,0
2017-09-25T03:27:15.803Z,0
2017-09-25T03:28:15.977Z,0
2017-09-25T03:29:15.908Z,0
2017-09-25T03:30:15.932Z,0
2017-09-25T03:31:15.797Z,0
2017-09-25T03:32:15.795Z,0
2017-09-25T03:33:15.803Z,0
2017-09-25T03:34:16.321Z,0
2017-09-25T03:35:16.011Z,0
2017-09-25T03:36:16.062Z,0
2017-09-25T03:37:16.374Z,0
2017-09-25T03:38:16.066Z,0
2017-09-25T03:39:15.845Z,0
2017-09-25T03:40:16.194Z,0
2017-09-25T03:41:16.190Z,0
2017-09-25T03:42:16.303Z,0
2017-09-25T03:43:16.309Z,0
2017-09-25T03:44:16.295Z,0
2017-09-25T03:45:16.099Z,0
2017-09-25T03:46:16.531Z,0
2017-09-25T03:47:16.250Z,0
2017-09-25T03:48:16.249Z,0
2017-09-25T03:49:16.175Z,0
2017-09-25T03:50:15.958Z,0
2017-09-25T03:51:15.970Z,0
2017-09-25T03:52:16.317Z,0
2017-09-25T03:53:16.657Z,0
2017-09-25T03:54:16.668Z,0
2017-09-25T03:55:16.049Z,0
2017-09-25T03:56:16.065Z,0
2017-09-25T03:57:16.476Z,0
2017-09-25T03:58:16.750Z,0
2017-09-25T03:59:16.768Z,0
2017-09-25T04:00:16.475Z,0
2017-09-25T04:01:16.474Z,0
2017-09-25T04:02:16.497Z,0
2017-09-25T04:03:16.970Z,0
2017-09-25T04:04:16.210Z,0
2017-09-25T04:05:16.225Z,0
2017-09-25T04:06:17.009Z,0
2017-09-25T04:07:16.641Z,0
2017-09-25T04:08:16.605Z,0
2017-09-25T04:09:16.619Z,0
2017-09-25T04:10:16.645Z,0
2017-09-25T04:11:16.648Z,0
2017-09-25T04:12:16.673Z,0
2017-09-25T04:13:17.021Z,0
2017-09-25T04:14:16.707Z,0
2017-09-25T04:15:16.399Z,0
2017-09-25T04:16:16.437Z,0
2017-09-25T04:17:17.086Z,0
2017-09-25T04:18:16.780Z,0
2017-09-25T04:19:16.473Z,0
2017-09-25T04:20:16.813Z,0
2017-09-25T04:21:17.162Z,0
2017-09-25T04:22:16.202Z,0
2017-09-25T04:23:16.638Z,0
2017-09-25T04:24:16.563Z,0
2017-09-25T04:25:16.579Z,0
2017-09-25T04:26:17.370Z,0
2017-09-25T04:27:16.645Z,0
2017-09-25T04:28:16.631Z,0
2017-09-25T04:29:16.652Z,0
2017-09-25T04:30:16.670Z,0
2017-09-25T04:31:17.108Z,0
2017-09-25T04:32:17.234Z,0
2017-09-25T04:33:17.415Z,0
2017-09-25T04:34:16.867Z,0
2017-09-25T04:35:17.081Z,0
2017-09-25T04:36:17.099Z,0
2017-09-25T04:37:17.146Z,0
2017-09-25T04:38:16.814Z,0
2017-09-25T04:39:17.154Z,0
2017-09-25T04:40:16.525Z,0
2017-09-25T04:41:16.868Z,0
2017-09-25T04:42:16.557Z,0
2017-09-25T04:43:16.902Z,0
2017-09-25T04:44:17.700Z,0
2017-09-25T04:45:17.038Z,0
2017-09-25T04:46:16.956Z,0
2017-09-25T04:47:16.980Z,0
2017-09-25T04:48:17.437Z,0
2017-09-25T04:49:17.333Z,0
2017-09-25T04:50:17.671Z,4
2017-09-25T04:51:17.416Z,0
2017-09-25T04:52:17.730Z,4
2017-09-25T04:53:17.420Z,4
2017-09-25T04:54:17.101Z,4
2017-09-25T04:55:17.437Z,4
2017-09-25T04:56:17.467Z,8
2017-09-25T04:57:17.569Z,12
2017-09-25T04:58:17.500Z,8
2017-09-25T04:59:17.889Z,8
2017-09-25T05:00:17.210Z,12
2017-09-25T05:01:17.555Z,12
2017-09-25T05:02:17.564Z,12
2017-09-25T05:03:17.258Z,12
2017-09-25T05:04:17.374Z,12
2017-09-25T05:05:17.297Z,12
2017-09-25T05:06:17.865Z,12
2017-09-25T05:07:17.730Z,16
2017-09-25T05:08:17.350Z,16
2017-09-25T05:09:17.694Z,24
2017-09-25T05:10:17.556Z,24
2017-09-25T05:11:18.194Z,28
2017-09-25T05:12:17.865Z,32
2017-09-25T05:13:17.766Z,36
2017-09-25T05:14:18.010Z,40
2017-09-25T05:15:17.698Z,40
2017-09-25T05:16:18.153Z,36
2017-09-25T05:17:18.157Z,40
2017-09-25T05:18:17.850Z,40
2017-09-25T05:19:18.020Z,44
2017-09-25T05:20:17.683Z,44
2017-09-25T05:21:18.049Z,40
2017-09-25T05:22:18.248Z,40
2017-09-25T05:23:17.937Z,44
2017-09-25T05:24:18.288Z,48
2017-09-25T05:25:17.977Z,52
2017-09-25T05:26:17.344Z,60
2017-09-25T05:27:17.685Z,68
2017-09-25T05:28:17.881Z,76
2017-09-25T05:29:17.558Z,80
2017-09-25T05:30:18.417Z,88
2017-09-25T05:31:18.092Z,88
2017-09-25T05:32:17.788Z,92
2017-09-25T05:33:18.171Z,92
2017-09-25T05:34:18.169Z,92
2017-09-25T05:35:17.835Z,84
2017-09-25T05:36:18.496Z,80
2017-09-25T05:37:17.545Z,80
2017-09-25T05:38:17.891Z,80
2017-09-25T05:39:18.332Z,76
2017-09-25T05:40:18.248Z,72
2017-09-25T05:41:17.949Z,76
2017-09-25T05:42:18.601Z,84
2017-09-25T05:43:18.376Z,92
2017-09-25T05:44:18.640Z,104
2017-09-25T05:45:18.665Z,112
2017-09-25T05:46:17.709Z,128
2017-09-25T05:47:18.770Z,140
2017-09-25T05:48:18.388Z,148
2017-09-25T05:49:18.403Z,164
2017-09-25T05:50:18.429Z,180
2017-09-25T05:51:18.121Z,176
2017-09-25T05:52:18.135Z,172
2017-09-25T05:53:18.478Z,176
2017-09-25T05:54:18.171Z,180
2017-09-25T05:55:18.537Z,184
2017-09-25T05:56:18.215Z,172
2017-09-25T05:57:18.553Z,164
2017-09-25T05:58:18.568Z,152
2017-09-25T05:59:18.590Z,144
2017-09-25T06:00:18.604Z,148
2017-09-25T06:01:18.620Z,140
2017-09-25T06:02:18.632Z,160
2017-09-25T06:03:18.341Z,152
2017-09-25T06:04:18.677Z,152
2017-09-25T06:05:19.017Z,148
2017-09-25T06:06:19.039Z,148
2017-09-25T06:07:18.086Z,152
2017-09-25T06:08:18.749Z,164
2017-09-25T06:09:18.764Z,160
2017-09-25T06:10:18.461Z,148
2017-09-25T06:11:18.476Z,148
2017-09-25T06:12:18.828Z,148
2017-09-25T06:13:18.191Z,148
2017-09-25T06:14:18.860Z,176
2017-09-25T06:15:19.198Z,200
2017-09-25T06:16:18.917Z,232
2017-09-25T06:17:18.597Z,240
2017-09-25T06:18:18.699Z,280
2017-09-25T06:19:18.624Z,324
2017-09-25T06:20:18.967Z,368
2017-09-25T06:21:19.311Z,392
2017-09-25T06:22:18.999Z,372
2017-09-25T06:23:18.695Z,364
2017-09-25T06:24:19.035Z,352
2017-09-25T06:25:18.734Z,324
2017-09-25T06:26:19.072Z,300
2017-09-25T06:27:19.096Z,292
2017-09-25T06:28:19.107Z,304
2017-09-25T06:29:18.804Z,312
2017-09-25T06:30:19.261Z,356
2017-09-25T06:31:18.840Z,356
2017-09-25T06:32:18.863Z,340
2017-09-25T06:33:19.535Z,352
2017-09-25T06:34:19.219Z,384
2017-09-25T06:35:19.238Z,432
2017-09-25T06:36:18.929Z,460
2017-09-25T06:37:19.273Z,448
2017-09-25T06:38:19.615Z,444
2017-09-25T06:39:19.419Z,428
2017-09-25T06:40:19.321Z,392
2017-09-25T06:41:19.021Z,360
2017-09-25T06:42:18.836Z,356
2017-09-25T06:43:19.244Z,332
2017-09-25T06:44:19.159Z,300
2017-09-25T06:45:19.488Z,268
2017-09-25T06:46:19.180Z,248
2017-09-25T06:47:19.148Z,256
2017-09-25T06:48:19.262Z,248
2017-09-25T06:49:19.277Z,224
2017-09-25T06:50:19.920Z,220
2017-09-25T06:51:19.202Z,220
2017-09-25T06:52:19.220Z,220
2017-09-25T06:53:19.243Z,216
2017-09-25T06:54:19.341Z,220
2017-09-25T06:55:19.340Z,208
2017-09-25T06:56:19.617Z,212
2017-09-25T06:57:19.376Z,212
2017-09-25T06:58:19.647Z,212
2017-09-25T06:59:19.674Z,212
2017-09-25T07:00:20.124Z,216
2017-09-25T07:01:20.035Z,224
2017-09-25T07:02:19.733Z,240
2017-09-25T07:03:19.938Z,256
2017-09-25T07:04:19.858Z,264
2017-09-25T07:05:19.542Z,280
2017-09-25T07:06:19.567Z,280
2017-09-25T07:07:19.812Z,276
2017-09-25T07:08:19.516Z,280
2017-09-25T07:09:19.299Z,272
2017-09-25T07:10:19.551Z,268
2017-09-25T07:11:19.888Z,260
2017-09-25T07:12:19.913Z,232
2017-09-25T07:13:19.940Z,232
2017-09-25T07:14:19.632Z,232
2017-09-25T07:15:19.316Z,228
2017-09-25T07:16:19.780Z,220
2017-09-25T07:17:19.918Z,208
2017-09-25T07:18:19.928Z,208
2017-09-25T07:19:20.034Z,212
2017-09-25T07:20:19.766Z,220
2017-09-25T07:21:19.819Z,224
2017-09-25T07:22:20.177Z,212
2017-09-25T07:23:19.676Z,196
2017-09-25T07:24:20.325Z,204
2017-09-25T07:25:19.499Z,224
2017-09-25T07:26:20.576Z,252
2017-09-25T07:27:20.577Z,284
2017-09-25T07:28:19.882Z,296
2017-09-25T07:29:20.228Z,304
2017-09-25T07:30:19.919Z,352
2017-09-25T07:31:19.928Z,388
2017-09-25T07:32:20.357Z,400
2017-09-25T07:33:20.295Z,424
2017-09-25T07:34:20.746Z,440
2017-09-25T07:35:20.008Z,472
2017-09-25T07:36:20.344Z,488
2017-09-25T07:37:20.045Z,504
2017-09-25T07:38:20.390Z,556
2017-09-25T07:39:20.416Z,608
2017-09-25T07:40:20.111Z,664
2017-09-25T07:41:19.796Z,740
2017-09-25T07:42:20.462Z,796
2017-09-25T07:43:20.480Z,808
2017-09-25T07:44:20.817Z,732
2017-09-25T07:45:20.195Z,736
2017-09-25T07:46:20.854Z,772
2017-09-25T07:47:20.891Z,756
2017-09-25T07:48:20.892Z,856
2017-09-25T07:49:20.261Z,796
2017-09-25T07:50:20.283Z,788
2017-09-25T07:51:20.622Z,792
2017-09-25T07:52:20.315Z,792
2017-09-25T07:53:20.655Z,776
2017-09-25T07:54:20.677Z,772
2017-09-25T07:55:20.702Z,892
2017-09-25T07:56:21.033Z,948
2017-09-25T07:57:21.053Z,1008
2017-09-25T07:58:20.459Z,1036
2017-09-25T07:59:20.447Z,1036
2017-09-25T08:00:20.465Z,1020
2017-09-25T08:01:20.806Z,1044
2017-09-25T08:02:21.261Z,948
2017-09-25T08:03:20.519Z,928
2017-09-25T08:04:20.869Z,892
2017-09-25T08:05:20.876Z,960
2017-09-25T08:06:21.337Z,920
2017-09-25T08:07:20.917Z,952
2017-09-25T08:08:21.260Z,952
2017-09-25T08:09:21.162Z,864
2017-09-25T08:10:20.822Z,732
2017-09-25T08:11:20.674Z,636
2017-09-25T08:12:20.466Z,640
2017-09-25T08:13:20.704Z,760
2017-09-25T08:14:20.723Z,924
2017-09-25T08:15:21.517Z,888
2017-09-25T08:16:20.760Z,776
2017-09-25T08:17:21.174Z,752
2017-09-25T08:18:20.797Z,728
2017-09-25T08:19:20.822Z,728
2017-09-25T08:20:21.289Z,728
2017-09-25T08:21:20.857Z,632
2017-09-25T08:22:21.290Z,520
2017-09-25T08:23:21.309Z,444
2017-09-25T08:24:21.151Z,436
2017-09-25T08:25:21.468Z,480
2017-09-25T08:26:21.354Z,536
2017-09-25T08:27:21.151Z,568
2017-09-25T08:28:21.466Z,592
2017-09-25T08:29:21.020Z,600
2017-09-25T08:30:21.685Z,604
2017-09-25T08:31:21.471Z,564
2017-09-25T08:32:21.471Z,508
2017-09-25T08:33:21.721Z,492
2017-09-25T08:34:20.769Z,508
2017-09-25T08:35:21.435Z,504
2017-09-25T08:36:21.617Z,520
2017-09-25T08:37:21.475Z,604
2017-09-25T08:38:21.824Z,636
2017-09-25T08:39:21.830Z,636
2017-09-25T08:40:21.612Z,708
2017-09-25T08:41:21.303Z,780
2017-09-25T08:42:21.476Z,804
2017-09-25T08:43:21.476Z,780
2017-09-25T08:44:20.973Z,740
2017-09-25T08:45:21.478Z,732
2017-09-25T08:46:21.684Z,700
2017-09-25T08:47:21.167Z,740
2017-09-25T08:48:21.361Z,784
2017-09-25T08:49:21.383Z,796
2017-09-25T08:50:21.721Z,740
2017-09-25T08:51:21.418Z,636
2017-09-25T08:52:21.116Z,680
2017-09-25T08:53:22.099Z,624
2017-09-25T08:54:21.228Z,624
2017-09-25T08:55:21.256Z,552
2017-09-25T08:56:22.157Z,548
2017-09-25T08:57:22.183Z,620
2017-09-25T08:58:21.878Z,528
2017-09-25T08:59:21.886Z,436
2017-09-25T09:00:21.679Z,464
2017-09-25T09:01:21.937Z,724
2017-09-25T09:02:21.944Z,680
2017-09-25T09:03:21.964Z,624
2017-09-25T09:04:21.660Z,564
2017-09-25T09:05:21.358Z,488
2017-09-25T09:06:22.349Z,448
2017-09-25T09:07:21.715Z,468
2017-09-25T09:08:22.386Z,444
2017-09-25T09:09:22.415Z,444
2017-09-25T09:10:21.776Z,456
2017-09-25T09:11:22.122Z,392
2017-09-25T09:12:22.460Z,384
2017-09-25T09:13:22.482Z,324
2017-09-25T09:14:22.175Z,228
2017-09-25T09:15:21.870Z,144
2017-09-25T09:16:22.212Z,100
2017-09-25T09:17:22.228Z,112
2017-09-25T09:18:22.575Z,80
2017-09-25T09:19:22.262Z,148
2017-09-25T09:20:21.645Z,180
2017-09-25T09:21:22.630Z,220
2017-09-25T09:22:22.659Z,224
2017-09-25T09:23:22.347Z,244
2017-09-25T09:24:22.360Z,256
2017-09-25T09:25:22.400Z,260
2017-09-25T09:26:22.400Z,276
2017-09-25T09:27:22.200Z,280
2017-09-25T09:28:22.439Z,276
2017-09-25T09:29:22.132Z,268
2017-09-25T09:30:22.478Z,260
2017-09-25T09:31:22.824Z,248
2017-09-25T09:32:22.510Z,236
2017-09-25T09:33:22.861Z,224
2017-09-25T09:34:22.556Z,216
2017-09-25T09:35:22.366Z,220
2017-09-25T09:36:23.066Z,220
2017-09-25T09:37:22.699Z,216
2017-09-25T09:38:23.067Z,208
2017-09-25T09:39:22.740Z,204
2017-09-25T09:40:22.419Z,204
2017-09-25T09:41:22.917Z,204
2017-09-25T09:42:22.380Z,200
2017-09-25T09:43:22.726Z,196
2017-09-25T09:44:23.067Z,188
2017-09-25T09:45:23.105Z,180
2017-09-25T09:46:23.104Z,180
2017-09-25T09:47:22.798Z,180
2017-09-25T09:48:22.814Z,184
2017-09-25T09:49:22.511Z,192
2017-09-25T09:50:22.850Z,200
2017-09-25T09:51:22.876Z,200
2017-09-25T09:52:23.216Z,196
2017-09-25T09:53:23.236Z,196
2017-09-25T09:54:22.603Z,196
2017-09-25T09:55:22.955Z,200
2017-09-25T09:56:22.976Z,208
2017-09-25T09:57:22.662Z,216
2017-09-25T09:58:23.040Z,224
2017-09-25T09:59:23.021Z,232
2017-09-25T10:00:22.721Z,236
2017-09-25T10:01:22.746Z,244
2017-09-25T10:02:23.216Z,252
2017-09-25T10:03:23.208Z,256
2017-09-25T10:04:22.795Z,264
2017-09-25T10:05:23.203Z,268
2017-09-25T10:06:22.835Z,268
2017-09-25T10:07:22.852Z,272
2017-09-25T10:08:22.872Z,276
2017-09-25T10:09:23.656Z,288
2017-09-25T10:10:23.327Z,300
2017-09-25T10:11:22.932Z,316
2017-09-25T10:12:23.277Z,332
2017-09-25T10:13:23.320Z,344
2017-09-25T10:14:22.982Z,352
2017-09-25T10:15:23.324Z,360
2017-09-25T10:16:23.025Z,364
2017-09-25T10:17:23.376Z,376
2017-09-25T10:18:23.392Z,396
2017-09-25T10:19:23.229Z,420
2017-09-25T10:20:23.554Z,448
2017-09-25T10:21:23.439Z,472
2017-09-25T10:22:23.296Z,492
2017-09-25T10:23:23.245Z,520
2017-09-25T10:24:23.269Z,548
2017-09-25T10:25:23.841Z,552
2017-09-25T10:26:23.276Z,560
2017-09-25T10:27:23.416Z,584
2017-09-25T10:28:23.577Z,624
2017-09-25T10:29:23.589Z,640
2017-09-25T10:30:23.630Z,644
2017-09-25T10:31:23.313Z,676
2017-09-25T10:32:23.652Z,724
2017-09-25T10:33:23.347Z,744
2017-09-25T10:34:23.368Z,740
2017-09-25T10:35:23.705Z,748
2017-09-25T10:36:23.729Z,748
2017-09-25T10:37:23.238Z,748
2017-09-25T10:38:23.761Z,732
2017-09-25T10:39:23.787Z,724
2017-09-25T10:40:24.127Z,716
2017-09-25T10:41:23.819Z,712
2017-09-25T10:42:23.344Z,720
2017-09-25T10:43:23.864Z,736
2017-09-25T10:44:24.193Z,772
2017-09-25T10:45:23.895Z,812
2017-09-25T10:46:23.591Z,848
2017-09-25T10:47:23.607Z,876
2017-09-25T10:48:23.628Z,884
2017-09-25T10:49:24.167Z,896
2017-09-25T10:50:24.087Z,904
2017-09-25T10:51:24.133Z,912
2017-09-25T10:52:24.134Z,964
2017-09-25T10:53:23.835Z,1032
2017-09-25T10:54:24.202Z,1112
2017-09-25T10:55:24.311Z,1180
2017-09-25T10:56:24.308Z,1252
2017-09-25T10:57:23.995Z,1312
2017-09-25T10:58:23.993Z,1356
2017-09-25T10:59:24.348Z,1384
2017-09-25T11:00:24.318Z,1376
2017-09-25T11:01:24.528Z,1528
2017-09-25T11:02:24.227Z,1576
2017-09-25T11:03:24.134Z,1624
2017-09-25T11:04:24.573Z,1692
2017-09-25T11:05:24.136Z,1788
2017-09-25T11:06:24.461Z,1840
2017-09-25T11:07:24.699Z,1904
2017-09-25T11:08:24.662Z,1952
2017-09-25T11:09:24.356Z,1988
2017-09-25T11:10:24.372Z,1972
2017-09-25T11:11:24.508Z,1964
2017-09-25T11:12:24.413Z,1936
2017-09-25T11:13:23.800Z,1936
2017-09-25T11:14:24.118Z,2040
2017-09-25T11:15:24.467Z,2128
2017-09-25T11:16:24.809Z,2192
2017-09-25T11:17:24.507Z,2248
2017-09-25T11:18:23.877Z,2332
2017-09-25T11:19:23.969Z,2400
2017-09-25T11:20:24.562Z,2448
2017-09-25T11:21:24.253Z,2480
2017-09-25T11:22:24.599Z,2468
2017-09-25T11:23:24.297Z,2460
2017-09-25T11:24:24.309Z,2568
2017-09-25T11:25:24.330Z,2612
2017-09-25T11:26:24.350Z,2628
2017-09-25T11:27:24.708Z,2636
2017-09-25T11:28:24.714Z,2628
2017-09-25T11:29:24.410Z,2640
2017-09-25T11:30:24.105Z,2644
2017-09-25T11:31:24.448Z,2628
2017-09-25T11:32:24.469Z,2600
2017-09-25T11:33:24.813Z,2564
2017-09-25T11:34:24.505Z,2520
2017-09-25T11:35:24.848Z,2472
2017-09-25T11:36:24.868Z,2416
2017-09-25T11:37:24.889Z,2368
2017-09-25T11:38:24.258Z,2316
2017-09-25T11:39:24.925Z,2260
2017-09-25T11:40:24.621Z,2184
2017-09-25T11:41:24.645Z,2112
2017-09-25T11:42:24.663Z,2048
2017-09-25T11:43:24.684Z,1976
2017-09-25T11:44:24.699Z,1912
2017-09-25T11:45:25.052Z,1908
2017-09-25T11:46:25.064Z,1848
2017-09-25T11:47:25.402Z,1828
2017-09-25T11:48:25.099Z,1768
2017-09-25T11:49:25.124Z,1692
2017-09-25T11:50:25.475Z,1644
2017-09-25T11:51:25.161Z,1656
2017-09-25T11:52:25.178Z,1676
2017-09-25T11:53:24.879Z,1720
2017-09-25T11:54:24.912Z,1888
2017-09-25T11:55:25.247Z,1952
2017-09-25T11:56:24.944Z,1924
2017-09-25T11:57:25.278Z,1892
2017-09-25T11:58:25.311Z,1828
2017-09-25T11:59:24.993Z,1732
2017-09-25T12:00:25.016Z,1660
2017-09-25T12:01:25.101Z,1624
2017-09-25T12:02:25.057Z,1532
2017-09-25T12:03:25.403Z,1492
2017-09-25T12:04:25.827Z,1472
2017-09-25T12:05:25.767Z,1404
2017-09-25T12:06:25.461Z,1256
2017-09-25T12:07:25.476Z,1120
2017-09-25T12:08:25.538Z,1076
2017-09-25T12:09:25.513Z,1208
2017-09-25T12:10:25.862Z,1260
2017-09-25T12:11:25.233Z,1340
2017-09-25T12:12:25.580Z,1484
2017-09-25T12:13:25.593Z,1616
2017-09-25T12:14:24.966Z,1772
2017-09-25T12:15:24.986Z,1816
2017-09-25T12:16:25.330Z,1848
2017-09-25T12:17:25.672Z,1944
2017-09-25T12:18:25.050Z,1988
2017-09-25T12:19:25.720Z,1920
2017-09-25T12:20:26.063Z,1876
2017-09-25T12:21:25.437Z,1804
2017-09-25T12:22:25.451Z,1768
2017-09-25T12:23:25.468Z,1752
2017-09-25T12:24:25.491Z,1720
2017-09-25T12:25:25.190Z,1716
2017-09-25T12:26:25.538Z,1676
2017-09-25T12:27:25.553Z,1672
2017-09-25T12:28:25.577Z,1672
2017-09-25T12:29:25.590Z,1700
2017-09-25T12:30:25.851Z,1732
2017-09-25T12:31:25.956Z,1804
2017-09-25T12:32:25.648Z,1892
2017-09-25T12:33:25.674Z,1956
2017-09-25T12:34:25.365Z,1920
2017-09-25T12:35:25.721Z,1812
2017-09-25T12:36:25.727Z,1876
2017-09-25T12:37:26.080Z,1896
2017-09-25T12:38:26.420Z,1980
2017-09-25T12:39:25.876Z,2068
2017-09-25T12:40:25.815Z,1904
2017-09-25T12:41:26.022Z,1732
2017-09-25T12:42:26.208Z,1684
2017-09-25T12:43:26.656Z,1612
2017-09-25T12:44:26.011Z,1988
2017-09-25T12:45:26.157Z,2296
2017-09-25T12:46:26.659Z,2432
2017-09-25T12:47:26.663Z,2528
2017-09-25T12:48:26.327Z,2584
2017-09-25T12:49:26.321Z,2636
2017-09-25T12:50:26.555Z,2664
2017-09-25T12:51:26.758Z,2684
2017-09-25T12:52:26.756Z,2688
2017-09-25T12:53:26.072Z,2680
2017-09-25T12:54:25.764Z,2664
2017-09-25T12:55:26.430Z,2640
2017-09-25T12:56:25.896Z,2596
2017-09-25T12:57:25.826Z,2528
2017-09-25T12:58:26.190Z,2424
2017-09-25T12:59:25.872Z,2296
2017-09-25T13:00:25.894Z,2168
2017-09-25T13:01:26.553Z,2064
2017-09-25T13:02:26.909Z,2004
2017-09-25T13:03:26.601Z,1940
2017-09-25T13:04:26.649Z,1884
2017-09-25T13:05:26.733Z,1844
2017-09-25T13:06:26.666Z,1788
2017-09-25T13:07:26.355Z,1696
2017-09-25T13:08:26.382Z,1588
2017-09-25T13:09:27.049Z,1504
2017-09-25T13:10:26.765Z,1436
2017-09-25T13:11:27.089Z,1368
2017-09-25T13:12:26.453Z,1280
2017-09-25T13:13:26.574Z,1180
2017-09-25T13:14:26.899Z,1092
2017-09-25T13:15:27.190Z,1016
2017-09-25T13:16:27.187Z,960
2017-09-25T13:17:26.243Z,900
2017-09-25T13:18:26.605Z,852
2017-09-25T13:19:26.931Z,812
2017-09-25T13:20:27.007Z,812
2017-09-25T13:21:26.973Z,1108
2017-09-25T13:22:26.992Z,968
2017-09-25T13:23:27.013Z,800
2017-09-25T13:24:26.704Z,776
2017-09-25T13:25:26.403Z,1132
2017-09-25T13:26:26.432Z,1304
2017-09-25T13:27:27.096Z,1032
2017-09-25T13:28:27.122Z,920
2017-09-25T13:29:26.815Z,896
2017-09-25T13:30:26.831Z,936
2017-09-25T13:31:27.501Z,904
2017-09-25T13:32:26.880Z,1004
2017-09-25T13:33:26.896Z,1392
2017-09-25T13:34:27.563Z,2016
2017-09-25T13:35:27.579Z,2052
2017-09-25T13:36:26.964Z,2012
2017-09-25T13:37:26.979Z,2068
2017-09-25T13:38:27.323Z,1864
2017-09-25T13:39:27.350Z,1852
2017-09-25T13:40:27.700Z,2100
2017-09-25T13:41:27.511Z,2396
2017-09-25T13:42:27.510Z,2616
2017-09-25T13:43:27.537Z,2804
2017-09-25T13:44:27.835Z,2840
2017-09-25T13:45:27.544Z,3064
2017-09-25T13:46:27.542Z,3188
2017-09-25T13:47:26.874Z,3360
2017-09-25T13:48:27.534Z,3380
2017-09-25T13:49:26.910Z,3036
2017-09-25T13:50:27.627Z,2588
2017-09-25T13:51:27.686Z,2548
2017-09-25T13:52:27.296Z,2516
2017-09-25T13:53:27.695Z,2500
2017-09-25T13:54:27.984Z,2476
2017-09-25T13:55:27.693Z,1888
2017-09-25T13:56:28.026Z,1376
2017-09-25T13:57:28.049Z,1084
2017-09-25T13:58:27.843Z,880
2017-09-25T14:02:32.421Z,1268
2017-09-25T14:03:16.581Z,1164
2017-09-25T14:04:16.605Z,1096