createdAt,value
2023-02-19T00:01:20.139Z,69.39
2023-02-19T00:03:55.086Z,69.07
2023-02-19T00:06:31.338Z,69.35
2023-02-19T00:09:04.800Z,69.24
2023-02-19T00:11:38.116Z,68.92
2023-02-19T00:14:15.283Z,69.37
2023-02-19T00:16:48.225Z,69.73
2023-02-19T00:19:22.095Z,69.84
2023-02-19T00:21:56.381Z,69.80
2023-02-19T00:24:29.280Z,69.78
2023-02-19T00:27:02.286Z,70.03
2023-02-19T00:29:35.178Z,69.22
2023-02-19T00:32:08.854Z,69.94
2023-02-19T00:34:41.825Z,69.40
2023-02-19T00:37:16.552Z,69.97
2023-02-19T00:39:49.601Z,69.99
2023-02-19T00:42:22.100Z,69.49
2023-02-19T00:44:55.479Z,69.38
2023-02-19T00:47:28.221Z,69.92
2023-02-19T00:50:01.334Z,69.70
2023-02-19T00:52:35.460Z,69.68
2023-02-19T00:55:08.869Z,70.00
2023-02-19T00:57:41.308Z,69.70
2023-02-19T01:00:14.897Z,69.73
2023-02-19T01:02:48.580Z,69.66
2023-02-19T01:05:22.587Z,70.27
2023-02-19T01:07:57.145Z,69.78
2023-02-19T01:10:29.866Z,69.82
2023-02-19T01:13:03.078Z,70.10
2023-02-19T01:15:36.141Z,69.68
2023-02-19T01:18:09.336Z,69.67
2023-02-19T01:20:44.443Z,69.51
2023-02-19T01:23:18.894Z,69.68
2023-02-19T01:25:51.943Z,69.64
2023-02-19T01:28:24.503Z,70.07
2023-02-19T01:31:02.106Z,69.71
2023-02-19T01:33:35.609Z,69.83
2023-02-19T01:36:08.957Z,69.57
2023-02-19T01:38:44.603Z,69.86
2023-02-19T01:41:19.120Z,70.28
2023-02-19T01:44:29.905Z,70.34
2023-02-19T01:47:02.354Z,69.57
2023-02-19T01:49:39.642Z,70.16
2023-02-19T01:52:16.970Z,69.86
2023-02-19T01:54:52.726Z,70.06
2023-02-19T01:57:28.834Z,69.82
2023-02-19T02:00:06.898Z,70.30
2023-02-19T02:02:52.370Z,69.82
2023-02-19T02:05:43.151Z,69.87
2023-02-19T02:08:36.981Z,69.92
2023-02-19T02:11:11.811Z,70.20
2023-02-19T02:13:44.883Z,69.75
2023-02-19T02:16:25.942Z,70.25
2023-02-19T02:19:14.311Z,69.77
2023-02-19T02:21:59.693Z,70.26
2023-02-19T02:25:05.935Z,70.50
2023-02-19T02:27:50.047Z,70.23
2023-02-19T02:30:45.536Z,70.37
2023-02-19T02:33:27.175Z,70.23
2023-02-19T02:36:06.294Z,70.27
2023-02-19T02:38:44.647Z,70.04
2023-02-19T02:41:19.151Z,70.35
2023-02-19T02:43:52.105Z,69.87
2023-02-19T02:46:30.501Z,70.25
2023-02-19T02:49:09.326Z,70.01
2023-02-19T02:51:47.963Z,70.26
2023-02-19T02:54:49.441Z,69.78
2023-02-19T02:57:23.690Z,69.85
2023-02-19T03:00:01.505Z,69.66
2023-02-19T03:02:40.046Z,70.02
2023-02-19T03:05:36.641Z,69.68
2023-02-19T03:08:13.876Z,69.89
2023-02-19T03:10:51.903Z,69.77
2023-02-19T03:13:48.814Z,69.70
2023-02-19T03:16:45.219Z,70.05
2023-02-19T03:19:23.035Z,69.99
2023-02-19T03:22:02.122Z,70.17
2023-02-19T03:24:59.844Z,69.73
2023-02-19T03:27:35.221Z,70.10
2023-02-19T03:30:13.598Z,69.62
2023-02-19T03:32:50.419Z,69.64
2023-02-19T03:35:28.374Z,69.83
2023-02-19T03:38:07.762Z,69.79
2023-02-19T03:40:50.816Z,69.79
2023-02-19T03:43:35.342Z,70.34
2023-02-19T03:46:12.476Z,70.33
2023-02-19T03:48:52.531Z,70.18
2023-02-19T03:51:35.069Z,69.91
2023-02-19T03:54:14.108Z,70.20
2023-02-19T03:56:53.213Z,70.22
2023-02-19T03:59:33.443Z,70.61
2023-02-19T04:02:12.455Z,70.11
2023-02-19T04:04:51.012Z,69.89
2023-02-19T04:07:28.859Z,70.19
2023-02-19T04:10:02.417Z,70.65
2023-02-19T04:12:39.582Z,70.74
2023-02-19T04:15:16.809Z,70.12
2023-02-19T04:17:55.693Z,70.56
2023-02-19T04:20:32.591Z,70.36
2023-02-19T04:23:07.936Z,70.70
2023-02-19T04:25:44.851Z,69.99
2023-02-19T04:28:19.006Z,70.78
2023-02-19T04:30:52.287Z,70.66
2023-02-19T04:33:25.230Z,70.55
2023-02-19T04:35:58.378Z,70.35
2023-02-19T04:38:33.026Z,70.74
2023-02-19T04:41:06.374Z,70.35
2023-02-19T04:43:39.181Z,70.44
2023-02-19T04:46:12.522Z,70.96
2023-02-19T04:48:45.382Z,70.39
2023-02-19T04:51:18.346Z,70.39
2023-02-19T04:53:52.993Z,70.71
2023-02-19T04:56:25.597Z,70.52
2023-02-19T04:58:58.894Z,70.92
2023-02-19T05:01:31.914Z,70.37
2023-02-19T05:04:05.827Z,70.64
2023-02-19T05:06:38.280Z,70.46
2023-02-19T05:09:12.912Z,70.37
2023-02-19T05:11:45.369Z,70.26
2023-02-19T05:14:18.597Z,70.72
2023-02-19T05:16:51.646Z,71.11
2023-02-19T05:19:24.882Z,71.11
2023-02-19T05:21:58.099Z,70.93
2023-02-19T05:24:32.464Z,71.19
2023-02-19T05:27:05.096Z,70.86
2023-02-19T05:29:38.291Z,70.87
2023-02-19T05:32:11.247Z,70.80
2023-02-19T05:34:44.381Z,70.83
2023-02-19T05:37:17.726Z,71.41
2023-02-19T05:39:52.451Z,71.53
2023-02-19T05:42:25.201Z,71.23
2023-02-19T05:44:58.146Z,70.93
2023-02-19T05:47:30.918Z,70.69
2023-02-19T05:50:04.416Z,70.47
2023-02-19T05:52:37.339Z,70.61
2023-02-19T05:55:12.444Z,71.15
2023-02-19T05:57:48.302Z,70.78
2023-02-19T06:00:21.874Z,70.96
2023-02-19T06:02:54.911Z,70.67
2023-02-19T06:05:28.017Z,70.93
2023-02-19T06:08:01.082Z,71.01
2023-02-19T06:10:37.659Z,71.14
2023-02-19T06:13:10.992Z,70.74
2023-02-19T06:15:44.374Z,70.79
2023-02-19T06:18:17.269Z,71.00
2023-02-19T06:20:50.018Z,70.80
2023-02-19T06:23:22.924Z,70.71
2023-02-19T06:26:06.171Z,70.27
2023-02-19T06:28:39.532Z,69.90
2023-02-19T06:31:13.698Z,70.15
2023-02-19T06:33:47.232Z,70.33
2023-02-19T06:36:21.547Z,69.83
2023-02-19T06:38:54.475Z,70.11
2023-02-19T06:41:28.762Z,69.93
2023-02-19T06:44:02.170Z,70.04
2023-02-19T06:46:35.667Z,70.44
2023-02-19T06:49:08.817Z,70.33
2023-02-19T06:51:41.585Z,70.44
2023-02-19T06:54:14.411Z,70.08
2023-02-19T06:56:48.352Z,70.21
2023-02-19T06:59:21.438Z,70.56
2023-02-19T07:01:53.848Z,70.07
2023-02-19T07:04:27.223Z,70.02
2023-02-19T07:07:00.681Z,69.92
2023-02-19T07:09:33.433Z,69.83
2023-02-19T07:12:07.999Z,70.08
2023-02-19T07:14:40.805Z,70.08
2023-02-19T07:17:13.955Z,70.07
2023-02-19T07:19:46.824Z,70.31
2023-02-19T07:22:19.522Z,70.38
2023-02-19T07:24:52.354Z,70.13
2023-02-19T07:27:27.081Z,69.70
2023-02-19T07:30:00.863Z,69.71
2023-02-19T07:32:34.383Z,69.32
2023-02-19T07:35:08.138Z,69.62
2023-02-19T07:37:41.513Z,69.27
2023-02-19T07:40:14.912Z,68.95
2023-02-19T07:42:49.086Z,68.82
2023-02-19T07:45:22.936Z,69.00
2023-02-19T07:47:55.683Z,68.61
2023-02-19T07:50:28.826Z,68.74
2023-02-19T07:53:01.929Z,69.05
2023-02-19T07:55:35.313Z,68.54
2023-02-19T07:58:09.497Z,69.06
2023-02-19T08:00:42.541Z,68.61
2023-02-19T08:03:15.043Z,69.09
2023-02-19T08:05:50.336Z,68.71
2023-02-19T08:08:23.308Z,68.90
2023-02-19T08:11:15.138Z,68.96
2023-02-19T08:13:51.168Z,69.19
2023-02-19T08:16:37.182Z,69.63
2023-02-19T08:19:15.236Z,69.26
2023-02-19T08:21:48.720Z,69.29
2023-02-19T08:24:21.983Z,69.56
2023-02-19T08:26:54.910Z,69.70
2023-02-19T08:29:29.449Z,69.70
2023-02-19T08:32:02.617Z,69.32
2023-02-19T08:34:35.745Z,69.50
2023-02-19T08:37:08.777Z,69.74
2023-02-19T08:39:41.360Z,69.88
2023-02-19T08:42:14.727Z,69.51
2023-02-19T08:44:49.025Z,69.72
2023-02-19T08:47:22.420Z,69.69
2023-02-19T08:49:55.666Z,69.65
2023-02-19T08:52:28.177Z,69.59
2023-02-19T08:55:01.570Z,69.81
2023-02-19T08:57:37.924Z,69.82
2023-02-19T09:00:14.064Z,69.59
2023-02-19T09:02:46.963Z,69.68
2023-02-19T09:05:20.622Z,70.02
2023-02-19T09:07:53.566Z,69.88
2023-02-19T09:10:26.423Z,70.11
2023-02-19T09:12:59.334Z,70.19
2023-02-19T09:15:33.797Z,69.88
2023-02-19T09:18:06.553Z,69.76
2023-02-19T09:20:39.921Z,69.85
2023-02-19T09:23:12.775Z,69.43
2023-02-19T09:25:45.756Z,69.77
2023-02-19T09:28:18.473Z,69.27
2023-02-19T09:30:53.290Z,69.37
2023-02-19T09:33:26.700Z,69.30
2023-02-19T09:36:00.511Z,69.56
2023-02-19T09:38:33.826Z,69.56
2023-02-19T09:41:09.646Z,69.06
2023-02-19T09:43:43.350Z,69.09
2023-02-19T09:46:25.686Z,69.14
2023-02-19T09:49:04.502Z,69.21
2023-02-19T09:51:39.696Z,69.89
2023-02-19T09:54:18.319Z,69.59
2023-02-19T09:56:52.437Z,69.84
2023-02-19T09:59:27.770Z,69.61
2023-02-19T10:02:05.466Z,70.24
2023-02-19T10:04:41.214Z,69.70
2023-02-19T10:07:15.411Z,70.04
2023-02-19T10:09:53.531Z,70.22
2023-02-19T10:12:28.827Z,69.78
2023-02-19T10:15:09.977Z,69.61
2023-02-19T10:17:43.881Z,69.78
2023-02-19T10:20:22.572Z,69.34
2023-02-19T10:23:02.269Z,69.80
2023-02-19T10:25:36.154Z,69.58
2023-02-19T10:28:15.384Z,69.49
2023-02-19T10:30:53.409Z,69.49
2023-02-19T10:33:28.604Z,69.80
2023-02-19T10:36:04.803Z,69.89
2023-02-19T10:38:41.209Z,70.06
2023-02-19T10:41:17.727Z,70.27
2023-02-19T10:43:56.280Z,70.38
2023-02-19T10:46:32.330Z,70.65
2023-02-19T10:49:19.486Z,70.42
2023-02-19T10:51:54.166Z,70.40
2023-02-19T10:54:30.508Z,70.90
2023-02-19T10:57:30.098Z,70.77
2023-02-19T11:00:22.840Z,70.70
2023-02-19T11:03:19.743Z,70.86
2023-02-19T11:06:01.334Z,70.74
2023-02-19T11:08:47.636Z,70.81
2023-02-19T11:11:33.283Z,70.98
2023-02-19T11:14:15.846Z,70.70
2023-02-19T11:16:52.152Z,71.21
2023-02-19T11:19:29.624Z,71.35
2023-02-19T11:22:20.077Z,71.42
2023-02-19T11:24:57.316Z,71.39
2023-02-19T11:27:32.839Z,71.47
2023-02-19T11:30:36.260Z,70.91
2023-02-19T11:33:27.588Z,71.86
2023-02-19T11:36:24.700Z,71.98
2023-02-19T11:39:03.500Z,71.30
2023-02-19T11:42:07.233Z,71.81
2023-02-19T11:44:55.369Z,72.32
2023-02-19T11:47:53.796Z,71.62
2023-02-19T11:50:33.876Z,72.14
2023-02-19T11:53:17.125Z,71.63
2023-02-19T11:56:03.132Z,72.16
2023-02-19T11:59:00.679Z,71.58
2023-02-19T12:01:56.022Z,71.71
2023-02-19T12:05:01.316Z,72.10
2023-02-19T12:07:55.988Z,72.59
2023-02-19T12:10:36.816Z,72.69
2023-02-19T12:13:19.559Z,71.85
2023-02-19T12:16:06.265Z,72.82
2023-02-19T12:19:15.369Z,72.51
2023-02-19T12:22:03.840Z,72.18
2023-02-19T12:25:14.977Z,71.76
2023-02-19T12:27:59.438Z,72.28
2023-02-19T12:31:00.867Z,72.18
2023-02-19T12:34:09.533Z,72.10
2023-02-19T12:36:54.073Z,72.17
2023-02-19T12:39:36.991Z,72.98
2023-02-19T12:42:18.826Z,73.26
2023-02-19T12:44:58.016Z,72.74
2023-02-19T12:47:41.631Z,73.44
2023-02-19T12:50:19.612Z,73.36
2023-02-19T12:52:57.820Z,73.82
2023-02-19T12:55:34.676Z,74.03
2023-02-19T12:58:14.105Z,74.36
2023-02-19T13:00:51.509Z,74.14
2023-02-19T13:03:32.685Z,74.48
2023-02-19T13:06:13.709Z,74.22
2023-02-19T13:09:06.500Z,74.53
2023-02-19T13:11:45.006Z,73.92
2023-02-19T13:14:26.356Z,74.15
2023-02-19T13:17:08.906Z,74.37
2023-02-19T13:19:44.780Z,73.66
2023-02-19T13:22:45.201Z,73.89
2023-02-19T13:25:20.028Z,73.96
2023-02-19T13:28:06.947Z,74.47
2023-02-19T13:31:19.209Z,74.03
2023-02-19T13:34:02.446Z,74.21
2023-02-19T13:36:37.374Z,74.63
2023-02-19T13:41:56.463Z,74.71
2023-02-19T13:44:31.011Z,75.37
2023-02-19T13:47:06.604Z,74.56
2023-02-19T13:49:42.885Z,74.56
2023-02-19T13:52:38.268Z,74.51
2023-02-19T13:55:52.847Z,75.57
2023-02-19T13:58:53.603Z,75.34
2023-02-19T14:02:07.710Z,74.78
2023-02-19T14:04:52.855Z,75.84
2023-02-19T14:07:52.392Z,74.91
2023-02-19T14:11:02.634Z,75.81
2023-02-19T14:14:06.782Z,75.88
2023-02-19T14:17:05.045Z,75.48
2023-02-19T14:19:59.186Z,75.98
2023-02-19T14:22:58.518Z,76.00
2023-02-19T14:25:40.109Z,75.72
2023-02-19T14:28:30.303Z,76.43
2023-02-19T14:31:36.535Z,76.52
2023-02-19T14:34:27.107Z,77.08
2023-02-19T14:37:02.410Z,76.42
2023-02-19T14:39:40.452Z,77.23
2023-02-19T14:42:20.656Z,76.47
2023-02-19T14:44:57.761Z,76.67
2023-02-19T14:47:35.505Z,77.29
2023-02-19T14:50:14.641Z,76.70
2023-02-19T14:52:50.609Z,77.20
2023-02-19T14:55:27.741Z,77.46
2023-02-19T14:58:07.189Z,78.10
2023-02-19T15:00:42.061Z,77.43
2023-02-19T15:03:37.100Z,77.87
2023-02-19T15:06:16.576Z,77.50
2023-02-19T15:08:53.279Z,78.40
2023-02-19T15:11:31.684Z,77.99
2023-02-19T15:14:07.989Z,78.92
2023-02-19T15:16:41.197Z,79.33
2023-02-19T15:19:17.347Z,79.00
2023-02-19T15:21:50.793Z,79.56
2023-02-19T15:24:24.004Z,79.22
2023-02-19T15:26:57.049Z,80.01
2023-02-19T15:29:31.555Z,79.60
2023-02-19T15:32:17.975Z,79.96
2023-02-19T15:34:55.663Z,80.30
2023-02-19T15:37:30.713Z,81.52
2023-02-19T15:40:07.799Z,81.39
2023-02-19T15:42:44.441Z,80.51
2023-02-19T15:45:24.460Z,81.07
2023-02-19T15:48:01.160Z,80.96
2023-02-19T15:50:36.277Z,80.30
2023-02-19T15:53:14.464Z,80.03
2023-02-19T15:55:54.063Z,80.58
2023-02-19T15:58:31.614Z,80.84
2023-02-19T16:01:13.521Z,81.55
2023-02-19T16:03:47.806Z,80.88
2023-02-19T16:06:22.181Z,80.68
2023-02-19T16:09:02.653Z,81.06
2023-02-19T16:11:37.528Z,81.40
2023-02-19T16:14:19.323Z,82.04
2023-02-19T16:16:57.314Z,81.39
2023-02-19T16:19:34.239Z,81.44
2023-02-19T16:22:10.921Z,80.10
2023-02-19T16:24:45.929Z,80.04
2023-02-19T16:27:30.738Z,79.86
2023-02-19T16:30:08.065Z,80.29
2023-02-19T16:32:44.670Z,80.48
2023-02-19T16:35:35.565Z,80.17
2023-02-19T16:38:14.162Z,80.88
2023-02-19T16:41:06.925Z,80.09
2023-02-19T16:43:42.030Z,80.12
2023-02-19T16:46:14.707Z,81.21
2023-02-19T16:48:50.521Z,81.00
2023-02-19T16:51:27.071Z,80.80
2023-02-19T16:54:00.329Z,80.85
2023-02-19T16:56:33.210Z,80.58
2023-02-19T16:59:09.803Z,80.11
2023-02-19T17:01:45.338Z,79.70
2023-02-19T17:04:20.166Z,79.78
2023-02-19T17:06:52.875Z,79.60
2023-02-19T17:09:26.041Z,79.61
2023-02-19T17:11:58.719Z,80.70
2023-02-19T17:14:31.622Z,80.08
2023-02-19T17:17:05.626Z,79.42
2023-02-19T17:19:40.398Z,79.64
2023-02-19T17:22:17.134Z,80.13
2023-02-19T17:24:50.218Z,79.34
2023-02-19T17:27:23.180Z,78.79
2023-02-19T17:29:56.252Z,78.98
2023-02-19T17:32:29.368Z,78.99
2023-02-19T17:35:03.665Z,78.63
2023-02-19T17:37:36.144Z,78.38
2023-02-19T17:40:31.917Z,78.97
2023-02-19T17:43:06.879Z,79.25
2023-02-19T17:45:40.244Z,79.31
2023-02-19T17:48:13.903Z,78.33
2023-02-19T17:50:50.366Z,78.07
2023-02-19T17:53:23.708Z,78.54
2023-02-19T17:55:56.521Z,77.72
2023-02-19T17:58:30.093Z,78.63
2023-02-19T18:01:03.190Z,77.72
2023-02-19T18:03:36.357Z,77.33
2023-02-19T18:06:10.526Z,78.07
2023-02-19T18:08:48.452Z,77.04
2023-02-19T18:11:22.327Z,77.15
2023-02-19T18:13:55.829Z,77.25
2023-02-19T18:16:28.446Z,77.64
2023-02-19T18:19:02.495Z,77.25
2023-02-19T18:21:36.856Z,77.58
2023-02-19T18:24:09.594Z,77.18
2023-02-19T18:26:42.879Z,76.98
2023-02-19T18:29:15.480Z,77.02
2023-02-19T18:31:48.882Z,77.23
2023-02-19T18:34:22.103Z,77.76
2023-02-19T18:36:56.625Z,76.99
2023-02-19T18:39:29.471Z,77.87
2023-02-19T18:42:02.673Z,77.48
2023-02-19T18:44:35.622Z,77.50
2023-02-19T18:47:09.741Z,77.24
2023-02-19T18:49:46.938Z,76.98
2023-02-19T18:52:25.212Z,77.62
2023-02-19T18:54:58.400Z,76.89
2023-02-19T18:57:31.904Z,76.57
2023-02-19T19:00:08.886Z,76.38
2023-02-19T19:02:49.040Z,76.05
2023-02-19T19:05:23.578Z,76.11
2023-02-19T19:07:59.818Z,76.71
2023-02-19T19:10:32.752Z,75.95
2023-02-19T19:13:05.401Z,75.71
2023-02-19T19:15:41.707Z,76.02
2023-02-19T19:18:14.689Z,75.58
2023-02-19T19:20:48.193Z,75.60
2023-02-19T19:23:22.188Z,75.36
2023-02-19T19:25:55.804Z,75.28
2023-02-19T19:28:30.870Z,75.27
2023-02-19T19:31:04.470Z,75.45
2023-02-19T19:33:37.905Z,74.27
2023-02-19T19:36:12.265Z,75.01
2023-02-19T19:38:47.617Z,74.12
2023-02-19T19:41:21.805Z,73.42
2023-02-19T19:43:54.672Z,74.34
2023-02-19T19:46:27.163Z,73.95
2023-02-19T19:49:01.030Z,73.65
2023-02-19T19:51:35.091Z,72.93
2023-02-19T19:54:10.449Z,72.96
2023-02-19T19:56:45.370Z,72.91
2023-02-19T19:59:19.091Z,72.60
2023-02-19T20:01:54.722Z,73.19
2023-02-19T20:04:27.854Z,72.89
2023-02-19T20:07:00.688Z,72.15
2023-02-19T20:09:35.688Z,72.42
2023-02-19T20:12:08.874Z,71.87
2023-02-19T20:14:45.848Z,72.07
2023-02-19T20:17:19.012Z,72.88
2023-02-19T20:19:51.869Z,72.40
2023-02-19T20:22:24.545Z,72.45
2023-02-19T20:24:58.816Z,72.56
2023-02-19T20:27:32.237Z,72.31
2023-02-19T20:30:06.129Z,72.76
2023-02-19T20:32:39.143Z,72.28
2023-02-19T20:35:12.305Z,72.32
2023-02-19T20:37:48.084Z,72.98
2023-02-19T20:40:27.909Z,72.47
2023-02-19T20:43:01.804Z,72.86
2023-02-19T20:45:34.318Z,72.94
2023-02-19T20:48:07.787Z,72.10
2023-02-19T20:50:40.477Z,71.90
2023-02-19T20:53:13.897Z,72.22
2023-02-19T20:55:47.875Z,72.70
2023-02-19T20:58:21.227Z,72.86
2023-02-19T21:00:54.958Z,73.13
2023-02-19T21:03:27.791Z,72.87
2023-02-19T21:06:00.999Z,72.63
2023-02-19T21:08:33.848Z,72.13
2023-02-19T21:11:08.859Z,72.80
2023-02-19T21:13:43.264Z,72.50
2023-02-19T21:16:16.294Z,72.27
2023-02-19T21:18:49.497Z,72.57
2023-02-19T21:21:25.442Z,72.71
2023-02-19T21:24:00.244Z,72.54
2023-02-19T21:26:37.181Z,72.58
2023-02-19T21:29:15.799Z,72.74
2023-02-19T21:31:50.919Z,72.17
2023-02-19T21:34:25.510Z,72.57
2023-02-19T21:36:58.644Z,73.45
2023-02-19T21:39:34.897Z,73.21
2023-02-19T21:42:09.512Z,72.69
2023-02-19T21:44:43.213Z,72.57
2023-02-19T21:47:15.937Z,73.13
2023-02-19T21:49:49.141Z,72.23
2023-02-19T21:52:23.526Z,72.19
2023-02-19T21:54:56.659Z,73.13
2023-02-19T21:57:32.616Z,72.90
2023-02-19T22:00:07.340Z,71.87
2023-02-19T22:02:40.677Z,71.63
2023-02-19T22:05:13.673Z,71.93
2023-02-19T22:07:48.166Z,71.87
2023-02-19T22:10:21.380Z,72.06
2023-02-19T22:12:55.390Z,71.64
2023-02-19T22:15:28.384Z,71.90
2023-02-19T22:18:01.251Z,71.86
2023-02-19T22:20:34.883Z,71.15
2023-02-19T22:23:07.846Z,70.83
2023-02-19T22:25:41.104Z,70.92
2023-02-19T22:28:15.600Z,71.27
2023-02-19T22:30:48.753Z,70.63
2023-02-19T22:33:21.768Z,70.49
2023-02-19T22:35:54.582Z,70.94
2023-02-19T22:38:27.678Z,71.25
2023-02-19T22:41:00.707Z,70.71
2023-02-19T22:43:35.048Z,70.45
2023-02-19T22:46:12.090Z,70.55
2023-02-19T22:48:45.132Z,70.35
2023-02-19T22:51:19.782Z,70.89
2023-02-19T22:53:54.604Z,70.57
2023-02-19T22:56:28.639Z,70.97
2023-02-19T22:59:03.142Z,70.01
2023-02-19T23:01:38.971Z,69.77
2023-02-19T23:04:11.825Z,69.95
2023-02-19T23:06:48.849Z,70.30
2023-02-19T23:09:23.818Z,69.88
2023-02-19T23:12:02.060Z,70.33
2023-02-19T23:14:36.866Z,69.62
2023-02-19T23:17:09.734Z,69.55
2023-02-19T23:19:42.599Z,69.70
2023-02-19T23:22:15.698Z,70.02
2023-02-19T23:24:48.790Z,70.14
2023-02-19T23:27:24.289Z,70.14
2023-02-19T23:29:58.977Z,70.27
2023-02-19T23:32:31.593Z,70.27
2023-02-19T23:35:05.040Z,70.00
2023-02-19T23:37:37.776Z,70.14
2023-02-19T23:40:12.461Z,70.13
2023-02-19T23:42:45.488Z,69.85
2023-02-19T23:45:20.322Z,70.34
2023-02-19T23:47:53.299Z,69.69
2023-02-19T23:50:26.597Z,69.34
2023-02-19T23:52:59.610Z,70.17
2023-02-19T23:55:32.728Z,69.81
2023-02-19T23:58:05.568Z,69.47
