createdAt,value
2023-05-14T00:11:44.270Z,16.5
2023-05-14T00:41:44.556Z,15.8
2023-05-14T01:11:44.521Z,15.6
2023-05-14T01:41:44.545Z,16.6
2023-05-14T02:11:44.520Z,16.1
2023-05-14T02:41:44.549Z,15.3
2023-05-14T03:11:44.544Z,16.0
2023-05-14T03:41:44.352Z,16.0
2023-05-14T04:11:44.346Z,15.3
2023-05-14T04:41:44.636Z,15.0
2023-05-14T05:11:44.639Z,16.1
2023-05-14T05:41:44.629Z,15.7
2023-05-14T06:11:44.640Z,15.9
2023-05-14T06:41:44.623Z,16.8
2023-05-14T07:11:44.631Z,19.3
2023-05-14T08:11:44.676Z,19.5
2023-05-14T08:41:44.710Z,19.5
2023-05-14T09:11:44.632Z,19.3
2023-05-14T09:41:44.609Z,19.1
2023-05-14T10:11:44.625Z,19.1
2023-05-14T10:41:44.620Z,19.2
2023-05-14T11:11:44.118Z,19.9
2023-05-14T11:41:44.600Z,19.8
2023-05-14T12:11:44.636Z,20.1
2023-05-14T12:41:44.685Z,19.8
2023-05-14T13:11:44.102Z,19.5
2023-05-14T13:41:44.603Z,19.9
2023-05-14T14:11:44.812Z,19.7
2023-05-14T14:41:44.562Z,20.1
2023-05-14T15:11:44.654Z,20.2
2023-05-14T15:41:44.597Z,20.5
2023-05-14T16:11:44.559Z,20.2
2023-05-14T16:41:44.552Z,20.3
2023-05-14T17:11:44.521Z,20.2
2023-05-14T17:41:44.519Z,20.2
2023-05-14T18:11:44.612Z,20.1
2023-05-14T18:41:44.556Z,20.1
2023-05-14T19:11:44.582Z,20.1
2023-05-14T19:41:44.252Z,20.1
2023-05-14T20:11:44.739Z,20.0
2023-05-14T20:41:44.694Z,20.0
2023-05-14T21:11:44.721Z,20.0
2023-05-14T21:41:44.486Z,20.0
2023-05-14T22:11:44.332Z,19.9
2023-05-14T22:41:44.685Z,19.8
2023-05-14T23:11:44.642Z,19.8
2023-05-14T23:41:44.624Z,19.7
