createdAt,value
2023-02-04T00:01:29.407Z,12.90
2023-02-04T00:03:56.901Z,12.30
2023-02-04T00:06:26.046Z,10.47
2023-02-04T00:08:53.668Z,9.83
2023-02-04T00:11:21.169Z,9.87
2023-02-04T00:13:48.982Z,8.73
2023-02-04T00:16:17.165Z,8.47
2023-02-04T00:18:44.673Z,6.47
2023-02-04T00:21:12.284Z,6.67
2023-02-04T00:23:39.929Z,7.70
2023-02-04T00:26:07.445Z,6.97
2023-02-04T00:28:34.996Z,6.73
2023-02-04T00:31:05.198Z,7.20
2023-02-04T00:33:33.781Z,7.17
2023-02-04T00:36:01.312Z,6.97
2023-02-04T00:38:28.714Z,7.87
2023-02-04T00:40:56.263Z,7.57
2023-02-04T00:43:23.731Z,9.50
2023-02-04T00:45:51.274Z,8.87
2023-02-04T00:48:18.746Z,8.13
2023-02-04T00:50:47.664Z,8.63
2023-02-04T00:53:15.173Z,8.90
2023-02-04T00:55:42.662Z,8.50
2023-02-04T00:58:10.428Z,7.87
2023-02-04T01:00:37.873Z,7.07
2023-02-04T01:03:05.409Z,6.77
2023-02-04T01:05:35.386Z,7.20
2023-02-04T01:08:02.877Z,6.00
2023-02-04T01:10:30.903Z,6.63
2023-02-04T01:12:58.963Z,5.87
2023-02-04T01:15:27.745Z,5.70
2023-02-04T01:17:55.224Z,4.27
2023-02-04T01:20:22.825Z,4.13
2023-02-04T01:22:50.434Z,4.37
2023-02-04T01:25:18.100Z,4.77
2023-02-04T01:27:46.325Z,5.10
2023-02-04T01:30:16.120Z,5.10
2023-02-04T01:32:43.743Z,5.53
2023-02-04T01:35:11.439Z,6.27
2023-02-04T01:37:39.318Z,3.60
2023-02-04T01:40:08.043Z,2.97
2023-02-04T01:42:35.749Z,2.63
2023-02-04T01:45:06.461Z,2.80
2023-02-04T01:47:35.772Z,1.80
2023-02-04T01:50:04.070Z,2.40
2023-02-04T01:52:38.284Z,2.27
2023-02-04T01:55:15.816Z,2.50
2023-02-04T01:57:45.133Z,2.50
2023-02-04T02:00:24.643Z,2.60
2023-02-04T02:02:54.466Z,2.27
2023-02-04T02:05:30.594Z,2.30
2023-02-04T02:08:01.955Z,2.47
2023-02-04T02:10:30.429Z,2.07
2023-02-04T02:12:59.156Z,2.30
2023-02-04T02:15:26.916Z,4.57
2023-02-04T02:17:56.424Z,3.90
2023-02-04T02:20:26.890Z,4.27
2023-02-04T02:23:37.359Z,3.00
2023-02-04T02:26:04.919Z,2.90
2023-02-04T02:28:32.478Z,2.30
2023-02-04T02:30:59.981Z,2.67
2023-02-04T02:33:27.637Z,3.30
2023-02-04T02:35:55.135Z,3.67
2023-02-04T02:38:25.507Z,4.07
2023-02-04T02:40:53.662Z,4.00
2023-02-04T02:43:25.809Z,4.03
2023-02-04T02:45:56.182Z,3.57
2023-02-04T02:48:24.272Z,4.20
2023-02-04T02:50:51.929Z,4.03
2023-02-04T02:53:22.048Z,3.97
2023-02-04T02:55:50.587Z,4.00
2023-02-04T02:58:29.186Z,4.20
2023-02-04T03:00:58.297Z,4.20
2023-02-04T03:03:50.036Z,4.20
2023-02-04T03:06:23.378Z,3.73
2023-02-04T03:08:55.269Z,4.20
2023-02-04T03:11:23.510Z,4.10
2023-02-04T03:13:52.193Z,4.07
2023-02-04T03:16:20.573Z,3.90
2023-02-04T03:18:48.877Z,4.63
2023-02-04T03:21:16.563Z,4.50
2023-02-04T03:23:44.406Z,4.73
2023-02-04T03:26:11.911Z,6.67
2023-02-04T03:28:43.635Z,5.47
2023-02-04T03:31:11.252Z,4.93
2023-02-04T03:33:38.788Z,4.50
2023-02-04T03:36:06.815Z,5.40
2023-02-04T03:38:34.511Z,5.40
2023-02-04T03:41:02.873Z,5.03
2023-02-04T03:43:31.575Z,5.30
2023-02-04T03:45:59.845Z,5.20
2023-02-04T03:48:27.346Z,5.20
2023-02-04T03:50:54.843Z,8.10
2023-02-04T03:53:22.417Z,7.90
2023-02-04T03:55:49.870Z,7.67
2023-02-04T03:58:17.430Z,8.57
2023-02-04T04:00:44.923Z,7.93
2023-02-04T04:03:12.345Z,7.83
2023-02-04T04:05:39.861Z,7.67
2023-02-04T04:08:07.428Z,7.33
2023-02-04T04:10:35.059Z,6.60
2023-02-04T04:13:02.737Z,4.13
2023-02-04T04:15:30.810Z,5.37
2023-02-04T04:17:58.301Z,5.60
2023-02-04T04:20:27.190Z,5.03
2023-02-04T04:22:54.725Z,4.90
2023-02-04T04:25:22.188Z,4.50
2023-02-04T04:27:49.724Z,4.63
2023-02-04T04:30:17.726Z,4.77
2023-02-04T04:32:45.269Z,4.30
2023-02-04T04:35:12.705Z,4.70
2023-02-04T04:37:40.195Z,5.40
2023-02-04T04:40:09.294Z,4.83
2023-02-04T04:42:36.788Z,4.90
2023-02-04T04:45:08.065Z,4.97
2023-02-04T04:47:35.648Z,5.50
2023-02-04T04:50:03.476Z,5.43
2023-02-04T04:52:30.961Z,4.50
2023-02-04T04:54:58.440Z,5.43
2023-02-04T04:57:25.936Z,7.70
2023-02-04T04:59:53.375Z,12.13
2023-02-04T05:02:20.832Z,14.40
2023-02-04T05:04:48.360Z,14.73
2023-02-04T05:07:15.991Z,12.03
2023-02-04T05:09:43.434Z,12.23
2023-02-04T05:12:11.017Z,10.83
2023-02-04T05:14:38.820Z,9.73
2023-02-04T05:17:06.333Z,8.13
2023-02-04T05:19:33.733Z,6.67
2023-02-04T05:22:01.932Z,6.00
2023-02-04T05:24:29.483Z,6.10
2023-02-04T05:26:57.247Z,6.97
2023-02-04T05:29:24.773Z,8.07
2023-02-04T05:31:52.401Z,7.40
2023-02-04T05:34:19.978Z,7.50
2023-02-04T05:36:47.478Z,10.07
2023-02-04T05:39:15.161Z,12.07
2023-02-04T05:41:42.577Z,14.77
2023-02-04T05:44:10.095Z,14.67
2023-02-04T05:46:38.580Z,12.53
2023-02-04T05:49:07.613Z,12.43
2023-02-04T05:51:35.338Z,11.43
2023-02-04T05:54:03.959Z,10.40
2023-02-04T05:56:31.459Z,9.80
2023-02-04T05:58:58.877Z,12.50
2023-02-04T06:01:26.401Z,11.60
2023-02-04T06:03:53.869Z,10.87
2023-02-04T06:06:21.406Z,10.00
2023-02-04T06:08:48.888Z,8.33
2023-02-04T06:11:16.822Z,8.50
2023-02-04T06:13:44.212Z,8.07
2023-02-04T06:16:12.254Z,7.57
2023-02-04T06:18:40.587Z,9.93
2023-02-04T06:21:08.038Z,9.97
2023-02-04T06:23:37.822Z,8.63
2023-02-04T06:26:05.668Z,7.97
2023-02-04T06:28:33.330Z,6.73
2023-02-04T06:31:00.962Z,15.07
2023-02-04T06:33:28.561Z,27.23
2023-02-04T06:35:56.270Z,13.63
2023-02-04T06:38:23.768Z,6.90
2023-02-04T06:40:53.855Z,5.00
2023-02-04T06:43:22.514Z,4.73
2023-02-04T06:45:51.153Z,4.90
2023-02-04T06:48:19.001Z,4.93
2023-02-04T06:50:46.630Z,11.07
2023-02-04T06:53:14.102Z,18.70
2023-02-04T06:55:41.562Z,12.10
2023-02-04T06:58:09.770Z,5.90
2023-02-04T07:00:37.289Z,5.70
2023-02-04T07:03:05.021Z,5.00
2023-02-04T07:05:32.530Z,4.93
2023-02-04T07:08:00.991Z,7.00
2023-02-04T07:10:28.529Z,8.20
2023-02-04T07:12:56.012Z,6.63
2023-02-04T07:15:23.561Z,7.07
2023-02-04T07:17:51.292Z,10.20
2023-02-04T07:20:19.172Z,10.23
2023-02-04T07:22:46.642Z,8.73
2023-02-04T07:25:16.084Z,8.90
2023-02-04T07:27:45.241Z,9.60
2023-02-04T07:30:13.409Z,19.27
2023-02-04T07:32:40.937Z,19.20
2023-02-04T07:35:12.644Z,11.47
2023-02-04T07:37:41.982Z,7.67
2023-02-04T07:40:11.989Z,6.77
2023-02-04T07:42:39.459Z,6.07
2023-02-04T07:45:13.065Z,6.50
2023-02-04T07:47:41.113Z,6.87
2023-02-04T07:50:08.986Z,6.53
2023-02-04T07:52:36.475Z,6.30
2023-02-04T07:55:05.155Z,8.20
2023-02-04T07:57:32.717Z,5.90
2023-02-04T08:00:00.413Z,7.23
2023-02-04T08:02:28.175Z,7.37
2023-02-04T08:04:55.680Z,12.33
2023-02-04T08:07:23.177Z,8.50
2023-02-04T08:09:50.642Z,6.77
2023-02-04T08:12:18.049Z,5.07
2023-02-04T08:14:45.579Z,6.73
2023-02-04T08:17:13.023Z,4.83
2023-02-04T08:19:40.519Z,3.13
2023-02-04T08:22:10.647Z,4.13
2023-02-04T08:24:38.171Z,2.40
2023-02-04T08:27:06.803Z,2.20
2023-02-04T08:29:34.231Z,2.77
2023-02-04T08:32:01.825Z,2.03
2023-02-04T08:34:29.452Z,2.90
2023-02-04T08:36:58.965Z,4.07
2023-02-04T08:39:27.085Z,5.83
2023-02-04T08:41:55.940Z,2.07
2023-02-04T08:44:23.805Z,3.60
2023-02-04T08:46:51.363Z,3.40
2023-02-04T08:49:18.898Z,2.03
2023-02-04T08:51:46.400Z,3.20
2023-02-04T08:54:13.783Z,4.27
2023-02-04T08:56:41.245Z,2.60
2023-02-04T08:59:08.727Z,1.97
2023-02-04T09:01:36.381Z,2.17
2023-02-04T09:04:04.453Z,2.00
2023-02-04T09:06:31.966Z,2.17
2023-02-04T09:08:59.518Z,3.07
2023-02-04T09:11:27.100Z,4.33
2023-02-04T09:13:56.712Z,4.70
2023-02-04T09:16:24.650Z,4.93
2023-02-04T09:18:52.175Z,4.77
2023-02-04T09:21:19.816Z,7.00
2023-02-04T09:23:48.550Z,4.67
2023-02-04T09:26:16.072Z,3.00
2023-02-04T09:28:43.837Z,3.43
2023-02-04T09:31:12.120Z,3.67
2023-02-04T09:33:39.748Z,3.60
2023-02-04T09:36:09.866Z,4.73
2023-02-04T09:38:37.453Z,4.63
2023-02-04T09:41:09.121Z,3.20
2023-02-04T09:43:41.593Z,4.20
2023-02-04T09:46:23.264Z,4.30
2023-02-04T09:48:52.102Z,3.00
2023-02-04T09:51:23.999Z,4.07
2023-02-04T09:53:56.362Z,1.87
2023-02-04T09:56:24.134Z,4.17
2023-02-04T09:58:52.016Z,5.33
2023-02-04T10:01:21.460Z,2.40
2023-02-04T10:03:51.592Z,3.80
2023-02-04T10:06:23.334Z,4.43
2023-02-04T10:08:52.648Z,4.20
2023-02-04T10:11:22.909Z,4.80
2023-02-04T10:13:55.136Z,1.70
2023-02-04T10:16:33.307Z,3.57
2023-02-04T10:19:07.722Z,4.40
2023-02-04T10:21:38.042Z,4.77
2023-02-04T10:24:33.180Z,1.60
2023-02-04T10:27:13.130Z,2.00
2023-02-04T10:29:42.343Z,3.73
2023-02-04T10:32:33.410Z,2.57
2023-02-04T10:35:05.532Z,3.13
2023-02-04T10:37:33.104Z,1.77
2023-02-04T10:40:00.735Z,3.40
2023-02-04T10:42:32.288Z,2.87
2023-02-04T10:45:00.254Z,2.10
2023-02-04T10:47:31.528Z,4.43
2023-02-04T10:50:15.886Z,2.30
2023-02-04T10:52:47.909Z,3.90
2023-02-04T10:55:21.583Z,3.10
2023-02-04T10:57:52.623Z,3.33
2023-02-04T11:00:25.449Z,3.77
2023-02-04T11:03:10.846Z,2.27
2023-02-04T11:05:39.447Z,2.00
2023-02-04T11:08:35.462Z,2.53
2023-02-04T11:11:08.312Z,2.60
2023-02-04T11:13:52.212Z,2.43
2023-02-04T11:16:37.820Z,3.90
2023-02-04T11:19:09.547Z,4.23
2023-02-04T11:21:36.918Z,2.57
2023-02-04T11:24:16.261Z,3.30
2023-02-04T11:26:47.517Z,2.40
2023-02-04T11:29:38.353Z,1.30
2023-02-04T11:32:07.014Z,2.77
2023-02-04T11:34:51.092Z,1.90
2023-02-04T11:37:36.100Z,1.90
2023-02-04T11:40:28.475Z,1.60
2023-02-04T11:43:11.470Z,0.97
2023-02-04T11:45:41.673Z,1.67
2023-02-04T11:48:27.393Z,1.23
2023-02-04T11:51:03.769Z,1.00
2023-02-04T11:53:35.291Z,1.63
2023-02-04T11:56:02.988Z,1.20
2023-02-04T11:58:32.193Z,2.37
2023-02-04T12:01:00.143Z,1.40
2023-02-04T12:03:31.020Z,1.07
2023-02-04T12:06:00.087Z,0.93
2023-02-04T12:08:37.374Z,1.00
2023-02-04T12:11:06.397Z,1.20
2023-02-04T12:13:34.619Z,1.20
2023-02-04T12:16:07.988Z,1.30
2023-02-04T12:18:37.256Z,1.30
2023-02-04T12:21:05.057Z,1.10
2023-02-04T12:23:32.785Z,1.37
2023-02-04T12:26:00.706Z,0.90
2023-02-04T12:28:30.062Z,1.00
2023-02-04T12:30:58.167Z,0.90
2023-02-04T12:33:25.809Z,1.13
2023-02-04T12:35:53.872Z,1.53
2023-02-04T12:38:21.492Z,2.27
2023-02-04T12:40:49.134Z,0.93
2023-02-04T12:43:18.182Z,1.33
2023-02-04T12:45:47.960Z,2.17
2023-02-04T12:48:15.692Z,1.40
2023-02-04T12:50:43.220Z,1.97
2023-02-04T12:53:11.338Z,1.73
2023-02-04T12:55:39.263Z,2.60
2023-02-04T12:58:06.806Z,1.00
2023-02-04T13:00:34.361Z,2.73
2023-02-04T13:03:02.404Z,2.47
2023-02-04T13:05:29.940Z,1.97
2023-02-04T13:07:57.725Z,2.50
2023-02-04T13:10:25.474Z,3.50
2023-02-04T13:12:52.889Z,2.03
2023-02-04T13:15:20.663Z,2.33
2023-02-04T13:17:48.556Z,3.13
2023-02-04T13:20:16.251Z,3.93
2023-02-04T13:22:43.818Z,4.50
2023-02-04T13:25:11.954Z,2.63
2023-02-04T13:27:41.051Z,4.90
2023-02-04T13:30:11.639Z,3.53
2023-02-04T13:32:39.196Z,4.57
2023-02-04T13:35:27.105Z,3.80
2023-02-04T13:37:56.458Z,4.63
2023-02-04T13:40:24.323Z,4.00
2023-02-04T13:42:53.660Z,3.97
2023-02-04T13:45:21.254Z,4.33
2023-02-04T13:47:50.200Z,3.30
2023-02-04T13:50:18.199Z,4.20
2023-02-04T13:52:45.701Z,3.47
2023-02-04T13:55:13.286Z,5.40
2023-02-04T13:57:40.748Z,4.70
2023-02-04T14:00:09.587Z,3.37
2023-02-04T14:02:43.090Z,3.90
2023-02-04T14:05:10.785Z,3.07
2023-02-04T14:07:39.513Z,3.00
2023-02-04T14:10:08.876Z,6.07
2023-02-04T14:12:37.106Z,2.60
2023-02-04T14:15:04.851Z,2.83
2023-02-04T14:17:33.402Z,5.37
2023-02-04T14:20:01.585Z,4.17
2023-02-04T14:22:29.140Z,2.30
2023-02-04T14:24:56.653Z,2.73
2023-02-04T14:27:25.867Z,2.80
2023-02-04T14:29:53.953Z,1.93
2023-02-04T14:32:25.859Z,4.73
2023-02-04T14:34:54.053Z,2.90
2023-02-04T14:37:21.567Z,2.80
2023-02-04T14:39:51.061Z,2.50
2023-02-04T14:42:18.532Z,2.80
2023-02-04T14:44:46.120Z,3.80
2023-02-04T14:47:13.583Z,8.60
2023-02-04T14:49:44.018Z,8.87
2023-02-04T14:52:14.689Z,4.63
2023-02-04T14:54:42.326Z,10.00
2023-02-04T14:57:11.971Z,4.40
2023-02-04T14:59:39.710Z,2.30
2023-02-04T15:02:08.972Z,3.67
2023-02-04T15:04:36.832Z,5.60
2023-02-04T15:07:04.689Z,3.93
2023-02-04T15:09:33.546Z,3.20
2023-02-04T15:12:01.427Z,4.47
2023-02-04T15:14:29.046Z,5.20
2023-02-04T15:16:57.932Z,3.30
2023-02-04T15:19:25.616Z,3.70
2023-02-04T15:21:54.230Z,4.47
2023-02-04T15:24:22.974Z,3.77
2023-02-04T15:26:51.437Z,2.93
2023-02-04T15:29:18.920Z,3.73
2023-02-04T15:31:46.932Z,5.83
2023-02-04T15:34:16.657Z,3.13
2023-02-04T15:36:44.450Z,3.47
2023-02-04T15:39:11.914Z,5.43
2023-02-04T15:41:40.695Z,4.20
2023-02-04T15:44:08.587Z,2.57
2023-02-04T15:46:37.324Z,2.87
2023-02-04T15:49:05.200Z,3.93
2023-02-04T15:51:32.827Z,3.40
2023-02-04T15:54:00.280Z,3.53
2023-02-04T15:56:27.819Z,2.83
2023-02-04T15:58:56.494Z,3.10
2023-02-04T16:01:24.128Z,3.53
2023-02-04T16:04:00.758Z,3.43
2023-02-04T16:06:30.027Z,3.83
2023-02-04T16:08:57.479Z,6.30
2023-02-04T16:11:25.261Z,6.73
2023-02-04T16:13:54.724Z,8.43
2023-02-04T16:16:22.671Z,6.17
2023-02-04T16:18:50.300Z,5.77
2023-02-04T16:21:18.277Z,6.27
2023-02-04T16:23:46.005Z,7.30
2023-02-04T16:26:15.237Z,5.13
2023-02-04T16:28:42.725Z,7.70
2023-02-04T16:31:10.365Z,10.17
2023-02-04T16:33:39.064Z,10.93
2023-02-04T16:36:14.434Z,6.27
2023-02-04T16:38:45.817Z,7.00
2023-02-04T16:41:16.908Z,11.83
2023-02-04T16:43:44.517Z,6.83
2023-02-04T16:46:19.800Z,4.63
2023-02-04T16:48:47.468Z,4.37
2023-02-04T16:51:15.124Z,6.03
2023-02-04T16:53:42.539Z,4.60
2023-02-04T16:56:09.980Z,4.10
2023-02-04T16:58:38.428Z,5.70
2023-02-04T17:01:06.302Z,7.07
2023-02-04T17:03:34.920Z,8.23
2023-02-04T17:06:03.817Z,8.30
2023-02-04T17:08:33.191Z,7.97
2023-02-04T17:11:18.934Z,8.57
2023-02-04T17:13:46.492Z,7.77
2023-02-04T17:16:16.009Z,8.60
2023-02-04T17:18:43.669Z,7.93
2023-02-04T17:21:11.097Z,7.60
2023-02-04T17:23:42.380Z,9.40
2023-02-04T17:26:09.967Z,6.20
2023-02-04T17:28:38.377Z,5.67
2023-02-04T17:31:07.163Z,7.30
2023-02-04T17:33:42.810Z,6.60
2023-02-04T17:36:15.405Z,5.10
2023-02-04T17:38:46.027Z,7.17
2023-02-04T17:41:17.606Z,6.07
2023-02-04T17:43:46.804Z,6.70
2023-02-04T17:46:14.734Z,3.33
2023-02-04T17:48:42.513Z,3.20
2023-02-04T17:51:10.746Z,4.20
2023-02-04T17:53:40.558Z,5.47
2023-02-04T17:56:18.829Z,3.20
2023-02-04T17:58:46.835Z,4.73
2023-02-04T18:01:19.037Z,4.27
2023-02-04T18:03:50.299Z,3.90
2023-02-04T18:06:29.086Z,3.23
2023-02-04T18:09:01.913Z,2.83
2023-02-04T18:11:39.641Z,3.37
2023-02-04T18:14:29.047Z,3.57
2023-02-04T18:17:01.164Z,3.80
2023-02-04T18:19:37.735Z,2.87
2023-02-04T18:22:16.809Z,2.20
2023-02-04T18:24:51.249Z,3.10
2023-02-04T18:27:25.040Z,2.50
2023-02-04T18:29:56.282Z,2.30
2023-02-04T18:32:44.579Z,3.20
2023-02-04T18:35:39.290Z,3.37
2023-02-04T18:38:26.301Z,2.70
2023-02-04T18:41:23.237Z,3.33
2023-02-04T18:44:06.218Z,2.57
2023-02-04T18:46:39.859Z,2.50
2023-02-04T18:49:29.761Z,2.80
2023-02-04T18:51:59.654Z,3.97
2023-02-04T18:54:34.506Z,3.37
2023-02-04T18:57:37.023Z,2.80
2023-02-04T19:00:27.835Z,2.73
2023-02-04T19:03:25.382Z,3.20
2023-02-04T19:05:55.498Z,3.93
2023-02-04T19:08:44.240Z,3.00
2023-02-04T19:11:43.532Z,3.40
2023-02-04T19:14:33.054Z,3.13
2023-02-04T19:17:29.319Z,2.77
2023-02-04T19:20:08.439Z,3.23
2023-02-04T19:22:54.150Z,3.70
2023-02-04T19:25:37.934Z,2.87
2023-02-04T19:28:19.565Z,2.80
2023-02-04T19:30:51.118Z,2.43
2023-02-04T19:33:40.165Z,3.30
2023-02-04T19:36:38.491Z,2.77
2023-02-04T19:39:40.224Z,3.07
2023-02-04T19:42:23.765Z,2.70
2023-02-04T19:44:54.057Z,5.73
2023-02-04T19:47:46.409Z,3.80
2023-02-04T19:50:25.592Z,5.77
2023-02-04T19:53:03.397Z,3.13
2023-02-04T19:55:47.514Z,5.13
2023-02-04T19:58:39.439Z,3.53
2023-02-04T20:01:19.758Z,2.90
2023-02-04T20:03:51.034Z,4.07
2023-02-04T20:06:36.812Z,3.67
2023-02-04T20:09:24.945Z,3.03
2023-02-04T20:12:08.376Z,3.47
2023-02-04T20:15:08.928Z,3.40
2023-02-04T20:17:49.211Z,3.73
2023-02-04T20:20:29.618Z,3.30
2023-02-04T20:23:02.741Z,2.10
2023-02-04T20:25:45.770Z,2.30
2023-02-04T20:28:41.494Z,2.57
2023-02-04T20:31:25.293Z,3.00
2023-02-04T20:33:58.038Z,3.40
2023-02-04T20:36:45.823Z,2.70
2023-02-04T20:39:37.103Z,3.07
2023-02-04T20:42:34.499Z,3.87
2023-02-04T20:45:35.997Z,3.97
2023-02-04T20:48:31.966Z,4.57
2023-02-04T20:51:03.956Z,5.43
2023-02-04T20:53:54.059Z,4.23
2023-02-04T20:56:37.491Z,5.10
2023-02-04T20:59:25.019Z,4.07
2023-02-04T21:01:54.167Z,3.10
2023-02-04T21:04:37.113Z,3.80
2023-02-04T21:07:17.987Z,4.97
2023-02-04T21:09:46.717Z,4.83
2023-02-04T21:12:14.673Z,4.40
2023-02-04T21:14:47.444Z,4.07
2023-02-04T21:17:14.876Z,4.50
2023-02-04T21:19:42.295Z,5.03
2023-02-04T21:22:10.305Z,4.80
2023-02-04T21:24:37.849Z,4.60
2023-02-04T21:27:05.558Z,6.87
2023-02-04T21:29:34.502Z,5.87
2023-02-04T21:32:04.553Z,5.83
2023-02-04T21:34:32.542Z,5.33
2023-02-04T21:37:00.145Z,5.13
2023-02-04T21:39:27.744Z,7.50
2023-02-04T21:42:10.119Z,3.33
2023-02-04T21:44:38.823Z,3.87
2023-02-04T21:47:06.468Z,3.50
2023-02-04T21:49:33.978Z,2.97
2023-02-04T21:52:02.021Z,1.90
2023-02-04T21:54:30.499Z,2.20
2023-02-04T21:57:02.367Z,2.30
2023-02-04T21:59:31.610Z,2.67
2023-02-04T22:01:59.292Z,2.63
2023-02-04T22:04:27.020Z,2.37
2023-02-04T22:06:55.968Z,2.53
2023-02-04T22:09:23.403Z,3.00
2023-02-04T22:11:50.837Z,3.30
2023-02-04T22:14:19.317Z,3.47
2023-02-04T22:16:47.199Z,2.70
2023-02-04T22:19:14.656Z,2.67
2023-02-04T22:21:42.102Z,2.90
2023-02-04T22:24:30.774Z,1.80
2023-02-04T22:26:59.385Z,1.97
2023-02-04T22:29:30.033Z,2.67
2023-02-04T22:31:57.616Z,2.70
2023-02-04T22:34:25.483Z,2.03
2023-02-04T22:36:55.852Z,2.20
2023-02-04T22:39:23.378Z,1.90
2023-02-04T22:41:50.855Z,2.00
2023-02-04T22:44:18.349Z,2.40
2023-02-04T22:46:47.654Z,3.07
2023-02-04T22:49:15.292Z,3.57
2023-02-04T22:51:42.841Z,3.67
2023-02-04T22:54:10.376Z,2.83
2023-02-04T22:56:37.980Z,3.77
2023-02-04T22:59:05.412Z,3.83
2023-02-04T23:01:32.902Z,3.90
2023-02-04T23:04:00.416Z,2.93
2023-02-04T23:06:27.961Z,2.60
2023-02-04T23:08:58.095Z,2.77
2023-02-04T23:11:26.172Z,2.57
2023-02-04T23:13:54.276Z,2.13
2023-02-04T23:16:21.854Z,1.83
2023-02-04T23:18:49.640Z,1.50
2023-02-04T23:21:17.582Z,1.00
2023-02-04T23:23:45.015Z,1.20
2023-02-04T23:26:12.605Z,1.10
2023-02-04T23:28:40.107Z,1.30
2023-02-04T23:31:07.686Z,1.30
2023-02-04T23:33:35.215Z,1.50
2023-02-04T23:36:03.390Z,2.57
2023-02-04T23:38:31.309Z,1.27
2023-02-04T23:41:00.454Z,1.10
2023-02-04T23:43:28.486Z,4.70
2023-02-04T23:45:57.308Z,1.17
2023-02-04T23:48:25.277Z,1.20
2023-02-04T23:50:52.955Z,1.30
2023-02-04T23:53:20.472Z,1.17
2023-02-04T23:55:50.941Z,1.37
2023-02-04T23:58:18.571Z,1.00
