createdAt,value
2017-08-01T00:01:22.057Z,100093.73
2017-08-01T00:03:53.876Z,100088.55
2017-08-01T00:06:25.367Z,100075.73
2017-08-01T00:08:56.833Z,100069.78
2017-08-01T00:11:28.252Z,100075.28
2017-08-01T00:13:59.691Z,100064.91
2017-08-01T00:16:31.077Z,100060.25
2017-08-01T00:19:02.352Z,100064.52
2017-08-01T00:21:34.120Z,100071.41
2017-08-01T00:24:05.979Z,100065.73
2017-08-01T00:26:37.335Z,100065.44
2017-08-01T00:29:08.651Z,100064.14
2017-08-01T00:31:40.013Z,100064.02
2017-08-01T00:34:11.327Z,100061.63
2017-08-01T00:36:42.914Z,100061.73
2017-08-01T00:39:14.229Z,100077.20
2017-08-01T00:41:45.589Z,100086.03
2017-08-01T00:44:16.868Z,100097.53
2017-08-01T00:46:48.339Z,100116.39
2017-08-01T00:49:19.706Z,100137.12
2017-08-01T00:51:51.451Z,100155.13
2017-08-01T00:54:23.069Z,100184.28
2017-08-01T00:56:54.430Z,100254.95
2017-08-01T00:59:25.549Z,100324.16
2017-08-01T01:01:56.744Z,100346.69
2017-08-01T01:04:27.713Z,100402.30
2017-08-01T01:06:59.189Z,100436.00
2017-08-01T01:09:30.197Z,100391.58
2017-08-01T01:12:02.083Z,100381.11
2017-08-01T01:14:33.807Z,100384.66
2017-08-01T01:17:05.203Z,100370.61
2017-08-01T01:19:36.217Z,100381.27
2017-08-01T01:22:07.692Z,100358.80
2017-08-01T01:24:38.697Z,100369.05
2017-08-01T01:27:09.730Z,100340.22
2017-08-01T01:29:40.758Z,100353.73
2017-08-01T01:32:11.837Z,100335.39
2017-08-01T01:34:42.943Z,100336.98
2017-08-01T01:37:14.292Z,100327.17
2017-08-01T01:39:45.373Z,100318.52
2017-08-01T01:42:16.449Z,100316.09
2017-08-01T01:44:47.844Z,100313.41
2017-08-01T01:47:18.886Z,100315.03
2017-08-01T01:49:49.906Z,100307.55
2017-08-01T01:52:21.324Z,100311.99
2017-08-01T01:54:52.405Z,100326.39
2017-08-01T01:57:23.418Z,100342.23
2017-08-01T01:59:54.429Z,100342.66
2017-08-01T02:02:25.521Z,100331.61
2017-08-01T02:04:56.565Z,100341.56
2017-08-01T02:07:27.857Z,100341.67
2017-08-01T02:09:58.850Z,100338.70
2017-08-01T02:12:29.915Z,100331.91
2017-08-01T02:15:01.017Z,100340.75
2017-08-01T02:17:32.157Z,100331.73
2017-08-01T02:20:03.910Z,100327.53
2017-08-01T02:22:35.402Z,100334.47
2017-08-01T02:25:06.843Z,100334.83
2017-08-01T02:27:37.881Z,100321.91
2017-08-01T02:30:08.998Z,100302.47
2017-08-01T02:32:40.052Z,100301.43
2017-08-01T02:35:11.127Z,100295.71
2017-08-01T02:37:42.474Z,100292.11
2017-08-01T02:40:13.493Z,100294.27
2017-08-01T02:42:44.481Z,100303.75
2017-08-01T02:45:15.440Z,100307.09
2017-08-01T02:47:46.458Z,100300.69
2017-08-01T02:50:17.450Z,100308.58
2017-08-01T02:52:48.824Z,100315.45
2017-08-01T02:55:19.815Z,100338.88
2017-08-01T02:57:50.845Z,100366.83
2017-08-01T03:00:21.860Z,100409.41
2017-08-01T03:02:52.854Z,100421.20
2017-08-01T03:05:23.881Z,100415.80
2017-08-01T03:07:55.332Z,100415.61
2017-08-01T03:10:26.381Z,100398.36
2017-08-01T03:12:57.386Z,100406.22
2017-08-01T03:15:28.501Z,100419.62
2017-08-01T03:17:59.554Z,100409.31
2017-08-01T03:20:30.690Z,100417.05
2017-08-01T03:23:02.172Z,100415.00
2017-08-01T03:25:33.234Z,100412.75
2017-08-01T03:28:04.894Z,100436.38
2017-08-01T03:30:36.346Z,100403.52
2017-08-01T03:33:07.393Z,100400.94
2017-08-01T03:35:38.479Z,100402.50
2017-08-01T03:38:09.976Z,100405.99
2017-08-01T03:40:40.994Z,100394.22
2017-08-01T03:43:12.142Z,100396.23
2017-08-01T03:45:43.177Z,100395.16
2017-08-01T03:48:14.190Z,100391.44
2017-08-01T03:50:45.151Z,100386.05
2017-08-01T03:53:16.619Z,100376.59
2017-08-01T03:55:48.113Z,100379.34
2017-08-01T03:58:19.432Z,100378.19
2017-08-01T04:00:50.905Z,100369.52
2017-08-01T04:03:21.917Z,100366.58
2017-08-01T04:05:52.978Z,100349.84
2017-08-01T04:08:24.374Z,100344.99
2017-08-01T04:10:55.640Z,100349.00
2017-08-01T04:13:26.676Z,100344.76
2017-08-01T04:15:57.716Z,100347.37
2017-08-01T04:18:28.917Z,100341.06
2017-08-01T04:20:59.926Z,100342.90
2017-08-01T04:23:31.304Z,100340.00
2017-08-01T04:26:02.829Z,100326.53
2017-08-01T04:28:33.825Z,100324.38
2017-08-01T04:31:04.901Z,100318.70
2017-08-01T04:33:35.949Z,100317.27
2017-08-01T04:36:07.089Z,100320.56
2017-08-01T04:38:38.571Z,100321.25
2017-08-01T04:41:09.569Z,100306.41
2017-08-01T04:43:40.597Z,100319.52
2017-08-01T04:46:11.625Z,100326.14
2017-08-01T04:48:42.626Z,100329.73
2017-08-01T04:51:13.632Z,100328.42
2017-08-01T04:53:45.085Z,100321.47
2017-08-01T04:56:16.094Z,100313.86
2017-08-01T05:01:16.938Z,100302.89
2017-08-01T05:03:48.104Z,100301.70
2017-08-01T05:06:19.425Z,100311.52
2017-08-01T05:08:50.402Z,100320.27
2017-08-01T05:11:21.376Z,100312.25
2017-08-01T05:13:52.681Z,100317.36
2017-08-01T05:16:23.669Z,100313.56
2017-08-01T05:18:54.774Z,100322.13
2017-08-01T05:21:25.828Z,100315.58
2017-08-01T05:23:57.269Z,100315.61
2017-08-01T05:26:28.266Z,100311.41
2017-08-01T05:28:59.253Z,100323.41
2017-08-01T05:31:30.241Z,100325.00
2017-08-01T05:34:01.393Z,100333.19
2017-08-01T05:36:32.473Z,100340.80
2017-08-01T05:39:04.264Z,100329.13
2017-08-01T05:41:35.293Z,100332.55
2017-08-01T05:44:06.344Z,100341.27
2017-08-01T05:46:37.345Z,100340.98
2017-08-01T05:49:08.365Z,100338.22
2017-08-01T05:51:39.378Z,100335.64
2017-08-01T05:54:13.023Z,100332.29
2017-08-01T05:56:44.034Z,100331.86
2017-08-01T05:59:15.385Z,100325.22
2017-08-01T06:01:46.417Z,100343.56
2017-08-01T06:04:17.437Z,100342.80
2017-08-01T06:06:48.787Z,100349.66
2017-08-01T06:09:19.772Z,100352.63
2017-08-01T06:11:50.762Z,100339.38
2017-08-01T06:14:22.403Z,100345.90
2017-08-01T06:16:53.609Z,100351.27
2017-08-01T06:19:26.437Z,100351.83
2017-08-01T06:21:57.722Z,100361.94
2017-08-01T06:24:29.119Z,100372.08
2017-08-01T06:27:00.105Z,100380.89
2017-08-01T06:29:31.277Z,100393.72
2017-08-01T06:32:07.545Z,100403.95
2017-08-01T06:34:57.514Z,100428.29
2017-08-01T06:37:30.734Z,100436.52
2017-08-01T06:40:21.145Z,100448.66
2017-08-01T06:42:55.089Z,100442.05
2017-08-01T06:45:28.390Z,100431.22
2017-08-01T06:53:37.006Z,100431.80
2017-08-01T06:56:09.791Z,100438.72
2017-08-01T06:58:42.086Z,100449.69
2017-08-01T07:01:13.153Z,100454.47
2017-08-01T07:03:44.558Z,100456.97
2017-08-01T07:06:17.544Z,100459.22
2017-08-01T07:08:48.647Z,100460.69
2017-08-01T07:11:20.021Z,100461.80
2017-08-01T07:13:51.118Z,100459.48
2017-08-01T07:16:23.069Z,100455.86
2017-08-01T07:18:54.448Z,100462.85
2017-08-01T07:21:25.545Z,100467.73
2017-08-01T07:23:56.920Z,100473.38
2017-08-01T07:26:27.997Z,100493.91
2017-08-01T07:28:59.088Z,100481.92
2017-08-01T07:31:31.553Z,100486.67
2017-08-01T07:34:07.382Z,100500.29
2017-08-01T07:36:39.587Z,100490.57
2017-08-01T07:39:11.201Z,100479.55
2017-08-01T07:41:42.322Z,100472.27
2017-08-01T07:44:18.583Z,100470.58
2017-08-01T07:46:49.647Z,100466.92
2017-08-01T07:49:21.051Z,100466.59
2017-08-01T07:51:52.175Z,100463.52
2017-08-01T07:54:24.638Z,100459.62
2017-08-01T07:59:34.031Z,100455.97
2017-08-01T08:02:08.676Z,100458.81
2017-08-01T08:04:39.905Z,100460.91
2017-08-01T08:07:11.061Z,100460.56
2017-08-01T08:09:42.171Z,100466.97
2017-08-01T08:12:15.842Z,100470.07
2017-08-01T08:14:47.144Z,100471.36
2017-08-01T08:17:18.376Z,100464.28
2017-08-01T08:19:50.737Z,100475.63
2017-08-01T08:22:21.828Z,100474.09
2017-08-01T08:24:52.861Z,100476.28
2017-08-01T08:27:23.878Z,100481.55
2017-08-01T08:29:54.954Z,100481.16
2017-08-01T08:32:25.973Z,100489.47
2017-08-01T08:34:57.315Z,100493.17
2017-08-01T08:37:28.433Z,100499.03
2017-08-01T08:39:59.489Z,100519.20
2017-08-01T08:42:30.845Z,100533.93
2017-08-01T08:45:03.293Z,100534.02
2017-08-01T08:47:45.475Z,100539.98
2017-08-01T08:53:12.129Z,100566.88
2017-08-01T08:55:43.244Z,100558.61
2017-08-01T08:58:16.154Z,100546.03
2017-08-01T09:00:47.246Z,100537.83
2017-08-01T09:03:18.705Z,100536.11
2017-08-01T09:05:49.925Z,100529.21
2017-08-01T09:08:21.265Z,100512.34
2017-08-01T09:10:53.497Z,100511.52
2017-08-01T09:13:24.607Z,100510.22
2017-08-01T09:15:55.707Z,100508.03
2017-08-01T09:18:27.128Z,100494.20
2017-08-01T09:20:58.242Z,100485.36
2017-08-01T09:23:29.313Z,100478.56
2017-08-01T09:26:00.756Z,100457.48
2017-08-01T09:28:32.061Z,100440.42
2017-08-01T09:31:03.152Z,100433.73
2017-08-01T09:33:34.529Z,100444.23
2017-08-01T09:36:06.975Z,100441.11
2017-08-01T09:38:38.197Z,100418.84
2017-08-01T09:41:09.567Z,100404.45
2017-08-01T09:43:40.675Z,100432.75
2017-08-01T09:46:11.907Z,100452.02
2017-08-01T09:48:43.277Z,100440.87
2017-08-01T09:51:14.375Z,100423.14
2017-08-01T09:53:45.740Z,100388.73
2017-08-01T09:56:18.007Z,100390.17
2017-08-01T09:58:49.110Z,100389.45
2017-08-01T10:01:20.288Z,100386.43
2017-08-01T10:03:51.721Z,100372.45
2017-08-01T10:06:22.933Z,100369.75
2017-08-01T10:08:54.047Z,100374.09
2017-08-01T10:11:25.497Z,100378.98
2017-08-01T10:13:56.657Z,100377.59
2017-08-01T10:16:27.832Z,100383.11
2017-08-01T10:18:59.256Z,100381.75
2017-08-01T10:21:30.303Z,100384.89
2017-08-01T10:24:03.191Z,100395.89
2017-08-01T10:26:34.713Z,100392.14
2017-08-01T10:29:05.838Z,100392.24
2017-08-01T10:31:36.972Z,100373.75
2017-08-01T10:34:08.576Z,100371.97
2017-08-01T10:36:39.674Z,100373.86
2017-08-01T10:39:10.763Z,100392.76
2017-08-01T10:41:42.204Z,100389.58
2017-08-01T10:44:13.594Z,100390.66
2017-08-01T10:46:44.755Z,100392.04
2017-08-01T10:49:15.891Z,100393.77
2017-08-01T10:51:47.459Z,100396.48
2017-08-01T10:54:19.092Z,100390.57
2017-08-01T10:56:50.231Z,100393.35
2017-08-01T10:59:23.066Z,100387.72
2017-08-01T11:01:54.226Z,100389.86
2017-08-01T11:04:25.421Z,100388.42
2017-08-01T11:06:56.956Z,100385.56
2017-08-01T11:09:28.905Z,100384.96
2017-08-01T11:12:00.648Z,100381.45
2017-08-01T11:14:31.756Z,100382.70
2017-08-01T11:17:04.096Z,100378.33
2017-08-01T11:19:35.535Z,100376.75
2017-08-01T11:22:08.985Z,100374.06
2017-08-01T11:24:40.408Z,100374.18
2017-08-01T11:27:11.851Z,100365.38
2017-08-01T11:29:43.937Z,100368.00
2017-08-01T11:32:18.919Z,100370.80
2017-08-01T11:34:50.070Z,100378.27
2017-08-01T11:37:21.583Z,100375.56
2017-08-01T11:39:52.869Z,100372.72
2017-08-01T11:42:24.009Z,100384.52
2017-08-01T11:44:55.836Z,100376.37
2017-08-01T11:47:26.963Z,100395.67
2017-08-01T11:49:58.060Z,100412.16
2017-08-01T11:52:30.819Z,100406.09
2017-08-01T11:55:05.097Z,100410.55
2017-08-01T11:57:38.155Z,100415.06
2017-08-01T12:03:04.360Z,100416.48
2017-08-01T12:05:35.626Z,100401.60
2017-08-01T12:08:08.618Z,100391.49
2017-08-01T12:10:39.692Z,100390.22
2017-08-01T12:13:11.350Z,100391.44
2017-08-01T12:15:42.389Z,100387.06
2017-08-01T12:18:13.863Z,100396.22
2017-08-01T12:20:45.200Z,100391.08
2017-08-01T12:23:16.406Z,100396.10
2017-08-01T12:25:47.460Z,100392.70
2017-08-01T12:30:45.117Z,100381.27
2017-08-01T12:33:16.142Z,100384.47
2017-08-01T12:35:47.463Z,100381.97
2017-08-01T12:38:18.502Z,100376.63
2017-08-01T12:40:50.272Z,100373.67
2017-08-01T12:43:21.277Z,100371.84
2017-08-01T12:45:52.338Z,100380.34
2017-08-01T12:48:23.628Z,100399.86
2017-08-01T12:50:54.656Z,100427.21
2017-08-01T12:53:25.680Z,100439.98
2017-08-01T12:55:57.059Z,100442.94
2017-08-01T12:58:28.149Z,100457.98
2017-08-01T13:00:59.472Z,100468.69
2017-08-01T13:03:30.508Z,100464.74
2017-08-01T13:06:02.682Z,100489.78
2017-08-01T13:08:33.692Z,100499.39
2017-08-01T13:11:04.759Z,100484.91
2017-08-01T13:13:35.783Z,100473.75
2017-08-01T13:16:06.850Z,100459.67
2017-08-01T13:18:38.327Z,100447.93
2017-08-01T13:24:09.121Z,100474.92
2017-08-01T13:26:40.172Z,100510.86
2017-08-01T13:29:11.734Z,100528.11
2017-08-01T13:31:42.794Z,100524.52
2017-08-01T13:34:13.865Z,100519.06
2017-08-01T13:36:45.093Z,100525.48
2017-08-01T13:39:16.146Z,100549.27
2017-08-01T13:41:47.527Z,100582.23
2017-08-01T13:44:18.661Z,100608.32
2017-08-01T13:46:49.726Z,100616.02
2017-08-01T13:49:21.322Z,100636.91
2017-08-01T13:51:55.001Z,100643.15
2017-08-01T13:54:33.839Z,100623.12
2017-08-01T13:57:06.298Z,100605.61
2017-08-01T13:59:39.652Z,100600.70
2017-08-01T14:02:12.798Z,100612.14
2017-08-01T14:04:44.759Z,100614.72
2017-08-01T14:07:15.890Z,100603.63
2017-08-01T14:09:47.419Z,100601.10
2017-08-01T14:12:18.534Z,100598.81
2017-08-01T14:14:49.714Z,100587.86
2017-08-01T14:17:21.049Z,100571.69
2017-08-01T14:19:52.234Z,100553.16
2017-08-01T14:22:23.297Z,100511.30
2017-08-01T14:24:54.671Z,100457.58
2017-08-01T14:27:25.773Z,100470.34
2017-08-01T14:29:57.371Z,100497.21
2017-08-01T14:32:28.457Z,100508.86
2017-08-01T14:34:59.700Z,100512.28
2017-08-01T14:37:31.012Z,100525.13
2017-08-01T14:40:04.020Z,100512.00
2017-08-01T14:42:35.300Z,100515.23
2017-08-01T14:45:06.788Z,100505.86
2017-08-01T14:47:37.944Z,100483.97
2017-08-01T14:50:09.290Z,100460.80
2017-08-01T14:52:40.349Z,100438.12
2017-08-01T14:55:11.370Z,100436.59
2017-08-01T14:57:45.217Z,100447.03
2017-08-01T15:00:16.586Z,100444.84
2017-08-01T15:02:47.630Z,100456.39
2017-08-01T15:05:18.966Z,100459.65
2017-08-01T15:07:50.030Z,100448.30
2017-08-01T15:10:21.553Z,100453.71
2017-08-01T15:12:52.683Z,100451.66
2017-08-01T15:15:23.903Z,100453.45
2017-08-01T15:17:56.263Z,100421.97
2017-08-01T15:20:27.351Z,100400.50
2017-08-01T15:22:58.461Z,100396.45
2017-08-01T15:25:29.854Z,100404.16
2017-08-01T15:28:00.962Z,100406.53
2017-08-01T15:30:32.282Z,100374.06
2017-08-01T15:33:03.396Z,100378.24
2017-08-01T15:35:34.440Z,100377.59
2017-08-01T15:41:00.889Z,100371.34
2017-08-01T15:43:32.143Z,100353.27
2017-08-01T15:46:07.650Z,100339.00
2017-08-01T15:48:38.873Z,100325.56
2017-08-01T15:51:09.977Z,100310.53
2017-08-01T15:53:41.365Z,100312.24
2017-08-01T15:56:12.490Z,100309.36
2017-08-01T15:58:43.607Z,100317.04
2017-08-01T16:01:15.570Z,100310.05
2017-08-01T16:03:46.644Z,100316.19
2017-08-01T16:06:17.778Z,100321.60
2017-08-01T16:08:49.261Z,100308.54
2017-08-01T16:11:20.394Z,100296.83
2017-08-01T16:13:51.494Z,100275.42
2017-08-01T16:16:22.943Z,100233.58
2017-08-01T16:18:54.057Z,100229.95
2017-08-01T16:21:25.171Z,100230.29
2017-08-01T16:23:56.570Z,100255.42
2017-08-01T16:26:27.755Z,100284.99
2017-08-01T16:28:59.210Z,100313.38
2017-08-01T16:31:30.508Z,100345.25
2017-08-01T16:34:03.380Z,100379.94
2017-08-01T16:36:34.844Z,100413.00
2017-08-01T16:39:07.297Z,100434.23
2017-08-01T16:41:38.677Z,100429.58
2017-08-01T16:44:10.115Z,100412.78
2017-08-01T16:46:44.897Z,100407.78
2017-08-01T16:49:16.815Z,100407.02
2017-08-01T16:51:48.035Z,100403.82
2017-08-01T16:54:19.456Z,100387.75
2017-08-01T16:56:50.563Z,100370.89
2017-08-01T16:59:21.930Z,100359.25
2017-08-01T17:01:52.985Z,100359.75
2017-08-01T17:04:24.140Z,100346.12
2017-08-01T17:06:56.585Z,100339.30
2017-08-01T17:09:36.967Z,100358.53
2017-08-01T17:12:10.211Z,100390.25
2017-08-01T17:14:41.258Z,100407.73
2017-08-01T17:20:11.706Z,100441.41
2017-08-01T17:22:43.974Z,100456.22
2017-08-01T17:25:15.697Z,100472.77
2017-08-01T17:27:46.955Z,100494.16
2017-08-01T17:30:18.308Z,100493.83
2017-08-01T17:32:49.710Z,100502.66
2017-08-01T17:35:20.799Z,100506.92
2017-08-01T17:37:51.956Z,100502.22
2017-08-01T17:40:24.425Z,100497.45
2017-08-01T17:42:55.598Z,100472.11
2017-08-01T17:45:27.051Z,100463.57
2017-08-01T17:47:58.167Z,100451.49
2017-08-01T17:50:29.306Z,100446.22
2017-08-01T17:53:01.333Z,100439.22
2017-08-01T17:58:28.442Z,100459.45
2017-08-01T18:01:03.214Z,100461.86
2017-08-01T18:03:48.205Z,100479.83
2017-08-01T18:06:25.155Z,100493.61
2017-08-01T18:08:58.245Z,100482.25
2017-08-01T18:11:30.377Z,100469.84
2017-08-01T18:14:05.252Z,100473.73
2017-08-01T18:16:37.261Z,100476.08
2017-08-01T18:19:08.498Z,100460.19
2017-08-01T18:21:40.017Z,100459.11
2017-08-01T18:24:13.168Z,100469.73
2017-08-01T18:26:44.436Z,100461.73
2017-08-01T18:29:16.492Z,100444.71
2017-08-01T18:31:47.735Z,100431.28
2017-08-01T18:34:20.943Z,100445.98
2017-08-01T18:36:53.048Z,100439.33
2017-08-01T18:39:25.709Z,100439.59
2017-08-01T18:41:57.142Z,100458.19
2017-08-01T18:44:28.973Z,100480.28
2017-08-01T18:47:02.320Z,100486.94
2017-08-01T18:49:34.742Z,100492.52
2017-08-01T18:52:13.396Z,100509.50
2017-08-01T18:54:46.207Z,100526.88
2017-08-01T18:57:20.083Z,100540.72
2017-08-01T18:59:53.074Z,100556.11
2017-08-01T19:02:26.483Z,100566.75
2017-08-01T19:04:59.264Z,100576.98
2017-08-01T19:07:32.281Z,100591.91
2017-08-01T19:10:20.146Z,100604.93
2017-08-01T19:12:53.505Z,100622.36
2017-08-01T19:15:27.144Z,100632.52
2017-08-01T19:17:59.308Z,100634.45
2017-08-01T19:20:32.955Z,100624.11
2017-08-01T19:23:08.692Z,100600.92
2017-08-01T19:25:41.170Z,100496.77
2017-08-01T19:28:14.748Z,100433.08
2017-08-01T19:30:48.092Z,100408.31
2017-08-01T19:33:21.741Z,100417.59
2017-08-01T19:35:55.161Z,100462.80
2017-08-01T19:38:29.820Z,100519.72
2017-08-01T19:41:05.268Z,100535.02
2017-08-01T19:43:40.512Z,100534.16
2017-08-01T19:46:14.319Z,100542.72
2017-08-01T19:48:47.091Z,100559.08
2017-08-01T19:51:18.806Z,100551.69
2017-08-01T19:53:50.947Z,100549.83
2017-08-01T19:56:25.545Z,100571.09
2017-08-01T19:58:58.675Z,100577.64
2017-08-01T20:01:33.182Z,100591.75
2017-08-01T20:04:07.859Z,100592.92
2017-08-01T20:06:39.048Z,100585.39
2017-08-01T20:09:13.560Z,100582.00
2017-08-01T20:11:47.704Z,100588.23
2017-08-01T20:14:23.384Z,100587.66
2017-08-01T20:16:56.609Z,100599.16
2017-08-01T20:19:31.642Z,100612.48
2017-08-01T20:22:10.103Z,100606.68
2017-08-01T20:24:42.225Z,100604.27
2017-08-01T20:27:14.806Z,100626.81
2017-08-01T20:29:49.074Z,100630.77
2017-08-01T20:32:21.173Z,100633.48
2017-08-01T20:34:54.683Z,100641.18
2017-08-01T20:37:26.914Z,100626.91
2017-08-01T20:40:00.057Z,100614.05
2017-08-01T20:42:31.986Z,100595.27
2017-08-01T20:45:07.417Z,100590.63
2017-08-01T20:47:41.046Z,100591.83
2017-08-01T20:50:13.748Z,100582.35
2017-08-01T20:52:48.109Z,100582.61
2017-08-01T20:58:14.606Z,100602.66
2017-08-01T21:00:45.752Z,100609.96
2017-08-01T21:03:18.498Z,100610.48
2017-08-01T21:05:53.816Z,100613.05
2017-08-01T21:08:28.086Z,100612.02
2017-08-01T21:11:02.194Z,100601.08
2017-08-01T21:13:41.784Z,100608.75
2017-08-01T21:16:22.646Z,100609.75
2017-08-01T21:18:59.054Z,100613.37
2017-08-01T21:21:33.789Z,100596.57
2017-08-01T21:26:45.162Z,100597.41
2017-08-01T21:29:18.871Z,100604.25
2017-08-01T21:34:47.761Z,100620.95
2017-08-01T21:37:20.406Z,100620.69
2017-08-01T21:39:53.402Z,100626.31
2017-08-01T21:42:24.536Z,100623.02
2017-08-01T21:44:56.358Z,100624.63
2017-08-01T21:47:28.104Z,100629.40
2017-08-01T21:49:59.834Z,100646.67
2017-08-01T21:52:32.414Z,100660.08
2017-08-01T21:55:03.880Z,100663.64
2017-08-01T21:57:35.372Z,100655.59
2017-08-01T22:00:06.535Z,100670.73
2017-08-01T22:02:37.787Z,100674.42
2017-08-01T22:05:09.200Z,100681.32
2017-08-01T22:07:40.338Z,100687.18
2017-08-01T22:10:11.410Z,100684.33
2017-08-01T22:12:42.783Z,100686.52
2017-08-01T22:15:13.863Z,100687.61
2017-08-01T22:17:44.929Z,100688.20
2017-08-01T22:20:20.287Z,100694.47
2017-08-01T22:25:36.093Z,100695.34
2017-08-01T22:28:13.256Z,100692.36
2017-08-01T22:30:45.547Z,100682.66
2017-08-01T22:33:16.933Z,100681.52
2017-08-01T22:35:50.852Z,100684.33
2017-08-01T22:38:22.700Z,100679.55
2017-08-01T22:40:56.549Z,100675.69
2017-08-01T22:43:30.516Z,100670.52
2017-08-01T22:46:03.838Z,100669.88
2017-08-01T22:48:36.559Z,100664.28
2017-08-01T22:51:07.779Z,100657.25
2017-08-01T22:53:41.359Z,100660.00
2017-08-01T22:56:14.695Z,100660.23
2017-08-01T22:58:48.812Z,100650.65
2017-08-01T23:01:20.053Z,100642.00
2017-08-01T23:03:51.401Z,100639.17
2017-08-01T23:06:25.843Z,100637.32
2017-08-01T23:08:58.908Z,100639.09
2017-08-01T23:11:30.517Z,100634.38
2017-08-01T23:14:08.630Z,100631.34
2017-08-01T23:16:41.572Z,100631.02
2017-08-01T23:19:16.882Z,100628.54
2017-08-01T23:21:50.644Z,100618.12
2017-08-01T23:24:22.897Z,100616.19
2017-08-01T23:26:58.751Z,100621.81
2017-08-01T23:29:47.918Z,100620.21
2017-08-01T23:32:20.939Z,100622.63
2017-08-01T23:34:52.032Z,100624.20
2017-08-01T23:37:23.603Z,100621.27
2017-08-01T23:39:59.016Z,100620.91
2017-08-01T23:42:39.748Z,100622.41
2017-08-01T23:45:19.559Z,100633.78
2017-08-01T23:47:55.324Z,100636.75
2017-08-01T23:50:31.453Z,100637.50
2017-08-01T23:55:39.842Z,100647.30
2017-08-01T23:58:11.415Z,100644.91
