createdAt,value
2018-01-01T00:01:03.325Z,0
2018-01-01T00:02:25.449Z,0
2018-01-01T00:03:47.434Z,0
2018-01-01T00:05:09.672Z,0
2018-01-01T00:06:31.934Z,0
2018-01-01T00:07:53.934Z,0
2018-01-01T00:09:15.793Z,0
2018-01-01T00:10:38.038Z,0
2018-01-01T00:11:59.404Z,0
2018-01-01T00:13:20.997Z,0
2018-01-01T00:14:42.921Z,0
2018-01-01T00:16:05.054Z,0
2018-01-01T00:17:26.932Z,0
2018-01-01T00:18:48.428Z,0
2018-01-01T00:20:10.323Z,0
2018-01-01T00:21:31.966Z,0
2018-01-01T00:22:53.585Z,0
2018-01-01T00:24:15.445Z,0
2018-01-01T00:25:37.636Z,0
2018-01-01T00:26:59.877Z,0
2018-01-01T00:28:21.488Z,0
2018-01-01T00:29:43.384Z,0
2018-01-01T00:31:05.429Z,0
2018-01-01T00:32:27.291Z,0
2018-01-01T00:33:48.627Z,0
2018-01-01T00:35:10.216Z,0
2018-01-01T00:36:32.344Z,0
2018-01-01T00:37:54.216Z,0
2018-01-01T00:39:16.068Z,0
2018-01-01T00:40:37.677Z,0
2018-01-01T00:41:59.545Z,0
2018-01-01T00:43:21.772Z,0
2018-01-01T00:44:43.689Z,0
2018-01-01T00:46:05.816Z,0
2018-01-01T00:47:27.156Z,0
2018-01-01T00:48:49.005Z,0
2018-01-01T00:50:10.416Z,0
2018-01-01T00:51:32.344Z,0
2018-01-01T00:52:53.976Z,0
2018-01-01T00:54:15.833Z,0
2018-01-01T00:55:37.830Z,0
2018-01-01T00:56:59.702Z,0
2018-01-01T00:58:21.439Z,0
2018-01-01T00:59:43.456Z,0
2018-01-01T01:01:05.355Z,0
2018-01-01T01:02:27.027Z,0
2018-01-01T01:03:48.811Z,0
2018-01-01T01:05:10.940Z,0
2018-01-01T01:06:32.283Z,0
2018-01-01T01:07:54.417Z,0
2018-01-01T01:09:15.525Z,0
2018-01-01T01:10:37.127Z,0
2018-01-01T01:11:58.741Z,0
2018-01-01T01:13:20.882Z,0
2018-01-01T01:14:42.734Z,0
2018-01-01T01:16:04.089Z,0
2018-01-01T01:17:25.977Z,0
2018-01-01T01:18:47.846Z,0
2018-01-01T01:20:09.739Z,0
2018-01-01T01:21:31.396Z,0
2018-01-01T01:22:52.819Z,0
2018-01-01T01:24:14.429Z,0
2018-01-01T01:25:36.557Z,0
2018-01-01T01:26:57.898Z,0
2018-01-01T01:28:19.498Z,0
2018-01-01T01:29:41.385Z,0
2018-01-01T01:31:03.305Z,0
2018-01-01T01:32:25.235Z,0
2018-01-01T01:33:47.106Z,0
2018-01-01T01:35:09.156Z,0
2018-01-01T01:36:30.477Z,0
2018-01-01T01:37:52.385Z,0
2018-01-01T01:39:14.231Z,0
2018-01-01T01:40:36.221Z,0
2018-01-01T01:41:58.266Z,0
2018-01-01T01:43:20.514Z,0
2018-01-01T01:44:41.875Z,0
2018-01-01T01:46:03.513Z,0
2018-01-01T01:47:25.115Z,0
2018-01-01T01:48:46.955Z,0
2018-01-01T01:50:08.387Z,0
2018-01-01T01:51:30.528Z,0
2018-01-01T01:52:52.132Z,0
2018-01-01T01:54:14.350Z,0
2018-01-01T01:55:35.773Z,0
2018-01-01T01:56:57.375Z,0
2018-01-01T01:58:18.743Z,0
2018-01-01T01:59:40.708Z,0
2018-01-01T02:01:02.573Z,0
2018-01-01T02:02:24.697Z,0
2018-01-01T02:03:46.281Z,0
2018-01-01T02:05:07.837Z,0
2018-01-01T02:06:29.775Z,0
2018-01-01T02:07:51.638Z,0
2018-01-01T02:09:13.505Z,0
2018-01-01T02:10:35.366Z,0
2018-01-01T02:11:57.256Z,0
2018-01-01T02:13:19.445Z,0
2018-01-01T02:14:41.550Z,0
2018-01-01T02:16:03.397Z,0
2018-01-01T02:17:25.510Z,0
2018-01-01T02:18:47.625Z,0
2018-01-01T02:20:08.999Z,0
2018-01-01T02:21:31.180Z,0
2018-01-01T02:22:53.026Z,0
2018-01-01T02:24:14.367Z,0
2018-01-01T02:25:36.474Z,0
2018-01-01T02:26:58.076Z,0
2018-01-01T02:28:19.836Z,0
2018-01-01T02:29:41.711Z,0
2018-01-01T02:31:03.617Z,0
2018-01-01T02:32:25.784Z,0
2018-01-01T02:33:47.426Z,0
2018-01-01T02:35:09.562Z,0
2018-01-01T02:36:31.409Z,0
2018-01-01T02:37:53.281Z,0
2018-01-01T02:39:14.964Z,0
2018-01-01T02:40:36.856Z,0
2018-01-01T02:41:58.441Z,0
2018-01-01T02:43:20.418Z,0
2018-01-01T02:44:42.409Z,0
2018-01-01T02:46:04.031Z,0
2018-01-01T02:47:25.918Z,0
2018-01-01T02:48:47.816Z,0
2018-01-01T02:50:09.194Z,0
2018-01-01T02:51:31.080Z,0
2018-01-01T02:52:52.604Z,0
2018-01-01T02:54:13.972Z,0
2018-01-01T02:55:35.840Z,0
2018-01-01T02:56:57.453Z,0
2018-01-01T02:58:19.381Z,0
2018-01-01T02:59:41.354Z,0
2018-01-01T03:01:03.236Z,0
2018-01-01T03:02:25.129Z,0
2018-01-01T03:03:46.449Z,0
2018-01-01T03:05:08.093Z,0
2018-01-01T03:06:30.212Z,0
2018-01-01T03:07:52.069Z,0
2018-01-01T03:09:13.958Z,0
2018-01-01T03:10:35.830Z,0
2018-01-01T03:11:57.327Z,0
2018-01-01T03:13:18.990Z,0
2018-01-01T03:14:40.906Z,0
2018-01-01T03:16:02.767Z,0
2018-01-01T03:17:24.137Z,0
2018-01-01T03:18:45.782Z,0
2018-01-01T03:20:08.057Z,0
2018-01-01T03:21:29.744Z,0
2018-01-01T03:22:51.886Z,0
2018-01-01T03:24:13.846Z,0
2018-01-01T03:25:35.734Z,0
2018-01-01T03:26:57.137Z,0
2018-01-01T03:28:19.046Z,0
2018-01-01T03:29:41.163Z,0
2018-01-01T03:31:02.940Z,0
2018-01-01T03:32:24.859Z,0
2018-01-01T03:33:46.238Z,0
2018-01-01T03:35:08.515Z,0
2018-01-01T03:36:30.158Z,0
2018-01-01T03:37:51.752Z,0
2018-01-01T03:39:14.026Z,0
2018-01-01T03:40:35.791Z,0
2018-01-01T03:41:57.397Z,0
2018-01-01T03:43:19.139Z,0
2018-01-01T03:44:41.133Z,0
2018-01-01T03:46:02.728Z,0
2018-01-01T03:47:24.322Z,0
2018-01-01T03:48:46.183Z,0
2018-01-01T03:50:07.547Z,0
2018-01-01T03:51:29.656Z,0
2018-01-01T03:52:51.530Z,0
2018-01-01T03:54:13.135Z,0
2018-01-01T03:55:35.355Z,0
2018-01-01T03:56:56.442Z,0
2018-01-01T03:58:17.791Z,0
2018-01-01T03:59:39.654Z,0
2018-01-01T04:01:02.041Z,0
2018-01-01T04:02:23.911Z,0
2018-01-01T04:03:46.031Z,0
2018-01-01T04:05:07.357Z,0
2018-01-01T04:06:29.018Z,0
2018-01-01T04:07:51.049Z,0
2018-01-01T04:09:12.385Z,0
2018-01-01T04:10:34.529Z,0
2018-01-01T04:11:55.896Z,0
2018-01-01T04:13:17.535Z,0
2018-01-01T04:14:39.160Z,0
2018-01-01T04:16:01.062Z,0
2018-01-01T04:17:23.204Z,0
2018-01-01T04:18:44.864Z,0
2018-01-01T04:20:06.465Z,0
2018-01-01T04:21:27.630Z,0
2018-01-01T04:22:48.715Z,0
2018-01-01T04:24:10.673Z,0
2018-01-01T04:25:32.002Z,0
2018-01-01T04:26:53.414Z,0
2018-01-01T04:28:14.500Z,0
2018-01-01T04:29:35.836Z,0
2018-01-01T04:30:57.508Z,0
2018-01-01T04:32:19.376Z,0
2018-01-01T04:33:41.595Z,0
2018-01-01T04:35:03.589Z,0
2018-01-01T04:36:25.176Z,0
2018-01-01T04:37:46.767Z,0
2018-01-01T04:39:08.395Z,0
2018-01-01T04:40:30.449Z,0
2018-01-01T04:41:52.047Z,0
2018-01-01T04:43:14.379Z,0
2018-01-01T04:44:36.049Z,0
2018-01-01T04:45:57.923Z,0
2018-01-01T04:47:19.294Z,0
2018-01-01T04:48:40.625Z,0
2018-01-01T04:50:02.509Z,0
2018-01-01T04:51:24.305Z,0
2018-01-01T04:52:46.170Z,0
2018-01-01T04:54:07.536Z,0
2018-01-01T04:55:29.115Z,0
2018-01-01T04:56:50.730Z,0
2018-01-01T04:58:12.604Z,0
2018-01-01T04:59:34.245Z,0
2018-01-01T05:00:56.100Z,0
2018-01-01T05:02:18.000Z,0
2018-01-01T05:03:40.105Z,0
2018-01-01T05:05:01.975Z,0
2018-01-01T05:06:24.320Z,0
2018-01-01T05:07:46.124Z,0
2018-01-01T05:09:08.008Z,0
2018-01-01T05:10:29.599Z,0
2018-01-01T05:11:51.041Z,0
2018-01-01T05:13:12.356Z,0
2018-01-01T05:14:33.970Z,0
2018-01-01T05:15:55.838Z,0
2018-01-01T05:17:17.422Z,0
2018-01-01T05:18:39.020Z,0
2018-01-01T05:20:00.621Z,0
2018-01-01T05:21:22.786Z,0
2018-01-01T05:22:44.479Z,0
2018-01-01T05:24:06.358Z,0
2018-01-01T05:25:28.064Z,0
2018-01-01T05:26:49.935Z,0
2018-01-01T05:28:11.829Z,0
2018-01-01T05:29:33.685Z,0
2018-01-01T05:30:55.437Z,0
2018-01-01T05:32:16.780Z,0
2018-01-01T05:33:38.484Z,0
2018-01-01T05:35:00.204Z,0
2018-01-01T05:36:22.134Z,0
2018-01-01T05:37:43.313Z,0
2018-01-01T05:39:04.658Z,0
2018-01-01T05:40:26.268Z,0
2018-01-01T05:41:48.116Z,0
2018-01-01T05:43:09.944Z,0
2018-01-01T05:44:31.541Z,0
2018-01-01T05:45:52.894Z,0
2018-01-01T05:47:14.764Z,0
2018-01-01T05:48:36.692Z,0
2018-01-01T05:49:58.563Z,0
2018-01-01T05:51:20.604Z,0
2018-01-01T05:52:42.333Z,0
2018-01-01T05:54:03.914Z,0
2018-01-01T05:55:25.786Z,0
2018-01-01T05:56:47.777Z,0
2018-01-01T05:58:09.375Z,0
2018-01-01T05:59:31.245Z,0
2018-01-01T06:00:53.106Z,0
2018-01-01T06:02:14.953Z,0
2018-01-01T06:03:36.551Z,0
2018-01-01T06:04:58.762Z,0
2018-01-01T06:06:20.373Z,0
2018-01-01T06:07:41.758Z,0
2018-01-01T06:09:03.649Z,0
2018-01-01T06:10:25.328Z,0
2018-01-01T06:11:47.303Z,0
2018-01-01T06:13:08.896Z,0
2018-01-01T06:14:30.240Z,0
2018-01-01T06:15:52.069Z,0
2018-01-01T06:17:13.953Z,0
2018-01-01T06:18:35.571Z,0
2018-01-01T06:19:57.675Z,0
2018-01-01T06:21:19.265Z,0
2018-01-01T06:22:40.695Z,0
2018-01-01T06:24:02.319Z,0
2018-01-01T06:25:23.964Z,0
2018-01-01T06:26:46.119Z,0
2018-01-01T06:28:07.806Z,0
2018-01-01T06:29:29.517Z,0
2018-01-01T06:30:51.190Z,0
2018-01-01T06:32:13.166Z,0
2018-01-01T06:33:34.517Z,0
2018-01-01T06:34:56.153Z,0
2018-01-01T06:36:17.483Z,0
2018-01-01T06:37:39.657Z,0
2018-01-01T06:39:01.524Z,0
2018-01-01T06:40:23.263Z,0
2018-01-01T06:41:44.844Z,0
2018-01-01T06:43:06.506Z,0
2018-01-01T06:44:28.412Z,0
2018-01-01T06:45:50.044Z,0
2018-01-01T06:47:11.476Z,0
2018-01-01T06:48:33.406Z,0
2018-01-01T06:49:55.684Z,0
2018-01-01T06:51:17.363Z,0
2018-01-01T06:52:38.954Z,0
2018-01-01T06:54:00.033Z,0
2018-01-01T06:55:22.133Z,0
2018-01-01T06:56:43.824Z,0
2018-01-01T06:58:05.417Z,0
2018-01-01T06:59:27.000Z,0
2018-01-01T07:00:49.198Z,0
2018-01-01T07:02:11.071Z,0
2018-01-01T07:03:32.464Z,0
2018-01-01T07:04:54.603Z,0
2018-01-01T07:06:16.031Z,4
2018-01-01T07:07:37.874Z,4
2018-01-01T07:08:59.294Z,4
2018-01-01T07:10:21.146Z,4
2018-01-01T07:11:42.563Z,4
2018-01-01T07:13:04.705Z,8
2018-01-01T07:14:26.570Z,16
2018-01-01T07:15:48.485Z,24
2018-01-01T07:17:10.485Z,28
2018-01-01T07:18:31.835Z,40
2018-01-01T07:19:53.704Z,48
2018-01-01T07:21:15.104Z,56
2018-01-01T07:22:36.437Z,72
2018-01-01T07:23:58.581Z,80
2018-01-01T07:25:20.224Z,96
2018-01-01T07:26:41.553Z,108
2018-01-01T07:28:03.302Z,124
2018-01-01T07:29:25.263Z,140
2018-01-01T07:30:47.374Z,156
2018-01-01T07:32:08.974Z,176
2018-01-01T07:33:30.943Z,196
2018-01-01T07:34:52.584Z,224
2018-01-01T07:36:14.022Z,248
2018-01-01T07:37:35.881Z,272
2018-01-01T07:38:57.535Z,308
2018-01-01T07:40:19.404Z,340
2018-01-01T07:41:41.004Z,376
2018-01-01T07:43:03.164Z,408
2018-01-01T07:44:24.753Z,436
2018-01-01T07:45:46.701Z,472
2018-01-01T07:47:08.292Z,488
2018-01-01T07:48:29.994Z,532
2018-01-01T07:49:51.607Z,572
2018-01-01T07:51:13.346Z,604
2018-01-01T07:52:34.689Z,628
2018-01-01T07:53:56.627Z,668
2018-01-01T07:55:18.460Z,684
2018-01-01T07:56:40.595Z,716
2018-01-01T07:58:02.184Z,728
2018-01-01T07:59:23.952Z,788
2018-01-01T08:00:45.818Z,916
2018-01-01T08:02:07.484Z,1024
2018-01-01T08:03:29.604Z,1060
2018-01-01T08:04:51.058Z,1188
2018-01-01T08:06:13.217Z,1192
2018-01-01T08:07:35.086Z,1224
2018-01-01T08:08:56.669Z,1256
2018-01-01T08:10:18.626Z,1240
2018-01-01T08:11:40.563Z,1272
2018-01-01T08:13:01.617Z,1316
2018-01-01T08:14:22.957Z,1360
2018-01-01T08:15:45.114Z,1400
2018-01-01T08:17:06.967Z,1428
2018-01-01T08:18:28.563Z,1456
2018-01-01T08:19:50.168Z,1516
2018-01-01T08:21:11.751Z,1560
2018-01-01T08:22:33.327Z,1580
2018-01-01T08:23:55.158Z,1640
2018-01-01T08:25:16.859Z,1688
2018-01-01T08:26:38.436Z,1740
2018-01-01T08:27:59.780Z,1776
2018-01-01T08:29:21.626Z,1824
2018-01-01T08:30:43.484Z,1844
2018-01-01T08:32:05.448Z,1884
2018-01-01T08:33:26.718Z,1920
2018-01-01T08:34:48.058Z,1956
2018-01-01T08:36:10.260Z,1996
2018-01-01T08:37:31.877Z,2028
2018-01-01T08:38:53.685Z,2060
2018-01-01T08:40:15.810Z,2092
2018-01-01T08:41:37.390Z,2128
2018-01-01T08:42:58.753Z,2152
2018-01-01T08:44:20.688Z,2208
2018-01-01T08:45:42.267Z,2220
2018-01-01T08:47:04.174Z,2252
2018-01-01T08:48:26.294Z,2264
2018-01-01T08:49:47.873Z,2320
2018-01-01T08:51:09.675Z,2344
2018-01-01T08:52:31.396Z,2364
2018-01-01T08:53:53.284Z,2408
2018-01-01T08:55:14.954Z,2468
2018-01-01T08:56:36.540Z,2440
2018-01-01T08:57:58.163Z,2416
2018-01-01T08:59:20.034Z,2392
2018-01-01T09:00:41.673Z,2448
2018-01-01T09:02:03.428Z,2520
2018-01-01T09:03:25.386Z,2556
2018-01-01T09:04:47.269Z,2472
2018-01-01T09:06:08.720Z,2504
2018-01-01T09:07:30.326Z,2596
2018-01-01T09:08:52.234Z,2564
2018-01-01T09:10:13.708Z,2768
2018-01-01T09:11:35.579Z,2768
2018-01-01T09:12:57.435Z,2732
2018-01-01T09:14:19.354Z,2708
2018-01-01T09:15:41.018Z,2760
2018-01-01T09:17:02.874Z,2748
2018-01-01T09:18:24.765Z,2716
2018-01-01T09:19:46.382Z,2800
2018-01-01T09:21:08.257Z,2816
2018-01-01T09:22:30.176Z,2824
2018-01-01T09:23:51.512Z,2852
2018-01-01T09:25:13.377Z,2872
2018-01-01T09:26:35.592Z,2868
2018-01-01T09:27:56.984Z,2876
2018-01-01T09:29:18.110Z,2888
2018-01-01T09:30:40.354Z,2912
2018-01-01T09:32:02.090Z,2920
2018-01-01T09:33:23.687Z,2944
2018-01-01T09:34:45.672Z,2952
2018-01-01T09:36:07.941Z,2980
2018-01-01T09:37:29.294Z,2992
2018-01-01T09:38:50.884Z,3024
2018-01-01T09:40:12.502Z,3080
2018-01-01T09:41:34.360Z,3056
2018-01-01T09:42:55.965Z,3056
2018-01-01T09:44:17.826Z,3060
2018-01-01T09:45:39.466Z,3048
2018-01-01T09:47:01.039Z,3060
2018-01-01T09:48:23.108Z,3080
2018-01-01T09:49:44.730Z,3088
2018-01-01T09:51:06.583Z,3112
2018-01-01T09:52:28.186Z,3144
2018-01-01T09:53:49.785Z,3188
2018-01-01T09:55:11.386Z,3248
2018-01-01T09:56:32.747Z,3320
2018-01-01T09:57:54.664Z,3400
2018-01-01T09:59:16.514Z,3480
2018-01-01T10:00:37.917Z,3600
2018-01-01T10:01:59.781Z,3772
2018-01-01T10:03:21.620Z,4284
2018-01-01T10:04:43.744Z,4672
2018-01-01T10:06:05.855Z,5224
2018-01-01T10:07:27.486Z,5816
2018-01-01T10:08:49.100Z,5860
2018-01-01T10:10:10.473Z,5784
2018-01-01T10:11:32.357Z,5812
2018-01-01T10:12:54.265Z,6064
2018-01-01T10:14:16.399Z,6040
2018-01-01T10:15:38.052Z,6188
2018-01-01T10:17:00.172Z,6120
2018-01-01T10:18:22.324Z,6260
2018-01-01T10:19:44.455Z,6448
2018-01-01T10:21:06.314Z,6456
2018-01-01T10:22:28.221Z,6148
2018-01-01T10:23:49.818Z,6152
2018-01-01T10:25:11.754Z,5940
2018-01-01T10:26:33.343Z,5940
2018-01-01T10:27:54.964Z,5416
2018-01-01T10:29:16.834Z,5152
2018-01-01T10:30:38.457Z,5304
2018-01-01T10:32:00.488Z,5840
2018-01-01T10:33:22.085Z,5688
2018-01-01T10:34:44.205Z,5672
2018-01-01T10:36:06.076Z,5432
2018-01-01T10:37:27.943Z,5528
2018-01-01T10:38:49.901Z,5284
2018-01-01T10:40:11.246Z,5928
2018-01-01T10:41:32.986Z,5592
2018-01-01T10:42:54.983Z,5692
2018-01-01T10:44:16.605Z,5384
2018-01-01T10:45:38.551Z,5288
2018-01-01T10:47:00.516Z,5248
2018-01-01T10:48:22.476Z,5620
2018-01-01T10:49:44.084Z,5524
2018-01-01T10:51:05.982Z,5280
2018-01-01T10:52:28.097Z,4664
2018-01-01T10:53:49.993Z,4760
2018-01-01T10:55:11.982Z,5172
2018-01-01T10:56:33.868Z,5800
2018-01-01T10:57:55.995Z,6208
2018-01-01T10:59:17.344Z,5516
2018-01-01T11:00:38.960Z,5696
2018-01-01T11:02:01.225Z,6168
2018-01-01T11:03:23.355Z,6384
2018-01-01T11:04:45.234Z,5528
2018-01-01T11:06:06.975Z,5592
2018-01-01T11:07:28.850Z,6164
2018-01-01T11:08:50.995Z,4804
2018-01-01T11:10:12.618Z,5036
2018-01-01T11:11:34.754Z,4764
2018-01-01T11:13:28.966Z,5084
2018-01-01T11:14:51.086Z,5128
2018-01-01T11:16:12.949Z,5164
2018-01-01T11:17:34.544Z,5004
2018-01-01T11:18:56.247Z,4332
2018-01-01T11:20:17.885Z,4708
2018-01-01T11:21:39.777Z,5428
2018-01-01T11:23:01.644Z,4700
2018-01-01T11:24:22.832Z,4516
2018-01-01T11:25:44.469Z,5024
2018-01-01T11:27:06.335Z,4680
2018-01-01T11:28:28.465Z,4552
2018-01-01T11:29:50.332Z,4260
2018-01-01T11:31:12.482Z,4068
2018-01-01T11:32:34.797Z,3936
2018-01-01T11:33:56.741Z,4292
2018-01-01T11:35:18.623Z,3940
2018-01-01T11:36:40.345Z,3636
2018-01-01T11:38:02.476Z,4304
2018-01-01T11:39:24.618Z,4660
2018-01-01T11:40:46.333Z,4908
2018-01-01T11:42:08.052Z,4836
2018-01-01T11:43:29.933Z,4456
2018-01-01T11:44:52.090Z,4468
2018-01-01T11:46:13.974Z,4856
2018-01-01T11:47:35.398Z,3704
2018-01-01T11:48:57.538Z,3672
2018-01-01T11:50:19.685Z,3952
2018-01-01T11:51:41.946Z,4072
2018-01-01T11:53:03.564Z,4460
2018-01-01T11:54:25.185Z,4792
2018-01-01T11:55:47.291Z,5396
2018-01-01T11:57:09.209Z,5644
2018-01-01T11:58:31.384Z,4992
2018-01-01T11:59:53.503Z,5416
2018-01-01T12:01:14.873Z,4852
2018-01-01T12:02:36.795Z,4828
2018-01-01T12:03:58.949Z,4072
2018-01-01T12:05:20.898Z,3652
2018-01-01T12:06:42.782Z,3724
2018-01-01T12:08:04.482Z,4328
2018-01-01T12:09:26.126Z,4764
2018-01-01T12:10:48.286Z,5688
2018-01-01T12:12:10.557Z,5100
2018-01-01T12:13:36.073Z,6488
2018-01-01T12:14:57.798Z,5792
2018-01-01T12:16:19.758Z,5492
2018-01-01T12:17:41.747Z,6376
2018-01-01T12:19:03.761Z,5788
2018-01-01T12:20:25.886Z,5388
2018-01-01T12:21:47.563Z,4788
2018-01-01T12:23:09.481Z,3708
2018-01-01T12:24:31.668Z,3160
2018-01-01T12:25:53.545Z,3004
2018-01-01T12:27:15.469Z,3004
2018-01-01T12:28:36.805Z,2784
2018-01-01T12:29:58.426Z,3136
2018-01-01T12:31:20.581Z,3500
2018-01-01T12:32:42.487Z,3080
2018-01-01T12:34:04.677Z,3168
2018-01-01T12:35:26.285Z,3836
2018-01-01T12:36:47.941Z,4440
2018-01-01T12:38:09.605Z,3196
2018-01-01T12:39:31.629Z,2552
2018-01-01T12:40:53.814Z,2120
2018-01-01T12:42:15.494Z,1732
2018-01-01T12:43:37.424Z,2096
2018-01-01T12:44:59.065Z,2528
2018-01-01T12:46:21.003Z,3396
2018-01-01T12:47:43.206Z,4148
2018-01-01T12:49:05.088Z,3908
2018-01-01T12:50:27.244Z,3860
2018-01-01T12:51:49.125Z,3740
2018-01-01T12:53:11.265Z,3376
2018-01-01T12:54:33.373Z,5192
2018-01-01T12:55:55.544Z,7352
2018-01-01T12:57:17.585Z,4764
2018-01-01T12:58:39.176Z,3748
2018-01-01T13:00:01.572Z,3448
2018-01-01T13:01:23.908Z,3772
2018-01-01T13:02:45.779Z,3812
2018-01-01T13:04:08.028Z,4192
2018-01-01T13:05:30.158Z,3328
2018-01-01T13:06:52.330Z,3580
2018-01-01T13:08:13.776Z,5048
2018-01-01T13:09:35.924Z,5048
2018-01-01T13:10:57.869Z,5152
2018-01-01T13:12:20.092Z,5416
2018-01-01T13:13:41.964Z,5296
2018-01-01T13:15:03.954Z,5040
2018-01-01T13:16:25.609Z,4796
2018-01-01T13:17:47.335Z,4380
2018-01-01T13:19:08.965Z,3924
2018-01-01T13:20:30.923Z,3756
2018-01-01T13:21:52.938Z,3376
2018-01-01T13:23:14.556Z,2924
2018-01-01T13:24:35.934Z,2336
2018-01-01T13:25:58.074Z,2376
2018-01-01T13:27:20.255Z,2488
2018-01-01T13:28:42.679Z,2612
2018-01-01T13:30:04.926Z,2448
2018-01-01T13:31:26.808Z,2268
2018-01-01T13:32:48.734Z,2348
2018-01-01T13:34:10.955Z,2508
2018-01-01T13:35:33.115Z,2604
2018-01-01T13:36:54.859Z,2464
2018-01-01T13:38:16.777Z,2492
2018-01-01T13:39:38.558Z,2564
2018-01-01T13:41:00.774Z,2532
2018-01-01T13:42:22.638Z,2764
2018-01-01T13:43:44.553Z,3040
2018-01-01T13:45:06.032Z,3432
2018-01-01T13:46:28.243Z,3524
2018-01-01T13:47:50.133Z,3428
2018-01-01T13:49:12.025Z,2512
2018-01-01T13:50:34.166Z,2444
2018-01-01T13:51:56.181Z,2340
2018-01-01T13:53:17.833Z,2404
2018-01-01T13:54:39.971Z,2484
2018-01-01T13:56:02.108Z,3356
2018-01-01T13:57:24.289Z,2996
2018-01-01T13:58:45.912Z,2392
2018-01-01T14:00:07.615Z,2444
2018-01-01T14:01:29.846Z,2404
2018-01-01T14:02:52.064Z,2324
2018-01-01T14:04:13.948Z,2284
2018-01-01T14:05:35.839Z,2280
2018-01-01T14:06:57.450Z,2368
2018-01-01T14:08:18.812Z,2436
2018-01-01T14:09:40.748Z,2296
2018-01-01T14:11:02.648Z,2272
2018-01-01T14:12:24.841Z,2472
2018-01-01T14:13:47.028Z,2404
2018-01-01T14:15:09.174Z,2272
2018-01-01T14:16:31.334Z,2220
2018-01-01T14:17:52.934Z,2200
2018-01-01T14:19:14.944Z,2136
2018-01-01T14:20:37.082Z,2124
2018-01-01T14:21:59.230Z,2008
2018-01-01T14:23:21.378Z,1968
2018-01-01T14:24:43.427Z,2000
2018-01-01T14:26:05.367Z,2032
2018-01-01T14:27:27.506Z,1984
2018-01-01T14:28:49.154Z,1932
2018-01-01T14:30:10.633Z,1868
2018-01-01T14:31:32.254Z,1784
2018-01-01T14:32:54.106Z,1700
2018-01-01T14:34:16.015Z,1612
2018-01-01T14:35:38.245Z,1540
2018-01-01T14:36:59.613Z,1472
2018-01-01T14:38:21.843Z,1412
2018-01-01T14:39:43.768Z,1360
2018-01-01T14:41:05.386Z,1316
2018-01-01T14:42:27.344Z,1264
2018-01-01T14:43:49.226Z,1212
2018-01-01T14:45:11.431Z,1152
2018-01-01T14:46:33.617Z,1096
2018-01-01T14:47:55.584Z,1044
2018-01-01T14:49:17.585Z,996
2018-01-01T14:50:39.231Z,956
2018-01-01T14:52:01.421Z,920
2018-01-01T14:53:23.586Z,884
2018-01-01T14:54:45.746Z,840
2018-01-01T14:56:08.014Z,792
2018-01-01T14:57:30.031Z,744
2018-01-01T14:58:52.473Z,700
2018-01-01T15:00:14.630Z,656
2018-01-01T15:01:36.814Z,608
2018-01-01T15:02:58.195Z,564
2018-01-01T15:04:20.173Z,532
2018-01-01T15:05:42.368Z,500
2018-01-01T15:07:04.590Z,468
2018-01-01T15:08:26.826Z,436
2018-01-01T15:09:48.470Z,404
2018-01-01T15:11:10.149Z,372
2018-01-01T15:12:32.133Z,340
2018-01-01T15:13:54.408Z,308
2018-01-01T15:15:16.562Z,276
2018-01-01T15:16:38.177Z,248
2018-01-01T15:18:00.405Z,224
2018-01-01T15:19:22.313Z,204
2018-01-01T15:20:44.295Z,184
2018-01-01T15:22:05.920Z,160
2018-01-01T15:23:27.255Z,144
2018-01-01T15:24:49.432Z,132
2018-01-01T15:26:11.594Z,112
2018-01-01T15:27:33.808Z,96
2018-01-01T15:28:55.994Z,84
2018-01-01T15:30:17.424Z,72
2018-01-01T15:31:39.660Z,64
2018-01-01T15:33:01.353Z,52
2018-01-01T15:34:23.223Z,44
2018-01-01T15:35:45.398Z,36
2018-01-01T15:37:07.303Z,28
2018-01-01T15:38:29.209Z,24
2018-01-01T15:39:51.200Z,20
2018-01-01T15:41:13.095Z,20
2018-01-01T15:42:35.312Z,12
2018-01-01T15:43:57.543Z,12
2018-01-01T15:45:19.450Z,8
2018-01-01T15:46:41.362Z,8
2018-01-01T15:48:03.065Z,8
2018-01-01T15:49:24.856Z,4
2018-01-01T15:50:47.090Z,4
2018-01-01T15:52:09.272Z,4
2018-01-01T15:53:31.488Z,4
2018-01-01T15:54:53.846Z,4
2018-01-01T15:56:15.754Z,0
2018-01-01T15:57:37.393Z,0
2018-01-01T15:58:59.661Z,0
2018-01-01T16:00:21.543Z,0
2018-01-01T16:01:43.727Z,0
2018-01-01T16:03:05.619Z,0
2018-01-01T16:04:27.524Z,0
2018-01-01T16:05:49.187Z,0
2018-01-01T16:07:11.356Z,0
2018-01-01T16:08:33.002Z,0
2018-01-01T16:09:54.938Z,0
2018-01-01T16:11:17.090Z,0
2018-01-01T16:12:39.254Z,0
2018-01-01T16:14:01.442Z,0
2018-01-01T16:15:23.558Z,0
2018-01-01T16:16:45.825Z,0
2018-01-01T16:18:07.551Z,0
2018-01-01T16:19:29.707Z,0
2018-01-01T16:20:51.854Z,0
2018-01-01T16:22:13.798Z,0
2018-01-01T16:23:36.198Z,0
2018-01-01T16:24:58.491Z,0
2018-01-01T16:26:20.635Z,0
2018-01-01T16:27:42.677Z,0
2018-01-01T16:29:04.708Z,0
2018-01-01T16:30:26.855Z,0
2018-01-01T16:31:49.073Z,0
2018-01-01T16:33:10.987Z,0
2018-01-01T16:34:47.505Z,0
2018-01-01T16:36:09.717Z,0
2018-01-01T16:37:31.880Z,0
2018-01-01T16:38:53.843Z,0
2018-01-01T16:40:16.056Z,0
2018-01-01T16:41:38.459Z,0
2018-01-01T16:43:00.132Z,0
2018-01-01T16:44:22.284Z,0
2018-01-01T16:45:44.073Z,0
2018-01-01T16:47:06.131Z,0
2018-01-01T16:48:28.146Z,0
2018-01-01T16:49:49.778Z,0
2018-01-01T16:51:11.885Z,0
2018-01-01T16:52:33.815Z,0
2018-01-01T16:53:56.016Z,0
2018-01-01T16:55:18.177Z,0
2018-01-01T16:56:40.367Z,0
2018-01-01T16:58:02.256Z,0
2018-01-01T16:59:24.129Z,0
2018-01-01T17:00:46.065Z,0
2018-01-01T17:02:08.216Z,0
2018-01-01T17:03:30.393Z,0
2018-01-01T17:04:52.256Z,0
2018-01-01T17:06:14.446Z,0
2018-01-01T17:07:36.411Z,0
2018-01-01T17:08:58.182Z,0
2018-01-01T17:10:20.324Z,0
2018-01-01T17:11:42.465Z,0
2018-01-01T17:13:04.434Z,0
2018-01-01T17:14:27.315Z,0
2018-01-01T17:15:49.305Z,0
2018-01-01T17:17:11.585Z,0
2018-01-01T17:18:33.859Z,0
2018-01-01T17:19:55.892Z,0
2018-01-01T17:21:17.518Z,0
2018-01-01T17:22:39.456Z,0
2018-01-01T17:24:01.386Z,0
2018-01-01T17:25:23.065Z,0
2018-01-01T17:26:44.975Z,0
2018-01-01T17:28:07.150Z,0
2018-01-01T17:29:29.025Z,0
2018-01-01T17:30:51.194Z,0
2018-01-01T17:32:13.082Z,0
2018-01-01T17:33:35.444Z,0
2018-01-01T17:34:57.685Z,0
2018-01-01T17:36:19.972Z,0
2018-01-01T17:37:42.222Z,0
2018-01-01T17:39:04.354Z,0
2018-01-01T17:40:26.566Z,0
2018-01-01T17:41:48.752Z,0
2018-01-01T17:43:10.692Z,0
2018-01-01T17:44:32.374Z,0
2018-01-01T17:45:54.860Z,0
2018-01-01T17:47:16.777Z,0
2018-01-01T17:48:39.069Z,0
2018-01-01T17:50:01.065Z,0
2018-01-01T17:51:23.366Z,0
2018-01-01T17:52:45.049Z,0
2018-01-01T17:54:07.207Z,0
2018-01-01T17:55:29.099Z,0
2018-01-01T17:56:51.297Z,0
2018-01-01T17:58:13.276Z,0
2018-01-01T17:59:35.467Z,0
2018-01-01T18:00:57.210Z,0
2018-01-01T18:02:18.834Z,0
2018-01-01T18:03:40.732Z,0
2018-01-01T18:05:02.616Z,0
2018-01-01T18:06:24.377Z,0
2018-01-01T18:07:46.283Z,0
2018-01-01T18:09:08.429Z,0
2018-01-01T18:10:30.657Z,0
2018-01-01T18:11:52.828Z,0
2018-01-01T18:13:14.755Z,0
2018-01-01T18:14:37.064Z,0
2018-01-01T18:15:59.140Z,0
2018-01-01T18:17:21.047Z,0
2018-01-01T18:18:43.362Z,0
2018-01-01T18:20:05.266Z,0
2018-01-01T18:21:27.504Z,0
2018-01-01T18:22:49.429Z,0
2018-01-01T18:24:11.800Z,0
2018-01-01T18:26:05.797Z,0
2018-01-01T18:27:27.942Z,0
2018-01-01T18:28:49.820Z,0
2018-01-01T18:30:11.993Z,0
2018-01-01T18:31:33.656Z,0
2018-01-01T18:32:55.578Z,0
2018-01-01T18:34:17.773Z,0
2018-01-01T18:35:39.727Z,0
2018-01-01T18:37:02.063Z,0
2018-01-01T18:38:24.331Z,0
2018-01-01T18:39:46.367Z,0
2018-01-01T18:41:08.656Z,0
2018-01-01T18:42:30.695Z,0
2018-01-01T18:43:53.013Z,0
2018-01-01T18:45:15.485Z,0
2018-01-01T18:46:38.029Z,0
2018-01-01T18:48:00.031Z,0
2018-01-01T18:49:22.918Z,0
2018-01-01T18:50:45.128Z,0
2018-01-01T18:52:06.985Z,0
2018-01-01T18:53:28.924Z,0
2018-01-01T18:54:51.138Z,0
2018-01-01T18:56:13.008Z,0
2018-01-01T18:57:35.176Z,0
2018-01-01T18:58:57.092Z,0
2018-01-01T19:00:19.306Z,0
2018-01-01T19:01:41.283Z,0
2018-01-01T19:03:03.189Z,0
2018-01-01T19:04:25.208Z,0
2018-01-01T19:05:47.400Z,0
2018-01-01T19:07:09.598Z,0
2018-01-01T19:08:31.568Z,0
2018-01-01T19:09:53.247Z,0
2018-01-01T19:11:15.440Z,0
2018-01-01T19:12:37.058Z,0
2018-01-01T19:13:59.261Z,0
2018-01-01T19:15:21.410Z,0
2018-01-01T19:16:43.332Z,0
2018-01-01T19:18:05.680Z,0
2018-01-01T19:19:27.650Z,0
2018-01-01T19:20:49.572Z,0