createdAt,value
2022-10-18T00:03:11.873Z,22.3
2022-10-18T00:10:44.145Z,22.3
2022-10-18T00:18:16.400Z,22.3
2022-10-18T00:25:48.679Z,22.3
2022-10-18T00:33:20.973Z,22.3
2022-10-18T00:40:53.240Z,22.3
2022-10-18T00:48:25.505Z,22.3
2022-10-18T00:55:57.759Z,22.3
2022-10-18T01:03:30.031Z,22.3
2022-10-18T01:11:02.301Z,22.3
2022-10-18T01:18:34.575Z,22.3
2022-10-18T01:26:06.831Z,22.3
2022-10-18T01:33:39.101Z,22.3
2022-10-18T01:41:14.742Z,22.3
2022-10-18T01:48:48.125Z,22.2
2022-10-18T01:56:20.409Z,22.3
2022-10-18T02:03:52.687Z,22.3
2022-10-18T02:11:24.955Z,22.3
2022-10-18T02:18:57.224Z,22.3
2022-10-18T02:26:29.485Z,22.2
2022-10-18T02:34:01.755Z,22.3
2022-10-18T02:41:34.040Z,22.2
2022-10-18T02:49:06.305Z,22.2
2022-10-18T02:56:38.574Z,22.2
2022-10-18T03:04:10.833Z,22.2
2022-10-18T03:11:43.155Z,22.2
2022-10-18T03:19:15.425Z,22.2
2022-10-18T03:26:47.895Z,22.2
2022-10-18T03:34:20.151Z,22.2
2022-10-18T03:41:52.417Z,22.2
2022-10-18T03:49:24.904Z,22.2
2022-10-18T03:56:57.209Z,22.2
2022-10-18T04:04:29.480Z,22.2
2022-10-18T04:12:01.748Z,22.2
2022-10-18T04:19:34.033Z,22.2
2022-10-18T04:27:06.314Z,22.2
2022-10-18T04:34:28.724Z,22.2
2022-10-18T04:35:16.000Z,22.2
2022-10-18T04:36:03.303Z,22.2
2022-10-18T04:36:50.570Z,22.2
2022-10-18T04:37:37.841Z,22.3
2022-10-18T04:38:25.151Z,22.3
2022-10-18T04:39:12.421Z,22.3
2022-10-18T04:39:59.686Z,22.3
2022-10-18T04:40:47.002Z,22.3
2022-10-18T04:41:34.264Z,22.3
2022-10-18T04:42:21.556Z,22.3
2022-10-18T04:43:08.838Z,22.3
2022-10-18T04:43:56.104Z,22.3
2022-10-18T04:44:43.386Z,22.3
2022-10-18T04:45:30.673Z,22.3
2022-10-18T04:46:18.036Z,22.3
2022-10-18T04:47:05.313Z,22.3
2022-10-18T04:47:52.607Z,22.3
2022-10-18T04:48:39.863Z,22.3
2022-10-18T04:49:27.132Z,22.3
2022-10-18T04:50:14.431Z,22.3
2022-10-18T04:51:01.704Z,22.3
2022-10-18T04:51:49.013Z,22.3
2022-10-18T04:52:36.328Z,22.3
2022-10-18T04:53:23.625Z,22.3
2022-10-18T04:54:10.882Z,22.3
2022-10-18T04:54:58.185Z,22.3
2022-10-18T04:55:45.444Z,22.3
2022-10-18T04:56:32.700Z,22.3
2022-10-18T04:57:20.012Z,22.3
2022-10-18T04:58:07.273Z,22.3
2022-10-18T04:58:54.539Z,22.3
2022-10-18T04:59:42.306Z,22.3
2022-10-18T05:00:29.845Z,22.3
2022-10-18T05:01:17.170Z,22.3
2022-10-18T05:02:56.663Z,22.3
2022-10-18T05:03:44.069Z,22.3
2022-10-18T05:04:31.640Z,22.3
2022-10-18T05:05:18.917Z,22.3
2022-10-18T05:06:06.355Z,22.4
2022-10-18T05:06:53.614Z,22.4
2022-10-18T05:07:40.924Z,22.4
2022-10-18T05:08:28.306Z,22.4
2022-10-18T05:09:15.580Z,22.4
2022-10-18T05:10:02.948Z,22.4
2022-10-18T05:10:50.289Z,22.4
2022-10-18T05:11:37.543Z,22.4
2022-10-18T05:12:24.799Z,22.4
2022-10-18T05:13:12.700Z,22.4
2022-10-18T05:14:00.238Z,22.4
2022-10-18T05:14:47.503Z,22.5
2022-10-18T05:15:34.768Z,22.5
2022-10-18T05:16:22.066Z,22.5
2022-10-18T05:17:09.337Z,22.5
2022-10-18T05:17:56.601Z,22.5
2022-10-18T05:18:44.153Z,22.5
2022-10-18T05:19:31.586Z,22.5
2022-10-18T05:20:18.864Z,22.5
2022-10-18T05:21:06.278Z,22.5
2022-10-18T05:21:53.584Z,22.5
2022-10-18T05:22:40.861Z,22.5
2022-10-18T05:23:28.288Z,22.6
2022-10-18T05:24:15.557Z,22.5
2022-10-18T05:25:02.816Z,22.6
2022-10-18T05:25:50.259Z,22.6
2022-10-18T05:26:37.524Z,22.6
2022-10-18T05:27:24.792Z,22.6
2022-10-18T05:28:34.743Z,22.6
2022-10-18T05:29:09.600Z,22.6
2022-10-18T05:29:58.877Z,22.6
2022-10-18T05:30:48.579Z,22.6
2022-10-18T05:31:35.922Z,22.6
2022-10-18T05:32:23.197Z,22.6
2022-10-18T05:33:10.471Z,22.7
2022-10-18T05:33:57.851Z,22.7
2022-10-18T05:34:45.135Z,22.7
2022-10-18T05:35:32.543Z,22.7
2022-10-18T05:36:19.824Z,22.7
2022-10-18T05:37:07.237Z,22.7
2022-10-18T05:37:54.523Z,22.7
2022-10-18T05:38:42.174Z,22.7
2022-10-18T05:39:29.969Z,22.7
2022-10-18T05:40:17.232Z,22.8
2022-10-18T05:41:04.506Z,22.8
2022-10-18T05:41:51.808Z,22.8
2022-10-18T05:42:39.095Z,22.8
2022-10-18T05:43:26.360Z,22.8
2022-10-18T05:44:13.802Z,22.8
2022-10-18T05:45:01.079Z,22.8
2022-10-18T05:45:48.345Z,22.8
2022-10-18T05:46:35.771Z,22.8
2022-10-18T05:47:23.111Z,22.8
2022-10-18T05:48:10.408Z,22.8
2022-10-18T05:48:57.831Z,22.8
2022-10-18T05:49:45.088Z,22.8
2022-10-18T05:50:36.623Z,22.8
2022-10-18T05:51:26.855Z,22.8
2022-10-18T05:52:14.243Z,22.8
2022-10-18T05:53:12.129Z,22.8
2022-10-18T05:53:58.759Z,22.8
2022-10-18T05:54:46.172Z,22.8
2022-10-18T05:55:33.432Z,22.8
2022-10-18T05:56:20.705Z,22.9
2022-10-18T05:57:08.132Z,22.9
2022-10-18T05:57:55.576Z,22.9
2022-10-18T05:58:42.863Z,22.9
2022-10-18T05:59:30.259Z,22.9
2022-10-18T06:00:17.525Z,22.9
2022-10-18T06:01:04.793Z,22.9
2022-10-18T06:01:52.233Z,22.9
2022-10-18T06:02:39.568Z,22.9
2022-10-18T06:03:26.895Z,22.9
2022-10-18T06:04:14.314Z,22.9
2022-10-18T06:05:01.623Z,22.9
2022-10-18T06:05:48.936Z,22.9
2022-10-18T06:06:36.334Z,22.8
2022-10-18T06:07:23.636Z,22.9
2022-10-18T06:08:10.908Z,22.9
2022-10-18T06:08:58.338Z,22.9
2022-10-18T06:09:45.605Z,22.9
2022-10-18T06:10:32.871Z,22.9
2022-10-18T06:11:20.310Z,22.9
2022-10-18T06:12:07.631Z,22.9
2022-10-18T06:12:54.920Z,22.9
2022-10-18T06:13:42.339Z,22.9
2022-10-18T06:14:29.620Z,22.9
2022-10-18T06:15:16.916Z,22.9
2022-10-18T06:16:04.312Z,22.9
2022-10-18T06:16:51.609Z,22.9
2022-10-18T06:17:39.109Z,22.9
2022-10-18T06:18:26.616Z,22.9
2022-10-18T06:19:13.906Z,22.9
2022-10-18T06:20:01.180Z,22.9
2022-10-18T06:20:48.611Z,22.9
2022-10-18T06:21:35.877Z,23.0
2022-10-18T06:22:23.157Z,23.0
2022-10-18T06:23:10.598Z,23.0
2022-10-18T06:23:57.871Z,23.0
2022-10-18T06:24:45.140Z,23.0
2022-10-18T06:25:32.565Z,23.0
2022-10-18T06:26:19.852Z,23.0
2022-10-18T06:27:07.133Z,23.0
2022-10-18T06:27:54.553Z,22.9
2022-10-18T06:28:41.891Z,22.9
2022-10-18T06:29:29.243Z,22.9
2022-10-18T06:30:16.609Z,22.9
2022-10-18T06:31:03.892Z,22.9
2022-10-18T06:31:51.344Z,22.9
2022-10-18T06:32:38.608Z,22.9
2022-10-18T06:33:25.890Z,22.9
2022-10-18T06:34:13.185Z,22.9
2022-10-18T06:35:00.563Z,22.9
2022-10-18T06:35:47.833Z,22.9
2022-10-18T06:36:35.100Z,23.0
2022-10-18T06:37:22.557Z,22.9
2022-10-18T06:38:09.823Z,23.0
2022-10-18T06:38:57.106Z,23.0
2022-10-18T06:39:44.488Z,23.0
2022-10-18T06:40:31.770Z,23.0
2022-10-18T06:41:19.093Z,23.0
2022-10-18T06:42:06.482Z,23.0
2022-10-18T06:43:00.226Z,23.0
2022-10-18T06:43:48.025Z,23.0
2022-10-18T06:44:35.408Z,23.0
2022-10-18T06:45:22.693Z,23.0
2022-10-18T06:46:10.216Z,23.0
2022-10-18T06:46:57.504Z,23.0
2022-10-18T06:47:44.781Z,23.0
2022-10-18T06:48:32.071Z,23.0
2022-10-18T06:49:19.518Z,23.0
2022-10-18T06:50:06.811Z,23.0
2022-10-18T06:50:54.086Z,22.9
2022-10-18T06:51:41.525Z,23.0
2022-10-18T06:52:29.215Z,23.0
2022-10-18T06:53:16.591Z,23.0
2022-10-18T06:54:17.310Z,23.0
2022-10-18T06:55:02.177Z,23.0
2022-10-18T06:55:50.460Z,23.0
2022-10-18T06:56:37.936Z,23.0
2022-10-18T06:57:25.248Z,23.0
2022-10-18T06:58:12.531Z,23.0
2022-10-18T06:58:59.931Z,23.1
2022-10-18T06:59:47.225Z,23.0
2022-10-18T07:00:34.501Z,23.1
2022-10-18T07:01:21.911Z,23.0
2022-10-18T07:02:09.274Z,23.0
2022-10-18T07:02:56.569Z,23.1
2022-10-18T07:03:43.977Z,23.0
2022-10-18T07:04:31.248Z,23.0
2022-10-18T07:05:18.537Z,23.0
2022-10-18T07:06:05.932Z,23.0
2022-10-18T07:06:53.407Z,23.0
2022-10-18T07:07:40.680Z,23.0
2022-10-18T07:08:28.091Z,23.0
2022-10-18T07:09:15.518Z,23.0
2022-10-18T07:10:02.822Z,23.0
2022-10-18T07:10:50.273Z,23.0
2022-10-18T07:11:37.549Z,23.0
2022-10-18T07:12:24.850Z,23.0
2022-10-18T07:13:31.352Z,23.1
2022-10-18T07:14:16.325Z,23.1
2022-10-18T07:15:08.962Z,23.0
2022-10-18T07:15:56.706Z,23.0
2022-10-18T07:16:44.122Z,23.0
2022-10-18T07:17:31.750Z,23.0
2022-10-18T07:18:19.232Z,23.0
2022-10-18T07:19:06.669Z,23.0
2022-10-18T07:19:54.027Z,23.0
2022-10-18T07:20:41.296Z,23.0
2022-10-18T07:21:28.742Z,23.1
2022-10-18T07:22:16.024Z,23.1
2022-10-18T07:23:03.300Z,23.1
2022-10-18T07:23:50.748Z,23.1
2022-10-18T07:24:38.019Z,23.1
2022-10-18T07:25:28.398Z,23.1
2022-10-18T07:26:17.781Z,23.1
2022-10-18T07:27:05.195Z,23.1
2022-10-18T07:27:52.500Z,23.1
2022-10-18T07:28:39.861Z,23.1
2022-10-18T07:29:27.360Z,23.1
2022-10-18T07:30:14.627Z,23.2
2022-10-18T07:31:05.164Z,23.2
2022-10-18T07:31:53.552Z,23.2
2022-10-18T07:32:40.961Z,23.2
2022-10-18T07:33:28.244Z,23.2
2022-10-18T07:34:15.549Z,23.2
2022-10-18T07:35:02.954Z,23.2
2022-10-18T07:35:50.268Z,23.2
2022-10-18T07:36:37.565Z,23.2
2022-10-18T07:37:27.857Z,23.2
2022-10-18T07:38:17.439Z,23.2
2022-10-18T07:39:04.755Z,23.2
2022-10-18T07:39:52.025Z,23.2
2022-10-18T07:40:39.298Z,23.2
2022-10-18T07:41:26.690Z,23.2
2022-10-18T07:42:13.980Z,23.2
2022-10-18T07:43:04.613Z,23.2
2022-10-18T07:43:52.315Z,23.2
2022-10-18T07:44:39.711Z,23.2
2022-10-18T07:45:27.077Z,23.2
2022-10-18T07:46:14.389Z,23.2
2022-10-18T07:47:01.792Z,23.2
2022-10-18T07:47:49.073Z,23.2
2022-10-18T07:48:36.345Z,23.2
2022-10-18T07:49:23.753Z,23.3
2022-10-18T07:50:11.026Z,23.3
2022-10-18T07:50:58.290Z,23.3
2022-10-18T07:51:45.696Z,23.3
2022-10-18T07:52:33.000Z,23.3
2022-10-18T07:53:20.264Z,23.3
2022-10-18T07:54:08.096Z,23.3
2022-10-18T07:54:55.432Z,23.3
2022-10-18T07:55:42.746Z,23.3
2022-10-18T07:56:30.051Z,23.3
2022-10-18T07:57:17.339Z,23.3
2022-10-18T07:58:04.610Z,23.3
2022-10-18T07:58:51.953Z,23.3
2022-10-18T07:59:39.230Z,23.3
2022-10-18T08:00:26.508Z,23.3
2022-10-18T08:01:13.914Z,23.3
2022-10-18T08:02:01.354Z,23.3
2022-10-18T08:02:48.719Z,23.3
2022-10-18T08:03:36.013Z,23.3
2022-10-18T08:04:23.319Z,23.3
2022-10-18T08:05:10.599Z,23.3
2022-10-18T08:05:57.940Z,23.3
2022-10-18T08:06:45.208Z,23.3
2022-10-18T08:07:32.727Z,23.4
2022-10-18T08:08:20.199Z,23.4
2022-10-18T08:09:07.634Z,23.4
2022-10-18T08:09:55.012Z,23.4
2022-10-18T08:10:42.326Z,23.3
2022-10-18T08:11:29.634Z,23.4
2022-10-18T08:12:16.927Z,23.3
2022-10-18T08:13:04.221Z,23.3
2022-10-18T08:13:51.508Z,23.3
2022-10-18T08:14:38.788Z,23.3
2022-10-18T08:15:26.062Z,23.3
2022-10-18T08:16:13.352Z,23.3
2022-10-18T08:17:01.226Z,23.3
2022-10-18T08:17:48.575Z,23.4
2022-10-18T08:18:36.118Z,23.3
2022-10-18T08:19:23.408Z,23.4
2022-10-18T08:20:26.099Z,23.4
2022-10-18T08:21:07.920Z,23.4
2022-10-18T08:21:55.374Z,23.4
2022-10-18T08:22:42.647Z,23.3
2022-10-18T08:23:29.923Z,23.4
2022-10-18T08:24:17.342Z,23.4
2022-10-18T08:25:04.648Z,23.4
2022-10-18T08:25:51.977Z,23.4
2022-10-18T08:26:39.358Z,23.4
2022-10-18T08:27:26.655Z,23.4
2022-10-18T08:28:13.934Z,23.4
2022-10-18T08:29:21.155Z,23.4
2022-10-18T08:29:58.751Z,23.5
2022-10-18T08:30:46.089Z,23.4
2022-10-18T08:31:33.449Z,23.5
2022-10-18T08:32:20.748Z,23.5
2022-10-18T08:33:08.113Z,23.5
2022-10-18T08:33:55.409Z,23.5
2022-10-18T08:34:42.694Z,23.5
2022-10-18T08:35:30.106Z,23.5
2022-10-18T08:36:17.531Z,23.5
2022-10-18T08:37:04.809Z,23.5
2022-10-18T08:37:52.226Z,23.5
2022-10-18T08:38:39.500Z,23.5
2022-10-18T08:39:26.887Z,23.5
2022-10-18T08:40:14.198Z,23.5
2022-10-18T08:41:01.503Z,23.5
2022-10-18T08:41:48.932Z,23.5
2022-10-18T08:42:36.206Z,23.5
2022-10-18T08:43:23.578Z,23.5
2022-10-18T08:44:10.928Z,23.5
2022-10-18T08:44:58.353Z,23.5
2022-10-18T08:45:46.380Z,23.5
2022-10-18T08:46:33.670Z,23.5
2022-10-18T08:47:20.989Z,23.5
2022-10-18T08:48:08.927Z,23.5
2022-10-18T08:48:56.398Z,23.5
2022-10-18T08:49:46.772Z,23.5
2022-10-18T08:50:34.647Z,23.5
2022-10-18T08:51:22.557Z,23.5
2022-10-18T08:52:10.186Z,23.5
2022-10-18T08:52:57.509Z,23.5
2022-10-18T08:53:44.810Z,23.5
2022-10-18T08:54:32.197Z,23.5
2022-10-18T08:55:19.912Z,23.5
2022-10-18T08:56:07.185Z,23.5
2022-10-18T08:56:54.592Z,23.5
2022-10-18T08:57:41.903Z,23.5
2022-10-18T08:58:29.208Z,23.5
2022-10-18T08:59:16.653Z,23.5
2022-10-18T09:00:03.969Z,23.6
2022-10-18T09:00:51.266Z,23.5
2022-10-18T09:01:38.734Z,23.6
2022-10-18T09:02:26.077Z,23.6
2022-10-18T09:03:13.394Z,23.6
2022-10-18T09:04:00.760Z,23.6
2022-10-18T09:04:48.049Z,23.6
2022-10-18T09:05:35.329Z,23.6
2022-10-18T09:06:23.602Z,23.6
2022-10-18T09:07:11.051Z,23.6
2022-10-18T09:07:58.331Z,23.6
2022-10-18T09:08:45.600Z,23.7
2022-10-18T09:09:33.042Z,23.6
2022-10-18T09:10:20.430Z,23.6
2022-10-18T09:11:07.719Z,23.7
2022-10-18T09:11:58.068Z,23.7
2022-10-18T09:12:48.431Z,23.7
2022-10-18T09:13:35.835Z,23.7
2022-10-18T09:14:23.141Z,23.7
2022-10-18T09:15:10.405Z,23.7
2022-10-18T09:15:57.948Z,23.7
2022-10-18T09:16:45.269Z,23.7
2022-10-18T09:17:32.549Z,23.7
2022-10-18T09:18:20.021Z,23.7
2022-10-18T09:19:07.356Z,23.7
2022-10-18T09:19:54.669Z,23.7
2022-10-18T09:20:42.019Z,23.7
2022-10-18T09:21:29.355Z,23.7
2022-10-18T09:22:16.673Z,23.7
2022-10-18T09:23:04.023Z,23.7
2022-10-18T09:23:51.310Z,23.7
2022-10-18T09:24:38.592Z,23.7
2022-10-18T09:25:26.012Z,23.7
2022-10-18T09:26:13.309Z,23.7
2022-10-18T09:27:00.590Z,23.6
2022-10-18T09:27:48.005Z,23.7
2022-10-18T09:28:35.368Z,23.7
2022-10-18T09:29:22.695Z,23.7
2022-10-18T09:30:10.120Z,23.7
2022-10-18T09:30:59.519Z,23.6
2022-10-18T09:31:47.128Z,23.7
2022-10-18T09:32:35.080Z,23.6
2022-10-18T09:33:22.715Z,23.7
2022-10-18T09:34:09.995Z,23.7
2022-10-18T09:34:57.292Z,23.7
2022-10-18T09:35:44.702Z,23.7
2022-10-18T09:36:31.982Z,23.7
2022-10-18T09:37:19.281Z,23.7
2022-10-18T09:38:06.808Z,23.7
2022-10-18T09:38:56.116Z,23.7
2022-10-18T09:39:45.900Z,23.7
2022-10-18T09:40:33.343Z,23.7
2022-10-18T09:41:20.620Z,23.7
2022-10-18T09:42:07.906Z,23.7
2022-10-18T09:42:55.305Z,23.7
2022-10-18T09:43:42.575Z,23.7
2022-10-18T09:44:29.856Z,23.7
2022-10-18T09:45:17.310Z,23.7
2022-10-18T09:46:04.618Z,23.7
2022-10-18T09:46:51.896Z,23.7
2022-10-18T09:47:39.289Z,23.7
2022-10-18T09:48:26.597Z,23.7
2022-10-18T09:49:15.691Z,23.7
2022-10-18T09:50:03.718Z,23.6
2022-10-18T09:50:51.161Z,23.6
2022-10-18T09:51:38.445Z,23.7
2022-10-18T09:52:25.768Z,23.7
2022-10-18T09:53:13.181Z,23.7
2022-10-18T09:54:00.481Z,23.7
2022-10-18T09:54:47.741Z,23.7
2022-10-18T09:55:35.193Z,23.7
2022-10-18T09:56:22.501Z,23.7
2022-10-18T09:57:09.780Z,23.7
2022-10-18T09:57:57.210Z,23.7
2022-10-18T09:58:44.478Z,23.7
2022-10-18T09:59:31.772Z,23.7
2022-10-18T10:00:19.172Z,23.7
2022-10-18T10:01:06.450Z,23.7
2022-10-18T10:01:54.441Z,23.7
2022-10-18T10:02:41.810Z,23.7
2022-10-18T10:03:29.143Z,23.7
2022-10-18T10:04:16.603Z,23.7
2022-10-18T10:05:03.911Z,23.6
2022-10-18T10:05:51.263Z,23.7
2022-10-18T10:06:38.532Z,23.7
2022-10-18T10:07:27.655Z,23.7
2022-10-18T10:08:17.180Z,23.7
2022-10-18T10:09:04.797Z,23.7
2022-10-18T10:09:52.068Z,23.6
2022-10-18T10:10:39.389Z,23.7
2022-10-18T10:11:26.741Z,23.7
2022-10-18T10:12:14.109Z,23.6
2022-10-18T10:13:01.482Z,23.7
2022-10-18T10:13:48.771Z,23.7
2022-10-18T10:14:36.305Z,23.6
2022-10-18T10:15:23.608Z,23.6
2022-10-18T10:16:11.062Z,23.6
2022-10-18T10:16:58.387Z,23.7
2022-10-18T10:17:45.659Z,23.6
2022-10-18T10:18:33.072Z,23.7
2022-10-18T10:19:20.344Z,23.7
2022-10-18T10:20:07.600Z,23.7
2022-10-18T10:20:55.022Z,23.7
2022-10-18T10:21:42.331Z,23.7
2022-10-18T10:22:29.613Z,23.7
2022-10-18T10:24:09.180Z,23.7
2022-10-18T10:24:56.481Z,23.7
2022-10-18T10:25:43.745Z,23.7
2022-10-18T10:26:31.020Z,23.7
2022-10-18T10:27:18.415Z,23.6
2022-10-18T10:28:05.690Z,23.6
2022-10-18T10:28:52.980Z,23.6
2022-10-18T10:29:44.382Z,23.6
2022-10-18T10:30:31.937Z,23.6
2022-10-18T10:31:19.410Z,23.6
2022-10-18T10:38:51.689Z,23.6
2022-10-18T10:46:23.978Z,23.4
2022-10-18T10:50:39.414Z,23.2
2022-10-18T10:51:26.895Z,23.2
2022-10-18T10:52:27.022Z,23.2
2022-10-18T10:53:11.482Z,23.2
2022-10-18T10:53:58.909Z,23.2
2022-10-18T10:54:51.232Z,23.1
2022-10-18T10:55:39.290Z,23.1
2022-10-18T10:56:26.765Z,23.0
2022-10-18T10:57:14.110Z,23.0
2022-10-18T10:58:01.438Z,22.9
2022-10-18T10:58:48.870Z,22.9
2022-10-18T10:59:36.255Z,22.8
2022-10-18T11:00:23.622Z,22.8
2022-10-18T11:01:11.469Z,22.7
2022-10-18T11:01:58.980Z,22.7
2022-10-18T11:02:59.191Z,22.7
2022-10-18T11:03:43.885Z,22.7
2022-10-18T11:04:31.326Z,22.6
2022-10-18T11:05:18.632Z,22.6
2022-10-18T11:06:05.906Z,22.6
2022-10-18T11:06:53.353Z,22.5
2022-10-18T11:07:40.649Z,22.5
2022-10-18T11:08:27.918Z,22.5
2022-10-18T11:09:15.320Z,22.5
2022-10-18T11:10:02.579Z,22.5
2022-10-18T11:10:49.870Z,22.4
2022-10-18T11:11:37.267Z,22.4
2022-10-18T11:12:24.624Z,22.4
2022-10-18T11:13:11.900Z,22.4
2022-10-18T11:14:13.793Z,22.3
2022-10-18T11:14:56.590Z,22.4
2022-10-18T11:15:44.033Z,22.4
2022-10-18T11:16:31.373Z,22.4
2022-10-18T11:17:18.752Z,22.4
2022-10-18T11:18:06.110Z,22.4
2022-10-18T11:18:53.471Z,22.4
2022-10-18T11:19:40.866Z,22.4
2022-10-18T11:20:28.203Z,22.5
2022-10-18T11:21:15.488Z,22.5
2022-10-18T11:22:02.785Z,22.5
2022-10-18T11:22:50.187Z,22.5
2022-10-18T11:23:37.538Z,22.5
2022-10-18T11:24:24.819Z,22.5
2022-10-18T11:25:12.304Z,22.5
2022-10-18T11:25:59.627Z,22.5
2022-10-18T11:26:48.920Z,22.4
2022-10-18T11:27:40.686Z,22.4
2022-10-18T11:28:28.128Z,22.4
2022-10-18T11:29:15.426Z,22.4
2022-10-18T11:30:02.876Z,22.4
2022-10-18T11:30:50.150Z,22.5
2022-10-18T11:31:37.448Z,22.4
2022-10-18T11:32:24.761Z,22.5
2022-10-18T11:33:12.174Z,22.5
2022-10-18T11:34:14.825Z,22.5
2022-10-18T11:34:56.745Z,22.6
2022-10-18T11:35:44.120Z,22.6
2022-10-18T11:36:33.981Z,22.6
2022-10-18T11:37:39.194Z,22.6
2022-10-18T11:38:21.077Z,22.6
2022-10-18T11:39:08.499Z,22.6
2022-10-18T11:39:55.745Z,22.6
2022-10-18T11:40:43.027Z,22.6
2022-10-18T11:41:30.424Z,22.6
2022-10-18T11:42:17.911Z,22.7
2022-10-18T11:43:05.246Z,22.7
2022-10-18T11:44:02.230Z,22.7
2022-10-18T11:44:49.887Z,22.6
2022-10-18T11:45:37.379Z,22.6
2022-10-18T11:46:24.729Z,22.6
2022-10-18T11:47:12.198Z,22.6
2022-10-18T11:47:59.465Z,22.6
2022-10-18T11:48:46.784Z,22.6
2022-10-18T11:49:34.055Z,22.6
2022-10-18T11:50:21.472Z,22.6
2022-10-18T11:51:08.755Z,22.6
2022-10-18T11:52:07.943Z,22.7
2022-10-18T11:52:53.280Z,22.7
2022-10-18T11:53:40.681Z,22.7
2022-10-18T11:54:27.973Z,22.7
2022-10-18T11:55:15.301Z,22.7
2022-10-18T11:56:02.706Z,22.7
2022-10-18T11:56:49.995Z,22.7
2022-10-18T11:57:37.264Z,22.7
2022-10-18T11:58:24.676Z,22.7
2022-10-18T11:59:11.953Z,22.7
2022-10-18T11:59:59.233Z,22.7
2022-10-18T12:00:46.665Z,22.7
2022-10-18T12:01:34.023Z,22.7
2022-10-18T12:02:21.327Z,22.7
2022-10-18T12:03:08.781Z,22.7
2022-10-18T12:03:56.177Z,22.7
2022-10-18T12:04:53.056Z,22.7
2022-10-18T12:05:40.696Z,22.7
2022-10-18T12:06:28.129Z,22.6
2022-10-18T12:07:15.447Z,22.6
2022-10-18T12:08:02.721Z,22.6
2022-10-18T12:08:50.143Z,22.6
2022-10-18T12:09:37.463Z,22.6
2022-10-18T12:10:37.760Z,22.6
2022-10-18T12:11:22.072Z,22.6
2022-10-18T12:12:09.660Z,22.7
2022-10-18T12:12:56.919Z,22.6
2022-10-18T12:13:44.261Z,22.7
2022-10-18T12:14:31.589Z,22.7
2022-10-18T12:15:18.882Z,22.7
2022-10-18T12:16:06.148Z,22.7
2022-10-18T12:17:07.720Z,22.7
2022-10-18T12:17:50.791Z,22.7
2022-10-18T12:18:38.251Z,22.7
2022-10-18T12:19:27.023Z,22.7
2022-10-18T12:20:15.122Z,22.6
2022-10-18T12:21:02.388Z,22.6
2022-10-18T12:21:49.897Z,22.6
2022-10-18T12:22:37.177Z,22.6
2022-10-18T12:23:24.472Z,22.6
2022-10-18T12:24:11.732Z,22.6
2022-10-18T12:24:59.012Z,22.6
2022-10-18T12:25:46.345Z,22.6
2022-10-18T12:26:33.706Z,22.6
2022-10-18T12:27:21.145Z,22.6
2022-10-18T12:28:08.559Z,22.7
2022-10-18T12:28:55.857Z,22.6
2022-10-18T12:29:45.444Z,22.6
2022-10-18T12:30:35.281Z,22.6
2022-10-18T12:31:22.670Z,22.6
2022-10-18T12:32:09.942Z,22.6
2022-10-18T12:33:03.655Z,22.6
2022-10-18T12:33:54.685Z,22.6
2022-10-18T12:34:41.953Z,22.6
2022-10-18T12:35:29.428Z,22.6
2022-10-18T12:36:16.725Z,22.6
2022-10-18T12:37:56.305Z,22.6
2022-10-18T12:38:43.602Z,22.6
2022-10-18T12:39:43.500Z,22.6
2022-10-18T12:40:28.133Z,22.6
2022-10-18T12:41:15.606Z,22.6
2022-10-18T12:42:02.872Z,22.6
2022-10-18T12:42:50.146Z,22.6
2022-10-18T12:43:37.536Z,22.6
2022-10-18T12:44:25.245Z,22.6
2022-10-18T12:45:12.528Z,22.6
2022-10-18T12:45:59.928Z,22.6
2022-10-18T12:46:47.408Z,22.6
2022-10-18T12:47:35.311Z,22.6
2022-10-18T12:48:22.848Z,22.5
2022-10-18T12:49:10.336Z,22.5
2022-10-18T12:49:57.618Z,22.6
2022-10-18T12:50:44.880Z,22.6
2022-10-18T12:51:32.305Z,22.6
2022-10-18T12:52:19.582Z,22.6
2022-10-18T12:53:06.849Z,22.6
2022-10-18T12:53:54.354Z,22.6
2022-10-18T12:54:41.631Z,22.6
2022-10-18T12:55:28.986Z,22.6
2022-10-18T12:56:16.322Z,22.6
2022-10-18T12:57:03.596Z,22.6
2022-10-18T12:57:50.864Z,22.6
2022-10-18T12:58:38.518Z,22.6
2022-10-18T12:59:25.948Z,22.6
2022-10-18T13:00:13.204Z,22.6
2022-10-18T13:01:00.648Z,22.6
2022-10-18T13:01:47.967Z,22.6
2022-10-18T13:02:35.571Z,22.7
2022-10-18T13:03:23.178Z,22.6
2022-10-18T13:04:10.707Z,22.6
2022-10-18T13:05:52.846Z,22.7
2022-10-18T13:06:41.030Z,22.7
2022-10-18T13:07:28.433Z,22.8
2022-10-18T13:08:15.734Z,22.8
2022-10-18T13:09:03.309Z,22.8
2022-10-18T13:09:50.648Z,22.8
2022-10-18T13:10:37.921Z,22.8
2022-10-18T13:11:25.186Z,22.8
2022-10-18T13:12:12.630Z,22.8
2022-10-18T13:12:59.896Z,22.8
2022-10-18T13:13:47.165Z,22.8
2022-10-18T13:14:34.603Z,22.8
2022-10-18T13:15:25.872Z,22.8
2022-10-18T13:16:14.990Z,22.8
2022-10-18T13:17:02.356Z,22.8
2022-10-18T13:17:50.224Z,22.8
2022-10-18T13:18:37.533Z,22.7
2022-10-18T13:19:24.969Z,22.7
2022-10-18T13:20:25.670Z,22.7
2022-10-18T13:21:09.714Z,22.7
2022-10-18T13:21:57.410Z,22.8
2022-10-18T13:22:44.711Z,22.8
2022-10-18T13:23:34.033Z,22.8
2022-10-18T13:24:24.362Z,22.8
2022-10-18T13:25:11.770Z,22.8
2022-10-18T13:25:59.040Z,22.8
2022-10-18T13:26:46.314Z,22.8
2022-10-18T13:27:36.214Z,22.8
2022-10-18T13:28:24.093Z,22.8
2022-10-18T13:29:11.513Z,22.8
2022-10-18T13:29:58.829Z,22.9
2022-10-18T13:30:46.692Z,22.8
2022-10-18T13:31:33.973Z,22.8
2022-10-18T13:32:21.439Z,22.8
2022-10-18T13:33:08.718Z,22.8
2022-10-18T13:33:55.984Z,22.8
2022-10-18T13:34:43.324Z,22.8
2022-10-18T13:35:30.645Z,22.8
2022-10-18T13:36:22.702Z,22.9
2022-10-18T13:37:10.849Z,22.9
2022-10-18T13:37:58.232Z,22.9
2022-10-18T13:38:45.526Z,22.9
2022-10-18T13:39:32.853Z,22.9
2022-10-18T13:40:20.212Z,22.8
2022-10-18T13:41:07.568Z,22.9
2022-10-18T13:41:57.892Z,22.8
2022-10-18T13:42:45.360Z,22.8
2022-10-18T13:43:32.741Z,22.8
2022-10-18T13:44:20.018Z,22.8
2022-10-18T13:45:07.416Z,22.8
2022-10-18T13:45:54.711Z,22.8
2022-10-18T13:46:41.971Z,22.8
2022-10-18T13:47:29.232Z,22.8
2022-10-18T13:48:16.677Z,22.8
2022-10-18T13:49:03.959Z,22.8
2022-10-18T13:49:53.063Z,22.8
2022-10-18T13:50:42.145Z,22.8
2022-10-18T13:51:29.540Z,22.8
2022-10-18T13:52:16.809Z,22.8
2022-10-18T13:53:04.081Z,22.8
2022-10-18T13:53:51.516Z,22.8
2022-10-18T13:54:38.785Z,22.8
2022-10-18T13:55:26.057Z,22.8
2022-10-18T13:56:13.468Z,22.8
2022-10-18T13:57:00.763Z,22.8
2022-10-18T13:57:48.045Z,22.8
2022-10-18T13:58:35.814Z,22.8
2022-10-18T13:59:23.279Z,22.8
2022-10-18T14:00:10.618Z,22.8
2022-10-18T14:00:57.939Z,22.8
2022-10-18T14:01:46.572Z,22.8
2022-10-18T14:02:51.042Z,22.8
2022-10-18T14:04:31.300Z,22.8
2022-10-18T14:05:25.112Z,22.8
2022-10-18T14:06:12.593Z,22.8
2022-10-18T14:07:02.156Z,22.9
2022-10-18T14:07:49.976Z,22.9
2022-10-18T14:08:37.476Z,22.9
2022-10-18T14:09:43.377Z,22.9
2022-10-18T14:10:26.796Z,22.9
2022-10-18T14:11:19.393Z,22.8
2022-10-18T14:12:06.790Z,22.9
2022-10-18T14:12:54.065Z,22.9
2022-10-18T14:13:41.381Z,22.9
2022-10-18T14:14:28.749Z,22.9
2022-10-18T14:15:16.042Z,22.9
2022-10-18T14:16:03.406Z,22.9
2022-10-18T14:16:50.712Z,22.9
2022-10-18T14:18:31.750Z,22.9
2022-10-18T14:19:19.310Z,22.9
2022-10-18T14:20:06.588Z,22.9
2022-10-18T14:21:12.397Z,22.9
2022-10-18T14:21:51.097Z,22.9
2022-10-18T14:22:38.508Z,22.9
2022-10-18T14:23:25.788Z,22.9
2022-10-18T14:24:13.064Z,23.0
2022-10-18T14:25:00.557Z,23.0
2022-10-18T14:25:47.901Z,23.0
2022-10-18T14:26:35.223Z,23.0
2022-10-18T14:27:22.591Z,22.9
2022-10-18T14:28:11.541Z,22.9
2022-10-18T14:29:00.589Z,22.8
2022-10-18T14:29:48.272Z,22.8
2022-10-18T14:30:35.641Z,22.8
2022-10-18T14:31:22.914Z,22.8
2022-10-18T14:32:10.191Z,22.8
2022-10-18T14:32:57.615Z,22.8
2022-10-18T14:33:44.892Z,22.7
2022-10-18T14:34:32.167Z,22.8
2022-10-18T14:35:34.813Z,22.8
2022-10-18T14:36:16.846Z,22.8
2022-10-18T14:37:04.255Z,22.8
2022-10-18T14:37:51.517Z,22.7
2022-10-18T14:38:38.783Z,22.7
2022-10-18T14:39:26.206Z,22.7
2022-10-18T14:40:13.477Z,22.7
2022-10-18T14:41:00.744Z,22.7
2022-10-18T14:41:48.383Z,22.7
2022-10-18T14:42:35.674Z,22.6
2022-10-18T14:43:22.962Z,22.6
2022-10-18T14:44:10.725Z,22.6
2022-10-18T14:44:58.112Z,22.6
2022-10-18T14:45:45.560Z,22.6
2022-10-18T14:46:32.834Z,22.6
2022-10-18T14:47:20.578Z,22.5
2022-10-18T14:48:07.862Z,22.6
2022-10-18T14:48:55.194Z,22.5
2022-10-18T14:49:42.490Z,22.5
2022-10-18T14:50:30.725Z,22.5
2022-10-18T14:51:18.286Z,22.5
2022-10-18T14:52:05.717Z,22.5
2022-10-18T14:52:53.080Z,22.5
2022-10-18T14:53:40.386Z,22.5
2022-10-18T14:54:30.809Z,22.5
2022-10-18T14:55:19.401Z,22.5
2022-10-18T14:56:06.704Z,22.6
2022-10-18T14:56:54.020Z,22.5
2022-10-18T14:57:41.318Z,22.5
2022-10-18T14:58:28.740Z,22.6
2022-10-18T14:59:16.037Z,22.5
2022-10-18T15:00:03.361Z,22.6
2022-10-18T15:00:50.805Z,22.6
2022-10-18T15:01:38.229Z,22.6
2022-10-18T15:02:25.601Z,22.5
2022-10-18T15:03:13.010Z,22.5
2022-10-18T15:04:00.312Z,22.5
2022-10-18T15:04:47.614Z,22.5