createdAt,value
2022-10-05T00:01:20.647Z,28.00
2022-10-05T00:03:49.253Z,28.25
2022-10-05T00:06:17.777Z,28.33
2022-10-05T00:08:46.178Z,28.50
2022-10-05T00:11:15.416Z,25.50
2022-10-05T00:13:44.112Z,28.75
2022-10-05T00:16:12.383Z,27.75
2022-10-05T00:18:40.826Z,29.75
2022-10-05T00:21:36.048Z,29.50
2022-10-05T00:24:10.888Z,28.33
2022-10-05T00:26:39.397Z,28.25
2022-10-05T00:29:23.809Z,27.25
2022-10-05T00:31:52.437Z,25.00
2022-10-05T00:34:20.760Z,25.50
2022-10-05T00:36:49.400Z,27.50
2022-10-05T00:39:18.946Z,25.25
2022-10-05T00:41:59.407Z,27.25
2022-10-05T00:44:59.760Z,26.25
2022-10-05T00:47:32.335Z,25.00
2022-10-05T00:50:28.597Z,25.75
2022-10-05T00:53:12.918Z,25.67
2022-10-05T00:56:02.770Z,24.50
2022-10-05T00:58:46.354Z,24.33
2022-10-05T01:01:26.314Z,22.50
2022-10-05T01:04:08.117Z,22.00
2022-10-05T01:06:44.567Z,24.50
2022-10-05T01:09:43.187Z,20.25
2022-10-05T01:12:30.679Z,23.25
2022-10-05T01:15:09.995Z,22.50
2022-10-05T01:17:50.526Z,22.00
2022-10-05T01:20:21.827Z,20.00
2022-10-05T01:23:08.846Z,22.00
2022-10-05T01:25:56.797Z,20.75
2022-10-05T01:29:15.796Z,20.50
2022-10-05T01:31:57.448Z,19.50
2022-10-05T01:34:45.459Z,20.75
2022-10-05T01:37:38.768Z,20.67
2022-10-05T01:40:08.025Z,19.25
2022-10-05T01:43:01.617Z,19.00
2022-10-05T01:45:43.657Z,20.00
2022-10-05T01:48:23.177Z,19.75
2022-10-05T01:51:04.912Z,19.00
2022-10-05T01:53:38.898Z,19.75
2022-10-05T01:56:23.382Z,19.00
2022-10-05T01:59:08.696Z,19.25
2022-10-05T02:02:15.851Z,19.25
2022-10-05T02:05:02.608Z,19.00
2022-10-05T02:07:37.177Z,19.75
2022-10-05T02:10:27.078Z,20.75
2022-10-05T02:13:02.646Z,20.25
2022-10-05T02:15:41.528Z,20.25
2022-10-05T02:18:18.562Z,17.75
2022-10-05T02:20:48.099Z,22.00
2022-10-05T02:23:22.715Z,17.25
2022-10-05T02:25:52.627Z,20.50
2022-10-05T02:28:48.516Z,20.75
2022-10-05T02:31:25.303Z,20.50
2022-10-05T02:34:21.333Z,19.75
2022-10-05T02:37:20.969Z,20.50
2022-10-05T02:40:20.319Z,19.00
2022-10-05T02:43:02.651Z,20.50
2022-10-05T02:45:43.301Z,21.50
2022-10-05T02:48:45.138Z,19.00
2022-10-05T02:51:24.359Z,19.00
2022-10-05T02:54:23.614Z,19.00
2022-10-05T02:57:11.870Z,20.50
2022-10-05T03:00:10.727Z,20.50
2022-10-05T03:02:50.118Z,19.00
2022-10-05T03:05:31.147Z,20.50
2022-10-05T03:08:06.237Z,19.00
2022-10-05T03:10:46.748Z,19.00
2022-10-05T03:13:25.043Z,19.33
2022-10-05T03:16:37.427Z,18.00
2022-10-05T03:19:33.080Z,18.00
2022-10-05T03:22:10.391Z,20.75
2022-10-05T03:24:47.149Z,19.25
2022-10-05T03:27:16.130Z,18.50
2022-10-05T03:29:55.301Z,20.25
2022-10-05T03:32:46.420Z,20.33
2022-10-05T03:35:17.809Z,17.75
2022-10-05T03:37:56.376Z,17.25
2022-10-05T03:41:00.747Z,21.00
2022-10-05T03:43:47.304Z,20.33
2022-10-05T03:46:58.189Z,19.50
2022-10-05T03:49:48.478Z,19.50
2022-10-05T03:52:44.818Z,21.50
2022-10-05T03:55:42.499Z,19.50
2022-10-05T03:58:20.888Z,20.25
2022-10-05T04:00:54.578Z,20.67
2022-10-05T04:03:39.499Z,20.00
2022-10-05T04:06:12.043Z,20.00
2022-10-05T04:09:14.929Z,19.00
2022-10-05T04:11:55.620Z,18.00
2022-10-05T04:14:29.299Z,17.50
2022-10-05T04:17:12.247Z,20.75
2022-10-05T04:19:45.011Z,20.75
2022-10-05T04:22:29.730Z,20.50
2022-10-05T04:25:16.776Z,20.25
2022-10-05T04:27:59.844Z,20.25
2022-10-05T04:30:31.525Z,19.75
2022-10-05T04:33:01.263Z,20.00
2022-10-05T04:36:22.730Z,19.25
2022-10-05T04:39:00.087Z,18.25
2022-10-05T04:41:49.777Z,19.33
2022-10-05T04:44:44.209Z,20.50
2022-10-05T04:47:23.272Z,20.25
2022-10-05T04:50:09.889Z,20.67
2022-10-05T04:52:55.780Z,19.00
2022-10-05T04:55:37.830Z,20.25
2022-10-05T04:58:37.729Z,22.00
2022-10-05T05:01:24.189Z,20.50
2022-10-05T05:04:15.675Z,20.50
2022-10-05T05:06:54.368Z,21.25
2022-10-05T05:10:00.279Z,20.33
2022-10-05T05:12:53.369Z,19.00
2022-10-05T05:15:26.656Z,22.00
2022-10-05T05:18:38.830Z,21.50
2022-10-05T05:21:48.318Z,20.25
2022-10-05T05:24:21.699Z,20.25
2022-10-05T05:27:08.743Z,22.25
2022-10-05T05:30:04.049Z,21.50
2022-10-05T05:33:11.880Z,21.50
2022-10-05T05:35:53.550Z,20.50
2022-10-05T05:38:47.293Z,23.00
2022-10-05T05:41:38.583Z,23.50
2022-10-05T05:44:15.412Z,22.33
2022-10-05T05:47:05.357Z,23.00
2022-10-05T05:50:11.104Z,22.50
2022-10-05T05:52:47.768Z,22.00
2022-10-05T05:55:29.724Z,23.25
2022-10-05T05:58:06.463Z,22.75
2022-10-05T06:01:32.823Z,21.00
2022-10-05T06:04:25.560Z,23.75
2022-10-05T06:06:56.389Z,21.75
2022-10-05T06:09:35.740Z,23.50
2022-10-05T06:12:26.188Z,24.67
2022-10-05T06:14:59.218Z,24.50
2022-10-05T06:17:43.048Z,25.75
2022-10-05T06:20:44.301Z,27.25
2022-10-05T06:23:39.506Z,26.75
2022-10-05T06:26:24.710Z,27.00
2022-10-05T06:29:04.322Z,26.00
2022-10-05T06:32:04.836Z,25.67
2022-10-05T06:34:54.858Z,23.00
2022-10-05T06:37:34.850Z,25.00
2022-10-05T06:40:08.656Z,24.00
2022-10-05T06:43:02.212Z,24.75
2022-10-05T06:46:07.542Z,27.25
2022-10-05T06:49:07.784Z,25.33
2022-10-05T06:52:26.341Z,26.25
2022-10-05T06:55:24.075Z,27.00
2022-10-05T06:58:02.532Z,28.25
2022-10-05T07:00:56.517Z,25.50
2022-10-05T07:03:47.854Z,25.75
2022-10-05T07:06:36.710Z,27.25
2022-10-05T07:09:31.789Z,25.50
2022-10-05T07:12:10.539Z,28.00
2022-10-05T07:15:19.213Z,27.50
2022-10-05T07:18:13.763Z,28.25
2022-10-05T07:21:09.219Z,28.00
2022-10-05T07:24:22.837Z,27.00
2022-10-05T07:27:05.098Z,31.67
2022-10-05T07:29:42.041Z,37.67
2022-10-05T07:32:29.764Z,189.25
2022-10-05T07:34:58.060Z,208.00
2022-10-05T07:38:00.120Z,201.00
2022-10-05T07:41:02.618Z,219.50
2022-10-05T07:44:03.158Z,191.25
2022-10-05T07:46:40.860Z,201.00
2022-10-05T07:49:22.633Z,180.25
2022-10-05T07:52:07.563Z,200.00
2022-10-05T07:54:54.319Z,178.25
2022-10-05T07:57:25.683Z,155.00
2022-10-05T08:00:02.812Z,151.75
2022-10-05T08:02:53.006Z,147.75
2022-10-05T08:05:29.214Z,115.67
2022-10-05T08:08:09.003Z,102.25
2022-10-05T08:10:49.780Z,90.00
2022-10-05T08:13:31.768Z,84.25
2022-10-05T08:16:05.705Z,80.00
2022-10-05T08:19:23.700Z,75.50
2022-10-05T08:22:05.723Z,69.67
2022-10-05T08:25:06.669Z,63.00
2022-10-05T08:27:55.504Z,61.00
2022-10-05T08:30:24.121Z,56.00
2022-10-05T08:33:02.221Z,47.67
2022-10-05T08:35:36.702Z,51.50
2022-10-05T08:38:12.078Z,46.75
2022-10-05T08:41:15.880Z,44.50
2022-10-05T08:44:24.889Z,45.50
2022-10-05T08:47:02.570Z,44.33
2022-10-05T08:49:49.934Z,39.33
2022-10-05T08:52:39.129Z,30.67
2022-10-05T08:55:10.390Z,23.75
2022-10-05T08:57:46.902Z,21.67
2022-10-05T09:00:28.462Z,20.33
2022-10-05T09:03:24.024Z,22.50
2022-10-05T09:06:17.611Z,23.00
2022-10-05T09:09:03.551Z,23.00
2022-10-05T09:11:36.959Z,22.00
2022-10-05T09:14:23.758Z,23.00
2022-10-05T09:17:13.819Z,21.50
2022-10-05T09:19:51.309Z,25.00
2022-10-05T09:22:38.150Z,22.00
2022-10-05T09:25:22.955Z,21.50
2022-10-05T09:28:03.637Z,20.25
2022-10-05T09:30:56.516Z,24.50
2022-10-05T09:34:00.231Z,21.00
2022-10-05T09:36:53.001Z,21.75
2022-10-05T09:39:32.143Z,20.75
2022-10-05T09:42:24.524Z,21.00
2022-10-05T09:45:42.242Z,21.00
2022-10-05T09:48:37.963Z,19.50
2022-10-05T09:51:33.805Z,23.00
2022-10-05T09:54:47.035Z,18.00
2022-10-05T09:57:42.864Z,20.33
2022-10-05T10:00:45.831Z,20.00
2022-10-05T10:03:39.604Z,20.25
2022-10-05T10:06:20.168Z,19.00
2022-10-05T10:09:06.884Z,20.50
2022-10-05T10:11:54.804Z,20.25
2022-10-05T10:14:50.956Z,18.75
2022-10-05T10:17:43.976Z,20.00
2022-10-05T10:20:35.115Z,19.50
2022-10-05T10:23:22.963Z,19.00
2022-10-05T10:26:06.863Z,21.75
2022-10-05T10:28:45.374Z,20.00
2022-10-05T10:31:38.692Z,20.00
2022-10-05T10:34:53.324Z,18.75
2022-10-05T10:37:59.243Z,17.75
2022-10-05T10:40:35.454Z,22.00
2022-10-05T10:43:22.525Z,20.75
2022-10-05T10:46:09.968Z,22.00
2022-10-05T10:49:00.304Z,20.50
2022-10-05T10:51:47.683Z,20.25
2022-10-05T10:54:19.038Z,21.50
2022-10-05T10:57:11.642Z,20.00
2022-10-05T11:00:06.805Z,20.00
2022-10-05T11:03:20.235Z,20.50
2022-10-05T11:06:05.547Z,20.50
2022-10-05T11:08:43.094Z,18.75
2022-10-05T11:11:43.013Z,21.75
2022-10-05T11:14:17.275Z,19.00
2022-10-05T11:17:07.963Z,16.25
2022-10-05T11:20:03.052Z,18.25
2022-10-05T11:23:00.454Z,19.25
2022-10-05T11:26:06.593Z,18.00
2022-10-05T11:29:09.749Z,19.00
2022-10-05T11:32:19.833Z,17.75
2022-10-05T11:35:11.060Z,18.00
2022-10-05T11:38:05.998Z,18.25
2022-10-05T11:40:34.675Z,16.25
2022-10-05T11:43:03.121Z,17.67
2022-10-05T11:45:48.287Z,17.67
2022-10-05T11:48:31.392Z,18.00
2022-10-05T11:51:12.520Z,18.50
2022-10-05T11:53:42.764Z,19.00
2022-10-05T11:56:41.447Z,17.75
2022-10-05T11:59:19.566Z,19.25
2022-10-05T12:02:24.821Z,19.00
2022-10-05T12:05:07.400Z,19.00
2022-10-05T12:08:01.102Z,18.00
2022-10-05T12:10:43.191Z,19.25
2022-10-05T12:13:33.970Z,16.25
2022-10-05T12:16:08.550Z,17.50
2022-10-05T12:18:39.620Z,17.50
2022-10-05T12:21:18.873Z,19.75
2022-10-05T12:23:57.509Z,20.00
2022-10-05T12:26:31.101Z,18.50
2022-10-05T12:29:17.506Z,19.25
2022-10-05T12:32:03.564Z,19.00
2022-10-05T12:34:49.122Z,17.67
2022-10-05T12:37:39.905Z,18.00
2022-10-05T12:40:28.963Z,19.50
2022-10-05T12:43:05.640Z,17.67
2022-10-05T12:45:50.205Z,19.25
2022-10-05T12:48:37.619Z,21.00
2022-10-05T12:51:32.426Z,19.00
2022-10-05T12:54:06.874Z,20.67
2022-10-05T12:56:46.763Z,19.00
2022-10-05T12:59:40.682Z,20.00
2022-10-05T13:02:43.435Z,19.00
2022-10-05T13:05:15.922Z,20.75
2022-10-05T13:08:08.415Z,21.75
2022-10-05T13:10:41.335Z,22.00
2022-10-05T13:13:25.383Z,22.00
2022-10-05T13:16:05.035Z,22.50
2022-10-05T13:18:54.921Z,20.75
2022-10-05T13:22:00.861Z,17.75
2022-10-05T13:24:29.421Z,22.75
2022-10-05T13:27:14.721Z,23.00
2022-10-05T13:29:54.190Z,21.50
2022-10-05T13:32:36.386Z,22.00
2022-10-05T13:35:40.731Z,23.00
2022-10-05T13:38:27.940Z,23.50
2022-10-05T13:41:17.846Z,23.00
2022-10-05T13:44:23.204Z,21.25
2022-10-05T13:47:06.680Z,22.50
2022-10-05T13:49:39.526Z,23.50
2022-10-05T13:52:26.742Z,21.25
2022-10-05T13:55:05.364Z,22.75
2022-10-05T13:57:53.860Z,23.25
2022-10-05T14:00:27.084Z,23.00
2022-10-05T14:02:57.889Z,22.75
2022-10-05T14:05:31.421Z,24.50
2022-10-05T14:08:02.870Z,26.00
2022-10-05T14:10:40.140Z,26.33
2022-10-05T14:13:56.482Z,27.25
2022-10-05T14:16:26.488Z,26.50
2022-10-05T14:19:11.661Z,31.00
2022-10-05T14:22:01.406Z,27.00
2022-10-05T14:24:44.879Z,28.00
2022-10-05T14:27:29.910Z,27.25
2022-10-05T14:30:13.552Z,25.00
2022-10-05T14:32:51.619Z,24.50
2022-10-05T14:35:22.391Z,25.00
2022-10-05T14:37:54.336Z,25.25
2022-10-05T14:40:33.397Z,27.00
2022-10-05T14:43:14.360Z,29.50
2022-10-05T14:46:14.566Z,28.75
2022-10-05T14:48:45.741Z,27.00
2022-10-05T14:51:32.280Z,25.67
2022-10-05T14:54:04.546Z,27.00
2022-10-05T14:56:36.852Z,28.50
2022-10-05T14:59:34.435Z,29.00
2022-10-05T15:02:40.419Z,26.00
2022-10-05T15:05:19.701Z,27.25
2022-10-05T15:07:49.900Z,30.50
2022-10-05T15:10:37.735Z,27.75
2022-10-05T15:13:14.207Z,30.67
2022-10-05T15:15:54.934Z,32.00
2022-10-05T15:18:41.796Z,28.25
2022-10-05T15:21:36.426Z,28.00
2022-10-05T15:24:13.485Z,31.25
2022-10-05T15:26:42.150Z,28.00
2022-10-05T15:29:36.357Z,27.50
2022-10-05T15:32:32.936Z,28.25
2022-10-05T15:35:20.812Z,24.00
2022-10-05T15:38:00.047Z,27.25
2022-10-05T15:40:38.365Z,27.50
2022-10-05T15:43:14.541Z,27.75
2022-10-05T15:46:01.385Z,30.75
2022-10-05T15:48:59.415Z,31.00
2022-10-05T15:51:37.700Z,28.33
2022-10-05T15:54:44.520Z,29.25
2022-10-05T15:57:37.255Z,25.25
2022-10-05T16:00:14.021Z,24.50
2022-10-05T16:03:14.203Z,32.00
2022-10-05T16:06:06.825Z,30.75
2022-10-05T16:08:56.490Z,28.50
2022-10-05T16:11:34.275Z,29.75
2022-10-05T16:14:02.738Z,25.75
2022-10-05T16:16:53.780Z,25.75
2022-10-05T16:19:48.111Z,24.00
2022-10-05T16:22:26.570Z,25.75
2022-10-05T16:25:08.766Z,22.25
2022-10-05T16:28:06.062Z,26.00
2022-10-05T16:30:45.146Z,25.67
2022-10-05T16:33:54.914Z,25.00
2022-10-05T16:37:00.347Z,24.25
2022-10-05T16:39:58.483Z,24.75
2022-10-05T16:42:52.859Z,23.00
2022-10-05T16:45:30.381Z,23.25
2022-10-05T16:48:06.175Z,22.50
2022-10-05T16:50:49.169Z,24.50
2022-10-05T16:53:29.445Z,22.50
2022-10-05T16:56:03.466Z,23.75
2022-10-05T16:58:49.155Z,24.25
2022-10-05T17:01:43.946Z,25.75
2022-10-05T17:04:32.046Z,24.00
2022-10-05T17:07:17.074Z,22.75
2022-10-05T17:10:06.729Z,23.25
2022-10-05T17:12:46.204Z,23.25
2022-10-05T17:15:34.570Z,24.00
2022-10-05T17:18:28.249Z,23.00
2022-10-05T17:21:12.359Z,21.50
2022-10-05T17:24:04.911Z,23.25
2022-10-05T17:26:57.844Z,22.75
2022-10-05T17:29:29.935Z,21.50
2022-10-05T17:32:09.615Z,21.75
2022-10-05T17:34:40.210Z,21.75
2022-10-05T17:37:27.308Z,21.75
2022-10-05T17:39:57.526Z,23.00
2022-10-05T17:42:32.726Z,22.25
2022-10-05T17:45:21.406Z,21.00
2022-10-05T17:48:01.560Z,19.25
2022-10-05T17:50:57.696Z,21.75
2022-10-05T17:54:06.987Z,22.50
2022-10-05T17:56:58.826Z,20.50
2022-10-05T17:59:53.565Z,21.00
2022-10-05T18:02:40.800Z,22.00
2022-10-05T18:05:16.586Z,21.00
2022-10-05T18:07:51.081Z,19.75
2022-10-05T18:10:29.298Z,19.00
2022-10-05T18:13:01.076Z,19.00
2022-10-05T18:15:29.465Z,20.25
2022-10-05T18:18:34.155Z,20.50
2022-10-05T18:21:15.218Z,20.75
2022-10-05T18:23:58.779Z,21.00
2022-10-05T18:26:36.205Z,21.75
2022-10-05T18:29:39.707Z,20.50
2022-10-05T18:32:31.487Z,20.25
2022-10-05T18:35:30.824Z,20.50
2022-10-05T18:38:09.516Z,20.33
2022-10-05T18:40:52.994Z,22.50
2022-10-05T18:43:35.126Z,24.75
2022-10-05T18:46:19.765Z,23.25
2022-10-05T18:48:54.480Z,23.00
2022-10-05T18:51:43.386Z,25.25
2022-10-05T18:54:30.645Z,21.25
2022-10-05T18:57:00.072Z,23.00
2022-10-05T18:59:34.719Z,23.25
2022-10-05T19:02:23.605Z,25.25
2022-10-05T19:04:52.276Z,24.50
2022-10-05T19:07:44.791Z,22.67
2022-10-05T19:10:31.235Z,26.50
2022-10-05T19:13:38.186Z,24.25
2022-10-05T19:16:34.835Z,27.00
2022-10-05T19:19:29.365Z,30.00
2022-10-05T19:22:31.817Z,30.33
2022-10-05T19:25:18.306Z,33.00
2022-10-05T19:28:11.862Z,33.75
2022-10-05T19:31:08.378Z,32.50
2022-10-05T19:33:41.880Z,33.25
2022-10-05T19:36:13.636Z,33.33
2022-10-05T19:38:50.316Z,35.75
2022-10-05T19:41:36.331Z,34.00
2022-10-05T19:44:41.279Z,37.67
2022-10-05T19:47:29.057Z,34.25
2022-10-05T19:49:59.675Z,29.67
2022-10-05T19:52:46.262Z,30.67
2022-10-05T19:55:20.876Z,27.25
2022-10-05T19:57:53.181Z,31.50
2022-10-05T20:00:27.906Z,29.50
2022-10-05T20:03:13.102Z,28.67
2022-10-05T20:05:42.524Z,31.50
2022-10-05T20:08:19.737Z,28.67
2022-10-05T20:11:27.917Z,29.50
2022-10-05T20:14:02.154Z,29.75
2022-10-05T20:17:11.289Z,31.50
2022-10-05T20:20:15.615Z,32.50
2022-10-05T20:22:47.125Z,30.75
2022-10-05T20:25:18.426Z,31.25
2022-10-05T20:27:56.053Z,29.33
2022-10-05T20:30:27.785Z,32.00
2022-10-05T20:32:58.408Z,29.67
2022-10-05T20:35:30.980Z,31.00
2022-10-05T20:38:00.388Z,30.00
2022-10-05T20:40:31.966Z,29.00
2022-10-05T20:43:00.654Z,30.75
2022-10-05T20:45:29.030Z,32.50
2022-10-05T20:47:57.584Z,32.00
2022-10-05T20:50:27.888Z,31.25
2022-10-05T20:52:58.001Z,30.67
2022-10-05T20:55:31.792Z,31.00
2022-10-05T20:58:01.546Z,29.75
2022-10-05T21:00:53.637Z,30.00
2022-10-05T21:03:22.283Z,30.75
2022-10-05T21:05:50.955Z,32.50
2022-10-05T21:08:20.185Z,32.00
2022-10-05T21:10:49.596Z,31.75
2022-10-05T21:13:18.751Z,31.75
2022-10-05T21:15:47.105Z,34.00
2022-10-05T21:18:16.068Z,33.75
2022-10-05T21:20:46.765Z,31.00
2022-10-05T21:23:15.240Z,33.00
2022-10-05T21:25:43.587Z,31.50
2022-10-05T21:28:12.276Z,32.00
2022-10-05T21:30:40.846Z,32.00
2022-10-05T21:33:09.366Z,32.33
2022-10-05T21:35:38.290Z,32.75
2022-10-05T21:38:06.856Z,32.25
2022-10-05T21:40:35.331Z,28.75
2022-10-05T21:43:04.241Z,32.50
2022-10-05T21:45:33.020Z,32.00
2022-10-05T21:48:01.615Z,33.00
2022-10-05T21:50:30.376Z,34.00
2022-10-05T21:53:01.416Z,35.67
2022-10-05T21:55:30.010Z,33.75
2022-10-05T21:57:59.611Z,33.00
2022-10-05T22:00:28.712Z,33.75
2022-10-05T22:02:57.117Z,31.67
2022-10-05T22:05:25.709Z,31.67
2022-10-05T22:07:53.896Z,31.50
2022-10-05T22:10:21.957Z,34.75
2022-10-05T22:12:50.319Z,33.75
2022-10-05T22:15:18.726Z,36.00
2022-10-05T22:17:46.868Z,31.50
2022-10-05T22:20:15.862Z,36.00
2022-10-05T22:22:43.970Z,36.00
2022-10-05T22:25:12.085Z,36.25
2022-10-05T22:27:40.588Z,36.00
2022-10-05T22:30:09.407Z,37.67
2022-10-05T22:32:37.608Z,36.25
2022-10-05T22:35:10.641Z,36.33
2022-10-05T22:37:40.426Z,34.00
2022-10-05T22:40:11.458Z,36.00
2022-10-05T22:42:40.777Z,35.67
2022-10-05T22:45:09.277Z,39.25
2022-10-05T22:47:37.597Z,38.00
2022-10-05T22:50:06.176Z,37.25
2022-10-05T22:52:34.236Z,37.00
2022-10-05T22:55:02.587Z,38.50
2022-10-05T22:57:40.773Z,34.00
2022-10-05T23:00:11.314Z,35.75
2022-10-05T23:02:41.441Z,40.25
2022-10-05T23:05:13.491Z,37.00
2022-10-05T23:07:44.180Z,36.67
2022-10-05T23:10:17.046Z,38.00
2022-10-05T23:12:45.698Z,36.00
2022-10-05T23:15:14.217Z,37.33
2022-10-05T23:17:42.469Z,35.75
2022-10-05T23:20:11.198Z,37.00
2022-10-05T23:22:39.923Z,40.00
2022-10-05T23:25:08.702Z,35.25
2022-10-05T23:27:41.643Z,39.00
2022-10-05T23:30:12.125Z,37.50
2022-10-05T23:32:42.136Z,35.67
2022-10-05T23:35:12.871Z,38.50
2022-10-05T23:37:44.203Z,36.33
2022-10-05T23:40:14.025Z,38.50
2022-10-05T23:42:42.444Z,37.00
2022-10-05T23:45:11.975Z,38.25
2022-10-05T23:47:41.016Z,36.50
2022-10-05T23:50:10.173Z,37.50
2022-10-05T23:52:38.458Z,38.50
2022-10-05T23:55:07.279Z,37.25
2022-10-05T23:57:35.669Z,40.00
