createdAt,value
2023-04-15T00:01:44.895Z,94180.20
2023-04-15T00:04:10.919Z,94174.20
2023-04-15T00:06:37.650Z,94174.20
2023-04-15T00:09:03.667Z,94174.60
2023-04-15T00:11:29.943Z,94169.20
2023-04-15T00:13:55.857Z,94168.60
2023-04-15T00:16:21.824Z,94167.20
2023-04-15T00:18:47.766Z,94165.60
2023-04-15T00:21:13.799Z,94165.40
2023-04-15T00:23:39.902Z,94163.20
2023-04-15T00:26:05.758Z,94163.60
2023-04-15T00:28:31.805Z,94164.80
2023-04-15T00:30:57.771Z,94157.80
2023-04-15T00:33:23.829Z,94149.60
2023-04-15T00:35:50.370Z,94152.80
2023-04-15T00:38:17.163Z,94152.20
2023-04-15T00:40:43.323Z,94148.00
2023-04-15T00:43:09.451Z,94147.80
2023-04-15T00:45:35.375Z,94146.60
2023-04-15T00:48:01.819Z,94141.80
2023-04-15T00:50:27.764Z,94140.40
2023-04-15T00:52:53.680Z,94139.80
2023-04-15T00:55:20.331Z,94135.60
2023-04-15T00:57:46.384Z,94138.80
2023-04-15T01:00:13.024Z,94142.60
2023-04-15T01:02:39.166Z,94140.80
2023-04-15T01:05:05.590Z,94141.20
2023-04-15T01:07:31.597Z,94142.00
2023-04-15T01:09:57.972Z,94143.00
2023-04-15T01:12:26.843Z,94145.40
2023-04-15T01:14:54.277Z,94144.80
2023-04-15T01:17:20.835Z,94146.20
2023-04-15T01:19:46.925Z,94147.80
2023-04-15T01:22:13.493Z,94143.00
2023-04-15T01:24:40.267Z,94146.60
2023-04-15T01:27:06.216Z,94146.00
2023-04-15T01:29:37.594Z,94140.40
2023-04-15T01:32:05.153Z,94139.60
2023-04-15T01:34:32.123Z,94141.60
2023-04-15T01:36:59.068Z,94140.40
2023-04-15T01:39:25.205Z,94135.40
2023-04-15T01:41:51.645Z,94139.00
2023-04-15T01:44:17.560Z,94140.80
2023-04-15T01:46:43.577Z,94142.60
2023-04-15T01:49:09.922Z,94141.00
2023-04-15T01:51:35.774Z,94139.60
2023-04-15T01:54:01.736Z,94143.60
2023-04-15T01:56:29.226Z,94143.80
2023-04-15T01:58:55.104Z,94144.40
2023-04-15T02:01:21.475Z,94142.40
2023-04-15T02:03:47.915Z,94148.60
2023-04-15T02:06:15.289Z,94147.80
2023-04-15T02:08:41.351Z,94139.60
2023-04-15T02:11:07.560Z,94140.40
2023-04-15T02:13:33.578Z,94141.20
2023-04-15T02:16:00.073Z,94141.40
2023-04-15T02:18:26.535Z,94141.00
2023-04-15T02:20:52.671Z,94144.40
2023-04-15T02:23:18.578Z,94148.20
2023-04-15T02:25:53.822Z,94147.00
2023-04-15T02:28:21.205Z,94144.40
2023-04-15T02:30:52.422Z,94140.00
2023-04-15T02:33:18.501Z,94143.80
2023-04-15T02:35:45.132Z,94144.00
2023-04-15T02:38:11.472Z,94140.60
2023-04-15T02:40:37.476Z,94134.40
2023-04-15T02:43:04.722Z,94136.40
2023-04-15T02:45:31.025Z,94135.60
2023-04-15T02:48:03.347Z,94133.40
2023-04-15T02:50:29.938Z,94133.80
2023-04-15T02:52:56.044Z,94134.80
2023-04-15T02:55:21.985Z,94131.00
2023-04-15T02:57:48.192Z,94130.80
2023-04-15T03:00:14.412Z,94127.00
2023-04-15T03:02:42.796Z,94130.60
2023-04-15T03:05:13.552Z,94129.80
2023-04-15T03:07:42.671Z,94129.80
2023-04-15T03:10:09.981Z,94133.20
2023-04-15T03:12:35.944Z,94133.20
2023-04-15T03:15:02.941Z,94136.00
2023-04-15T03:17:34.023Z,94139.60
2023-04-15T03:20:05.277Z,94137.60
2023-04-15T03:22:32.545Z,94140.00
2023-04-15T03:24:58.662Z,94145.60
2023-04-15T03:27:25.219Z,94150.00
2023-04-15T03:29:52.073Z,94147.40
2023-04-15T03:32:18.875Z,94150.20
2023-04-15T03:34:44.926Z,94149.20
2023-04-15T03:37:11.204Z,94150.00
2023-04-15T03:39:37.030Z,94150.60
2023-04-15T03:42:03.134Z,94150.00
2023-04-15T03:44:29.862Z,94149.40
2023-04-15T03:46:55.978Z,94152.40
2023-04-15T03:49:22.532Z,94150.40
2023-04-15T03:51:48.328Z,94149.40
2023-04-15T03:54:14.619Z,94148.80
2023-04-15T03:56:40.651Z,94152.00
2023-04-15T03:59:06.573Z,94155.20
2023-04-15T04:01:32.486Z,94152.00
2023-04-15T04:03:58.440Z,94155.80
2023-04-15T04:06:24.520Z,94155.80
2023-04-15T04:08:50.361Z,94155.00
2023-04-15T04:11:16.640Z,94153.00
2023-04-15T04:13:42.503Z,94159.40
2023-04-15T04:16:08.549Z,94159.20
2023-04-15T04:18:34.680Z,94158.40
2023-04-15T04:21:00.851Z,94160.80
2023-04-15T04:23:26.802Z,94156.00
2023-04-15T04:25:52.864Z,94153.20
2023-04-15T04:28:18.736Z,94154.00
2023-04-15T04:30:44.833Z,94155.80
2023-04-15T04:33:10.984Z,94153.40
2023-04-15T04:35:37.083Z,94157.80
2023-04-15T04:38:03.727Z,94156.40
2023-04-15T04:40:30.150Z,94158.20
2023-04-15T04:42:55.993Z,94158.40
2023-04-15T04:45:22.002Z,94157.60
2023-04-15T04:47:48.052Z,94159.40
2023-04-15T04:50:14.016Z,94160.40
2023-04-15T04:52:39.924Z,94162.60
2023-04-15T04:55:08.096Z,94166.40
2023-04-15T04:57:38.783Z,94164.60
2023-04-15T05:00:07.873Z,94163.60
2023-04-15T05:02:34.706Z,94154.60
2023-04-15T05:05:00.793Z,94161.20
2023-04-15T05:07:26.754Z,94162.20
2023-04-15T05:09:52.827Z,94164.00
2023-04-15T05:12:18.766Z,94163.80
2023-04-15T05:14:46.045Z,94161.00
2023-04-15T05:17:12.185Z,94159.80
2023-04-15T05:19:38.032Z,94160.60
2023-04-15T05:22:03.919Z,94157.00
2023-04-15T05:24:30.089Z,94154.60
2023-04-15T05:26:56.462Z,94155.60
2023-04-15T05:29:22.422Z,94157.00
2023-04-15T05:31:48.387Z,94159.20
2023-04-15T05:34:16.079Z,94161.20
2023-04-15T05:36:42.023Z,94161.00
2023-04-15T05:39:08.373Z,94158.40
2023-04-15T05:41:34.226Z,94161.80
2023-04-15T05:44:00.703Z,94160.80
2023-04-15T05:46:26.820Z,94164.20
2023-04-15T05:48:54.658Z,94167.20
2023-04-15T05:51:21.473Z,94166.00
2023-04-15T05:53:47.432Z,94164.00
2023-04-15T05:56:13.485Z,94164.40
2023-04-15T05:58:39.429Z,94163.40
2023-04-15T06:01:05.811Z,94160.20
2023-04-15T06:03:31.901Z,94161.60
2023-04-15T06:05:58.149Z,94161.60
2023-04-15T06:08:24.026Z,94161.80
2023-04-15T06:10:50.382Z,94162.60
2023-04-15T06:13:16.483Z,94157.20
2023-04-15T06:15:42.513Z,94161.80
2023-04-15T06:18:08.427Z,94163.40
2023-04-15T06:20:34.323Z,94163.40
2023-04-15T06:23:00.375Z,94160.00
2023-04-15T06:25:26.220Z,94158.00
2023-04-15T06:27:52.147Z,94163.20
2023-04-15T06:30:18.247Z,94169.60
2023-04-15T06:32:44.275Z,94163.40
2023-04-15T06:35:11.206Z,94164.20
2023-04-15T06:37:37.165Z,94161.40
2023-04-15T06:40:04.468Z,94164.60
2023-04-15T06:42:30.946Z,94163.80
2023-04-15T06:44:56.791Z,94168.40
2023-04-15T06:47:22.690Z,94169.80
2023-04-15T06:49:48.563Z,94170.00
2023-04-15T06:52:15.882Z,94169.80
2023-04-15T06:54:42.942Z,94168.40
2023-04-15T06:57:09.051Z,94169.40
2023-04-15T06:59:35.560Z,94171.80
2023-04-15T07:02:02.017Z,94172.80
2023-04-15T07:04:28.076Z,94177.00
2023-04-15T07:06:54.948Z,94169.00
2023-04-15T07:09:24.218Z,94171.20
2023-04-15T07:11:50.794Z,94169.20
2023-04-15T07:14:17.024Z,94174.80
2023-04-15T07:16:42.940Z,94168.20
2023-04-15T07:19:08.882Z,94167.60
2023-04-15T07:21:34.750Z,94167.00
2023-04-15T07:24:00.663Z,94173.00
2023-04-15T07:26:26.583Z,94166.40
2023-04-15T07:28:52.540Z,94167.00
2023-04-15T07:31:18.594Z,94169.20
2023-04-15T07:33:44.834Z,94172.60
2023-04-15T07:36:10.714Z,94167.60
2023-04-15T07:38:36.888Z,94177.20
2023-04-15T07:41:03.491Z,94176.00
2023-04-15T07:43:29.392Z,94174.60
2023-04-15T07:45:55.357Z,94175.20
2023-04-15T07:48:21.382Z,94176.40
2023-04-15T07:50:47.789Z,94180.00
2023-04-15T07:53:13.951Z,94169.60
2023-04-15T07:55:39.841Z,94177.40
2023-04-15T07:58:05.841Z,94168.00
2023-04-15T08:00:31.657Z,94170.40
2023-04-15T08:02:59.036Z,94164.00
2023-04-15T08:05:25.236Z,94161.20
2023-04-15T08:07:51.170Z,94156.60
2023-04-15T08:10:17.394Z,94150.60
2023-04-15T08:12:43.366Z,94144.20
2023-04-15T08:15:09.863Z,94147.40
2023-04-15T08:17:35.767Z,94148.80
2023-04-15T08:20:03.241Z,94148.00
2023-04-15T08:22:29.137Z,94148.00
2023-04-15T08:24:55.078Z,94147.60
2023-04-15T08:27:21.334Z,94146.60
2023-04-15T08:29:47.236Z,94150.40
2023-04-15T08:32:13.150Z,94151.40
2023-04-15T08:34:39.078Z,94151.20
2023-04-15T08:37:05.830Z,94150.60
2023-04-15T08:39:31.691Z,94148.80
2023-04-15T08:42:02.776Z,94150.00
2023-04-15T08:44:33.064Z,94145.20
2023-04-15T08:47:05.364Z,94148.40
2023-04-15T08:49:32.315Z,94152.60
2023-04-15T08:51:59.804Z,94143.80
2023-04-15T08:54:27.646Z,94149.40
2023-04-15T08:56:53.847Z,94152.40
2023-04-15T08:59:21.482Z,94159.40
2023-04-15T09:01:50.572Z,94160.00
2023-04-15T09:04:16.899Z,94158.40
2023-04-15T09:06:42.888Z,94165.80
2023-04-15T09:09:08.965Z,94166.20
2023-04-15T09:11:35.633Z,94171.80
2023-04-15T09:14:01.656Z,94174.00
2023-04-15T09:16:27.732Z,94174.80
2023-04-15T09:18:53.695Z,94178.20
2023-04-15T09:21:20.195Z,94181.80
2023-04-15T09:24:01.201Z,94184.20
2023-04-15T09:26:37.350Z,94185.40
2023-04-15T09:29:14.125Z,94190.00
2023-04-15T09:31:42.216Z,94189.20
2023-04-15T09:34:08.129Z,94195.60
2023-04-15T09:36:46.372Z,94197.40
2023-04-15T09:39:13.441Z,94195.60
2023-04-15T09:41:40.271Z,94196.60
2023-04-15T09:44:06.357Z,94200.20
2023-04-15T09:46:43.250Z,94201.40
2023-04-15T09:49:11.591Z,94200.80
2023-04-15T09:51:38.543Z,94194.20
2023-04-15T09:54:04.975Z,94190.20
2023-04-15T09:56:41.623Z,94195.00
2023-04-15T09:59:08.766Z,94205.20
2023-04-15T10:01:36.235Z,94209.60
2023-04-15T10:04:04.994Z,94214.40
2023-04-15T10:06:31.532Z,94204.00
2023-04-15T10:08:59.134Z,94209.60
2023-04-15T10:11:29.756Z,94209.80
2023-04-15T10:13:57.162Z,94209.60
2023-04-15T10:16:28.003Z,94205.80
2023-04-15T10:19:00.918Z,94208.40
2023-04-15T10:21:27.811Z,94206.20
2023-04-15T10:23:53.890Z,94200.80
2023-04-15T10:26:20.808Z,94206.40
2023-04-15T10:28:47.853Z,94208.60
2023-04-15T10:31:15.058Z,94209.40
2023-04-15T10:33:43.031Z,94216.20
2023-04-15T10:36:09.810Z,94214.00
2023-04-15T10:38:42.755Z,94217.60
2023-04-15T10:41:30.355Z,94217.60
2023-04-15T10:44:04.178Z,94222.00
2023-04-15T10:46:45.021Z,94222.60
2023-04-15T10:49:18.462Z,94218.80
2023-04-15T10:51:50.871Z,94218.20
2023-04-15T10:54:32.416Z,94225.00
2023-04-15T10:57:02.189Z,94224.00
2023-04-15T10:59:52.032Z,94224.20
2023-04-15T11:02:17.948Z,94230.60
2023-04-15T11:04:57.246Z,94234.00
2023-04-15T11:07:54.997Z,94232.40
2023-04-15T11:10:30.370Z,94234.40
2023-04-15T11:12:59.256Z,94234.00
2023-04-15T11:15:46.705Z,94227.80
2023-04-15T11:18:27.896Z,94229.80
2023-04-15T11:21:00.500Z,94230.60
2023-04-15T11:23:40.844Z,94226.60
2023-04-15T11:26:11.013Z,94229.40
2023-04-15T11:28:42.941Z,94228.80
2023-04-15T11:31:15.772Z,94236.40
2023-04-15T11:34:00.692Z,94238.00
2023-04-15T11:36:29.034Z,94240.80
2023-04-15T11:38:57.656Z,94239.20
2023-04-15T11:41:23.856Z,94243.60
2023-04-15T11:43:51.496Z,94246.40
2023-04-15T11:46:18.510Z,94246.00
2023-04-15T11:48:46.424Z,94247.00
2023-04-15T11:51:13.856Z,94251.80
2023-04-15T11:53:48.128Z,94248.00
2023-04-15T11:56:23.143Z,94247.80
2023-04-15T11:58:56.337Z,94251.20
2023-04-15T12:01:43.043Z,94252.40
2023-04-15T12:04:22.259Z,94253.80
2023-04-15T12:06:50.416Z,94248.20
2023-04-15T12:09:16.774Z,94256.20
2023-04-15T12:11:47.684Z,94258.00
2023-04-15T12:14:25.281Z,94267.40
2023-04-15T12:16:58.377Z,94266.60
2023-04-15T12:19:39.696Z,94266.80
2023-04-15T12:22:10.460Z,94268.80
2023-04-15T12:24:38.280Z,94273.20
2023-04-15T12:27:10.577Z,94276.60
2023-04-15T12:29:39.050Z,94274.80
2023-04-15T12:32:12.679Z,94275.40
2023-04-15T12:34:41.556Z,94277.40
2023-04-15T12:37:11.182Z,94283.00
2023-04-15T12:39:40.429Z,94287.00
2023-04-15T12:42:08.185Z,94283.60
2023-04-15T12:44:36.236Z,94284.00
2023-04-15T12:47:03.007Z,94283.40
2023-04-15T12:49:30.425Z,94288.20
2023-04-15T12:52:01.535Z,94293.40
2023-04-15T12:54:29.599Z,94295.80
2023-04-15T12:56:56.569Z,94299.20
2023-04-15T12:59:23.278Z,94299.40
2023-04-15T13:01:51.372Z,94299.40
2023-04-15T13:04:19.192Z,94302.80
2023-04-15T13:06:45.611Z,94299.40
2023-04-15T13:09:11.575Z,94308.60
2023-04-15T13:11:37.571Z,94312.80
2023-04-15T13:14:07.682Z,94317.80
2023-04-15T13:16:34.519Z,94319.20
2023-04-15T13:19:02.285Z,94315.80
2023-04-15T13:21:28.978Z,94323.00
2023-04-15T13:23:55.350Z,94329.80
2023-04-15T13:26:21.494Z,94331.80
2023-04-15T13:28:47.605Z,94338.60
2023-04-15T13:31:13.533Z,94339.00
2023-04-15T13:33:39.742Z,94342.40
2023-04-15T13:36:06.234Z,94343.00
2023-04-15T13:38:32.644Z,94346.20
2023-04-15T13:40:58.632Z,94346.40
2023-04-15T13:43:24.736Z,94354.40
2023-04-15T13:45:50.645Z,94356.00
2023-04-15T13:48:16.573Z,94361.20
2023-04-15T13:50:44.778Z,94363.20
2023-04-15T13:53:11.963Z,94366.20
2023-04-15T13:55:41.084Z,94367.80
2023-04-15T13:58:08.525Z,94370.60
2023-04-15T14:00:34.439Z,94373.20
2023-04-15T14:03:00.692Z,94373.80
2023-04-15T14:05:26.903Z,94373.80
2023-04-15T14:07:52.958Z,94378.80
2023-04-15T14:10:18.837Z,94383.60
2023-04-15T14:12:44.887Z,94382.40
2023-04-15T14:15:10.913Z,94381.80
2023-04-15T14:17:36.980Z,94383.20
2023-04-15T14:20:03.548Z,94387.00
2023-04-15T14:22:29.523Z,94385.80
2023-04-15T14:24:55.569Z,94397.00
2023-04-15T14:27:22.043Z,94403.60
2023-04-15T14:29:48.163Z,94409.60
2023-04-15T14:32:15.640Z,94409.40
2023-04-15T14:34:43.192Z,94416.00
2023-04-15T14:37:09.297Z,94418.60
2023-04-15T14:39:35.255Z,94418.80
2023-04-15T14:42:01.169Z,94420.60
2023-04-15T14:44:27.057Z,94417.40
2023-04-15T14:46:53.904Z,94418.80
2023-04-15T14:49:20.182Z,94422.40
2023-04-15T14:51:46.107Z,94422.20
2023-04-15T14:54:12.070Z,94433.80
2023-04-15T14:56:37.997Z,94439.20
2023-04-15T14:59:04.063Z,94441.80
2023-04-15T15:01:30.311Z,94445.60
2023-04-15T15:03:56.343Z,94452.60
2023-04-15T15:06:22.421Z,94453.80
2023-04-15T15:08:48.828Z,94461.80
2023-04-15T15:11:16.375Z,94478.60
2023-04-15T15:13:42.412Z,94476.00
2023-04-15T15:16:08.450Z,94484.40
2023-04-15T15:18:35.472Z,94492.00
2023-04-15T15:21:01.460Z,94497.00
2023-04-15T15:23:27.368Z,94499.20
2023-04-15T15:25:53.396Z,94511.80
2023-04-15T15:28:21.033Z,94513.20
2023-04-15T15:30:47.507Z,94520.60
2023-04-15T15:33:13.515Z,94525.60
2023-04-15T15:35:40.257Z,94531.60
2023-04-15T15:38:06.346Z,94538.00
2023-04-15T15:40:32.512Z,94529.00
2023-04-15T15:42:58.400Z,94536.80
2023-04-15T15:45:24.363Z,94537.00
2023-04-15T15:47:51.053Z,94538.40
2023-04-15T15:50:17.192Z,94537.40
2023-04-15T15:52:43.447Z,94536.00
2023-04-15T15:55:09.554Z,94544.40
2023-04-15T15:57:36.048Z,94544.20
2023-04-15T16:02:59.729Z,94547.80
2023-04-15T16:05:18.321Z,94550.20
2023-04-15T16:07:44.452Z,94552.20
2023-04-15T16:10:11.818Z,94550.40
2023-04-15T16:12:37.828Z,94550.60
2023-04-15T16:15:04.742Z,94553.00
2023-04-15T16:17:31.524Z,94559.20
2023-04-15T16:20:00.835Z,94559.60
2023-04-15T16:22:27.286Z,94560.60
2023-04-15T16:24:53.330Z,94570.20
2023-04-15T16:27:19.246Z,94573.00
2023-04-15T16:29:45.286Z,94578.40
2023-04-15T16:32:11.234Z,94580.00
2023-04-15T16:34:38.561Z,94584.80
2023-04-15T16:37:04.772Z,94593.00
2023-04-15T16:39:30.745Z,94597.20
2023-04-15T16:41:57.264Z,94596.20
2023-04-15T16:44:23.849Z,94602.40
2023-04-15T16:46:49.770Z,94601.20
2023-04-15T16:49:15.771Z,94598.80
2023-04-15T16:51:41.704Z,94607.40
2023-04-15T16:54:08.144Z,94614.00
2023-04-15T16:56:34.010Z,94609.80
2023-04-15T16:59:00.103Z,94612.60
2023-04-15T17:01:26.083Z,94616.20
2023-04-15T17:03:54.092Z,94620.80
2023-04-15T17:06:22.130Z,94619.60
2023-04-15T17:08:48.128Z,94623.60
2023-04-15T17:11:14.894Z,94624.80
2023-04-15T17:13:40.817Z,94632.00
2023-04-15T17:16:07.125Z,94636.80
2023-04-15T17:18:33.041Z,94635.40
2023-04-15T17:21:00.253Z,94639.80
2023-04-15T17:23:26.713Z,94644.40
2023-04-15T17:25:53.264Z,94653.20
2023-04-15T17:28:19.118Z,94648.40
2023-04-15T17:30:45.211Z,94654.00
2023-04-15T17:33:55.952Z,94659.40
2023-04-15T17:35:57.828Z,94655.60
2023-04-15T17:38:23.774Z,94661.20
2023-04-15T17:40:49.964Z,94664.20
2023-04-15T17:43:15.849Z,94668.40
2023-04-15T17:45:42.673Z,94669.40
2023-04-15T17:48:08.650Z,94675.40
2023-04-15T17:50:34.822Z,94677.40
2023-04-15T17:53:00.663Z,94679.40
2023-04-15T17:55:26.710Z,94678.20
2023-04-15T17:57:52.620Z,94683.80
2023-04-15T18:00:18.572Z,94684.80
2023-04-15T18:02:44.655Z,94684.40
2023-04-15T18:05:10.950Z,94692.80
2023-04-15T18:07:37.022Z,94699.80
2023-04-15T18:10:03.323Z,94702.40
2023-04-15T18:12:29.321Z,94705.80
2023-04-15T18:14:55.353Z,94712.00
2023-04-15T18:17:21.350Z,94717.20
2023-04-15T18:19:47.283Z,94719.40
2023-04-15T18:22:13.196Z,94723.80
2023-04-15T18:24:39.092Z,94726.40
2023-04-15T18:27:05.054Z,94731.00
2023-04-15T18:29:31.052Z,94735.20
2023-04-15T18:31:59.393Z,94732.20
2023-04-15T18:34:25.584Z,94740.80
2023-04-15T18:36:51.577Z,94743.20
2023-04-15T18:39:17.674Z,94745.60
2023-04-15T18:41:43.563Z,94749.80
2023-04-15T18:44:09.520Z,94750.20
2023-04-15T18:46:35.526Z,94753.40
2023-04-15T18:49:02.164Z,94760.60
2023-04-15T18:51:28.648Z,94763.00
2023-04-15T18:53:55.053Z,94767.80
2023-04-15T18:56:20.996Z,94769.60
2023-04-15T18:59:09.992Z,94772.40
2023-04-15T19:01:32.884Z,94775.80
2023-04-15T19:03:58.802Z,94777.60
2023-04-15T19:06:26.603Z,94776.20
2023-04-15T19:08:52.665Z,94780.80
2023-04-15T19:11:18.510Z,94781.60
2023-04-15T19:13:44.584Z,94786.00
2023-04-15T19:16:10.466Z,94790.40
2023-04-15T19:18:36.429Z,94792.40
2023-04-15T19:21:03.416Z,94799.00
2023-04-15T19:23:31.209Z,94800.20
2023-04-15T19:25:58.124Z,94801.80
2023-04-15T19:28:24.680Z,94808.00
2023-04-15T19:30:51.935Z,94807.20
2023-04-15T19:33:17.816Z,94811.80
2023-04-15T19:35:43.996Z,94815.60
2023-04-15T19:38:09.975Z,94817.20
2023-04-15T19:40:35.850Z,94817.80
2023-04-15T19:43:01.685Z,94817.40
2023-04-15T19:45:27.639Z,94818.20
2023-04-15T19:47:53.693Z,94825.00
2023-04-15T19:50:23.880Z,94827.40
2023-04-15T19:52:49.838Z,94830.00
2023-04-15T19:55:16.003Z,94831.40
2023-04-15T19:57:41.903Z,94827.80
2023-04-15T20:00:08.659Z,94835.80
2023-04-15T20:02:34.849Z,94830.80
2023-04-15T20:05:00.797Z,94833.60
2023-04-15T20:07:27.060Z,94833.60
2023-04-15T20:09:53.244Z,94840.60
2023-04-15T20:12:51.301Z,94838.80
2023-04-15T20:15:07.534Z,94841.20
2023-04-15T20:17:33.582Z,94841.40
2023-04-15T20:19:59.559Z,94847.60
2023-04-15T20:22:25.623Z,94849.00
2023-04-15T20:24:51.628Z,94847.00
2023-04-15T20:27:17.611Z,94854.40
2023-04-15T20:29:43.570Z,94854.00
2023-04-15T20:32:10.841Z,94857.60
2023-04-15T20:34:39.850Z,94861.80
2023-04-15T20:37:07.028Z,94862.60
2023-04-15T20:39:33.390Z,94862.20
2023-04-15T20:41:59.333Z,94865.20
2023-04-15T20:44:25.906Z,94866.60
2023-04-15T20:46:51.883Z,94870.20
2023-04-15T20:49:17.871Z,94870.40
2023-04-15T20:51:43.743Z,94871.80
2023-04-15T20:54:10.248Z,94873.80
2023-04-15T20:56:36.136Z,94869.40
2023-04-15T20:59:02.424Z,94879.80
2023-04-15T21:01:28.536Z,94877.60
2023-04-15T21:03:54.657Z,94881.20
2023-04-15T21:06:20.644Z,94882.40
2023-04-15T21:08:46.465Z,94882.40
2023-04-15T21:11:14.808Z,94887.60
2023-04-15T21:13:46.948Z,94887.80
2023-04-15T21:16:12.875Z,94888.60
2023-04-15T21:18:38.774Z,94885.00
2023-04-15T21:21:05.382Z,94891.40
2023-04-15T21:23:35.154Z,94894.00
2023-04-15T21:26:01.633Z,94896.40
2023-04-15T21:28:29.274Z,94898.80
2023-04-15T21:30:56.438Z,94906.40
2023-04-15T21:33:23.632Z,94911.60
2023-04-15T21:35:49.795Z,94912.60
2023-04-15T21:38:15.651Z,94919.60
2023-04-15T21:40:41.566Z,94917.40
2023-04-15T21:43:07.801Z,94921.00
2023-04-15T21:45:35.220Z,94918.20
2023-04-15T21:48:07.831Z,94917.40
2023-04-15T21:50:37.447Z,94922.00
2023-04-15T21:53:06.152Z,94925.00
2023-04-15T21:55:32.076Z,94928.00
2023-04-15T21:57:58.019Z,94933.20
2023-04-15T22:00:24.102Z,94935.80
2023-04-15T22:02:50.731Z,94937.60
2023-04-15T22:05:16.839Z,94936.20
2023-04-15T22:07:43.382Z,94938.20
2023-04-15T22:10:10.039Z,94942.20
2023-04-15T22:12:35.956Z,94947.60
2023-04-15T22:15:03.781Z,94952.00
2023-04-15T22:17:30.058Z,94955.00
2023-04-15T22:19:56.038Z,94956.00
2023-04-15T22:22:21.880Z,94959.80
2023-04-15T22:25:01.476Z,94961.20
2023-04-15T22:27:27.364Z,94965.40
2023-04-15T22:29:53.764Z,94972.40
2023-04-15T22:32:19.649Z,94971.60
2023-04-15T22:34:45.595Z,94972.00
2023-04-15T22:37:11.554Z,94973.40
2023-04-15T22:39:37.413Z,94975.60
2023-04-15T22:42:03.278Z,94978.00
2023-04-15T22:44:29.181Z,94985.20
2023-04-15T22:46:55.033Z,94986.80
2023-04-15T22:49:20.906Z,94987.00
2023-04-15T22:51:46.780Z,94989.60
2023-04-15T22:54:12.657Z,94991.20
2023-04-15T22:56:38.554Z,94992.00
2023-04-15T22:59:04.480Z,94989.00
2023-04-15T23:01:31.343Z,94986.60
2023-04-15T23:04:07.037Z,94990.80
2023-04-15T23:06:43.208Z,94990.60
2023-04-15T23:09:09.270Z,94992.60
2023-04-15T23:11:35.440Z,94991.60
2023-04-15T23:14:01.359Z,94991.20
2023-04-15T23:16:27.343Z,94993.80
2023-04-15T23:18:53.679Z,94994.20
2023-04-15T23:21:20.148Z,94994.00
2023-04-15T23:23:46.036Z,94998.60
2023-04-15T23:26:11.893Z,94999.80
2023-04-15T23:28:37.773Z,95002.20
2023-04-15T23:31:03.818Z,95004.20
2023-04-15T23:33:31.864Z,95006.40
2023-04-15T23:35:58.053Z,95008.20
2023-04-15T23:38:23.957Z,95007.40
2023-04-15T23:40:50.582Z,95007.00
2023-04-15T23:43:16.520Z,95002.80
2023-04-15T23:45:42.424Z,95007.60
2023-04-15T23:48:08.397Z,95010.60
2023-04-15T23:50:34.470Z,95009.00
2023-04-15T23:53:00.349Z,95015.60
2023-04-15T23:55:26.257Z,95014.20
2023-04-15T23:57:52.150Z,95015.60
