createdAt,value
2019-01-26T00:02:29.050Z,1.74
2019-01-26T00:05:00.291Z,1.80
2019-01-26T00:07:32.216Z,1.77
2019-01-26T00:10:01.596Z,1.81
2019-01-26T00:12:32.699Z,1.96
2019-01-26T00:15:02.111Z,2.00
2019-01-26T00:17:31.496Z,1.97
2019-01-26T00:20:02.256Z,2.05
2019-01-26T00:22:32.778Z,2.13
2019-01-26T00:25:02.181Z,2.07
2019-01-26T00:27:31.812Z,2.07
2019-01-26T00:30:02.241Z,2.20
2019-01-26T00:32:31.615Z,2.20
2019-01-26T00:35:04.527Z,2.23
2019-01-26T00:37:35.411Z,2.27
2019-01-26T00:40:06.251Z,2.26
2019-01-26T00:42:35.778Z,2.40
2019-01-26T00:45:06.399Z,2.43
2019-01-26T00:47:37.591Z,2.47
2019-01-26T00:50:07.417Z,2.52
2019-01-26T00:52:36.788Z,2.53
2019-01-26T00:55:07.113Z,2.62
2019-01-26T00:57:37.150Z,2.70
2019-01-26T01:00:08.840Z,2.66
2019-01-26T01:02:38.211Z,2.67
2019-01-26T01:05:08.845Z,2.73
2019-01-26T01:07:38.257Z,2.79
2019-01-26T01:10:09.521Z,2.84
2019-01-26T01:12:39.025Z,2.77
2019-01-26T01:15:09.703Z,2.72
2019-01-26T01:17:39.078Z,2.81
2019-01-26T01:20:09.282Z,2.90
2019-01-26T01:22:38.690Z,2.93
2019-01-26T01:25:08.545Z,2.97
2019-01-26T01:27:37.972Z,3.07
2019-01-26T01:30:09.805Z,3.07
2019-01-26T01:32:39.183Z,3.13
2019-01-26T01:35:08.847Z,3.08
2019-01-26T01:37:38.237Z,3.03
2019-01-26T01:40:08.554Z,3.10
2019-01-26T01:42:39.824Z,3.03
2019-01-26T01:45:11.461Z,3.07
2019-01-26T01:47:41.036Z,3.15
2019-01-26T01:50:10.898Z,3.16
2019-01-26T01:52:40.351Z,3.26
2019-01-26T01:55:10.710Z,3.25
2019-01-26T01:57:40.350Z,3.36
2019-01-26T02:00:14.246Z,3.48
2019-01-26T02:02:43.713Z,3.47
2019-01-26T02:05:13.363Z,3.57
2019-01-26T02:07:45.572Z,3.66
2019-01-26T02:10:18.136Z,3.78
2019-01-26T02:12:49.270Z,3.83
2019-01-26T02:15:18.860Z,3.90
2019-01-26T02:17:48.261Z,3.93
2019-01-26T02:20:20.520Z,3.94
2019-01-26T02:22:50.083Z,3.91
2019-01-26T02:25:19.685Z,3.97
2019-01-26T02:27:49.093Z,3.99
2019-01-26T02:30:23.659Z,4.04
2019-01-26T02:32:54.602Z,3.97
2019-01-26T02:35:24.467Z,4.01
2019-01-26T02:37:55.556Z,4.07
2019-01-26T02:40:24.947Z,4.06
2019-01-26T02:42:55.622Z,4.06
2019-01-26T02:45:25.123Z,4.01
2019-01-26T02:47:54.526Z,4.01
2019-01-26T02:50:26.003Z,4.04
2019-01-26T02:52:55.370Z,4.13
2019-01-26T02:55:24.748Z,4.24
2019-01-26T02:57:54.317Z,4.30
2019-01-26T03:00:24.672Z,4.29
2019-01-26T03:02:54.512Z,4.36
2019-01-26T03:05:24.070Z,4.35
2019-01-26T03:07:53.460Z,4.35
2019-01-26T03:10:25.032Z,4.46
2019-01-26T03:12:54.648Z,4.59
2019-01-26T03:15:24.703Z,4.67
2019-01-26T03:17:55.186Z,4.56
2019-01-26T03:20:24.626Z,4.57
2019-01-26T03:22:55.023Z,4.62
2019-01-26T03:25:27.119Z,4.70
2019-01-26T03:27:56.701Z,4.70
2019-01-26T03:30:26.811Z,4.71
2019-01-26T03:32:56.376Z,4.72
2019-01-26T03:35:25.900Z,4.59
2019-01-26T03:37:55.320Z,4.64
2019-01-26T03:40:24.752Z,4.65
2019-01-26T03:42:54.203Z,4.65
2019-01-26T03:45:25.457Z,4.64
2019-01-26T03:47:54.849Z,4.66
2019-01-26T03:50:25.557Z,4.65
2019-01-26T03:52:55.024Z,4.65
2019-01-26T03:55:25.522Z,4.54
2019-01-26T03:57:55.055Z,4.64
2019-01-26T04:00:26.488Z,4.70
2019-01-26T04:02:55.886Z,4.73
2019-01-26T04:05:25.430Z,4.74
2019-01-26T04:07:55.080Z,4.74
2019-01-26T04:10:24.473Z,4.73
2019-01-26T04:12:54.001Z,4.87
2019-01-26T04:15:23.400Z,4.85
2019-01-26T04:17:52.786Z,4.83
2019-01-26T04:20:22.684Z,4.83
2019-01-26T04:22:52.364Z,4.96
2019-01-26T04:25:22.762Z,4.99
2019-01-26T04:27:52.394Z,5.09
2019-01-26T04:30:22.739Z,5.15
2019-01-26T04:32:52.117Z,5.25
2019-01-26T04:35:21.542Z,5.33
2019-01-26T04:37:52.728Z,5.30
2019-01-26T04:40:23.219Z,5.33
2019-01-26T04:42:52.917Z,5.41
2019-01-26T04:45:23.946Z,5.50
2019-01-26T04:47:53.330Z,5.50
2019-01-26T04:50:23.119Z,5.47
2019-01-26T04:52:54.343Z,5.49
2019-01-26T04:55:23.739Z,5.56
2019-01-26T04:57:53.401Z,5.56
2019-01-26T05:00:27.743Z,5.53
2019-01-26T05:02:59.113Z,5.49
2019-01-26T05:05:28.610Z,5.57
2019-01-26T05:07:58.010Z,5.64
2019-01-26T05:10:27.891Z,5.70
2019-01-26T05:12:57.556Z,5.65
2019-01-26T05:15:26.950Z,5.64
2019-01-26T05:17:56.341Z,5.67
2019-01-26T05:20:26.803Z,5.66
2019-01-26T05:22:58.053Z,5.74
2019-01-26T05:25:27.441Z,5.73
2019-01-26T05:27:56.976Z,5.74
2019-01-26T05:30:28.686Z,5.62
2019-01-26T05:32:58.090Z,5.72
2019-01-26T05:35:27.723Z,5.64
2019-01-26T05:37:57.102Z,5.67
2019-01-26T05:40:26.495Z,5.62
2019-01-26T05:42:56.030Z,5.62
2019-01-26T05:45:25.679Z,5.66
2019-01-26T05:47:56.312Z,5.60
2019-01-26T05:50:27.127Z,5.58
2019-01-26T05:52:56.654Z,5.60
2019-01-26T05:55:26.066Z,5.65
2019-01-26T05:57:55.802Z,5.53
2019-01-26T06:00:32.328Z,5.57
2019-01-26T06:03:01.723Z,5.50
2019-01-26T06:05:33.014Z,5.56
2019-01-26T06:08:02.456Z,5.61
2019-01-26T06:10:33.348Z,5.57
2019-01-26T06:13:04.415Z,5.60
2019-01-26T06:15:35.621Z,5.53
2019-01-26T06:18:05.036Z,5.45
2019-01-26T06:20:34.676Z,5.45
2019-01-26T06:23:04.865Z,5.46
2019-01-26T06:25:36.150Z,5.46
2019-01-26T06:28:06.054Z,5.54
2019-01-26T06:30:35.450Z,5.39
2019-01-26T06:33:04.876Z,5.47
2019-01-26T06:35:36.221Z,5.53
2019-01-26T06:38:05.643Z,5.49
2019-01-26T06:40:35.046Z,5.49
2019-01-26T06:43:04.737Z,5.54
2019-01-26T06:45:35.133Z,5.54
2019-01-26T06:48:05.763Z,5.49
2019-01-26T06:50:36.733Z,5.50
2019-01-26T06:53:06.156Z,5.50
2019-01-26T06:55:36.880Z,5.47
2019-01-26T06:58:07.316Z,5.48
2019-01-26T07:00:36.841Z,5.53
2019-01-26T07:03:06.227Z,5.52
2019-01-26T07:05:54.790Z,5.44
2019-01-26T07:08:24.667Z,5.47
2019-01-26T07:10:54.075Z,5.51
2019-01-26T07:13:24.748Z,5.48
2019-01-26T07:15:58.505Z,5.58
2019-01-26T07:18:28.421Z,5.55
2019-01-26T07:20:57.997Z,5.60
2019-01-26T07:23:28.514Z,5.66
2019-01-26T07:25:59.043Z,5.66
2019-01-26T07:28:28.656Z,5.74
2019-01-26T07:30:58.063Z,5.73
2019-01-26T07:33:27.472Z,5.74
2019-01-26T07:35:58.389Z,5.68
2019-01-26T07:38:27.874Z,5.77
2019-01-26T07:40:58.263Z,5.83
2019-01-26T07:43:27.954Z,5.77
2019-01-26T07:45:57.353Z,5.80
2019-01-26T07:48:28.064Z,5.81
2019-01-26T07:50:57.641Z,5.85
2019-01-26T07:53:27.020Z,5.84
2019-01-26T07:55:57.427Z,5.76
2019-01-26T07:58:27.177Z,5.83
2019-01-26T08:00:58.029Z,5.94
2019-01-26T08:03:27.438Z,5.98
2019-01-26T08:05:56.973Z,6.05
2019-01-26T08:08:28.263Z,6.06
2019-01-26T08:10:58.757Z,6.08
2019-01-26T08:13:28.304Z,6.14
2019-01-26T08:15:57.798Z,6.16
2019-01-26T08:18:27.216Z,6.24
2019-01-26T08:20:56.659Z,6.30
2019-01-26T08:23:26.412Z,6.32
2019-01-26T08:25:55.851Z,6.29
2019-01-26T08:28:25.559Z,6.29
2019-01-26T08:30:55.000Z,6.27
2019-01-26T08:33:24.466Z,6.27
2019-01-26T08:35:54.076Z,6.33
2019-01-26T08:38:23.480Z,6.33
2019-01-26T08:40:52.924Z,6.38
2019-01-26T08:43:23.641Z,6.36
2019-01-26T08:45:53.059Z,6.37
2019-01-26T08:48:22.550Z,6.42
2019-01-26T08:50:54.443Z,6.45
2019-01-26T08:53:23.849Z,6.47
2019-01-26T08:55:53.236Z,6.36
2019-01-26T08:58:22.694Z,6.37
2019-01-26T09:00:52.120Z,6.39
2019-01-26T09:03:48.351Z,6.41
2019-01-26T09:06:40.154Z,6.45
2019-01-26T09:09:11.909Z,6.39
2019-01-26T09:11:42.545Z,6.48
2019-01-26T09:14:11.976Z,6.53
2019-01-26T09:16:41.591Z,6.57
2019-01-26T09:19:10.983Z,6.54
2019-01-26T09:21:40.493Z,6.56
2019-01-26T09:24:09.921Z,6.53
2019-01-26T09:26:39.753Z,6.54
2019-01-26T09:29:10.249Z,6.61
2019-01-26T09:31:39.690Z,6.67
2019-01-26T09:34:09.080Z,6.59
2019-01-26T09:36:38.610Z,6.56
2019-01-26T09:39:12.181Z,6.61
2019-01-26T09:41:41.610Z,6.68
2019-01-26T09:44:11.214Z,6.76
2019-01-26T09:46:40.814Z,6.81
2019-01-26T09:49:10.221Z,6.91
2019-01-26T09:51:39.635Z,6.89
2019-01-26T09:54:09.199Z,6.88
2019-01-26T09:56:40.121Z,6.96
2019-01-26T09:59:10.728Z,6.99
2019-01-26T10:01:41.349Z,6.92
2019-01-26T10:04:10.772Z,6.83
2019-01-26T10:06:40.188Z,6.86
2019-01-26T10:09:13.173Z,6.88
2019-01-26T10:11:42.578Z,6.90
2019-01-26T10:14:11.976Z,6.95
2019-01-26T10:16:41.460Z,6.94
2019-01-26T10:19:10.869Z,7.01
2019-01-26T10:21:41.768Z,7.01
2019-01-26T10:24:12.693Z,7.13
2019-01-26T10:26:42.116Z,7.18
2019-01-26T10:29:11.584Z,7.22
2019-01-26T10:31:41.294Z,7.21
2019-01-26T10:34:10.844Z,7.24
2019-01-26T10:37:05.222Z,7.20
2019-01-26T10:39:34.801Z,7.17
2019-01-26T10:42:18.380Z,7.20
2019-01-26T10:44:49.279Z,7.20
2019-01-26T10:47:20.624Z,7.15
2019-01-26T10:49:50.032Z,7.12
2019-01-26T10:52:20.034Z,7.17
2019-01-26T10:54:50.444Z,7.32
2019-01-26T10:57:19.877Z,7.40
2019-01-26T10:59:50.907Z,7.42
2019-01-26T11:02:24.284Z,7.43
2019-01-26T11:04:53.758Z,7.41
2019-01-26T11:07:23.496Z,7.50
2019-01-26T11:09:54.084Z,7.52
2019-01-26T11:12:23.616Z,7.49
2019-01-26T11:14:53.420Z,7.32
2019-01-26T11:17:22.903Z,7.44
2019-01-26T11:19:52.424Z,7.51
2019-01-26T11:22:25.187Z,7.49
2019-01-26T11:24:54.591Z,7.59
2019-01-26T11:27:25.080Z,7.59
2019-01-26T11:29:54.745Z,7.66
2019-01-26T11:32:24.496Z,7.53
2019-01-26T11:34:54.088Z,7.52
2019-01-26T11:37:24.445Z,7.45
2019-01-26T11:39:59.711Z,7.43
2019-01-26T11:42:30.958Z,7.52
2019-01-26T11:45:14.533Z,7.59
2019-01-26T11:47:43.955Z,7.56
2019-01-26T11:50:18.728Z,7.68
2019-01-26T11:52:48.450Z,7.71
2019-01-26T11:55:43.772Z,7.62
2019-01-26T11:58:13.392Z,7.63
2019-01-26T12:00:59.448Z,7.63
2019-01-26T12:03:41.238Z,7.72
2019-01-26T12:06:24.854Z,7.70
2019-01-26T12:08:55.421Z,7.68
2019-01-26T12:11:24.827Z,7.62
2019-01-26T12:13:55.263Z,7.66
2019-01-26T12:16:27.043Z,7.72
2019-01-26T12:18:57.967Z,7.72
2019-01-26T12:21:27.461Z,7.76
2019-01-26T12:23:58.120Z,7.76
2019-01-26T12:26:27.770Z,7.81
2019-01-26T12:28:59.108Z,7.82
2019-01-26T12:31:28.798Z,7.85
2019-01-26T12:33:58.318Z,7.82
2019-01-26T12:36:28.834Z,7.76
2019-01-26T12:39:00.679Z,7.77
2019-01-26T12:41:31.210Z,7.75
2019-01-26T12:44:00.741Z,7.68
2019-01-26T12:46:31.723Z,7.69
2019-01-26T12:49:02.269Z,7.71
2019-01-26T12:51:31.673Z,7.70
2019-01-26T12:54:02.465Z,7.71
2019-01-26T12:56:32.026Z,7.66
2019-01-26T12:59:01.445Z,7.70
2019-01-26T13:01:31.034Z,7.66
2019-01-26T13:04:01.658Z,7.71
2019-01-26T13:06:31.904Z,7.64
2019-01-26T13:09:01.609Z,7.64
2019-01-26T13:11:33.614Z,7.71
2019-01-26T13:14:03.132Z,7.72
2019-01-26T13:16:36.290Z,7.69
2019-01-26T13:19:08.327Z,7.67
2019-01-26T13:21:37.735Z,7.66
2019-01-26T13:24:10.969Z,7.62
2019-01-26T13:26:41.024Z,7.58
2019-01-26T13:29:10.429Z,7.65
2019-01-26T13:31:40.014Z,7.59
2019-01-26T13:34:09.406Z,7.58
2019-01-26T13:36:40.951Z,7.60
2019-01-26T13:39:11.275Z,7.59
2019-01-26T13:41:42.479Z,7.60
2019-01-26T13:44:12.133Z,7.63
2019-01-26T13:46:41.589Z,7.63
2019-01-26T13:49:11.037Z,7.61
2019-01-26T13:51:40.450Z,7.59
2019-01-26T13:54:09.965Z,7.56
2019-01-26T13:56:39.422Z,7.57
2019-01-26T13:59:08.951Z,7.60
2019-01-26T14:01:38.625Z,7.64
2019-01-26T14:04:08.084Z,7.67
2019-01-26T14:06:54.655Z,7.60
2019-01-26T14:09:24.282Z,7.55
2019-01-26T14:11:53.669Z,7.53
2019-01-26T14:14:23.648Z,7.55
2019-01-26T14:16:54.104Z,7.57
2019-01-26T14:19:26.279Z,7.52
2019-01-26T14:21:58.478Z,7.47
2019-01-26T14:24:31.002Z,7.48
2019-01-26T14:27:00.716Z,7.44
2019-01-26T14:29:31.344Z,7.41
2019-01-26T14:32:01.024Z,7.41
2019-01-26T14:34:30.499Z,7.38
2019-01-26T14:37:00.771Z,7.34
2019-01-26T14:39:30.402Z,7.31
2019-01-26T14:41:59.920Z,7.26
2019-01-26T14:44:29.898Z,7.23
2019-01-26T14:46:59.365Z,7.23
2019-01-26T14:49:28.770Z,7.22
2019-01-26T14:52:00.600Z,7.18
2019-01-26T14:58:39.881Z,7.12
2019-01-26T15:01:09.314Z,7.03
2019-01-26T15:03:38.747Z,7.06
2019-01-26T15:06:08.307Z,7.01
2019-01-26T15:08:37.790Z,7.14
2019-01-26T15:11:07.317Z,7.10
2019-01-26T15:13:38.359Z,7.09
2019-01-26T15:16:07.830Z,7.09
2019-01-26T15:18:37.237Z,7.11
2019-01-26T15:21:06.938Z,7.12
2019-01-26T15:23:36.329Z,7.14
2019-01-26T15:26:06.036Z,7.15
2019-01-26T15:28:35.626Z,7.18
2019-01-26T15:31:06.118Z,7.19
2019-01-26T15:33:37.216Z,7.06
2019-01-26T15:36:09.115Z,7.00
2019-01-26T15:38:38.521Z,7.05
2019-01-26T15:41:07.930Z,6.99
2019-01-26T15:43:37.563Z,6.97
2019-01-26T15:46:07.391Z,6.99
2019-01-26T15:48:36.865Z,7.04
2019-01-26T15:51:06.410Z,6.95
2019-01-26T15:53:35.866Z,6.89
2019-01-26T15:56:05.505Z,6.91
2019-01-26T15:58:35.233Z,6.88
2019-01-26T16:01:06.212Z,6.90
2019-01-26T16:03:36.685Z,6.89
2019-01-26T16:06:07.988Z,6.94
2019-01-26T16:08:39.176Z,6.89
2019-01-26T16:11:08.577Z,6.98
2019-01-26T16:13:38.071Z,7.00
2019-01-26T16:16:08.083Z,6.97
2019-01-26T16:18:37.548Z,7.00
2019-01-26T16:21:07.311Z,6.90
2019-01-26T16:23:36.779Z,6.91
2019-01-26T16:26:06.608Z,6.93
2019-01-26T16:28:36.499Z,6.94
2019-01-26T16:31:06.098Z,6.96
2019-01-26T16:33:35.536Z,6.91
2019-01-26T16:36:05.481Z,6.93
2019-01-26T16:38:36.055Z,6.87
2019-01-26T16:41:06.749Z,6.83
2019-01-26T16:43:36.326Z,6.86
2019-01-26T16:46:06.856Z,6.85
2019-01-26T16:48:37.391Z,6.87
2019-01-26T16:51:08.762Z,6.91
2019-01-26T16:53:38.615Z,6.91
2019-01-26T16:56:08.267Z,6.92
2019-01-26T16:58:39.457Z,6.93
2019-01-26T17:01:10.032Z,6.94
2019-01-26T17:03:43.460Z,6.92
2019-01-26T17:06:13.081Z,6.98
2019-01-26T17:08:42.665Z,6.97
2019-01-26T17:11:12.419Z,6.99
2019-01-26T17:13:45.537Z,6.98
2019-01-26T17:16:17.885Z,7.02
2019-01-26T17:18:47.537Z,7.04
2019-01-26T17:21:17.847Z,7.05
2019-01-26T17:23:54.889Z,7.17
2019-01-26T17:26:25.486Z,7.22
2019-01-26T17:28:56.240Z,7.29
2019-01-26T17:31:25.625Z,7.37
2019-01-26T17:33:55.119Z,7.37
2019-01-26T17:36:24.804Z,7.39
2019-01-26T17:38:54.251Z,7.37
2019-01-26T17:41:26.960Z,7.38
2019-01-26T17:43:56.951Z,7.41
2019-01-26T17:46:26.375Z,7.40
2019-01-26T17:48:55.983Z,7.52
2019-01-26T17:51:25.806Z,7.44
2019-01-26T17:53:55.506Z,7.51
2019-01-26T17:56:26.033Z,7.60
2019-01-26T17:58:57.178Z,7.59
2019-01-26T18:01:27.922Z,7.63
2019-01-26T18:03:57.444Z,7.59
2019-01-26T18:06:28.161Z,7.71
2019-01-26T18:08:57.708Z,7.81
2019-01-26T18:11:27.169Z,7.85
2019-01-26T18:13:58.502Z,7.74
2019-01-26T18:16:28.008Z,7.84
2019-01-26T18:19:00.225Z,7.83
2019-01-26T18:21:30.040Z,7.74
2019-01-26T18:24:01.394Z,7.74
2019-01-26T18:26:30.857Z,7.79
2019-01-26T18:29:00.318Z,7.78
2019-01-26T18:31:30.820Z,7.85
2019-01-26T18:34:00.254Z,7.88
2019-01-26T18:36:29.702Z,7.88
2019-01-26T18:38:59.128Z,7.89
2019-01-26T18:41:28.539Z,7.92
2019-01-26T18:43:59.125Z,7.80
2019-01-26T18:46:28.617Z,7.85
2019-01-26T18:48:59.798Z,7.85
2019-01-26T18:51:29.235Z,7.92
2019-01-26T18:54:00.532Z,8.00
2019-01-26T18:56:30.922Z,8.01
2019-01-26T18:59:00.969Z,8.05
2019-01-26T19:01:30.414Z,7.79
2019-01-26T19:04:16.685Z,7.84
2019-01-26T19:06:46.114Z,7.85
2019-01-26T19:09:15.507Z,7.82
2019-01-26T19:11:46.685Z,7.95
2019-01-26T19:14:17.404Z,7.96
2019-01-26T19:16:48.808Z,7.80
2019-01-26T19:19:19.771Z,7.79
2019-01-26T19:21:49.246Z,7.73
2019-01-26T19:24:20.051Z,7.73
2019-01-26T19:26:52.396Z,7.78
2019-01-26T19:29:21.811Z,7.90
2019-01-26T19:31:51.294Z,7.88
2019-01-26T19:34:22.016Z,7.84
2019-01-26T19:36:51.396Z,7.89
2019-01-26T19:39:20.910Z,7.86
2019-01-26T19:41:50.536Z,7.94
2019-01-26T19:44:19.935Z,7.85
2019-01-26T19:46:51.246Z,7.90
2019-01-26T19:49:20.922Z,7.97
2019-01-26T19:51:51.506Z,7.97
2019-01-26T19:54:22.690Z,7.95
2019-01-26T19:56:52.413Z,7.92
2019-01-26T19:59:21.790Z,7.77
2019-01-26T20:01:52.978Z,7.78
2019-01-26T20:04:23.709Z,7.74
2019-01-26T20:06:53.878Z,7.78
2019-01-26T20:09:23.781Z,7.80
2019-01-26T20:11:53.355Z,7.74
2019-01-26T20:14:22.770Z,7.64
2019-01-26T20:16:52.194Z,7.73
2019-01-26T20:19:23.608Z,7.61
2019-01-26T20:21:54.167Z,7.62
2019-01-26T20:24:23.572Z,7.68
2019-01-26T20:26:54.581Z,7.64
2019-01-26T20:29:23.985Z,7.56
2019-01-26T20:31:53.403Z,7.67
2019-01-26T20:34:24.479Z,7.71
2019-01-26T20:36:53.905Z,7.70
2019-01-26T20:39:23.389Z,7.74
2019-01-26T20:41:54.790Z,7.79
2019-01-26T20:44:24.189Z,7.73
2019-01-26T20:46:53.636Z,7.74
2019-01-26T20:49:23.217Z,7.74
2019-01-26T20:51:52.620Z,7.66
2019-01-26T20:54:22.034Z,7.53
2019-01-26T20:56:51.671Z,7.63
2019-01-26T20:59:21.084Z,7.68
2019-01-26T21:01:51.511Z,7.70
2019-01-26T21:04:21.229Z,7.66
2019-01-26T21:06:51.443Z,7.60
2019-01-26T21:09:20.836Z,7.61
2019-01-26T21:11:50.785Z,7.74
2019-01-26T21:14:20.318Z,7.65
2019-01-26T21:16:50.926Z,7.59
2019-01-26T21:19:21.429Z,7.65
2019-01-26T21:21:52.702Z,7.59
2019-01-26T21:24:23.223Z,7.62
2019-01-26T21:26:54.228Z,7.67
2019-01-26T21:29:23.644Z,7.44
2019-01-26T21:31:53.128Z,7.59
2019-01-26T21:34:25.970Z,7.57
2019-01-26T21:36:55.394Z,7.62
2019-01-26T21:39:24.895Z,7.64
2019-01-26T21:41:54.442Z,7.76
2019-01-26T21:44:25.922Z,7.72
2019-01-26T21:46:55.356Z,7.55
2019-01-26T21:49:24.858Z,7.57
2019-01-26T21:51:54.432Z,7.60
2019-01-26T21:54:26.409Z,7.74
2019-01-26T21:56:56.102Z,7.75
2019-01-26T21:59:25.668Z,7.88
2019-01-26T22:01:56.607Z,7.83
2019-01-26T22:04:26.084Z,7.78
2019-01-26T22:06:56.702Z,7.87
2019-01-26T22:09:28.406Z,7.88
2019-01-26T22:11:59.800Z,7.90
2019-01-26T22:14:29.232Z,7.95
2019-01-26T22:16:58.681Z,7.83
2019-01-26T22:19:29.563Z,7.77
2019-01-26T22:22:01.967Z,7.82
2019-01-26T22:24:32.879Z,7.86
2019-01-26T22:27:02.756Z,7.89
2019-01-26T22:29:32.199Z,7.84
2019-01-26T22:32:03.111Z,7.87
2019-01-26T22:34:32.548Z,7.89
2019-01-26T22:37:02.976Z,7.80
2019-01-26T22:39:33.855Z,7.76
2019-01-26T22:42:03.488Z,7.79
2019-01-26T22:44:32.879Z,7.83
2019-01-26T22:47:03.423Z,7.93
2019-01-26T22:49:32.946Z,7.92
2019-01-26T22:52:03.949Z,7.82
2019-01-26T22:54:33.388Z,7.83
2019-01-26T22:57:04.089Z,7.83
2019-01-26T22:59:34.981Z,7.83
2019-01-26T23:02:05.078Z,7.91
2019-01-26T23:05:08.650Z,7.81
2019-01-26T23:07:51.034Z,7.86
2019-01-26T23:11:04.170Z,7.85
2019-01-26T23:13:57.885Z,7.85
2019-01-26T23:17:07.556Z,7.82
2019-01-26T23:19:57.866Z,7.81
2019-01-26T23:22:54.057Z,7.83
2019-01-26T23:26:07.227Z,7.83
2019-01-26T23:29:04.960Z,7.82
2019-01-26T23:31:34.624Z,7.78
2019-01-26T23:34:05.158Z,7.71
2019-01-26T23:36:34.872Z,7.68
2019-01-26T23:39:07.192Z,7.72
2019-01-26T23:41:40.334Z,7.71
2019-01-26T23:44:11.016Z,7.68
2019-01-26T23:46:43.666Z,7.67
2019-01-26T23:49:13.170Z,7.69
2019-01-26T23:51:42.777Z,7.65
2019-01-26T23:54:12.251Z,7.65
2019-01-26T23:56:43.402Z,7.68
2019-01-26T23:59:13.126Z,7.64
