createdAt,value
2018-11-06T00:00:45.027Z,55.25
2018-11-06T00:03:11.013Z,54.65
2018-11-06T00:05:36.972Z,54.85
2018-11-06T00:08:02.968Z,55.23
2018-11-06T00:10:28.915Z,55.47
2018-11-06T00:12:54.959Z,55.09
2018-11-06T00:15:21.186Z,54.68
2018-11-06T00:17:47.151Z,54.73
2018-11-06T00:20:13.110Z,54.82
2018-11-06T00:22:39.071Z,55.02
2018-11-06T00:25:05.015Z,55.21
2018-11-06T00:27:30.960Z,55.51
2018-11-06T00:29:56.968Z,54.50
2018-11-06T00:32:23.001Z,55.14
2018-11-06T00:34:48.957Z,55.01
2018-11-06T00:37:14.914Z,55.13
2018-11-06T00:39:40.880Z,54.70
2018-11-06T00:42:06.862Z,56.07
2018-11-06T00:44:32.860Z,55.64
2018-11-06T00:46:58.806Z,55.17
2018-11-06T00:49:24.752Z,55.26
2018-11-06T00:51:50.757Z,55.04
2018-11-06T00:54:16.716Z,54.90
2018-11-06T00:56:42.671Z,54.80
2018-11-06T00:59:09.251Z,55.28
2018-11-06T01:01:35.206Z,55.46
2018-11-06T01:04:01.253Z,55.33
2018-11-06T01:06:27.220Z,54.36
2018-11-06T01:08:53.187Z,54.34
2018-11-06T01:11:19.155Z,55.38
2018-11-06T01:13:45.123Z,55.45
2018-11-06T01:16:11.094Z,54.85
2018-11-06T01:18:37.072Z,55.01
2018-11-06T01:21:03.072Z,54.42
2018-11-06T01:23:29.022Z,54.58
2018-11-06T01:25:55.023Z,55.30
2018-11-06T01:28:20.955Z,55.01
2018-11-06T01:30:46.934Z,55.29
2018-11-06T01:33:12.898Z,54.33
2018-11-06T01:35:38.872Z,55.29
2018-11-06T01:38:04.848Z,54.98
2018-11-06T01:40:30.807Z,54.67
2018-11-06T01:42:56.783Z,54.97
2018-11-06T01:45:22.735Z,54.96
2018-11-06T01:47:48.695Z,54.81
2018-11-06T01:50:14.679Z,55.20
2018-11-06T01:52:40.625Z,54.37
2018-11-06T01:55:06.578Z,55.28
2018-11-06T01:57:32.592Z,54.51
2018-11-06T01:59:58.542Z,54.88
2018-11-06T02:02:24.488Z,54.38
2018-11-06T02:04:50.523Z,55.13
2018-11-06T02:07:16.483Z,54.55
2018-11-06T02:09:42.430Z,54.26
2018-11-06T02:12:08.376Z,54.80
2018-11-06T02:14:34.324Z,55.07
2018-11-06T02:17:00.276Z,54.54
2018-11-06T02:19:26.225Z,54.29
2018-11-06T02:21:52.176Z,54.67
2018-11-06T02:24:18.130Z,54.88
2018-11-06T02:26:44.074Z,54.20
2018-11-06T02:29:10.025Z,53.87
2018-11-06T02:31:35.980Z,54.47
2018-11-06T02:34:01.944Z,54.40
2018-11-06T02:36:27.876Z,54.52
2018-11-06T02:38:53.849Z,54.21
2018-11-06T02:41:19.807Z,54.30
2018-11-06T02:43:45.779Z,54.25
2018-11-06T02:46:11.716Z,53.89
2018-11-06T02:48:37.707Z,54.64
2018-11-06T02:51:03.653Z,54.60
2018-11-06T02:53:29.627Z,53.97
2018-11-06T02:55:55.609Z,54.51
2018-11-06T02:58:21.540Z,54.43
2018-11-06T03:00:47.500Z,54.25
2018-11-06T03:03:13.470Z,55.02
2018-11-06T03:05:39.453Z,54.14
2018-11-06T03:08:05.421Z,54.69
2018-11-06T03:10:31.456Z,54.27
2018-11-06T03:12:57.334Z,54.47
2018-11-06T03:15:23.531Z,54.94
2018-11-06T03:17:49.491Z,54.39
2018-11-06T03:20:15.440Z,54.68
2018-11-06T03:22:41.417Z,55.10
2018-11-06T03:25:07.359Z,54.77
2018-11-06T03:27:33.324Z,54.67
2018-11-06T03:29:59.524Z,54.41
2018-11-06T03:32:25.610Z,54.57
2018-11-06T03:34:52.068Z,54.76
2018-11-06T03:37:18.011Z,54.70
2018-11-06T03:39:43.967Z,54.67
2018-11-06T03:42:09.940Z,54.79
2018-11-06T03:44:35.907Z,54.77
2018-11-06T03:47:01.885Z,54.85
2018-11-06T03:49:27.843Z,54.72
2018-11-06T03:51:53.835Z,54.26
2018-11-06T03:54:19.767Z,54.41
2018-11-06T03:56:45.715Z,54.87
2018-11-06T03:59:11.673Z,54.97
2018-11-06T04:01:37.626Z,55.28
2018-11-06T04:04:03.578Z,54.74
2018-11-06T04:06:29.528Z,55.31
2018-11-06T04:08:55.498Z,54.39
2018-11-06T04:11:21.443Z,54.49
2018-11-06T04:13:47.404Z,54.71
2018-11-06T04:16:13.363Z,54.87
2018-11-06T04:18:39.339Z,54.87
2018-11-06T04:21:05.288Z,55.19
2018-11-06T04:23:31.271Z,54.88
2018-11-06T04:25:57.247Z,54.85
2018-11-06T04:28:23.197Z,54.35
2018-11-06T04:30:49.140Z,54.32
2018-11-06T04:33:15.093Z,54.22
2018-11-06T04:35:41.057Z,54.86
2018-11-06T04:38:06.990Z,54.87
2018-11-06T04:40:32.959Z,54.43
2018-11-06T04:42:58.932Z,54.85
2018-11-06T04:45:25.024Z,54.58
2018-11-06T04:47:50.963Z,54.81
2018-11-06T04:50:16.976Z,54.47
2018-11-06T04:52:43.006Z,54.92
2018-11-06T04:55:09.135Z,54.57
2018-11-06T04:57:35.091Z,55.10
2018-11-06T05:00:01.047Z,54.79
2018-11-06T05:02:27.049Z,54.70
2018-11-06T05:04:53.002Z,54.50
2018-11-06T05:07:18.943Z,54.38
2018-11-06T05:09:44.888Z,55.11
2018-11-06T05:12:10.865Z,54.43
2018-11-06T05:14:36.811Z,55.21
2018-11-06T05:17:02.769Z,54.77
2018-11-06T05:19:28.864Z,54.76
2018-11-06T05:21:54.815Z,55.06
2018-11-06T05:24:20.768Z,54.95
2018-11-06T05:26:46.729Z,54.58
2018-11-06T05:29:12.687Z,54.81
2018-11-06T05:31:38.639Z,55.19
2018-11-06T05:34:04.596Z,54.61
2018-11-06T05:36:30.552Z,54.92
2018-11-06T05:38:56.573Z,54.62
2018-11-06T05:41:22.487Z,54.31
2018-11-06T05:43:48.459Z,55.17
2018-11-06T05:46:14.416Z,54.82
2018-11-06T05:48:40.366Z,54.55
2018-11-06T05:51:06.356Z,55.14
2018-11-06T05:53:32.312Z,54.88
2018-11-06T05:55:58.270Z,54.83
2018-11-06T05:58:24.217Z,54.30
2018-11-06T06:00:50.156Z,54.88
2018-11-06T06:03:28.179Z,54.40
2018-11-06T06:05:58.185Z,54.68
2018-11-06T06:08:24.152Z,54.27
2018-11-06T06:13:26.676Z,54.83
2018-11-06T06:15:53.251Z,55.20
2018-11-06T06:18:19.881Z,54.46
2018-11-06T06:20:46.647Z,54.51
2018-11-06T06:23:12.608Z,54.68
2018-11-06T06:25:38.572Z,54.64
2018-11-06T06:28:04.539Z,54.46
2018-11-06T06:30:34.145Z,54.94
2018-11-06T06:33:00.093Z,55.19
2018-11-06T06:35:26.048Z,54.66
2018-11-06T06:37:52.012Z,54.20
2018-11-06T06:40:18.146Z,54.55
2018-11-06T06:42:44.029Z,54.54
2018-11-06T06:45:09.980Z,54.55
2018-11-06T06:47:35.927Z,54.88
2018-11-06T06:50:01.869Z,54.45
2018-11-06T06:52:28.031Z,54.74
2018-11-06T06:54:54.041Z,55.00
2018-11-06T06:57:19.973Z,54.65
2018-11-06T06:59:45.916Z,54.08
2018-11-06T07:02:11.888Z,55.17
2018-11-06T07:04:37.847Z,54.36
2018-11-06T07:07:03.807Z,54.68
2018-11-06T07:09:29.796Z,54.78
2018-11-06T07:11:55.753Z,54.84
2018-11-06T07:14:21.704Z,54.36
2018-11-06T07:16:47.650Z,54.75
2018-11-06T07:19:13.610Z,54.15
2018-11-06T07:21:39.563Z,54.12
2018-11-06T07:24:05.628Z,54.25
2018-11-06T07:26:31.609Z,54.29
2018-11-06T07:28:57.707Z,54.85
2018-11-06T07:31:23.559Z,55.18
2018-11-06T07:33:49.743Z,54.76
2018-11-06T07:36:15.850Z,54.36
2018-11-06T07:38:41.845Z,55.20
2018-11-06T07:41:08.126Z,55.22
2018-11-06T07:43:34.100Z,54.65
2018-11-06T07:46:00.088Z,54.99
2018-11-06T07:48:26.051Z,54.88
2018-11-06T07:50:52.082Z,55.23
2018-11-06T07:53:18.040Z,54.40
2018-11-06T07:55:44.122Z,54.34
2018-11-06T07:58:10.008Z,54.92
2018-11-06T08:00:35.959Z,54.54
2018-11-06T08:03:01.937Z,54.56
2018-11-06T08:05:27.903Z,55.36
2018-11-06T08:07:53.895Z,54.73
2018-11-06T08:10:19.843Z,54.72
2018-11-06T08:12:45.868Z,54.72
2018-11-06T08:15:11.916Z,55.39
2018-11-06T08:17:37.791Z,55.80
2018-11-06T08:20:03.781Z,55.60
2018-11-06T08:22:29.724Z,55.48
2018-11-06T08:24:55.677Z,55.63
2018-11-06T08:27:21.668Z,55.53
2018-11-06T08:29:47.692Z,55.43
2018-11-06T08:32:13.792Z,55.31
2018-11-06T08:34:39.771Z,55.63
2018-11-06T08:37:05.764Z,55.09
2018-11-06T08:39:31.672Z,55.45
2018-11-06T08:41:57.617Z,55.40
2018-11-06T08:44:23.560Z,54.95
2018-11-06T08:46:49.519Z,55.14
2018-11-06T08:49:15.459Z,55.00
2018-11-06T08:51:41.423Z,54.56
2018-11-06T08:54:07.405Z,55.01
2018-11-06T08:56:33.398Z,55.06
2018-11-06T08:58:59.427Z,55.10
2018-11-06T09:01:25.400Z,55.20
2018-11-06T09:03:51.349Z,55.37
2018-11-06T09:06:17.352Z,55.38
2018-11-06T09:08:43.404Z,55.16
2018-11-06T09:11:09.360Z,55.41
2018-11-06T09:13:35.491Z,55.18
2018-11-06T09:16:01.524Z,55.51
2018-11-06T09:18:27.498Z,54.68
2018-11-06T09:20:53.492Z,55.52
2018-11-06T09:23:19.550Z,55.05
2018-11-06T09:25:45.502Z,56.01
2018-11-06T09:28:11.514Z,55.33
2018-11-06T09:30:37.479Z,55.23
2018-11-06T09:33:03.444Z,54.75
2018-11-06T09:35:29.414Z,55.46
2018-11-06T09:37:55.405Z,55.15
2018-11-06T09:40:21.508Z,55.84
2018-11-06T09:42:47.459Z,55.16
2018-11-06T09:45:13.614Z,55.11
2018-11-06T09:47:39.768Z,54.28
2018-11-06T09:50:05.828Z,54.64
2018-11-06T09:52:31.775Z,54.91
2018-11-06T09:54:57.717Z,54.87
2018-11-06T09:57:23.660Z,54.40
2018-11-06T09:59:49.616Z,54.69
2018-11-06T10:02:15.591Z,55.33
2018-11-06T10:04:41.527Z,55.09
2018-11-06T10:07:07.805Z,54.87
2018-11-06T10:09:33.442Z,54.95
2018-11-06T10:11:59.483Z,55.23
2018-11-06T10:14:25.419Z,54.53
2018-11-06T10:16:51.387Z,54.68
2018-11-06T10:19:17.331Z,55.01
2018-11-06T10:21:43.327Z,54.63
2018-11-06T10:24:09.290Z,54.45
2018-11-06T10:26:35.348Z,54.40
2018-11-06T10:29:01.301Z,55.31
2018-11-06T10:31:27.375Z,54.77
2018-11-06T10:33:53.392Z,54.95
2018-11-06T10:36:19.314Z,54.71
2018-11-06T10:38:45.264Z,55.04
2018-11-06T10:41:11.239Z,54.68
2018-11-06T10:43:37.240Z,54.91
2018-11-06T10:46:03.172Z,54.99
2018-11-06T10:48:29.182Z,54.87
2018-11-06T10:50:55.175Z,55.46
2018-11-06T10:53:21.120Z,55.28
2018-11-06T10:55:47.092Z,54.80
2018-11-06T10:58:13.123Z,55.27
2018-11-06T11:00:39.002Z,54.82
2018-11-06T11:03:04.960Z,54.42
2018-11-06T11:05:30.908Z,55.06
2018-11-06T11:07:56.886Z,54.85
2018-11-06T11:10:22.828Z,54.38
2018-11-06T11:12:48.804Z,54.08
2018-11-06T11:15:14.747Z,54.29
2018-11-06T11:17:40.888Z,54.11
2018-11-06T11:20:06.893Z,54.01
2018-11-06T11:22:32.827Z,54.54
2018-11-06T11:24:58.772Z,54.55
2018-11-06T11:27:24.719Z,53.48
2018-11-06T11:29:50.667Z,54.54
2018-11-06T11:32:16.610Z,54.09
2018-11-06T11:34:42.584Z,54.53
2018-11-06T11:37:08.544Z,53.42
2018-11-06T11:39:34.487Z,54.07
2018-11-06T11:42:00.478Z,54.14
2018-11-06T11:44:26.411Z,53.97
2018-11-06T11:46:52.385Z,53.48
2018-11-06T11:49:18.329Z,54.08
2018-11-06T11:51:44.301Z,53.42
2018-11-06T11:54:10.255Z,54.02
2018-11-06T11:56:36.208Z,54.29
2018-11-06T11:59:02.219Z,54.13
2018-11-06T12:01:28.288Z,53.30
2018-11-06T12:03:54.268Z,53.82
2018-11-06T12:06:20.257Z,53.94
2018-11-06T12:08:46.411Z,54.00
2018-11-06T12:11:12.375Z,53.89
2018-11-06T12:13:38.348Z,53.69
2018-11-06T12:16:04.310Z,53.57
2018-11-06T12:18:30.267Z,54.05
2018-11-06T12:20:56.238Z,53.77
2018-11-06T12:23:22.243Z,53.77
2018-11-06T12:25:48.404Z,54.56
2018-11-06T12:28:14.212Z,54.29
2018-11-06T12:30:40.160Z,54.64
2018-11-06T12:33:06.112Z,54.04
2018-11-06T12:35:32.070Z,54.62
2018-11-06T12:37:58.024Z,54.03
2018-11-06T12:40:24.025Z,55.04
2018-11-06T12:42:50.057Z,54.41
2018-11-06T12:45:15.994Z,55.18
2018-11-06T12:47:42.083Z,54.21
2018-11-06T12:50:08.036Z,54.96
2018-11-06T12:52:34.070Z,55.23
2018-11-06T12:55:00.017Z,54.69
2018-11-06T12:57:25.973Z,55.04
2018-11-06T12:59:51.939Z,54.82
2018-11-06T13:02:17.916Z,55.10
2018-11-06T13:04:43.928Z,54.76
2018-11-06T13:07:09.877Z,54.35
2018-11-06T13:09:35.952Z,54.72
2018-11-06T13:12:02.056Z,54.20
2018-11-06T13:14:27.996Z,54.71
2018-11-06T13:16:54.058Z,54.72
2018-11-06T13:19:19.971Z,54.68
2018-11-06T13:21:45.935Z,54.37
2018-11-06T13:24:11.884Z,54.69
2018-11-06T13:26:38.124Z,54.58
2018-11-06T13:29:03.762Z,54.81
2018-11-06T13:31:29.757Z,54.16
2018-11-06T13:33:55.795Z,54.26
2018-11-06T13:36:21.775Z,54.97
2018-11-06T13:38:47.717Z,54.45
2018-11-06T13:41:13.686Z,55.02
2018-11-06T13:43:39.827Z,55.06
2018-11-06T13:46:05.585Z,55.23
2018-11-06T13:48:31.953Z,55.19
2018-11-06T13:50:57.918Z,54.82
2018-11-06T13:53:23.847Z,54.92
2018-11-06T13:55:49.795Z,55.44
2018-11-06T13:58:15.837Z,54.70
2018-11-06T14:00:41.751Z,55.12
2018-11-06T14:03:07.714Z,55.73
2018-11-06T14:05:33.695Z,54.85
2018-11-06T14:07:59.659Z,55.44
2018-11-06T14:10:25.617Z,55.04
2018-11-06T14:12:52.008Z,54.74
2018-11-06T14:15:17.955Z,55.10
2018-11-06T14:17:43.960Z,55.27
2018-11-06T14:20:09.916Z,55.03
2018-11-06T14:22:35.868Z,54.73
2018-11-06T14:25:01.838Z,55.41
2018-11-06T14:27:27.958Z,55.58
2018-11-06T14:29:54.067Z,54.75
2018-11-06T14:32:20.024Z,54.70
2018-11-06T14:34:45.986Z,55.28
2018-11-06T14:37:12.244Z,55.69
2018-11-06T14:39:38.351Z,55.00
2018-11-06T14:42:04.335Z,54.83
2018-11-06T14:44:30.352Z,54.94
2018-11-06T14:46:56.312Z,55.64
2018-11-06T14:49:22.482Z,54.76
2018-11-06T14:51:48.442Z,54.88
2018-11-06T14:54:14.408Z,54.83
2018-11-06T14:56:40.358Z,55.02
2018-11-06T14:59:06.336Z,55.45
2018-11-06T15:01:32.284Z,55.41
2018-11-06T15:03:58.356Z,55.29
2018-11-06T15:06:24.316Z,55.26
2018-11-06T15:08:50.420Z,55.30
2018-11-06T15:11:16.354Z,55.14
2018-11-06T15:13:42.305Z,55.30
2018-11-06T15:16:08.260Z,55.16
2018-11-06T15:18:34.232Z,55.36
2018-11-06T15:21:00.374Z,55.48
2018-11-06T15:23:26.352Z,54.96
2018-11-06T15:25:52.326Z,55.54
2018-11-06T15:28:18.312Z,55.60
2018-11-06T15:30:44.286Z,55.24
2018-11-06T15:33:10.236Z,55.06
2018-11-06T15:35:36.194Z,55.75
2018-11-06T15:38:02.218Z,55.71
2018-11-06T15:40:28.244Z,56.35
2018-11-06T15:42:54.225Z,56.49
2018-11-06T15:45:20.191Z,56.41
2018-11-06T15:47:46.157Z,55.64
2018-11-06T15:50:12.112Z,56.23
2018-11-06T15:52:38.106Z,56.65
2018-11-06T15:55:04.059Z,55.77
2018-11-06T15:57:30.015Z,56.45
2018-11-06T15:59:55.975Z,56.01
2018-11-06T16:02:21.912Z,56.03
2018-11-06T16:04:47.858Z,56.08
2018-11-06T16:07:14.180Z,55.86
2018-11-06T16:09:40.191Z,55.61
2018-11-06T16:12:06.152Z,55.88
2018-11-06T16:14:32.122Z,55.54
2018-11-06T16:16:58.118Z,55.25
2018-11-06T16:19:24.083Z,55.72
2018-11-06T16:21:50.045Z,55.80
2018-11-06T16:24:16.301Z,55.34
2018-11-06T16:26:42.284Z,55.36
2018-11-06T16:29:08.223Z,55.94
2018-11-06T16:31:34.232Z,55.60
2018-11-06T16:34:00.200Z,56.29
2018-11-06T16:36:26.178Z,55.57
2018-11-06T16:38:52.141Z,55.97
2018-11-06T16:41:18.105Z,55.31
2018-11-06T16:43:44.076Z,55.97
2018-11-06T16:46:10.426Z,55.56
2018-11-06T16:48:36.417Z,55.77
2018-11-06T16:51:02.998Z,55.67
2018-11-06T16:53:30.285Z,55.77
2018-11-06T16:55:56.280Z,55.77
2018-11-06T16:58:23.247Z,55.76
2018-11-06T17:00:50.006Z,55.30
2018-11-06T17:03:15.925Z,55.03
2018-11-06T17:05:41.936Z,55.13
2018-11-06T17:08:07.933Z,55.91
2018-11-06T17:10:33.888Z,55.41
2018-11-06T17:12:59.883Z,55.31
2018-11-06T17:15:25.852Z,55.74
2018-11-06T17:17:51.813Z,55.25
2018-11-06T17:20:17.804Z,55.41
2018-11-06T17:22:43.760Z,55.70
2018-11-06T17:25:09.759Z,55.49
2018-11-06T17:27:35.879Z,55.53
2018-11-06T17:30:01.832Z,55.41
2018-11-06T17:32:27.823Z,55.45
2018-11-06T17:34:53.853Z,55.40
2018-11-06T17:37:19.809Z,56.00
2018-11-06T17:39:45.765Z,55.18
2018-11-06T17:42:11.812Z,55.08
2018-11-06T17:44:37.769Z,55.88
2018-11-06T17:47:03.733Z,55.03
2018-11-06T17:49:29.744Z,55.52
2018-11-06T17:51:55.697Z,55.92
2018-11-06T17:54:21.704Z,55.22
2018-11-06T17:56:47.672Z,55.07
2018-11-06T17:59:13.632Z,55.89
2018-11-06T18:01:39.588Z,54.96
2018-11-06T18:04:05.603Z,55.73
2018-11-06T18:06:31.517Z,55.61
2018-11-06T18:08:57.476Z,55.07
2018-11-06T18:11:23.484Z,54.89
2018-11-06T18:13:49.441Z,55.81
2018-11-06T18:16:15.410Z,55.31
2018-11-06T18:18:41.372Z,54.90
2018-11-06T18:21:07.353Z,55.84
2018-11-06T18:23:33.359Z,55.77
2018-11-06T18:25:59.336Z,54.87
2018-11-06T18:28:25.314Z,55.80
2018-11-06T18:30:51.277Z,55.08
2018-11-06T18:33:17.260Z,55.78
2018-11-06T18:35:43.217Z,55.18
2018-11-06T18:38:09.209Z,55.25
2018-11-06T18:40:35.211Z,55.57
2018-11-06T18:43:01.160Z,55.58
2018-11-06T18:45:27.127Z,55.00
2018-11-06T18:47:53.195Z,55.36
2018-11-06T18:50:19.075Z,55.04
2018-11-06T18:52:45.047Z,55.39
2018-11-06T18:55:11.009Z,55.22
2018-11-06T18:57:36.998Z,55.15
2018-11-06T19:00:02.968Z,55.36
2018-11-06T19:02:28.976Z,55.07
2018-11-06T19:04:54.949Z,55.24
2018-11-06T19:07:20.906Z,56.00
2018-11-06T19:09:46.896Z,54.90
2018-11-06T19:12:12.925Z,55.48
2018-11-06T19:14:38.880Z,55.21
2018-11-06T19:17:04.908Z,55.29
2018-11-06T19:19:30.803Z,55.23
2018-11-06T19:21:56.773Z,55.59
2018-11-06T19:24:22.822Z,55.50
2018-11-06T19:26:48.881Z,55.23
2018-11-06T19:29:14.864Z,55.23
2018-11-06T19:31:40.841Z,55.26
2018-11-06T19:36:53.396Z,55.54
2018-11-06T19:44:51.497Z,55.58
2018-11-06T19:49:59.030Z,55.33
2018-11-06T19:52:29.180Z,55.54
2018-11-06T19:57:31.400Z,54.89
2018-11-06T20:00:00.055Z,55.46
2018-11-06T20:05:06.431Z,55.52
2018-11-06T20:07:33.053Z,56.01
2018-11-06T20:09:59.824Z,55.43
2018-11-06T20:12:27.307Z,55.49
2018-11-06T20:14:53.392Z,55.70
2018-11-06T20:17:22.190Z,55.80
2018-11-06T20:19:51.521Z,56.15
2018-11-06T20:22:25.628Z,55.40
2018-11-06T20:24:51.595Z,55.80
2018-11-06T20:27:20.162Z,55.47
2018-11-06T20:29:46.162Z,54.97
2018-11-06T20:32:15.325Z,56.00
2018-11-06T20:34:42.171Z,56.01
2018-11-06T20:37:08.239Z,56.01
2018-11-06T20:39:34.313Z,55.44
2018-11-06T20:42:00.224Z,55.87
2018-11-06T20:44:26.184Z,55.01
2018-11-06T20:46:52.164Z,55.08
2018-11-06T20:49:18.146Z,56.03
2018-11-06T20:51:44.975Z,55.52
2018-11-06T20:54:10.944Z,55.33
2018-11-06T20:56:38.067Z,55.91
2018-11-06T20:59:04.041Z,55.44
2018-11-06T21:01:30.024Z,55.43
2018-11-06T21:03:55.984Z,55.37
2018-11-06T21:06:21.951Z,55.18
2018-11-06T21:08:47.903Z,55.72
2018-11-06T21:11:13.909Z,55.62
2018-11-06T21:13:39.927Z,55.17
2018-11-06T21:16:05.877Z,55.96
2018-11-06T21:18:31.916Z,55.45
2018-11-06T21:20:57.936Z,55.14
2018-11-06T21:23:23.893Z,55.67
2018-11-06T21:25:50.318Z,56.07
2018-11-06T21:28:15.947Z,55.27
2018-11-06T21:30:41.914Z,55.41
2018-11-06T21:33:07.972Z,55.93
2018-11-06T21:35:33.967Z,55.02
2018-11-06T21:37:59.910Z,54.88
2018-11-06T21:40:25.915Z,55.26
2018-11-06T21:42:51.875Z,55.44
2018-11-06T21:47:50.163Z,55.93
2018-11-06T21:50:16.108Z,55.02
2018-11-06T21:52:42.064Z,55.02
2018-11-06T21:55:08.050Z,56.02
2018-11-06T21:57:34.033Z,55.91
2018-11-06T21:59:59.987Z,55.78
2018-11-06T22:02:25.935Z,55.79
2018-11-06T22:04:51.904Z,55.44
2018-11-06T22:07:18.018Z,55.87
2018-11-06T22:09:43.988Z,55.61
2018-11-06T22:12:10.004Z,55.25
2018-11-06T22:14:35.951Z,55.47
2018-11-06T22:17:01.953Z,55.15
2018-11-06T22:19:27.909Z,55.11
2018-11-06T22:21:53.881Z,54.62
2018-11-06T22:24:19.835Z,54.94
2018-11-06T22:26:45.818Z,54.72
2018-11-06T22:29:11.773Z,54.56
2018-11-06T22:31:37.874Z,55.08
2018-11-06T22:34:03.728Z,55.52
2018-11-06T22:36:29.676Z,55.56
2018-11-06T22:38:55.625Z,55.18
2018-11-06T22:41:21.647Z,54.63
2018-11-06T22:43:47.591Z,55.03
2018-11-06T22:46:13.563Z,54.85
2018-11-06T22:48:39.511Z,55.40
2018-11-06T22:51:05.576Z,54.89
2018-11-06T22:53:31.590Z,55.59
2018-11-06T22:55:58.640Z,55.21
2018-11-06T22:58:24.637Z,55.10
2018-11-06T23:00:50.588Z,54.89
2018-11-06T23:03:16.552Z,55.25
2018-11-06T23:05:42.610Z,54.61
2018-11-06T23:08:08.817Z,55.39
2018-11-06T23:10:34.771Z,55.04
2018-11-06T23:13:00.738Z,55.06
2018-11-06T23:15:26.695Z,54.73
2018-11-06T23:17:53.711Z,54.51
2018-11-06T23:20:19.668Z,54.50
2018-11-06T23:22:45.630Z,54.68
2018-11-06T23:25:11.612Z,54.91
2018-11-06T23:27:37.666Z,54.66
2018-11-06T23:30:03.620Z,54.82
2018-11-06T23:32:29.576Z,54.43
2018-11-06T23:34:55.637Z,55.08
2018-11-06T23:37:21.594Z,55.26
2018-11-06T23:39:47.556Z,54.70
2018-11-06T23:42:13.609Z,55.13
2018-11-06T23:44:39.582Z,55.33
2018-11-06T23:47:05.571Z,55.29
2018-11-06T23:49:31.544Z,54.84
2018-11-06T23:51:57.513Z,54.98
2018-11-06T23:54:23.503Z,55.23
2018-11-06T23:56:49.462Z,55.02
2018-11-06T23:59:15.429Z,55.28
