createdAt,value
2023-09-17T00:01:44.743Z,21.20
2023-09-17T00:06:38.992Z,21.00
2023-09-17T00:11:34.422Z,20.70
2023-09-17T00:14:01.316Z,21.20
2023-09-17T00:23:54.668Z,21.10
2023-09-17T00:26:21.430Z,20.60
2023-09-17T00:36:10.669Z,20.60
2023-09-17T00:38:37.451Z,20.80
2023-09-17T00:43:31.576Z,20.80
2023-09-17T00:45:58.808Z,20.70
2023-09-17T00:48:28.161Z,20.90
2023-09-17T00:50:55.448Z,21.00
2023-09-17T00:55:49.704Z,20.70
2023-09-17T00:58:17.035Z,20.80
2023-09-17T01:00:44.807Z,20.30
2023-09-17T01:03:13.804Z,20.70
2023-09-17T01:05:44.157Z,20.50
2023-09-17T01:08:12.776Z,20.20
2023-09-17T01:10:41.236Z,20.50
2023-09-17T01:18:10.699Z,20.20
2023-09-17T01:21:14.487Z,20.40
2023-09-17T01:24:14.302Z,20.20
2023-09-17T01:29:14.799Z,20.30
2023-09-17T01:31:42.230Z,20.30
2023-09-17T01:34:09.128Z,20.00
2023-09-17T01:36:40.372Z,20.30
2023-09-17T01:39:23.291Z,19.90
2023-09-17T01:41:51.207Z,20.20
2023-09-17T01:44:20.668Z,20.30
2023-09-17T01:46:49.581Z,20.50
2023-09-17T01:49:16.592Z,20.00
2023-09-17T01:51:44.729Z,20.40
2023-09-17T01:54:11.853Z,20.50
2023-09-17T01:56:38.622Z,20.00
2023-09-17T01:59:08.221Z,19.90
2023-09-17T02:04:02.469Z,20.30
2023-09-17T02:06:29.365Z,20.40
2023-09-17T02:13:50.887Z,19.90
2023-09-17T02:21:13.346Z,20.10
2023-09-17T02:31:03.681Z,20.20
2023-09-17T02:33:34.077Z,19.90
2023-09-17T02:36:01.734Z,19.60
2023-09-17T02:40:56.211Z,20.20
2023-09-17T02:45:50.606Z,19.40
2023-09-17T02:48:17.424Z,19.70
2023-09-17T02:50:44.277Z,20.00
2023-09-17T02:53:11.116Z,19.50
2023-09-17T02:58:05.285Z,19.50
2023-09-17T03:00:34.481Z,20.10
2023-09-17T03:03:02.656Z,19.60
2023-09-17T03:05:29.498Z,19.90
2023-09-17T03:15:19.277Z,19.70
2023-09-17T03:22:48.426Z,19.30
2023-09-17T03:30:14.772Z,19.50
2023-09-17T03:32:53.272Z,19.60
2023-09-17T03:35:25.802Z,19.30
2023-09-17T03:37:52.572Z,19.70
2023-09-17T03:40:20.359Z,19.30
2023-09-17T03:42:48.300Z,19.40
2023-09-17T03:45:15.595Z,19.30
2023-09-17T03:47:44.848Z,19.60
2023-09-17T03:52:48.648Z,19.40
2023-09-17T03:55:16.006Z,19.80
2023-09-17T03:57:43.952Z,19.50
2023-09-17T04:00:14.031Z,19.50
2023-09-17T04:02:43.329Z,19.80
2023-09-17T04:05:13.467Z,19.60
2023-09-17T04:07:44.105Z,19.50
2023-09-17T04:10:13.334Z,19.40
2023-09-17T04:12:42.213Z,19.80
2023-09-17T04:15:17.890Z,19.30
2023-09-17T04:17:45.999Z,19.30
2023-09-17T04:20:18.114Z,19.40
2023-09-17T04:22:47.975Z,19.20
2023-09-17T04:25:14.947Z,19.20
2023-09-17T04:27:46.231Z,19.50
2023-09-17T04:30:15.180Z,19.20
2023-09-17T04:32:44.610Z,19.40
2023-09-17T04:35:16.897Z,19.10
2023-09-17T04:40:12.741Z,19.10
2023-09-17T04:42:44.320Z,19.40
2023-09-17T04:45:12.066Z,19.20
2023-09-17T04:47:41.188Z,19.30
2023-09-17T04:50:11.239Z,19.20
2023-09-17T04:55:06.740Z,19.20
2023-09-17T05:00:08.688Z,19.20
2023-09-17T05:05:02.770Z,19.40
2023-09-17T05:07:29.582Z,19.40
2023-09-17T05:12:23.835Z,19.00
2023-09-17T05:14:50.646Z,19.00
2023-09-17T05:22:12.914Z,19.60
2023-09-17T05:24:39.759Z,19.20
2023-09-17T05:27:06.602Z,18.80
2023-09-17T05:29:33.476Z,19.10
2023-09-17T05:34:28.226Z,18.90
2023-09-17T05:36:55.017Z,19.10
2023-09-17T05:39:21.830Z,19.60
2023-09-17T05:41:48.730Z,19.40
2023-09-17T05:44:15.518Z,19.50
2023-09-17T05:46:42.372Z,19.50
2023-09-17T05:49:10.029Z,19.30
2023-09-17T05:51:36.825Z,19.50
2023-09-17T05:54:03.668Z,19.80
2023-09-17T05:58:57.627Z,19.90
2023-09-17T06:01:24.744Z,19.80
2023-09-17T06:03:52.394Z,19.80
2023-09-17T06:06:19.673Z,20.10
2023-09-17T06:08:46.698Z,20.40
2023-09-17T06:11:13.758Z,20.50
2023-09-17T06:13:40.537Z,20.40
2023-09-17T06:16:07.385Z,20.10
2023-09-17T06:21:02.764Z,20.60
2023-09-17T06:23:29.691Z,20.20
2023-09-17T06:25:56.553Z,20.50
2023-09-17T06:28:23.420Z,20.60
2023-09-17T06:33:17.600Z,20.50
2023-09-17T06:35:44.357Z,20.70
2023-09-17T06:38:13.794Z,20.60
2023-09-17T06:40:40.589Z,21.10
2023-09-17T06:43:07.450Z,21.00
2023-09-17T06:45:34.261Z,21.10
2023-09-17T06:48:01.185Z,21.40
2023-09-17T06:50:27.965Z,21.50
2023-09-17T06:52:55.150Z,21.20
2023-09-17T06:55:21.945Z,21.10
2023-09-17T06:57:48.804Z,21.70
2023-09-17T07:00:16.739Z,21.50
2023-09-17T07:02:43.602Z,21.20
2023-09-17T07:05:11.655Z,21.40
2023-09-17T07:07:38.880Z,21.60
2023-09-17T07:10:06.644Z,21.60
2023-09-17T07:12:38.823Z,21.90
2023-09-17T07:15:07.716Z,21.70
2023-09-17T07:17:34.791Z,21.50
2023-09-17T07:20:02.119Z,22.40
2023-09-17T07:22:30.479Z,22.30
2023-09-17T07:24:59.841Z,22.10
2023-09-17T07:27:30.284Z,21.80
2023-09-17T07:29:58.173Z,22.20
2023-09-17T07:32:29.485Z,22.20
2023-09-17T07:34:57.046Z,22.30
2023-09-17T07:37:30.484Z,22.10
2023-09-17T07:40:06.793Z,22.70
2023-09-17T07:42:33.634Z,22.30
2023-09-17T07:45:00.637Z,22.80
2023-09-17T07:47:28.316Z,22.80
2023-09-17T07:49:55.144Z,23.00
2023-09-17T07:54:49.412Z,23.20
2023-09-17T07:57:16.186Z,22.70
2023-09-17T07:59:42.977Z,22.80
2023-09-17T08:02:10.662Z,23.40
2023-09-17T08:04:37.595Z,22.80
2023-09-17T08:07:05.476Z,23.30
2023-09-17T08:09:32.486Z,23.30
2023-09-17T08:12:00.306Z,23.30
2023-09-17T08:14:27.537Z,23.50
2023-09-17T08:16:54.833Z,23.50
2023-09-17T08:19:21.719Z,23.70
2023-09-17T08:24:16.876Z,23.60
2023-09-17T08:26:43.626Z,23.90
2023-09-17T08:29:11.215Z,23.90
2023-09-17T08:34:06.115Z,24.00
2023-09-17T08:36:33.615Z,24.10
2023-09-17T08:39:00.466Z,24.30
2023-09-17T08:41:27.243Z,24.30
2023-09-17T08:43:55.476Z,24.30
2023-09-17T08:46:27.998Z,24.50
2023-09-17T08:48:54.930Z,24.60
2023-09-17T08:51:25.786Z,24.60
2023-09-17T08:54:08.922Z,24.70
2023-09-17T08:56:41.134Z,24.60
2023-09-17T08:59:14.172Z,24.80
2023-09-17T09:01:45.304Z,24.90
2023-09-17T09:04:14.578Z,24.90
2023-09-17T09:06:45.688Z,24.70
2023-09-17T09:09:14.647Z,25.00
2023-09-17T09:11:41.785Z,25.10
2023-09-17T09:14:08.710Z,25.20
2023-09-17T09:16:37.717Z,25.50
2023-09-17T09:19:06.122Z,25.50
2023-09-17T09:21:32.942Z,25.50
2023-09-17T09:23:59.862Z,25.70
2023-09-17T09:26:41.231Z,25.40
2023-09-17T09:29:09.692Z,25.50
2023-09-17T09:31:36.827Z,25.60
2023-09-17T09:34:05.226Z,25.60
2023-09-17T09:39:03.376Z,25.80
2023-09-17T09:41:33.894Z,25.80
2023-09-17T09:44:00.859Z,25.90
2023-09-17T09:46:29.342Z,25.90
2023-09-17T09:49:03.488Z,26.10
2023-09-17T09:51:32.477Z,26.10
2023-09-17T09:53:59.257Z,26.20
2023-09-17T09:56:30.241Z,26.10
2023-09-17T09:58:58.562Z,26.20
2023-09-17T10:01:26.910Z,26.40
2023-09-17T10:03:59.489Z,26.30
2023-09-17T10:06:26.697Z,26.40
2023-09-17T10:08:54.927Z,26.40
2023-09-17T10:11:23.734Z,26.50
2023-09-17T10:13:55.097Z,26.90
2023-09-17T10:16:22.065Z,25.80
2023-09-17T10:18:52.000Z,26.90
2023-09-17T10:21:19.944Z,26.70
2023-09-17T10:23:48.141Z,26.70
2023-09-17T10:26:16.684Z,26.80
2023-09-17T10:28:45.342Z,26.70
2023-09-17T10:31:13.278Z,26.90
2023-09-17T10:33:45.305Z,26.80
2023-09-17T10:36:15.222Z,27.00
2023-09-17T10:38:45.119Z,27.20
2023-09-17T10:41:12.572Z,27.00
2023-09-17T10:43:41.179Z,27.10
2023-09-17T10:46:08.348Z,27.10
2023-09-17T10:48:35.622Z,27.20
2023-09-17T10:53:32.495Z,27.50
2023-09-17T10:56:11.590Z,27.40
2023-09-17T10:58:43.417Z,27.30
2023-09-17T11:01:15.920Z,27.30
2023-09-17T11:03:52.408Z,27.30
2023-09-17T11:06:26.025Z,27.60
2023-09-17T11:08:55.909Z,27.30
2023-09-17T11:11:26.061Z,27.70
2023-09-17T11:13:54.802Z,27.50
2023-09-17T11:16:27.339Z,27.60
2023-09-17T11:19:17.599Z,27.50
2023-09-17T11:21:50.931Z,27.60
2023-09-17T11:24:20.989Z,27.60
2023-09-17T11:26:49.781Z,27.80
2023-09-17T11:29:16.706Z,27.50
2023-09-17T11:31:52.681Z,27.70
2023-09-17T11:34:21.723Z,28.30
2023-09-17T11:36:49.477Z,27.80
2023-09-17T11:39:17.468Z,27.80
2023-09-17T11:41:52.271Z,27.80
2023-09-17T11:44:21.710Z,27.90
2023-09-17T11:46:49.737Z,27.90
2023-09-17T11:49:17.310Z,28.10
2023-09-17T11:51:48.348Z,27.90
2023-09-17T11:54:21.613Z,28.10
2023-09-17T11:56:55.102Z,27.90
2023-09-17T11:59:23.744Z,28.90
2023-09-17T12:01:59.005Z,28.00
2023-09-17T12:04:30.133Z,28.10
2023-09-17T12:06:58.550Z,28.10
2023-09-17T12:09:39.392Z,28.20
2023-09-17T12:12:07.518Z,28.20
2023-09-17T12:14:35.062Z,28.20
2023-09-17T12:17:03.057Z,28.20
2023-09-17T12:19:31.109Z,28.20
2023-09-17T12:22:00.290Z,28.30
2023-09-17T12:24:35.773Z,29.20
2023-09-17T12:27:14.675Z,28.10
2023-09-17T12:29:42.303Z,28.30
2023-09-17T12:32:13.740Z,28.20
2023-09-17T12:34:41.482Z,28.40
2023-09-17T12:37:10.659Z,28.50
2023-09-17T12:39:37.434Z,29.10
2023-09-17T12:42:04.933Z,28.40
2023-09-17T12:44:31.760Z,28.40
2023-09-17T12:46:58.696Z,28.40
2023-09-17T12:49:27.505Z,29.20
2023-09-17T12:51:54.513Z,28.50
2023-09-17T12:54:22.833Z,29.00
2023-09-17T12:56:51.901Z,28.60
2023-09-17T12:59:30.338Z,28.60
2023-09-17T13:02:00.977Z,28.60
2023-09-17T13:04:40.409Z,28.70
2023-09-17T13:07:15.319Z,28.80
2023-09-17T13:09:43.100Z,28.70
2023-09-17T13:12:10.038Z,28.90
2023-09-17T13:14:38.678Z,28.90
2023-09-17T13:17:06.134Z,28.70
2023-09-17T13:19:33.532Z,29.80
2023-09-17T13:24:28.084Z,28.90
2023-09-17T13:27:00.982Z,28.70
2023-09-17T13:29:43.705Z,28.70
2023-09-17T13:32:12.137Z,28.80
2023-09-17T13:34:42.042Z,28.90
2023-09-17T13:37:10.530Z,28.90
2023-09-17T13:39:47.272Z,28.80
2023-09-17T13:42:14.413Z,28.90
2023-09-17T13:44:41.356Z,28.80
2023-09-17T13:47:12.489Z,28.80
2023-09-17T13:49:41.616Z,29.00
2023-09-17T13:52:09.719Z,28.90
2023-09-17T13:54:41.971Z,29.30
2023-09-17T13:57:08.784Z,29.30
2023-09-17T13:59:35.845Z,32.20
2023-09-17T14:02:06.945Z,29.20
2023-09-17T14:04:36.646Z,29.20
2023-09-17T14:07:03.822Z,29.40
2023-09-17T14:09:30.618Z,29.30
2023-09-17T14:11:57.389Z,29.30
2023-09-17T14:14:24.148Z,29.50
2023-09-17T14:16:51.097Z,29.60
2023-09-17T14:19:19.784Z,29.60
2023-09-17T14:21:48.170Z,29.70
2023-09-17T14:24:15.132Z,29.80
2023-09-17T14:26:42.001Z,29.90
2023-09-17T14:29:08.848Z,29.90
2023-09-17T14:31:35.857Z,30.00
2023-09-17T14:34:02.978Z,30.00
2023-09-17T14:36:29.877Z,30.00
2023-09-17T14:38:56.867Z,30.10
2023-09-17T14:41:23.729Z,30.20
2023-09-17T14:43:50.900Z,30.50
2023-09-17T14:46:17.898Z,30.20
2023-09-17T14:48:44.749Z,30.30
2023-09-17T14:51:11.503Z,30.20
2023-09-17T14:53:38.338Z,30.20
2023-09-17T14:56:05.240Z,30.20
2023-09-17T14:58:32.125Z,30.30
2023-09-17T15:01:01.544Z,30.40
2023-09-17T15:03:30.817Z,30.30
2023-09-17T15:05:58.021Z,30.20
2023-09-17T15:08:25.416Z,30.20
2023-09-17T15:10:52.508Z,30.10
2023-09-17T15:13:19.320Z,29.90
2023-09-17T15:15:49.430Z,30.00
2023-09-17T15:18:17.360Z,29.90
2023-09-17T15:20:47.131Z,29.80
2023-09-17T15:23:14.182Z,29.80
2023-09-17T15:25:41.020Z,29.70
2023-09-17T15:28:08.595Z,29.70
2023-09-17T15:30:35.493Z,29.50
2023-09-17T15:33:02.625Z,29.60
2023-09-17T15:35:30.872Z,29.50
2023-09-17T15:38:07.082Z,29.40
2023-09-17T15:40:35.479Z,29.40
2023-09-17T15:43:03.179Z,29.40
2023-09-17T15:45:30.131Z,29.40
2023-09-17T15:47:57.321Z,29.30
2023-09-17T15:50:24.519Z,29.30
2023-09-17T15:55:18.774Z,29.10
2023-09-17T15:57:45.660Z,29.20
2023-09-17T16:00:14.058Z,29.00
2023-09-17T16:02:41.338Z,29.10
2023-09-17T16:05:08.517Z,28.90
2023-09-17T16:07:35.600Z,28.90
2023-09-17T16:10:02.459Z,29.00
2023-09-17T16:12:29.409Z,29.10
2023-09-17T16:14:57.272Z,29.00
2023-09-17T16:17:24.064Z,28.90
2023-09-17T16:19:56.395Z,28.80
2023-09-17T16:22:28.061Z,28.80
2023-09-17T16:24:54.961Z,28.80
2023-09-17T16:27:21.800Z,28.70
2023-09-17T16:29:48.734Z,28.50
2023-09-17T16:34:43.480Z,28.70
2023-09-17T16:39:37.675Z,28.50
2023-09-17T16:42:04.765Z,28.40
2023-09-17T16:44:31.595Z,28.30
2023-09-17T16:46:58.481Z,28.20
2023-09-17T16:49:25.293Z,27.90
2023-09-17T16:51:52.117Z,28.00
2023-09-17T16:54:19.541Z,27.90
2023-09-17T16:56:46.387Z,27.70
2023-09-17T16:59:13.566Z,26.50
2023-09-17T17:01:40.738Z,27.80
2023-09-17T17:04:07.784Z,27.80
2023-09-17T17:06:34.668Z,27.70
2023-09-17T17:09:01.481Z,27.60
2023-09-17T17:11:30.689Z,27.50
2023-09-17T17:13:57.737Z,27.70
2023-09-17T17:16:24.646Z,27.40
2023-09-17T17:18:51.513Z,27.20
2023-09-17T17:21:19.259Z,27.30
2023-09-17T17:23:46.085Z,27.30
2023-09-17T17:26:13.044Z,27.10
2023-09-17T17:28:40.224Z,26.80
2023-09-17T17:31:07.033Z,27.70
2023-09-17T17:33:33.836Z,26.90
2023-09-17T17:36:01.744Z,26.90
2023-09-17T17:38:28.633Z,26.80
2023-09-17T17:40:55.431Z,26.70
2023-09-17T17:43:22.391Z,26.60
2023-09-17T17:45:49.383Z,26.60
2023-09-17T17:50:45.664Z,26.70
2023-09-17T17:53:13.528Z,26.40
2023-09-17T17:55:40.621Z,26.40
2023-09-17T18:00:34.748Z,26.40
2023-09-17T18:03:01.865Z,26.20
2023-09-17T18:05:30.050Z,26.20
2023-09-17T18:07:56.858Z,26.10
2023-09-17T18:10:23.864Z,26.10
2023-09-17T18:12:50.668Z,26.10
2023-09-17T18:15:21.149Z,25.90
2023-09-17T18:17:49.008Z,26.10
2023-09-17T18:20:17.845Z,26.00
2023-09-17T18:22:44.795Z,25.80
2023-09-17T18:25:11.583Z,25.80
2023-09-17T18:27:44.018Z,25.70
2023-09-17T18:30:11.258Z,25.20
2023-09-17T18:32:38.047Z,25.70
2023-09-17T18:35:05.709Z,25.80
2023-09-17T18:37:34.171Z,25.70
2023-09-17T18:40:01.007Z,25.40
2023-09-17T18:44:57.901Z,25.50
2023-09-17T18:47:24.714Z,25.10
2023-09-17T18:49:53.237Z,25.60
2023-09-17T18:52:20.305Z,25.10
2023-09-17T18:54:47.437Z,25.40
2023-09-17T18:57:16.457Z,25.10
2023-09-17T18:59:45.429Z,25.30
2023-09-17T19:02:12.459Z,25.10
2023-09-17T19:04:39.256Z,25.30
2023-09-17T19:07:06.028Z,25.10
2023-09-17T19:09:32.795Z,25.30
2023-09-17T19:12:00.666Z,25.20
2023-09-17T19:14:27.570Z,24.90
2023-09-17T19:16:54.388Z,25.00
2023-09-17T19:21:48.395Z,25.40
2023-09-17T19:24:15.206Z,24.80
2023-09-17T19:29:09.502Z,24.50
2023-09-17T19:31:36.331Z,24.50
2023-09-17T19:34:04.804Z,24.80
2023-09-17T19:36:34.497Z,24.80
2023-09-17T19:39:01.363Z,24.40
2023-09-17T19:44:01.579Z,24.40
2023-09-17T19:46:29.821Z,27.10
2023-09-17T19:48:56.833Z,24.70
2023-09-17T19:51:23.663Z,24.50
2023-09-17T19:53:50.586Z,24.40
2023-09-17T19:56:19.843Z,24.40
2023-09-17T19:58:46.753Z,20.50
2023-09-17T20:01:13.610Z,24.20
2023-09-17T20:03:40.704Z,20.20
2023-09-17T20:06:07.615Z,24.60
2023-09-17T20:11:01.788Z,24.60
2023-09-17T20:13:28.753Z,24.30
2023-09-17T20:15:55.605Z,24.50
2023-09-17T20:18:22.437Z,24.50
2023-09-17T20:23:17.043Z,24.30
2023-09-17T20:25:45.656Z,24.10
2023-09-17T20:28:14.680Z,24.00
2023-09-17T20:30:42.878Z,24.30
2023-09-17T20:35:40.623Z,23.90
2023-09-17T20:38:07.626Z,24.40
2023-09-17T20:43:03.265Z,24.40
2023-09-17T20:45:30.129Z,23.80
2023-09-17T20:47:57.741Z,24.10
2023-09-17T20:50:25.461Z,24.30
2023-09-17T20:55:19.765Z,24.10
2023-09-17T20:57:46.581Z,24.30
2023-09-17T21:00:14.665Z,23.80
2023-09-17T21:02:41.722Z,24.30
2023-09-17T21:05:09.046Z,24.30
2023-09-17T21:07:35.887Z,24.10
2023-09-17T21:10:04.072Z,24.10
2023-09-17T21:12:33.816Z,23.90
2023-09-17T21:19:55.372Z,24.30
2023-09-17T21:22:23.669Z,23.90
2023-09-17T21:24:50.537Z,24.00
2023-09-17T21:27:17.286Z,23.90
2023-09-17T21:29:44.900Z,23.80
2023-09-17T21:32:11.912Z,24.10
2023-09-17T21:34:39.297Z,23.70
2023-09-17T21:37:07.455Z,24.10
2023-09-17T21:39:34.241Z,23.80
2023-09-17T21:42:01.071Z,23.70
2023-09-17T21:46:56.686Z,23.80
2023-09-17T21:49:23.575Z,23.40
2023-09-17T21:51:50.356Z,23.50
2023-09-17T21:54:17.565Z,23.50
2023-09-17T21:56:44.709Z,23.30
2023-09-17T22:01:38.972Z,23.00
2023-09-17T22:04:06.296Z,23.80
2023-09-17T22:06:34.169Z,23.30
2023-09-17T22:09:02.958Z,23.30
2023-09-17T22:11:30.839Z,23.20
2023-09-17T22:13:57.652Z,23.30
2023-09-17T22:16:24.848Z,23.50
2023-09-17T22:21:19.337Z,23.40
2023-09-17T22:23:46.165Z,23.20
2023-09-17T22:26:13.048Z,23.20
2023-09-17T22:28:39.864Z,23.40
2023-09-17T22:31:15.360Z,23.00
2023-09-17T22:33:44.355Z,22.90
2023-09-17T22:36:12.774Z,23.10
2023-09-17T22:38:44.867Z,23.00
2023-09-17T22:41:24.285Z,23.30
2023-09-17T22:43:57.621Z,22.90
2023-09-17T22:46:32.196Z,23.50
2023-09-17T22:48:59.533Z,22.80
2023-09-17T22:53:59.186Z,23.10
2023-09-17T22:58:53.681Z,23.00
2023-09-17T23:01:23.652Z,23.20
2023-09-17T23:03:50.464Z,22.70
2023-09-17T23:06:17.514Z,23.30
2023-09-17T23:08:44.431Z,22.90
2023-09-17T23:11:11.485Z,23.20
2023-09-17T23:16:05.804Z,23.30
2023-09-17T23:18:33.824Z,23.00
2023-09-17T23:21:04.559Z,23.10
2023-09-17T23:23:32.021Z,23.20
2023-09-17T23:25:58.967Z,23.20
2023-09-17T23:33:21.547Z,23.10
2023-09-17T23:35:50.975Z,22.90
2023-09-17T23:38:18.758Z,22.60
2023-09-17T23:40:45.668Z,23.20
2023-09-17T23:43:13.149Z,23.00
2023-09-17T23:50:37.030Z,22.80
2023-09-17T23:53:07.958Z,22.50
2023-09-17T23:55:35.396Z,22.80
2023-09-17T23:58:02.231Z,22.50
