createdAt,value
2022-08-03T06:23:08.174Z,5.38
2022-08-03T06:25:45.143Z,4.88
2022-08-03T06:28:51.159Z,5.22
2022-08-03T06:31:06.909Z,4.78
2022-08-03T06:34:30.987Z,4.65
2022-08-03T06:36:48.560Z,4.60
2022-08-03T06:39:23.969Z,4.80
2022-08-03T06:45:05.132Z,4.35
2022-08-03T06:47:37.636Z,4.43
2022-08-03T06:50:16.762Z,4.22
2022-08-03T06:52:50.256Z,4.03
2022-08-03T06:55:16.884Z,4.10
2022-08-03T06:57:44.929Z,4.13
2022-08-03T07:00:13.570Z,3.92
2022-08-03T07:02:42.942Z,3.78
2022-08-03T07:05:11.264Z,4.53
2022-08-03T07:08:05.270Z,3.63
2022-08-03T07:10:33.614Z,3.50
2022-08-03T07:15:55.572Z,3.58
2022-08-03T07:18:34.742Z,3.00
2022-08-03T07:21:03.140Z,3.92
2022-08-03T07:26:19.253Z,3.60
2022-08-03T07:28:47.067Z,3.40
2022-08-03T07:31:14.889Z,3.65
2022-08-03T07:33:42.916Z,3.88
2022-08-03T07:36:34.916Z,3.03
2022-08-03T07:39:15.468Z,3.15
2022-08-03T07:41:45.953Z,3.30
2022-08-03T07:44:13.243Z,3.10
2022-08-03T07:46:40.850Z,3.45
2022-08-03T07:49:18.110Z,3.17
2022-08-03T07:51:45.694Z,3.28
2022-08-03T07:54:14.840Z,2.72
2022-08-03T07:56:42.869Z,3.33
2022-08-03T07:59:22.367Z,2.72
2022-08-03T08:01:56.022Z,2.70
2022-08-03T08:19:07.990Z,2.25
2022-08-03T08:21:54.066Z,2.33
2022-08-03T08:25:12.866Z,2.25
2022-08-03T08:44:42.194Z,2.00
2022-08-03T09:26:30.817Z,1.83
2022-08-03T09:34:47.577Z,1.65
2022-08-03T09:43:29.281Z,1.60
2022-08-03T09:48:48.824Z,1.50
2022-08-03T09:57:25.008Z,2.03
2022-08-03T10:00:04.708Z,2.00
2022-08-03T10:38:20.338Z,1.50
2022-08-03T10:41:05.124Z,1.73
2022-08-03T16:09:43.045Z,1.50
2022-08-03T17:09:09.027Z,1.40
2022-08-03T17:20:33.046Z,1.50
2022-08-03T17:33:20.195Z,1.42
2022-08-03T17:36:06.329Z,1.40
