createdAt,value
2023-01-27T00:00:39.269Z,77783.28
2023-01-27T00:03:06.476Z,77773.66
2023-01-27T00:05:33.156Z,77779.44
2023-01-27T00:07:59.780Z,77773.66
2023-01-27T00:10:26.629Z,77775.59
2023-01-27T00:13:12.688Z,77777.50
2023-01-27T00:15:39.828Z,77775.59
2023-01-27T00:18:06.856Z,77777.50
2023-01-27T00:20:52.675Z,77775.59
2023-01-27T00:23:42.440Z,77771.72
2023-01-27T00:26:12.114Z,77777.50
2023-01-27T00:28:41.742Z,77777.50
2023-01-27T00:31:29.279Z,77779.44
2023-01-27T00:34:01.947Z,77781.38
2023-01-27T00:36:29.723Z,77785.22
2023-01-27T00:38:57.079Z,77781.38
2023-01-27T00:41:23.691Z,77773.66
2023-01-27T00:43:53.009Z,77789.06
2023-01-27T00:46:21.977Z,77777.50
2023-01-27T00:48:49.157Z,77789.06
2023-01-27T00:51:16.766Z,77785.22
2023-01-27T00:53:43.623Z,77792.94
2023-01-27T00:56:10.858Z,77791.00
2023-01-27T00:58:37.826Z,77791.00
2023-01-27T01:01:07.054Z,77794.88
2023-01-27T01:03:36.043Z,77796.78
2023-01-27T01:06:06.369Z,77791.00
2023-01-27T01:08:34.299Z,77792.94
2023-01-27T01:11:03.685Z,77792.94
2023-01-27T01:13:30.286Z,77794.88
2023-01-27T01:15:57.412Z,77796.78
2023-01-27T01:18:24.633Z,77794.88
2023-01-27T01:20:51.208Z,77791.00
2023-01-27T01:23:18.087Z,77792.94
2023-01-27T01:25:53.478Z,77785.22
2023-01-27T01:28:20.888Z,77789.06
2023-01-27T01:30:47.620Z,77792.94
2023-01-27T01:33:15.174Z,77785.22
2023-01-27T01:35:42.103Z,77783.28
2023-01-27T01:38:09.467Z,77781.38
2023-01-27T01:40:41.605Z,77781.38
2023-01-27T01:43:17.431Z,77779.44
2023-01-27T01:46:13.384Z,77775.59
2023-01-27T01:49:01.825Z,77769.81
2023-01-27T01:51:34.738Z,77775.59
2023-01-27T01:54:04.857Z,77777.50
2023-01-27T01:56:39.241Z,77767.88
2023-01-27T01:59:11.619Z,77767.88
2023-01-27T02:01:38.436Z,77762.09
2023-01-27T02:04:09.558Z,77765.94
2023-01-27T02:06:45.611Z,77765.94
2023-01-27T02:09:12.775Z,77762.09
2023-01-27T02:11:39.446Z,77767.88
2023-01-27T02:14:10.275Z,77765.94
2023-01-27T02:16:37.732Z,77758.22
2023-01-27T02:19:05.929Z,77762.09
2023-01-27T02:21:34.301Z,77756.31
2023-01-27T02:24:10.799Z,77760.16
2023-01-27T02:26:45.941Z,77754.38
2023-01-27T02:29:15.888Z,77754.38
2023-01-27T02:31:43.191Z,77758.22
2023-01-27T02:34:20.906Z,77754.38
2023-01-27T02:36:52.769Z,77758.22
2023-01-27T02:39:23.753Z,77758.22
2023-01-27T02:41:54.639Z,77750.53
2023-01-27T02:44:21.390Z,77746.66
2023-01-27T02:46:48.226Z,77748.59
2023-01-27T02:49:15.454Z,77742.81
2023-01-27T02:51:42.286Z,77748.59
2023-01-27T02:54:09.113Z,77754.38
2023-01-27T02:56:35.706Z,77754.38
2023-01-27T02:59:03.179Z,77750.53
2023-01-27T03:01:35.423Z,77750.53
2023-01-27T03:04:02.347Z,77752.44
2023-01-27T03:06:29.020Z,77746.66
2023-01-27T03:08:55.662Z,77748.59
2023-01-27T03:11:40.702Z,77750.53
2023-01-27T03:14:08.849Z,77756.31
2023-01-27T03:16:54.375Z,77754.38
2023-01-27T03:19:21.042Z,77746.66
2023-01-27T03:21:51.234Z,77750.53
2023-01-27T03:24:19.158Z,77738.97
2023-01-27T03:26:46.470Z,77742.81
2023-01-27T03:29:33.934Z,77746.66
2023-01-27T03:32:01.311Z,77742.81
2023-01-27T03:34:29.408Z,77746.66
2023-01-27T03:37:22.542Z,77750.53
2023-01-27T03:40:09.082Z,77744.75
2023-01-27T03:42:54.307Z,77742.81
2023-01-27T03:45:39.728Z,77742.81
2023-01-27T03:48:06.340Z,77746.66
2023-01-27T03:50:43.129Z,77750.53
2023-01-27T03:53:11.116Z,77744.75
2023-01-27T03:55:39.003Z,77742.81
2023-01-27T03:58:20.564Z,77742.81
2023-01-27T04:00:49.826Z,77742.81
2023-01-27T04:03:35.512Z,77737.03
2023-01-27T04:06:25.772Z,77742.81
2023-01-27T04:08:52.519Z,77735.09
2023-01-27T04:11:37.773Z,77735.09
2023-01-27T04:14:06.366Z,77740.88
2023-01-27T04:16:34.432Z,77737.03
2023-01-27T04:19:01.081Z,77738.97
2023-01-27T04:21:27.754Z,77733.19
2023-01-27T04:23:54.637Z,77738.97
2023-01-27T04:26:22.362Z,77738.97
2023-01-27T04:28:49.583Z,77748.59
2023-01-27T04:31:17.259Z,77748.59
2023-01-27T04:33:45.153Z,77742.81
2023-01-27T04:36:16.354Z,77742.81
2023-01-27T04:38:43.107Z,77742.81
2023-01-27T04:41:10.125Z,77742.81
2023-01-27T04:43:36.914Z,77750.53
2023-01-27T04:46:03.874Z,77750.53
2023-01-27T04:48:30.506Z,77744.75
2023-01-27T04:50:57.251Z,77744.75
2023-01-27T04:53:23.836Z,77742.81
2023-01-27T04:55:50.457Z,77738.97
2023-01-27T04:58:18.153Z,77750.53
2023-01-27T05:00:45.223Z,77742.81
2023-01-27T05:03:12.031Z,77742.81
2023-01-27T05:05:39.092Z,77746.66
2023-01-27T05:08:07.631Z,77744.75
2023-01-27T05:10:34.339Z,77742.81
2023-01-27T05:13:02.121Z,77742.81
2023-01-27T05:15:30.100Z,77746.66
2023-01-27T05:17:56.746Z,77756.31
2023-01-27T05:20:23.385Z,77750.53
2023-01-27T05:22:51.738Z,77750.53
2023-01-27T05:25:18.344Z,77758.22
2023-01-27T05:27:45.266Z,77758.22
2023-01-27T05:30:12.523Z,77758.22
2023-01-27T05:32:39.179Z,77760.16
2023-01-27T05:35:06.383Z,77756.31
2023-01-27T05:37:33.087Z,77760.16
2023-01-27T05:39:59.704Z,77758.22
2023-01-27T05:42:26.254Z,77758.22
2023-01-27T05:44:53.006Z,77762.09
2023-01-27T05:47:19.520Z,77754.38
2023-01-27T05:49:46.059Z,77754.38
2023-01-27T05:52:12.665Z,77758.22
2023-01-27T05:54:39.284Z,77760.16
2023-01-27T05:57:05.909Z,77765.94
2023-01-27T05:59:32.673Z,77765.94
2023-01-27T06:01:59.332Z,77765.94
2023-01-27T06:04:26.740Z,77769.81
2023-01-27T06:06:53.392Z,77762.09
2023-01-27T06:09:19.989Z,77762.09
2023-01-27T06:11:47.405Z,77762.09
2023-01-27T06:14:14.940Z,77765.94
2023-01-27T06:16:41.617Z,77765.94
2023-01-27T06:19:08.267Z,77764.03
2023-01-27T06:21:35.077Z,77754.38
2023-01-27T06:24:01.745Z,77762.09
2023-01-27T06:26:28.870Z,77762.09
2023-01-27T06:28:57.601Z,77762.09
2023-01-27T06:31:24.350Z,77754.38
2023-01-27T06:33:51.801Z,77764.03
2023-01-27T06:36:20.561Z,77765.94
2023-01-27T06:38:48.918Z,77765.94
2023-01-27T06:41:15.902Z,77769.81
2023-01-27T06:43:42.777Z,77765.94
2023-01-27T06:46:09.635Z,77758.22
2023-01-27T06:48:37.891Z,77758.22
2023-01-27T06:51:04.884Z,77752.44
2023-01-27T06:53:32.573Z,77762.09
2023-01-27T06:56:00.968Z,77754.38
2023-01-27T06:58:28.763Z,77754.38
2023-01-27T07:00:55.857Z,77754.38
2023-01-27T07:03:23.021Z,77758.22
2023-01-27T07:05:50.021Z,77758.22
2023-01-27T07:08:16.946Z,77765.94
2023-01-27T07:10:43.507Z,77760.16
2023-01-27T07:13:12.543Z,77762.09
2023-01-27T07:15:39.830Z,77762.09
2023-01-27T07:18:07.055Z,77760.16
2023-01-27T07:20:34.091Z,77764.03
2023-01-27T07:23:03.437Z,77762.09
2023-01-27T07:25:31.705Z,77765.94
2023-01-27T07:27:59.414Z,77771.72
2023-01-27T07:30:27.578Z,77762.09
2023-01-27T07:32:55.484Z,77760.16
2023-01-27T07:35:23.264Z,77754.38
2023-01-27T07:37:50.001Z,77754.38
2023-01-27T07:40:16.847Z,77748.59
2023-01-27T07:42:43.575Z,77750.53
2023-01-27T07:45:10.693Z,77746.66
2023-01-27T07:47:37.606Z,77746.66
2023-01-27T07:50:04.488Z,77742.81
2023-01-27T07:52:31.073Z,77735.09
2023-01-27T07:54:57.702Z,77733.19
2023-01-27T07:57:24.341Z,77719.69
2023-01-27T07:59:55.531Z,77715.81
2023-01-27T08:02:23.921Z,77719.69
2023-01-27T08:04:58.330Z,77719.69
2023-01-27T08:07:25.044Z,77733.19
2023-01-27T08:09:54.447Z,77723.53
2023-01-27T08:12:21.136Z,77721.59
2023-01-27T08:14:47.765Z,77725.47
2023-01-27T08:17:14.422Z,77719.69
2023-01-27T08:19:41.003Z,77723.53
2023-01-27T08:22:07.553Z,77727.38
2023-01-27T08:24:34.279Z,77731.25
2023-01-27T08:27:00.826Z,77729.31
2023-01-27T08:29:29.465Z,77719.69
2023-01-27T08:31:56.233Z,77731.25
2023-01-27T08:34:22.815Z,77731.25
2023-01-27T08:36:49.364Z,77727.38
2023-01-27T08:39:16.230Z,77731.25
2023-01-27T08:41:42.920Z,77717.75
2023-01-27T08:44:09.583Z,77727.38
2023-01-27T08:46:36.203Z,77723.53
2023-01-27T08:49:02.812Z,77735.09
2023-01-27T08:51:29.488Z,77737.03
2023-01-27T08:53:56.300Z,77727.38
2023-01-27T08:56:23.255Z,77735.09
2023-01-27T08:58:52.295Z,77719.69
2023-01-27T09:01:20.414Z,77727.38
2023-01-27T09:03:46.986Z,77723.53
2023-01-27T09:06:14.409Z,77711.97
2023-01-27T09:08:41.780Z,77719.69
2023-01-27T09:11:14.295Z,77721.59
2023-01-27T09:13:40.834Z,77715.81
2023-01-27T09:16:08.360Z,77702.34
2023-01-27T09:18:35.685Z,77710.03
2023-01-27T09:21:06.355Z,77704.25
2023-01-27T09:23:34.450Z,77706.19
2023-01-27T09:26:01.207Z,77700.41
2023-01-27T09:28:27.998Z,77692.69
2023-01-27T09:30:58.112Z,77700.41
2023-01-27T09:33:26.144Z,77696.53
2023-01-27T09:36:14.689Z,77696.53
2023-01-27T09:38:56.309Z,77696.53
2023-01-27T09:41:40.881Z,77692.69
2023-01-27T09:44:35.826Z,77704.25
2023-01-27T09:47:40.319Z,77698.47
2023-01-27T09:50:44.735Z,77686.91
2023-01-27T09:53:14.288Z,77671.50
2023-01-27T09:56:15.437Z,77646.44
2023-01-27T09:59:00.431Z,77634.88
2023-01-27T10:01:35.776Z,77638.72
2023-01-27T10:04:08.272Z,77627.16
2023-01-27T10:06:34.996Z,77627.16
2023-01-27T10:09:10.785Z,77621.38
2023-01-27T10:12:08.050Z,77600.16
2023-01-27T10:14:49.621Z,77609.81
2023-01-27T10:17:28.148Z,77596.31
2023-01-27T10:20:22.451Z,77607.88
2023-01-27T10:23:13.359Z,77596.31
2023-01-27T10:26:12.383Z,77588.59
2023-01-27T10:28:47.942Z,77584.75
2023-01-27T10:31:23.859Z,77577.03
2023-01-27T10:34:00.585Z,77577.03
2023-01-27T10:36:33.707Z,77592.47
2023-01-27T10:39:14.065Z,77592.47
2023-01-27T10:42:01.012Z,77580.91
2023-01-27T10:45:01.413Z,77604.03
2023-01-27T10:47:52.685Z,77604.03
2023-01-27T10:50:27.317Z,77604.03
2023-01-27T10:52:54.026Z,77604.03
2023-01-27T10:55:27.057Z,77600.16
2023-01-27T10:58:03.355Z,77600.16
2023-01-27T11:03:43.250Z,77600.16
2023-01-27T11:06:21.504Z,77592.47
2023-01-27T11:08:53.369Z,77588.59
2023-01-27T11:11:43.031Z,77596.31
2023-01-27T11:14:22.716Z,77588.59
2023-01-27T11:16:52.599Z,77596.31
2023-01-27T11:19:28.718Z,77600.16
2023-01-27T11:22:07.068Z,77588.59
2023-01-27T11:24:34.565Z,77586.69
2023-01-27T11:27:13.423Z,77584.75
2023-01-27T11:29:46.141Z,77592.47
2023-01-27T11:32:12.744Z,77598.25
2023-01-27T11:34:54.453Z,77592.47
2023-01-27T11:37:29.738Z,77584.75
2023-01-27T11:39:56.509Z,77600.16
2023-01-27T11:42:28.432Z,77584.75
2023-01-27T11:44:56.226Z,77588.59
2023-01-27T11:47:37.347Z,77557.75
2023-01-27T11:50:05.151Z,77555.84
2023-01-27T11:52:31.850Z,77550.06
2023-01-27T11:55:07.183Z,77551.97
2023-01-27T11:57:35.885Z,77551.97
2023-01-27T12:00:26.982Z,77546.19
2023-01-27T12:03:07.675Z,77538.47
2023-01-27T12:05:40.271Z,77546.19
2023-01-27T12:08:06.895Z,77551.97
2023-01-27T12:10:43.944Z,77557.75
2023-01-27T12:13:24.583Z,77542.34
2023-01-27T12:16:02.345Z,77534.63
2023-01-27T12:18:33.635Z,77536.56
2023-01-27T12:21:03.232Z,77523.06
2023-01-27T12:23:34.197Z,77521.13
2023-01-27T12:26:07.040Z,77519.22
2023-01-27T12:28:41.905Z,77511.50
2023-01-27T12:31:28.637Z,77515.34
2023-01-27T12:34:07.589Z,77519.22
2023-01-27T12:36:40.484Z,77507.66
2023-01-27T12:39:28.699Z,77517.28
2023-01-27T12:41:55.346Z,77532.69
2023-01-27T12:44:23.146Z,77532.69
2023-01-27T12:47:04.635Z,77526.91
2023-01-27T12:49:35.215Z,77523.06
2023-01-27T12:52:04.943Z,77515.34
2023-01-27T12:54:32.846Z,77511.50
2023-01-27T12:57:11.950Z,77526.91
2023-01-27T12:59:49.378Z,77519.22
2023-01-27T13:02:32.897Z,77530.78
2023-01-27T13:05:03.103Z,77534.63
2023-01-27T13:07:44.277Z,77542.34
2023-01-27T13:10:21.260Z,77538.47
2023-01-27T13:12:54.183Z,77538.47
2023-01-27T13:15:23.819Z,77538.47
2023-01-27T13:18:00.132Z,77557.75
2023-01-27T13:20:33.749Z,77555.84
2023-01-27T13:23:10.689Z,77580.91
2023-01-27T13:25:49.136Z,77604.03
2023-01-27T13:28:21.771Z,77621.38
2023-01-27T13:30:54.316Z,77627.16
2023-01-27T13:33:43.621Z,77629.09
2023-01-27T13:36:29.596Z,77632.94
2023-01-27T13:39:18.822Z,77631.00
2023-01-27T13:42:02.005Z,77650.28
2023-01-27T13:45:13.371Z,77654.13
2023-01-27T13:47:59.216Z,77669.56
2023-01-27T13:50:32.355Z,77675.34
2023-01-27T13:53:01.384Z,77679.19
2023-01-27T13:55:41.534Z,77677.28
2023-01-27T13:58:27.681Z,77688.84
2023-01-27T14:01:14.025Z,77696.53
2023-01-27T14:04:18.650Z,77702.34
2023-01-27T14:06:45.191Z,77731.25
2023-01-27T14:09:40.823Z,77731.25
2023-01-27T14:12:17.421Z,77723.53
2023-01-27T14:14:59.796Z,77729.31
2023-01-27T14:17:36.946Z,77737.03
2023-01-27T14:20:18.808Z,77744.75
2023-01-27T14:22:56.743Z,77746.66
2023-01-27T14:25:43.931Z,77762.09
2023-01-27T14:28:38.368Z,77775.59
2023-01-27T14:31:12.911Z,77781.38
2023-01-27T14:34:11.840Z,77792.94
2023-01-27T14:36:58.281Z,77796.78
2023-01-27T14:39:40.908Z,77787.16
2023-01-27T14:42:36.195Z,77794.88
2023-01-27T14:45:13.136Z,77794.88
2023-01-27T14:48:00.889Z,77812.22
2023-01-27T14:50:27.421Z,77808.34
2023-01-27T14:53:11.098Z,77808.34
2023-01-27T14:55:45.179Z,77816.06
2023-01-27T14:58:14.405Z,77819.91
2023-01-27T15:00:52.422Z,77827.63
2023-01-27T15:03:32.996Z,77825.72
2023-01-27T15:06:24.389Z,77848.84
2023-01-27T15:09:26.471Z,77864.25
2023-01-27T15:12:23.542Z,77862.34
2023-01-27T15:15:08.478Z,77864.25
2023-01-27T15:17:44.823Z,77866.19
2023-01-27T15:20:25.685Z,77864.25
2023-01-27T15:23:15.869Z,77881.59
2023-01-27T15:25:49.139Z,77871.97
2023-01-27T15:28:18.185Z,77868.13
2023-01-27T15:31:16.773Z,77871.97
2023-01-27T15:34:15.169Z,77873.91
2023-01-27T15:37:21.757Z,77877.75
2023-01-27T15:40:15.420Z,77881.59
2023-01-27T15:42:55.477Z,77893.19
2023-01-27T15:45:26.492Z,77898.97
2023-01-27T15:48:22.347Z,77910.53
2023-01-27T15:50:55.525Z,77900.88
2023-01-27T15:53:48.817Z,77906.66
2023-01-27T15:56:16.306Z,77912.44
2023-01-27T15:58:51.178Z,77912.44
2023-01-27T16:01:36.437Z,77922.09
2023-01-27T16:04:07.903Z,77916.31
2023-01-27T16:06:35.640Z,77927.88
2023-01-27T16:09:08.431Z,77927.88
2023-01-27T16:11:34.982Z,77931.72
2023-01-27T16:14:17.008Z,77935.59
2023-01-27T16:17:03.356Z,77931.72
2023-01-27T16:19:34.175Z,77943.31
2023-01-27T16:22:04.555Z,77947.16
2023-01-27T16:24:42.127Z,77947.16
2023-01-27T16:27:22.627Z,77943.31
2023-01-27T16:30:07.534Z,77949.09
2023-01-27T16:32:41.488Z,77951.00
2023-01-27T16:35:17.408Z,77947.16
2023-01-27T16:38:00.130Z,77951.00
2023-01-27T16:40:29.066Z,77958.72
2023-01-27T16:43:06.551Z,77949.09
2023-01-27T16:46:00.648Z,77947.16
2023-01-27T16:48:32.371Z,77943.31
2023-01-27T16:51:11.891Z,77945.22
2023-01-27T16:53:46.684Z,77954.88
2023-01-27T16:56:33.661Z,77962.56
2023-01-27T16:59:05.898Z,77968.34
2023-01-27T17:01:53.051Z,77962.56
2023-01-27T17:04:24.027Z,77958.72
2023-01-27T17:06:53.572Z,77956.78
2023-01-27T17:09:31.988Z,77960.66
2023-01-27T17:11:59.384Z,77970.28
2023-01-27T17:14:31.975Z,77974.13
2023-01-27T17:17:04.456Z,77979.94
2023-01-27T17:19:36.376Z,77978.00
2023-01-27T17:22:11.484Z,77993.41
2023-01-27T17:24:46.134Z,77989.56
2023-01-27T17:27:29.521Z,77997.28
2023-01-27T17:30:24.218Z,77999.19
2023-01-27T17:32:54.580Z,78006.91
2023-01-27T17:35:24.812Z,78001.13
2023-01-27T17:37:51.682Z,78014.63
2023-01-27T17:40:21.449Z,78012.69
2023-01-27T17:42:49.433Z,78008.84
2023-01-27T17:45:28.931Z,78008.84
2023-01-27T17:47:59.735Z,77997.28
2023-01-27T17:50:32.915Z,78008.84
2023-01-27T17:52:59.938Z,78018.47
2023-01-27T17:55:29.856Z,78012.69
2023-01-27T17:58:13.506Z,78005.00
2023-01-27T18:00:43.511Z,78005.00
2023-01-27T18:03:17.162Z,78020.41
2023-01-27T18:05:46.176Z,78014.63
2023-01-27T18:08:12.775Z,78012.69
2023-01-27T18:10:44.118Z,77999.19
2023-01-27T18:13:36.438Z,78001.13
2023-01-27T18:16:20.315Z,78008.84
2023-01-27T18:18:47.746Z,78024.25
2023-01-27T18:21:19.110Z,78008.84
2023-01-27T18:23:52.697Z,78024.25
2023-01-27T18:26:42.781Z,78020.41
2023-01-27T18:29:36.321Z,78026.19
2023-01-27T18:32:16.791Z,78024.25
2023-01-27T18:34:46.727Z,78030.06
2023-01-27T18:37:32.962Z,78031.97
2023-01-27T18:40:01.298Z,78035.84
2023-01-27T18:42:30.253Z,78028.13
2023-01-27T18:44:57.238Z,78035.84
2023-01-27T18:47:26.044Z,78033.91
2023-01-27T18:50:00.414Z,78033.91
2023-01-27T18:52:28.470Z,78030.06
2023-01-27T18:55:01.913Z,78028.13
2023-01-27T18:57:28.783Z,78028.13
2023-01-27T18:59:55.333Z,78031.97
2023-01-27T19:02:22.304Z,78031.97
2023-01-27T19:04:49.003Z,78035.84
2023-01-27T19:07:17.955Z,78028.13
2023-01-27T19:09:45.790Z,78035.84
2023-01-27T19:12:12.633Z,78033.91
2023-01-27T19:14:41.978Z,78028.13
2023-01-27T19:17:22.682Z,78024.25
2023-01-27T19:19:49.939Z,78020.41
2023-01-27T19:22:19.515Z,78026.19
2023-01-27T19:24:46.221Z,78024.25
2023-01-27T19:27:14.555Z,78008.84
2023-01-27T19:29:41.649Z,78012.69
2023-01-27T19:32:12.866Z,78012.69
2023-01-27T19:34:39.457Z,78022.34
2023-01-27T19:37:18.619Z,78031.97
2023-01-27T19:39:46.697Z,78030.06
2023-01-27T19:42:15.289Z,78031.97
2023-01-27T19:44:41.969Z,78028.13
2023-01-27T19:47:13.374Z,78028.13
2023-01-27T19:49:40.642Z,78031.97
2023-01-27T19:52:07.229Z,78030.06
2023-01-27T19:54:34.293Z,78031.97
2023-01-27T19:57:01.397Z,78026.19
2023-01-27T19:59:28.505Z,78024.25
2023-01-27T20:01:56.714Z,78028.13
2023-01-27T20:04:23.593Z,78030.06
2023-01-27T20:06:50.372Z,78035.84
2023-01-27T20:09:16.978Z,78035.84
2023-01-27T20:11:44.360Z,78043.53
2023-01-27T20:14:16.469Z,78041.63
2023-01-27T20:16:43.342Z,78043.53
2023-01-27T20:19:11.895Z,78039.69
2023-01-27T20:21:38.744Z,78043.53
2023-01-27T20:24:05.763Z,78053.19
2023-01-27T20:26:33.055Z,78047.41
2023-01-27T20:28:59.998Z,78057.03
2023-01-27T20:31:26.862Z,78051.25
2023-01-27T20:33:53.448Z,78058.97
2023-01-27T20:36:23.232Z,78055.09
2023-01-27T20:38:50.723Z,78057.03
2023-01-27T20:41:20.523Z,78058.97
2023-01-27T20:43:47.253Z,78051.25
2023-01-27T20:46:18.107Z,78058.97
2023-01-27T20:48:44.810Z,78058.97
2023-01-27T20:51:14.115Z,78051.25
2023-01-27T20:53:45.339Z,78055.09
2023-01-27T20:56:17.910Z,78053.19
2023-01-27T20:58:45.492Z,78051.25
2023-01-27T21:01:15.182Z,78045.47
2023-01-27T21:03:42.564Z,78055.09
2023-01-27T21:06:11.393Z,78055.09
2023-01-27T21:08:38.067Z,78051.25
2023-01-27T21:11:07.432Z,78043.53
2023-01-27T21:13:34.101Z,78047.41
2023-01-27T21:16:02.074Z,78047.41
2023-01-27T21:18:28.928Z,78039.69
2023-01-27T21:20:59.404Z,78051.25
2023-01-27T21:23:31.491Z,78047.41
2023-01-27T21:26:09.317Z,78047.41
2023-01-27T21:28:36.185Z,78041.63
2023-01-27T21:31:11.520Z,78039.69
2023-01-27T21:33:39.298Z,78043.53
2023-01-27T21:36:10.305Z,78037.75
2023-01-27T21:38:37.378Z,78043.53
2023-01-27T21:41:05.774Z,78043.53
2023-01-27T21:43:50.990Z,78043.53
2023-01-27T21:46:18.674Z,78043.53
2023-01-27T21:48:45.241Z,78047.41
2023-01-27T21:51:11.812Z,78043.53
2023-01-27T21:53:38.369Z,78047.41
2023-01-27T21:56:06.315Z,78055.09
2023-01-27T21:58:33.517Z,78053.19
2023-01-27T22:01:10.694Z,78039.69
2023-01-27T22:03:37.672Z,78051.25
2023-01-27T22:06:09.140Z,78051.25
2023-01-27T22:08:36.901Z,78051.25
2023-01-27T22:11:11.560Z,78055.09
2023-01-27T22:13:39.054Z,78055.09
2023-01-27T22:16:06.417Z,78051.25
2023-01-27T22:18:33.091Z,78055.09
2023-01-27T22:21:02.996Z,78051.25
2023-01-27T22:23:29.960Z,78049.31
2023-01-27T22:25:56.830Z,78051.25
2023-01-27T22:28:24.301Z,78057.03
2023-01-27T22:30:51.221Z,78055.09
2023-01-27T22:33:18.402Z,78049.31
2023-01-27T22:35:45.393Z,78043.53
2023-01-27T22:38:12.135Z,78055.09
2023-01-27T22:40:38.713Z,78053.19
2023-01-27T22:43:09.278Z,78051.25
2023-01-27T22:45:39.483Z,78057.03
2023-01-27T22:48:06.354Z,78051.25
2023-01-27T22:50:32.907Z,78053.19
2023-01-27T22:52:59.526Z,78047.41
2023-01-27T22:55:26.064Z,78047.41
2023-01-27T22:57:52.785Z,78045.47
2023-01-27T23:00:19.624Z,78047.41
2023-01-27T23:02:46.287Z,78049.31
2023-01-27T23:05:13.280Z,78051.25
2023-01-27T23:07:40.071Z,78043.53
2023-01-27T23:10:07.115Z,78043.53
2023-01-27T23:12:33.695Z,78039.69
2023-01-27T23:15:01.835Z,78043.53
2023-01-27T23:17:28.392Z,78039.69
2023-01-27T23:19:54.999Z,78035.84
2023-01-27T23:22:21.540Z,78041.63
2023-01-27T23:24:48.108Z,78045.47
2023-01-27T23:27:14.662Z,78039.69
2023-01-27T23:29:41.213Z,78031.97
2023-01-27T23:32:07.821Z,78037.75
2023-01-27T23:34:34.516Z,78035.84
2023-01-27T23:37:01.058Z,78035.84
2023-01-27T23:39:27.634Z,78031.97
2023-01-27T23:41:54.179Z,78039.69
2023-01-27T23:44:20.781Z,78039.69
2023-01-27T23:46:47.382Z,78035.84
2023-01-27T23:49:14.129Z,78035.84
2023-01-27T23:51:40.741Z,78037.75
2023-01-27T23:54:07.382Z,78045.47
2023-01-27T23:56:34.155Z,78043.53
2023-01-27T23:59:00.717Z,78041.63
