createdAt,value
2016-12-05T13:19:43.303Z,26.13
2016-12-05T13:20:53.615Z,26.16
2016-12-05T13:22:03.924Z,25.96
2016-12-05T13:23:14.234Z,25.91
2016-12-05T13:24:24.546Z,25.91
2016-12-05T13:25:49.428Z,25.98
2016-12-05T13:26:59.751Z,25.9
2016-12-05T13:28:10.068Z,25.98
2016-12-05T13:29:20.385Z,26.24
2016-12-05T13:30:30.698Z,26.42
2016-12-05T13:31:41.014Z,26.5
2016-12-05T13:32:52.285Z,26.39
2016-12-05T13:34:02.611Z,26.24
2016-12-05T13:35:12.930Z,26
2016-12-05T13:36:23.459Z,26
2016-12-05T13:37:33.775Z,26.06
2016-12-05T13:38:44.574Z,26.17
2016-12-05T13:40:09.492Z,26.28
2016-12-05T13:41:19.809Z,26.32
2016-12-05T13:42:30.171Z,26.41
2016-12-05T13:43:40.490Z,26.49
2016-12-05T13:44:50.829Z,26.53
2016-12-05T13:46:01.149Z,26.57
2016-12-05T13:47:11.472Z,26.65
2016-12-05T13:48:21.795Z,26.81
2016-12-05T13:49:32.133Z,26.93
2016-12-05T13:50:42.452Z,26.97
2016-12-05T13:51:52.783Z,27.12
2016-12-05T13:53:03.101Z,27.2
2016-12-05T13:54:27.996Z,27.33
2016-12-05T13:55:38.316Z,27.42
2016-12-05T13:56:48.643Z,27.34
2016-12-05T13:57:58.962Z,27.45
2016-12-05T13:59:09.283Z,27.74
2016-12-05T14:00:19.663Z,27.9
2016-12-05T14:01:30.122Z,27.96
2016-12-05T14:02:40.563Z,27.88
2016-12-05T14:03:51.201Z,27.8
2016-12-05T14:05:01.641Z,27.52
2016-12-05T14:06:12.080Z,27.3
2016-12-05T14:07:22.620Z,27.33
2016-12-05T14:08:33.059Z,27.58
2016-12-05T14:09:43.498Z,27.72
2016-12-05T14:10:53.939Z,27.96
2016-12-05T14:12:04.379Z,28.18
2016-12-05T14:13:14.827Z,28.32
2016-12-05T14:14:26.176Z,28.48
2016-12-05T14:15:36.628Z,28.54
2016-12-05T14:16:47.080Z,28.51
2016-12-05T14:17:57.522Z,28.45
2016-12-05T14:20:32.962Z,28.33
2016-12-05T14:21:43.404Z,28.27
2016-12-05T14:23:08.401Z,28.33
2016-12-05T14:24:18.844Z,28.24
2016-12-05T14:25:29.287Z,28.4
2016-12-05T14:26:39.731Z,28.54
2016-12-05T14:27:50.181Z,28.67
2016-12-05T14:29:00.631Z,28.42
2016-12-05T14:30:11.796Z,28.36
2016-12-05T14:31:22.247Z,28.46
2016-12-05T14:32:32.704Z,28.48
2016-12-05T14:33:43.152Z,28.39
2016-12-05T14:34:53.597Z,28.7
2016-12-05T14:36:04.046Z,29.02
2016-12-05T14:37:14.724Z,29.17
2016-12-05T14:38:25.176Z,29.25
2016-12-05T14:39:35.674Z,29.39
2016-12-05T14:41:00.677Z,28.89
2016-12-05T14:42:26.186Z,28.83
2016-12-05T14:43:36.651Z,28.7
2016-12-05T14:45:01.657Z,28.24
2016-12-05T14:46:12.152Z,28.25
2016-12-05T14:47:22.818Z,28.25
2016-12-05T14:48:34.186Z,28.02
2016-12-05T14:49:44.678Z,28.02
2016-12-05T14:50:55.134Z,27.86
2016-12-05T14:52:05.586Z,27.61
2016-12-05T14:53:16.072Z,27.49
2016-12-05T14:54:26.546Z,27.43
2016-12-05T14:55:37.086Z,27.5
2016-12-05T14:56:47.559Z,27.53
2016-12-05T14:57:58.532Z,27.68
2016-12-05T14:59:09.505Z,27.78
2016-12-05T15:00:19.987Z,27.63
2016-12-05T15:01:30.625Z,27.61
2016-12-05T15:02:41.101Z,27.58
2016-12-05T15:04:06.098Z,27.49
2016-12-05T15:05:16.559Z,27.18
2016-12-05T15:08:07.671Z,27.18
2016-12-05T15:09:18.151Z,27.13
2016-12-05T15:10:28.615Z,27.09
2016-12-05T15:11:39.086Z,27.13
2016-12-05T15:12:49.563Z,27.31
2016-12-05T15:14:00.032Z,27.55
2016-12-05T15:15:10.511Z,27.68
2016-12-05T15:16:20.997Z,27.74
2016-12-05T15:17:31.443Z,27.74
2016-12-05T15:18:41.973Z,27.78
2016-12-05T15:19:52.598Z,27.77
2016-12-05T15:21:03.431Z,27.55
2016-12-05T15:22:14.712Z,27.66
2016-12-05T15:23:25.275Z,27.62
2016-12-05T15:24:35.812Z,27.62
2016-12-05T15:25:46.882Z,27.61
2016-12-05T15:26:57.423Z,27.59
2016-12-05T15:28:08.000Z,27.58
2016-12-05T15:29:18.582Z,27.68
2016-12-05T15:30:29.133Z,27.77
2016-12-05T15:31:39.714Z,27.63
2016-12-05T15:32:50.710Z,27.83
2016-12-05T15:34:01.292Z,27.63
2016-12-05T15:35:11.858Z,27.83
2016-12-05T15:36:22.415Z,27.86
2016-12-05T15:37:47.710Z,27.74
2016-12-05T15:38:58.275Z,27.66
2016-12-05T15:40:08.832Z,27.63
2016-12-05T15:41:19.415Z,27.53
2016-12-05T15:42:30.169Z,27.49
2016-12-05T15:45:20.442Z,27.48
2016-12-05T15:46:45.564Z,27.48
2016-12-05T15:47:56.116Z,27.38
2016-12-05T15:49:06.725Z,27.42
2016-12-05T15:50:17.310Z,27.42
2016-12-05T15:51:27.873Z,27.3
2016-12-05T15:52:38.425Z,27.34
2016-12-05T15:54:03.509Z,27.24
2016-12-05T15:55:14.068Z,27.28
2016-12-05T15:56:24.613Z,27.3
2016-12-05T15:57:35.186Z,27.45
2016-12-05T15:58:45.771Z,27.35
2016-12-05T15:59:56.322Z,27.45
2016-12-05T16:01:07.372Z,27.4
2016-12-05T16:02:18.432Z,27.42
2016-12-05T16:03:28.992Z,27.46
2016-12-05T16:04:54.070Z,27.42
2016-12-05T16:06:04.642Z,27.28
2016-12-05T16:08:54.793Z,27.34
2016-12-05T16:10:05.556Z,27.35
2016-12-05T16:11:16.110Z,27.55
2016-12-05T16:12:26.701Z,27.5
2016-12-05T16:13:37.313Z,27.39
2016-12-05T16:15:02.383Z,27.5
2016-12-05T16:16:12.948Z,27.39
2016-12-05T16:17:23.509Z,27.45
2016-12-05T16:18:34.058Z,27.45
2016-12-05T16:19:45.095Z,27.4
2016-12-05T16:20:55.634Z,27.23
2016-12-05T16:23:31.315Z,27.31
2016-12-05T16:24:41.885Z,27.3
2016-12-05T16:25:52.658Z,27.3
2016-12-05T16:27:04.267Z,27.3
2016-12-05T16:28:29.334Z,27.34
2016-12-05T16:29:39.902Z,27.27
2016-12-05T16:30:50.462Z,27.25
2016-12-05T16:32:01.041Z,27.28
2016-12-05T16:33:11.616Z,27.27
2016-12-05T16:34:22.195Z,27.39
2016-12-05T16:35:32.808Z,27.38
2016-12-05T16:36:43.501Z,27.25
2016-12-05T16:37:54.056Z,27.18
2016-12-05T16:39:04.613Z,27.15
2016-12-05T16:40:15.193Z,27.13
2016-12-05T16:41:25.830Z,27.21
2016-12-05T16:42:36.507Z,27.2
2016-12-05T16:43:47.078Z,27.31
2016-12-05T16:44:57.644Z,27.28
2016-12-05T16:46:08.227Z,27.42
2016-12-05T16:47:33.412Z,27.58
2016-12-05T16:48:43.977Z,27.66
2016-12-05T16:49:54.545Z,27.68
2016-12-05T16:51:05.126Z,27.61
2016-12-05T16:52:30.242Z,27.58
2016-12-05T16:53:40.917Z,27.59
2016-12-05T16:54:51.483Z,27.58
2016-12-05T16:56:02.040Z,27.45
2016-12-05T16:57:12.623Z,27.2
2016-12-05T16:58:23.588Z,27.09
2016-12-05T16:59:34.165Z,27.2
2016-12-05T17:00:44.757Z,27.21
2016-12-05T17:01:55.329Z,27.28
2016-12-05T17:03:05.896Z,27.21
2016-12-05T17:04:16.463Z,27.25
2016-12-05T17:05:27.053Z,27.5
2016-12-05T17:06:52.144Z,27.5
2016-12-05T17:08:02.910Z,27.28
2016-12-05T17:09:13.648Z,27.34
2016-12-05T17:10:24.209Z,27.28
2016-12-05T17:11:35.278Z,27.15
2016-12-05T17:12:46.324Z,27.02
2016-12-05T17:13:56.902Z,27.08
2016-12-05T17:15:07.806Z,27.13
2016-12-05T17:16:32.893Z,27.24
2016-12-05T17:17:58.479Z,27.34
2016-12-05T17:19:09.574Z,27.39
2016-12-05T17:20:20.342Z,27.33
2016-12-05T17:21:45.429Z,27.39
2016-12-05T17:22:56.015Z,27.46
2016-12-05T17:24:06.580Z,27.59
2016-12-05T17:25:17.243Z,27.68
2016-12-05T17:26:27.804Z,27.4
2016-12-05T17:27:38.357Z,27.45
2016-12-05T17:28:48.913Z,27.3
2016-12-05T17:29:59.476Z,27.4
2016-12-05T17:32:35.101Z,27.43
2016-12-05T17:33:45.665Z,27.45
2016-12-05T17:34:56.231Z,27.69
2016-12-05T17:36:06.925Z,27.74
2016-12-05T17:38:42.561Z,27.71
2016-12-05T17:39:53.129Z,27.87
2016-12-05T17:41:18.935Z,27.76
2016-12-05T17:42:44.027Z,27.72
2016-12-05T17:43:54.600Z,27.76
2016-12-05T17:45:05.195Z,27.63
2016-12-05T17:46:15.742Z,27.65
2016-12-05T17:47:41.036Z,27.81
2016-12-05T17:48:51.590Z,27.9
2016-12-05T17:50:02.886Z,27.76
2016-12-05T17:51:13.476Z,27.78
2016-12-05T17:52:24.033Z,27.8
2016-12-05T17:55:14.201Z,27.99
2016-12-05T17:56:24.965Z,27.98
2016-12-05T17:57:35.519Z,27.99
2016-12-05T17:58:46.091Z,27.93
2016-12-05T17:59:56.678Z,27.93
2016-12-05T18:01:07.278Z,27.9
2016-12-05T18:02:18.043Z,27.87
2016-12-05T18:04:53.903Z,27.76
2016-12-05T18:06:04.472Z,27.8
2016-12-05T18:07:15.255Z,27.96
2016-12-05T18:08:25.805Z,27.88
2016-12-05T18:09:51.020Z,27.43
2016-12-05T18:11:01.591Z,27.12
2016-12-05T18:12:12.154Z,26.81
2016-12-05T18:13:22.933Z,26.39
2016-12-05T18:14:33.485Z,26.24
2016-12-05T18:15:44.558Z,26.16
2016-12-05T18:16:55.107Z,26.27
2016-12-05T18:18:05.598Z,26.06
2016-12-05T18:19:16.247Z,25.91
2016-12-05T18:20:27.128Z,25.76
2016-12-05T18:21:37.603Z,25.69
2016-12-05T18:22:48.081Z,25.53
2016-12-05T18:23:58.547Z,25.57
2016-12-05T18:25:09.034Z,25.6
2016-12-05T18:26:19.534Z,25.67
2016-12-05T18:27:44.563Z,25.56
2016-12-05T18:28:55.525Z,25.35
2016-12-05T18:30:05.998Z,25.29
2016-12-05T18:31:16.468Z,25.12
2016-12-05T18:32:26.945Z,24.99
2016-12-05T18:33:37.403Z,24.71
2016-12-05T18:34:48.150Z,24.56
2016-12-05T18:35:58.611Z,24.45
2016-12-05T18:37:09.062Z,24.26
2016-12-05T18:38:19.803Z,24.12
2016-12-05T18:39:30.262Z,23.9
2016-12-05T18:40:40.924Z,23.89
2016-12-05T18:41:51.399Z,23.77
2016-12-05T18:43:01.865Z,23.74
2016-12-05T18:44:27.369Z,23.69
2016-12-05T18:45:52.364Z,23.84
2016-12-05T18:47:02.817Z,23.77
2016-12-05T18:48:13.287Z,23.67
2016-12-05T18:49:23.757Z,23.6
2016-12-05T18:50:34.737Z,23.62
2016-12-05T18:51:59.746Z,23.56
2016-12-05T18:53:10.245Z,23.45
2016-12-05T18:54:20.733Z,23.52
2016-12-05T18:55:45.751Z,23.47
2016-12-05T18:57:10.744Z,23.52
2016-12-05T18:58:21.203Z,23.37
2016-12-05T18:59:46.214Z,23.45
2016-12-05T19:00:56.684Z,23.52
2016-12-05T19:02:07.248Z,23.47
2016-12-05T19:03:17.716Z,23.5
2016-12-05T19:04:28.675Z,23.37
2016-12-05T19:05:39.160Z,23.22
2016-12-05T19:06:49.627Z,23.32
2016-12-05T19:08:00.301Z,23.37
2016-12-05T19:09:10.779Z,23.29
2016-12-05T19:10:21.261Z,23.35
2016-12-05T19:11:31.730Z,23.38
2016-12-05T19:12:42.155Z,23.49
2016-12-05T19:13:53.214Z,23.52
2016-12-05T19:15:03.547Z,23.62
2016-12-05T19:16:14.397Z,23.64
2016-12-05T19:17:24.732Z,23.6
2016-12-05T19:18:35.076Z,23.57
2016-12-05T19:19:45.421Z,23.67
2016-12-05T19:20:55.782Z,23.49
2016-12-05T19:22:06.134Z,23.41
2016-12-05T19:23:16.469Z,23.44
2016-12-05T19:24:26.803Z,23.47
2016-12-05T19:25:37.350Z,23.42
2016-12-05T19:26:47.733Z,23.37
2016-12-05T19:27:58.089Z,23.35
2016-12-05T19:29:08.438Z,23.38
2016-12-05T19:30:18.775Z,23.49
2016-12-05T19:31:29.226Z,23.45
2016-12-05T19:32:39.560Z,23.42
2016-12-05T19:33:49.899Z,23.47
2016-12-05T19:35:00.718Z,23.45
2016-12-05T19:36:11.093Z,23.45
2016-12-05T19:38:46.459Z,23.49
2016-12-05T19:39:56.805Z,23.49
2016-12-05T19:41:07.154Z,23.39
2016-12-05T19:42:17.540Z,23.41
2016-12-05T19:43:27.887Z,23.32
2016-12-05T19:44:38.223Z,23.31
2016-12-05T19:45:48.568Z,23.29
2016-12-05T19:46:58.900Z,23.25
2016-12-05T19:48:09.239Z,23.29
2016-12-05T19:49:19.586Z,23.26
2016-12-05T19:50:29.952Z,23.25
2016-12-05T19:51:40.282Z,23.25
2016-12-05T19:52:50.612Z,23.21
2016-12-05T19:54:00.956Z,23.21
2016-12-05T19:55:11.307Z,23.23
2016-12-05T19:56:22.142Z,23.23
2016-12-05T19:57:32.475Z,23.25
2016-12-05T19:58:42.819Z,23.37
2016-12-05T19:59:53.166Z,23.34
2016-12-05T20:01:03.511Z,23.35
2016-12-05T20:02:13.836Z,23.25
2016-12-05T20:03:24.656Z,23.31
2016-12-05T20:04:35.016Z,23.25
2016-12-05T20:05:45.355Z,23.35
2016-12-05T20:06:55.692Z,23.31
2016-12-05T20:08:06.033Z,23.29
2016-12-05T20:09:16.373Z,23.32
2016-12-05T20:10:26.720Z,23.37
2016-12-05T20:11:37.055Z,23.26
2016-12-05T20:12:47.389Z,23.29
2016-12-05T20:13:57.745Z,23.23
2016-12-05T20:15:08.101Z,23.31
2016-12-05T20:16:18.452Z,23.14
2016-12-05T20:17:28.776Z,23.16
2016-12-05T20:18:39.117Z,23.09
2016-12-05T20:19:49.459Z,23.09
2016-12-05T20:20:59.776Z,23.07
2016-12-05T20:22:10.089Z,23.12
2016-12-05T20:23:20.406Z,22.99
2016-12-05T20:24:30.724Z,22.91
2016-12-05T20:25:41.060Z,22.89
2016-12-05T20:26:51.848Z,22.85
2016-12-05T20:28:02.164Z,22.84
2016-12-05T20:29:12.587Z,22.79
2016-12-05T20:30:23.383Z,22.75
2016-12-05T20:31:33.710Z,22.67
2016-12-05T20:32:44.090Z,22.6
2016-12-05T20:33:54.500Z,22.54
2016-12-05T20:35:05.017Z,22.42
2016-12-05T20:36:15.432Z,22.51
2016-12-05T20:37:25.877Z,22.41
2016-12-05T20:38:36.295Z,22.38
2016-12-05T20:39:46.708Z,22.39
2016-12-05T20:40:57.324Z,22.39
2016-12-05T20:42:07.735Z,22.35
2016-12-05T20:43:18.150Z,22.38
2016-12-05T20:44:28.568Z,22.27
2016-12-05T20:45:38.978Z,22.3
2016-12-05T20:46:49.390Z,22.23
2016-12-05T20:47:59.802Z,22.14
2016-12-05T20:49:10.696Z,22.11
2016-12-05T20:50:21.101Z,22.01
2016-12-05T20:51:31.514Z,21.94
2016-12-05T20:52:42.927Z,21.83
2016-12-05T20:53:53.370Z,21.75
2016-12-05T20:55:03.799Z,21.79
2016-12-05T20:56:14.213Z,21.81
2016-12-05T20:57:39.200Z,21.81
2016-12-05T20:58:49.608Z,21.77
2016-12-05T21:00:00.017Z,21.73
2016-12-05T21:01:10.436Z,21.68
2016-12-05T21:02:20.845Z,21.68
2016-12-05T21:03:31.256Z,21.73
2016-12-05T21:04:41.670Z,21.71
2016-12-05T21:05:52.075Z,21.66
2016-12-05T21:07:02.484Z,21.7
2016-12-05T21:08:12.893Z,21.71
2016-12-05T21:09:23.985Z,21.63
2016-12-05T21:10:34.398Z,21.58
2016-12-05T21:11:44.806Z,21.52
2016-12-05T21:12:55.217Z,21.51
2016-12-05T21:14:05.625Z,21.56
2016-12-05T21:15:16.236Z,21.43
2016-12-05T21:16:26.646Z,21.43
2016-12-05T21:17:37.026Z,21.38
2016-12-05T21:18:47.344Z,21.42
2016-12-05T21:19:57.665Z,21.33
2016-12-05T21:21:08.185Z,21.28
2016-12-05T21:22:18.502Z,21.21
2016-12-05T21:23:28.816Z,21.08
2016-12-05T21:24:39.168Z,21.09
2016-12-05T21:25:49.484Z,21.03
2016-12-05T21:27:00.007Z,21.11
2016-12-05T21:28:10.324Z,21.05
2016-12-05T21:29:20.647Z,21.05
2016-12-05T21:30:30.964Z,21.05
2016-12-05T21:31:41.278Z,20.93
2016-12-05T21:32:51.854Z,20.83
2016-12-05T21:34:02.289Z,20.79
2016-12-05T21:35:12.723Z,20.82
2016-12-05T21:36:23.158Z,20.85
2016-12-05T21:37:33.592Z,20.87
2016-12-05T21:38:44.224Z,20.82
2016-12-05T21:39:54.660Z,20.75
2016-12-05T21:41:05.100Z,20.83
2016-12-05T21:42:15.533Z,20.69
2016-12-05T21:43:25.966Z,20.66
2016-12-05T21:44:36.892Z,20.57
2016-12-05T21:45:47.332Z,20.54
2016-12-05T21:46:57.775Z,20.5
2016-12-05T21:48:08.213Z,20.5
2016-12-05T21:49:18.651Z,20.48
2016-12-05T21:50:44.614Z,20.41
2016-12-05T21:51:55.045Z,20.31
2016-12-05T21:53:05.487Z,20.25
2016-12-05T21:54:15.946Z,20.22
2016-12-05T21:55:26.582Z,20.12
2016-12-05T21:56:37.018Z,19.97
2016-12-05T21:57:47.451Z,20.12
2016-12-05T21:58:57.885Z,20.12
2016-12-05T22:00:08.328Z,20.1
2016-12-05T22:01:18.778Z,20.01
2016-12-05T22:02:29.218Z,20.01
2016-12-05T22:03:39.652Z,20.02
2016-12-05T22:04:50.091Z,19.94
2016-12-05T22:06:00.531Z,19.97
2016-12-05T22:07:26.002Z,19.83
2016-12-05T22:08:36.443Z,19.82
2016-12-05T22:10:15.972Z,19.83
2016-12-05T22:11:26.407Z,19.79
2016-12-05T22:12:51.390Z,19.68
2016-12-05T22:14:01.843Z,19.65
2016-12-05T22:15:12.290Z,19.65
2016-12-05T22:16:23.215Z,19.65
2016-12-05T22:17:33.853Z,19.64
2016-12-05T22:18:44.777Z,19.62
2016-12-05T22:19:55.228Z,19.68
2016-12-05T22:21:05.670Z,19.67
2016-12-05T22:22:30.653Z,19.6
2016-12-05T22:23:41.298Z,19.68
2016-12-05T22:24:51.734Z,19.61
2016-12-05T22:26:02.179Z,19.64
2016-12-05T22:27:12.617Z,19.61
2016-12-05T22:28:23.256Z,19.5
2016-12-05T22:29:48.242Z,19.55
2016-12-05T22:31:13.232Z,19.58
2016-12-05T22:32:23.668Z,19.58
2016-12-05T22:33:34.105Z,19.6
2016-12-05T22:34:44.553Z,19.5
2016-12-05T22:35:54.998Z,19.58
2016-12-05T22:37:05.451Z,19.52
2016-12-05T22:38:16.380Z,19.53
2016-12-05T22:39:27.019Z,19.53
2016-12-05T22:40:37.470Z,19.58
2016-12-05T22:41:48.411Z,19.55
2016-12-05T22:42:58.861Z,19.5
2016-12-05T22:44:09.300Z,19.64
2016-12-05T22:45:19.760Z,19.55
2016-12-05T22:46:30.208Z,19.46
2016-12-05T22:47:40.663Z,19.6
2016-12-05T22:48:51.111Z,19.64
2016-12-05T22:50:01.556Z,19.61
2016-12-05T22:51:12.202Z,19.68
2016-12-05T22:52:22.655Z,19.67
2016-12-05T22:53:33.092Z,19.67
2016-12-05T22:54:43.540Z,19.57
2016-12-05T22:55:54.007Z,19.61
2016-12-05T22:57:05.152Z,19.58
2016-12-05T22:58:15.596Z,19.6
2016-12-05T22:59:26.046Z,19.65
2016-12-05T23:00:36.515Z,19.58
2016-12-05T23:01:46.980Z,19.64
2016-12-05T23:02:57.656Z,19.72
2016-12-05T23:04:08.100Z,19.65
2016-12-05T23:05:18.557Z,19.64
2016-12-05T23:06:29.018Z,19.68
2016-12-05T23:07:39.474Z,19.68
2016-12-05T23:09:04.670Z,19.6
2016-12-05T23:10:29.683Z,19.6
2016-12-05T23:11:40.137Z,19.65
2016-12-05T23:12:50.589Z,19.58
2016-12-05T23:14:01.044Z,19.57
2016-12-05T23:15:11.985Z,19.6
2016-12-05T23:16:22.936Z,19.61
2016-12-05T23:17:33.385Z,19.7
2016-12-05T23:18:43.833Z,19.62
2016-12-05T23:20:08.841Z,19.64
2016-12-05T23:21:19.288Z,19.67
2016-12-05T23:22:29.748Z,19.61
2016-12-05T23:23:40.213Z,19.58
2016-12-05T23:24:50.767Z,19.64
2016-12-05T23:26:01.722Z,19.61
2016-12-05T23:27:26.738Z,19.68
2016-12-05T23:28:37.210Z,19.79
2016-12-05T23:29:47.680Z,19.7
2016-12-05T23:30:58.153Z,19.67
2016-12-05T23:32:08.623Z,19.67
2016-12-05T23:33:19.132Z,19.64
2016-12-05T23:34:29.726Z,19.67
2016-12-05T23:35:40.475Z,19.65
2016-12-05T23:36:51.024Z,19.68
2016-12-05T23:38:01.586Z,19.6
2016-12-05T23:39:12.636Z,19.64
2016-12-05T23:40:23.194Z,19.57
2016-12-05T23:41:33.770Z,19.67
2016-12-05T23:42:44.346Z,19.65
2016-12-05T23:43:54.902Z,19.62
2016-12-05T23:45:05.461Z,19.62
2016-12-05T23:46:16.005Z,19.67
2016-12-05T23:47:26.753Z,19.68
2016-12-05T23:48:51.831Z,19.79
2016-12-05T23:50:02.379Z,19.68
2016-12-05T23:51:12.943Z,19.71
2016-12-05T23:52:23.715Z,19.67
2016-12-05T23:53:34.285Z,19.7
2016-12-05T23:54:44.872Z,19.76
2016-12-05T23:55:55.419Z,19.79
2016-12-05T23:58:45.581Z,19.85
2016-12-05T23:59:56.128Z,19.79
