createdAt,value
2023-02-14T00:02:38.689Z,32.32
2023-02-14T00:05:45.590Z,32.93
2023-02-14T00:08:54.363Z,34.00
2023-02-14T00:12:01.166Z,34.04
2023-02-14T00:15:20.105Z,33.24
2023-02-14T00:18:50.180Z,34.10
2023-02-14T00:21:56.588Z,33.87
2023-02-14T00:25:03.943Z,34.20
2023-02-14T00:28:09.801Z,34.23
2023-02-14T00:31:16.482Z,34.94
2023-02-14T00:34:25.633Z,34.24
2023-02-14T00:37:32.461Z,35.30
2023-02-14T00:40:38.198Z,34.85
2023-02-14T00:43:44.757Z,34.46
2023-02-14T00:46:50.642Z,33.23
2023-02-14T00:50:03.012Z,32.88
2023-02-14T00:53:08.866Z,33.34
2023-02-14T00:56:16.439Z,32.26
2023-02-14T00:59:22.422Z,31.61
2023-02-14T01:02:29.053Z,30.98
2023-02-14T01:05:37.501Z,30.41
2023-02-14T01:08:44.449Z,30.92
2023-02-14T01:11:50.227Z,31.70
2023-02-14T01:14:57.024Z,32.19
2023-02-14T01:18:03.622Z,30.53
2023-02-14T01:21:20.952Z,29.80
2023-02-14T01:24:27.707Z,29.76
2023-02-14T01:27:34.333Z,29.75
2023-02-14T01:30:40.254Z,28.11
2023-02-14T01:33:51.990Z,27.11
2023-02-14T01:37:00.421Z,26.94
2023-02-14T01:40:08.807Z,27.50
2023-02-14T01:43:21.902Z,28.74
2023-02-14T01:46:30.795Z,26.50
2023-02-14T01:49:44.108Z,26.47
2023-02-14T01:53:00.798Z,27.43
2023-02-14T01:56:15.678Z,28.10
2023-02-14T01:59:29.463Z,28.69
2023-02-14T02:02:35.262Z,29.42
2023-02-14T02:05:51.402Z,29.49
2023-02-14T02:09:15.252Z,29.25
2023-02-14T02:12:22.292Z,29.19
2023-02-14T02:15:34.305Z,27.80
2023-02-14T02:19:11.368Z,29.45
2023-02-14T02:23:10.332Z,28.77
2023-02-14T02:27:11.547Z,28.74
2023-02-14T02:31:10.832Z,29.09
2023-02-14T02:35:15.192Z,28.24
2023-02-14T02:38:50.104Z,27.45
2023-02-14T02:42:17.872Z,27.44
2023-02-14T02:46:05.067Z,28.50
2023-02-14T02:49:38.941Z,26.80
2023-02-14T02:53:06.459Z,26.56
2023-02-14T02:56:37.812Z,27.52
2023-02-14T02:59:48.941Z,27.70
2023-02-14T03:03:13.344Z,27.06
2023-02-14T03:06:19.125Z,25.70
2023-02-14T03:10:00.433Z,25.00
2023-02-14T03:13:34.602Z,24.14
2023-02-14T03:17:07.908Z,24.59
2023-02-14T03:20:26.240Z,24.48
2023-02-14T03:23:41.936Z,24.66
2023-02-14T03:27:00.168Z,25.16
2023-02-14T03:30:21.373Z,25.36
2023-02-14T03:33:42.113Z,24.76
2023-02-14T03:36:59.326Z,24.04
2023-02-14T03:40:14.017Z,23.59
2023-02-14T03:43:33.826Z,23.94
2023-02-14T03:46:48.718Z,23.91
2023-02-14T03:50:05.248Z,24.08
2023-02-14T03:53:16.263Z,24.00
2023-02-14T03:56:35.344Z,24.90
2023-02-14T03:59:45.885Z,24.40
2023-02-14T04:03:02.947Z,25.49
2023-02-14T04:06:09.580Z,25.85
2023-02-14T04:09:16.401Z,25.39
2023-02-14T04:12:35.941Z,25.62
2023-02-14T04:15:46.980Z,24.46
2023-02-14T04:19:04.992Z,25.04
2023-02-14T04:22:11.564Z,24.69
2023-02-14T04:25:17.905Z,24.76
2023-02-14T04:28:24.583Z,25.43
2023-02-14T04:31:33.260Z,25.73
2023-02-14T04:34:41.027Z,26.24
2023-02-14T04:37:46.859Z,26.39
2023-02-14T04:40:54.145Z,28.06
2023-02-14T04:43:59.918Z,28.16
2023-02-14T04:47:10.607Z,27.85
2023-02-14T04:50:17.624Z,27.31
2023-02-14T04:53:24.659Z,26.55
2023-02-14T04:56:30.595Z,26.06
2023-02-14T04:59:37.478Z,26.03
2023-02-14T05:02:45.816Z,25.90
2023-02-14T05:05:52.489Z,27.25
2023-02-14T05:08:58.600Z,26.73
2023-02-14T05:12:05.377Z,26.84
2023-02-14T05:15:12.703Z,26.56
2023-02-14T05:18:21.999Z,26.73
2023-02-14T05:21:28.651Z,27.70
2023-02-14T05:24:35.332Z,28.61
2023-02-14T05:27:41.133Z,27.66
2023-02-14T05:30:50.139Z,26.56
2023-02-14T05:33:58.546Z,26.23
2023-02-14T05:37:05.371Z,27.10
2023-02-14T05:40:14.065Z,28.06
2023-02-14T05:43:20.612Z,28.27
2023-02-14T05:46:26.351Z,27.88
2023-02-14T05:49:35.486Z,27.48
2023-02-14T05:52:41.690Z,28.20
2023-02-14T05:55:48.312Z,30.36
2023-02-14T05:58:54.036Z,30.83
2023-02-14T06:02:00.625Z,28.97
2023-02-14T06:05:11.853Z,27.65
2023-02-14T06:08:18.489Z,27.21
2023-02-14T06:11:24.309Z,26.74
2023-02-14T06:14:30.931Z,26.54
2023-02-14T06:17:36.809Z,26.60
2023-02-14T06:20:46.040Z,26.75
2023-02-14T06:23:51.826Z,27.39
2023-02-14T06:26:58.386Z,27.51
2023-02-14T06:30:04.830Z,29.53
2023-02-14T06:33:11.560Z,30.56
2023-02-14T06:36:20.398Z,32.02
2023-02-14T06:39:27.192Z,31.42
2023-02-14T06:42:32.973Z,31.87
2023-02-14T06:45:39.586Z,30.24
2023-02-14T06:48:45.806Z,29.65
2023-02-14T06:51:55.121Z,28.15
2023-02-14T06:55:00.962Z,30.12
2023-02-14T06:58:07.849Z,29.21
2023-02-14T07:01:13.755Z,25.99
2023-02-14T07:04:20.725Z,24.88
2023-02-14T07:07:29.266Z,26.90
2023-02-14T07:10:36.014Z,27.44
2023-02-14T07:13:41.841Z,28.72
2023-02-14T07:16:48.538Z,25.98
2023-02-14T07:19:54.269Z,25.15
2023-02-14T07:23:04.721Z,27.96
2023-02-14T07:26:10.814Z,34.36
2023-02-14T07:29:18.671Z,42.64
2023-02-14T07:32:25.911Z,49.89
2023-02-14T07:35:33.239Z,41.07
2023-02-14T07:38:41.722Z,40.55
2023-02-14T07:41:48.330Z,38.05
2023-02-14T07:44:57.712Z,31.75
2023-02-14T07:48:04.796Z,28.51
2023-02-14T07:51:11.355Z,28.19
2023-02-14T07:54:21.226Z,29.08
2023-02-14T08:00:48.290Z,31.09
2023-02-14T08:03:54.540Z,28.06
2023-02-14T08:07:01.195Z,26.82
2023-02-14T08:10:12.990Z,27.22
2023-02-14T08:13:19.926Z,24.93
2023-02-14T08:16:25.856Z,24.44
2023-02-14T08:19:33.504Z,25.23
2023-02-14T08:22:39.336Z,26.46
2023-02-14T08:25:48.708Z,26.17
2023-02-14T08:28:54.628Z,27.44
2023-02-14T08:32:01.937Z,26.06
2023-02-14T08:35:08.152Z,25.04
2023-02-14T08:38:15.039Z,25.54
2023-02-14T08:41:23.530Z,25.34
2023-02-14T08:44:30.407Z,25.09
2023-02-14T08:47:38.656Z,26.68
2023-02-14T08:50:45.897Z,25.97
2023-02-14T08:53:57.052Z,23.60
2023-02-14T08:57:06.861Z,22.76
2023-02-14T09:00:15.359Z,21.97
2023-02-14T09:03:22.787Z,24.61
2023-02-14T09:06:29.849Z,37.25
2023-02-14T09:09:37.543Z,35.62
2023-02-14T09:12:46.265Z,24.13
2023-02-14T09:15:55.441Z,21.04
2023-02-14T09:19:01.409Z,22.77
2023-02-14T09:22:11.216Z,29.94
2023-02-14T09:25:16.998Z,25.14
2023-02-14T09:28:26.159Z,43.05
2023-02-14T09:31:31.995Z,26.69
2023-02-14T09:34:39.380Z,20.63
2023-02-14T09:37:45.107Z,20.06
2023-02-14T09:40:54.725Z,17.07
2023-02-14T09:44:10.218Z,17.10
2023-02-14T09:47:31.998Z,16.85
2023-02-14T09:50:48.924Z,17.10
2023-02-14T09:54:07.121Z,23.96
2023-02-14T09:57:30.727Z,16.84
2023-02-14T10:00:51.831Z,16.34
2023-02-14T10:04:28.639Z,16.08
2023-02-14T10:07:53.281Z,16.66
2023-02-14T10:11:11.685Z,16.87
2023-02-14T10:14:26.230Z,17.11
2023-02-14T10:17:47.165Z,17.30
2023-02-14T10:21:00.772Z,18.55
2023-02-14T10:24:21.050Z,18.48
2023-02-14T10:27:39.771Z,17.87
2023-02-14T10:31:01.670Z,18.11
2023-02-14T10:34:25.464Z,18.24
2023-02-14T10:38:01.022Z,17.79
2023-02-14T10:41:30.177Z,18.59
2023-02-14T10:44:57.276Z,17.19
2023-02-14T10:48:23.295Z,18.06
2023-02-14T10:51:46.923Z,19.09
2023-02-14T10:55:00.108Z,19.60
2023-02-14T10:58:13.019Z,16.89
2023-02-14T11:01:22.606Z,18.77
2023-02-14T11:04:29.143Z,17.52
2023-02-14T11:07:39.845Z,18.51
2023-02-14T11:10:46.138Z,17.31
2023-02-14T11:13:53.656Z,17.68
2023-02-14T11:17:01.937Z,17.19
2023-02-14T11:20:30.668Z,19.56
2023-02-14T11:23:44.104Z,15.40
2023-02-14T11:26:55.732Z,14.21
2023-02-14T11:30:03.264Z,17.43
2023-02-14T11:33:15.732Z,18.85
2023-02-14T11:36:21.808Z,16.93
2023-02-14T11:39:37.106Z,16.35
2023-02-14T11:42:51.646Z,14.55
2023-02-14T11:46:19.190Z,13.80
2023-02-14T11:49:35.050Z,15.82
2023-02-14T11:52:54.992Z,14.38
2023-02-14T11:56:03.914Z,13.75
2023-02-14T11:59:23.574Z,13.46
2023-02-14T12:02:43.562Z,12.69
2023-02-14T12:05:57.429Z,13.32
2023-02-14T12:09:16.249Z,13.77
2023-02-14T12:12:29.160Z,14.23
2023-02-14T12:15:40.893Z,13.14
2023-02-14T12:19:02.501Z,12.97
2023-02-14T12:22:10.345Z,12.62
2023-02-14T12:25:25.698Z,11.27
2023-02-14T12:28:46.068Z,13.06
2023-02-14T12:31:53.501Z,13.65
2023-02-14T12:35:16.276Z,14.23
2023-02-14T12:38:44.787Z,15.19
2023-02-14T12:42:07.954Z,14.97
2023-02-14T12:45:30.276Z,14.84
2023-02-14T12:49:03.278Z,14.99
2023-02-14T12:52:41.389Z,14.90
2023-02-14T12:56:06.712Z,14.10
2023-02-14T12:59:35.304Z,14.31
2023-02-14T13:03:44.202Z,14.17
2023-02-14T13:07:00.490Z,14.10
2023-02-14T13:10:30.155Z,13.59
2023-02-14T13:14:04.565Z,12.00
2023-02-14T13:17:27.418Z,18.41
2023-02-14T13:20:52.454Z,16.39
2023-02-14T13:24:14.099Z,15.52
2023-02-14T13:27:30.391Z,15.13
2023-02-14T13:30:42.258Z,16.14
2023-02-14T13:33:55.600Z,16.92
2023-02-14T13:37:12.554Z,16.04
2023-02-14T13:40:26.762Z,23.60
2023-02-14T13:43:53.131Z,231.05
2023-02-14T13:47:00.054Z,424.92
2023-02-14T13:50:09.480Z,274.84
2023-02-14T13:53:41.896Z,478.01
2023-02-14T13:56:47.768Z,193.23
2023-02-14T14:00:38.316Z,86.06
2023-02-14T14:04:01.957Z,89.56
2023-02-14T14:07:30.180Z,100.97
2023-02-14T14:10:51.853Z,26.88
2023-02-14T14:14:01.972Z,45.25
2023-02-14T14:17:28.388Z,134.62
2023-02-14T14:20:52.667Z,162.30
2023-02-14T14:24:28.284Z,183.24
2023-02-14T14:27:44.956Z,67.07
2023-02-14T14:30:51.895Z,62.87
2023-02-14T14:34:04.287Z,110.77
2023-02-14T14:37:21.353Z,361.60
2023-02-14T14:40:32.188Z,182.27
2023-02-14T14:43:43.856Z,442.73
2023-02-14T14:46:53.931Z,331.79
2023-02-14T14:50:10.864Z,302.16
2023-02-14T14:53:29.406Z,332.05
2023-02-14T14:56:42.362Z,113.64
2023-02-14T14:59:52.219Z,173.12
2023-02-14T15:03:09.761Z,270.42
2023-02-14T15:06:23.137Z,258.81
2023-02-14T15:09:36.384Z,299.62
2023-02-14T15:12:56.542Z,188.10
2023-02-14T15:16:05.778Z,57.60
2023-02-14T15:19:22.567Z,23.85
2023-02-14T15:22:34.000Z,70.88
2023-02-14T15:25:44.759Z,61.11
2023-02-14T15:29:01.306Z,55.94
2023-02-14T15:32:15.439Z,75.89
2023-02-14T15:35:32.104Z,47.97
2023-02-14T15:38:45.206Z,42.63
2023-02-14T15:41:51.154Z,40.20
2023-02-14T15:45:25.604Z,46.45
2023-02-14T15:48:38.016Z,34.31
2023-02-14T15:51:50.533Z,44.63
2023-02-14T15:54:56.454Z,61.49
2023-02-14T15:58:09.894Z,167.30
2023-02-14T16:01:16.929Z,58.32
2023-02-14T16:04:33.277Z,106.04
2023-02-14T16:07:39.203Z,68.46
2023-02-14T16:10:46.270Z,120.44
2023-02-14T16:13:52.084Z,115.13
2023-02-14T16:17:04.822Z,237.45
2023-02-14T16:20:45.472Z,420.76
2023-02-14T16:24:16.018Z,403.08
2023-02-14T16:27:21.863Z,240.87
2023-02-14T16:30:28.927Z,145.48
2023-02-14T16:33:40.111Z,89.41
2023-02-14T16:36:49.656Z,61.85
2023-02-14T16:39:59.567Z,55.01
2023-02-14T16:43:09.507Z,56.87
2023-02-14T16:46:17.709Z,63.42
2023-02-14T16:49:25.591Z,54.44
2023-02-14T16:52:34.486Z,53.92
2023-02-14T16:55:42.701Z,43.95
2023-02-14T16:58:50.380Z,42.77
2023-02-14T17:02:02.872Z,54.69
2023-02-14T17:05:10.131Z,45.93
2023-02-14T17:08:20.720Z,47.42
2023-02-14T17:11:31.080Z,39.10
2023-02-14T17:14:42.729Z,37.21
2023-02-14T17:17:52.204Z,37.17
2023-02-14T17:20:59.435Z,39.00
2023-02-14T17:24:08.819Z,48.70
2023-02-14T17:27:15.564Z,44.42
2023-02-14T17:30:23.343Z,55.54
2023-02-14T17:33:30.693Z,65.19
2023-02-14T17:36:36.887Z,60.68
2023-02-14T17:39:46.268Z,63.51
2023-02-14T17:42:52.206Z,61.02
2023-02-14T17:45:58.880Z,62.81
2023-02-14T17:49:05.480Z,67.70
2023-02-14T17:52:12.322Z,74.39
2023-02-14T17:55:21.041Z,89.38
2023-02-14T17:58:27.754Z,90.02
2023-02-14T18:01:36.375Z,81.64
2023-02-14T18:04:43.205Z,75.96
2023-02-14T18:07:48.960Z,88.74
2023-02-14T18:10:58.977Z,75.61
2023-02-14T18:14:04.980Z,68.14
2023-02-14T18:17:11.848Z,62.16
2023-02-14T18:20:17.687Z,68.76
2023-02-14T18:23:25.003Z,61.90
2023-02-14T18:26:34.683Z,75.11
2023-02-14T18:29:41.608Z,69.83
2023-02-14T18:32:47.995Z,64.04
2023-02-14T18:35:54.564Z,75.95
2023-02-14T18:39:01.185Z,84.13
2023-02-14T18:42:10.468Z,102.52
2023-02-14T18:45:16.405Z,86.56
2023-02-14T18:48:23.146Z,66.67
2023-02-14T18:51:33.502Z,61.72
2023-02-14T18:54:40.539Z,63.77
2023-02-14T18:57:49.052Z,70.27
2023-02-14T19:00:56.679Z,66.00
2023-02-14T19:04:06.206Z,62.49
2023-02-14T19:07:15.715Z,64.29
2023-02-14T19:10:22.070Z,68.11
2023-02-14T19:13:32.483Z,64.18
2023-02-14T19:16:51.263Z,66.71
2023-02-14T19:20:00.097Z,64.23
2023-02-14T19:23:06.668Z,59.82
2023-02-14T19:26:15.169Z,61.67
2023-02-14T19:29:27.455Z,65.35
2023-02-14T19:32:34.105Z,67.84
2023-02-14T19:35:40.393Z,66.45
2023-02-14T19:38:51.351Z,64.89
2023-02-14T19:41:57.151Z,68.30
2023-02-14T19:45:09.950Z,68.04
2023-02-14T19:48:15.928Z,67.13
2023-02-14T19:51:29.073Z,65.62
2023-02-14T19:54:34.995Z,65.82
2023-02-14T19:57:42.493Z,65.91
2023-02-14T20:00:59.629Z,66.66
2023-02-14T20:04:10.332Z,66.61
2023-02-14T20:07:16.893Z,66.73
2023-02-14T20:10:24.003Z,65.86
2023-02-14T20:13:31.384Z,70.52
2023-02-14T20:16:41.688Z,73.50
2023-02-14T20:19:47.585Z,72.42
2023-02-14T20:22:54.139Z,70.29
2023-02-14T20:26:02.923Z,65.48
2023-02-14T20:29:12.828Z,64.87
2023-02-14T20:32:22.018Z,69.25
2023-02-14T20:35:31.774Z,74.03
2023-02-14T20:38:38.541Z,76.06
2023-02-14T20:41:50.210Z,76.44
2023-02-14T20:44:56.200Z,71.40
2023-02-14T20:48:07.262Z,70.24
2023-02-14T20:51:14.994Z,69.93
2023-02-14T20:54:24.723Z,70.54
2023-02-14T20:57:32.420Z,69.40
2023-02-14T21:00:39.470Z,69.73
2023-02-14T21:03:51.228Z,73.76
2023-02-14T21:07:00.399Z,71.13
2023-02-14T21:10:07.417Z,68.58
2023-02-14T21:13:14.155Z,66.99
2023-02-14T21:16:22.850Z,68.30
2023-02-14T21:19:31.996Z,69.01
2023-02-14T21:22:37.942Z,74.19
2023-02-14T21:25:45.084Z,76.68
2023-02-14T21:29:01.141Z,72.67
2023-02-14T21:32:10.418Z,76.07
2023-02-14T21:35:19.345Z,86.98
2023-02-14T21:38:26.507Z,84.88
2023-02-14T21:41:34.696Z,88.35
2023-02-14T21:44:54.366Z,86.36
2023-02-14T21:48:12.540Z,95.52
2023-02-14T21:51:23.115Z,104.06
2023-02-14T21:54:29.037Z,92.87
2023-02-14T21:57:35.878Z,100.33
2023-02-14T22:00:48.260Z,113.95
2023-02-14T22:03:57.028Z,126.83
2023-02-14T22:07:05.564Z,110.77
2023-02-14T22:10:13.972Z,100.71
2023-02-14T22:13:19.775Z,91.18
2023-02-14T22:16:28.546Z,81.09
2023-02-14T22:19:36.930Z,83.63
2023-02-14T22:22:47.363Z,90.69
2023-02-14T22:25:57.525Z,114.55
2023-02-14T22:29:06.137Z,96.77
2023-02-14T22:32:12.054Z,85.11
2023-02-14T22:35:19.166Z,81.94
2023-02-14T22:38:28.258Z,76.96
2023-02-14T22:41:37.880Z,74.91
2023-02-14T22:44:43.908Z,71.99
2023-02-14T22:47:50.533Z,74.70
2023-02-14T22:50:56.266Z,74.03
2023-02-14T22:54:08.631Z,75.50
2023-02-14T22:57:17.032Z,32.40
2023-02-14T23:00:25.051Z,52.49
2023-02-14T23:03:31.099Z,50.57
2023-02-14T23:06:40.286Z,50.82
2023-02-14T23:09:48.672Z,50.41
2023-02-14T23:13:07.816Z,54.18
2023-02-14T23:16:25.962Z,54.82
2023-02-14T23:19:49.327Z,54.03
2023-02-14T23:22:54.999Z,65.49
2023-02-14T23:26:04.334Z,75.31
2023-02-14T23:29:10.108Z,81.05
2023-02-14T23:32:17.619Z,73.91
2023-02-14T23:35:23.399Z,72.83
2023-02-14T23:38:29.974Z,65.70
2023-02-14T23:41:50.373Z,84.78
2023-02-14T23:45:17.004Z,53.08
2023-02-14T23:48:22.798Z,74.35
2023-02-14T23:51:29.367Z,78.34
2023-02-14T23:54:35.842Z,87.50
2023-02-14T23:57:44.959Z,81.27
