createdAt,value
2018-10-17T00:01:06.566Z,70.60
2018-10-17T00:03:35.662Z,70.50
2018-10-17T00:06:05.281Z,70.50
2018-10-17T00:08:34.484Z,71.20
2018-10-17T00:11:03.804Z,71.60
2018-10-17T00:13:33.289Z,71.60
2018-10-17T00:16:02.485Z,72.20
2018-10-17T00:18:31.796Z,72.80
2018-10-17T00:21:01.004Z,72.60
2018-10-17T00:23:30.232Z,72.50
2018-10-17T00:25:59.347Z,72.20
2018-10-17T00:28:28.795Z,71.70
2018-10-17T00:30:57.985Z,71.30
2018-10-17T00:33:27.473Z,71.30
2018-10-17T00:35:56.924Z,71.10
2018-10-17T00:38:26.074Z,71.00
2018-10-17T00:40:55.223Z,71.20
2018-10-17T00:43:24.284Z,71.20
2018-10-17T00:45:53.558Z,70.90
2018-10-17T00:48:22.736Z,70.90
2018-10-17T00:50:51.878Z,71.10
2018-10-17T00:53:21.453Z,71.30
2018-10-17T00:55:50.517Z,71.30
2018-10-17T00:58:19.737Z,71.20
2018-10-17T01:00:49.213Z,71.50
2018-10-17T01:03:18.477Z,71.30
2018-10-17T01:05:47.950Z,71.30
2018-10-17T01:08:17.070Z,71.20
2018-10-17T01:10:46.287Z,71.30
2018-10-17T01:13:15.516Z,71.20
2018-10-17T01:15:44.649Z,71.40
2018-10-17T01:18:13.869Z,71.20
2018-10-17T01:20:43.071Z,71.40
2018-10-17T01:25:52.311Z,72.90
2018-10-17T01:28:21.739Z,71.20
2018-10-17T01:30:50.949Z,71.40
2018-10-17T01:33:20.151Z,71.60
2018-10-17T01:35:49.357Z,71.70
2018-10-17T01:38:18.755Z,71.90
2018-10-17T01:40:47.952Z,72.00
2018-10-17T01:43:17.113Z,72.10
2018-10-17T01:45:46.164Z,72.70
2018-10-17T01:48:15.606Z,72.40
2018-10-17T01:50:44.771Z,72.50
2018-10-17T01:53:14.046Z,72.10
2018-10-17T01:55:43.283Z,71.90
2018-10-17T01:58:12.653Z,71.80
2018-10-17T02:00:41.922Z,72.30
2018-10-17T02:03:11.115Z,72.30
2018-10-17T02:05:40.499Z,72.40
2018-10-17T02:08:09.671Z,72.30
2018-10-17T02:10:39.377Z,72.70
2018-10-17T02:13:08.864Z,73.20
2018-10-17T02:15:38.422Z,73.50
2018-10-17T02:18:07.533Z,73.20
2018-10-17T02:20:36.698Z,73.40
2018-10-17T02:23:05.957Z,73.10
2018-10-17T02:25:35.358Z,73.60
2018-10-17T02:28:04.605Z,73.70
2018-10-17T02:30:34.091Z,73.60
2018-10-17T02:33:03.545Z,74.20
2018-10-17T02:35:32.860Z,74.60
2018-10-17T02:38:02.031Z,75.00
2018-10-17T02:40:31.539Z,75.60
2018-10-17T02:43:00.689Z,75.40
2018-10-17T02:45:29.917Z,75.60
2018-10-17T02:47:59.042Z,75.70
2018-10-17T02:50:28.139Z,75.60
2018-10-17T02:52:57.326Z,75.50
2018-10-17T02:55:26.400Z,75.60
2018-10-17T02:57:55.976Z,75.50
2018-10-17T03:00:25.131Z,75.10
2018-10-17T03:02:54.318Z,74.90
2018-10-17T03:05:23.792Z,74.50
2018-10-17T03:07:52.934Z,74.20
2018-10-17T03:10:22.573Z,73.80
2018-10-17T03:12:51.677Z,73.50
2018-10-17T03:15:20.786Z,73.30
2018-10-17T03:18:53.017Z,73.40
2018-10-17T03:21:22.144Z,73.40
2018-10-17T03:23:51.448Z,73.30
2018-10-17T03:26:20.872Z,74.20
2018-10-17T03:28:49.961Z,76.70
2018-10-17T03:31:19.164Z,74.10
2018-10-17T03:33:48.936Z,73.80
2018-10-17T03:36:18.092Z,73.50
2018-10-17T03:38:47.230Z,73.40
2018-10-17T03:41:16.905Z,73.30
2018-10-17T03:43:46.030Z,73.00
2018-10-17T03:46:15.127Z,72.80
2018-10-17T03:48:44.331Z,72.70
2018-10-17T03:51:13.536Z,72.80
2018-10-17T03:53:42.754Z,73.10
2018-10-17T03:56:11.834Z,72.80
2018-10-17T03:58:41.399Z,73.00
2018-10-17T04:01:10.698Z,73.00
2018-10-17T04:03:41.058Z,73.20
2018-10-17T04:06:10.253Z,73.90
2018-10-17T04:08:39.841Z,74.70
2018-10-17T04:11:09.134Z,74.80
2018-10-17T04:13:38.214Z,75.10
2018-10-17T04:16:07.422Z,74.90
2018-10-17T04:18:36.918Z,75.00
2018-10-17T04:21:07.179Z,75.40
2018-10-17T04:23:36.876Z,75.10
2018-10-17T04:26:06.191Z,74.80
2018-10-17T04:28:36.275Z,75.00
2018-10-17T04:31:05.873Z,75.30
2018-10-17T04:33:35.263Z,75.30
2018-10-17T04:36:04.452Z,75.70
2018-10-17T04:38:33.635Z,75.90
2018-10-17T04:41:03.015Z,75.70
2018-10-17T04:43:32.254Z,75.60
2018-10-17T04:46:01.429Z,76.20
2018-10-17T04:48:30.924Z,75.90
2018-10-17T04:51:00.057Z,75.90
2018-10-17T04:53:29.724Z,76.10
2018-10-17T04:55:59.239Z,76.00
2018-10-17T04:58:31.026Z,75.70
2018-10-17T05:01:00.741Z,75.80
2018-10-17T05:03:30.056Z,75.60
2018-10-17T05:05:59.610Z,75.80
2018-10-17T05:08:29.269Z,76.20
2018-10-17T05:10:58.640Z,76.50
2018-10-17T05:13:27.901Z,78.00
2018-10-17T05:15:57.508Z,75.80
2018-10-17T05:18:26.926Z,76.10
2018-10-17T05:20:56.137Z,76.10
2018-10-17T05:23:25.323Z,76.00
2018-10-17T05:25:54.774Z,76.00
2018-10-17T05:28:25.270Z,76.10
2018-10-17T05:30:56.115Z,76.00
2018-10-17T05:33:29.087Z,76.40
2018-10-17T05:35:58.313Z,76.20
2018-10-17T05:38:28.045Z,75.70
2018-10-17T05:40:57.946Z,75.60
2018-10-17T05:43:27.441Z,76.40
2018-10-17T05:45:58.480Z,75.80
2018-10-17T05:48:28.717Z,75.20
2018-10-17T05:50:59.023Z,75.10
2018-10-17T05:53:29.897Z,74.60
2018-10-17T05:56:02.576Z,74.80
2018-10-17T05:58:31.999Z,75.00
2018-10-17T06:01:01.441Z,74.70
2018-10-17T06:03:38.293Z,74.40
2018-10-17T06:06:14.680Z,74.30
2018-10-17T06:08:46.553Z,74.40
2018-10-17T06:11:16.378Z,74.30
2018-10-17T06:13:46.312Z,74.30
2018-10-17T06:16:15.717Z,75.10
2018-10-17T06:18:45.396Z,75.40
2018-10-17T06:21:15.442Z,76.70
2018-10-17T06:23:45.159Z,78.60
2018-10-17T06:26:14.712Z,80.40
2018-10-17T06:28:45.601Z,79.20
2018-10-17T06:31:14.971Z,78.60
2018-10-17T06:33:44.645Z,78.00
2018-10-17T06:36:14.176Z,76.80
2018-10-17T06:38:57.399Z,76.30
2018-10-17T06:41:27.303Z,75.80
2018-10-17T06:43:58.427Z,77.20
2018-10-17T06:46:27.709Z,78.70
2018-10-17T06:48:58.076Z,77.40
2018-10-17T06:51:28.209Z,76.50
2018-10-17T06:53:57.815Z,78.30
2018-10-17T06:56:36.087Z,78.00
2018-10-17T07:02:05.069Z,76.00
2018-10-17T07:04:35.047Z,76.90
2018-10-17T07:07:05.424Z,76.70
2018-10-17T07:09:41.058Z,76.70
2018-10-17T07:12:15.395Z,76.20
2018-10-17T07:14:49.168Z,74.90
2018-10-17T07:17:20.727Z,74.20
2018-10-17T07:19:58.703Z,74.20
2018-10-17T07:22:28.182Z,73.90
2018-10-17T07:24:59.029Z,74.20
2018-10-17T07:27:30.016Z,75.30
2018-10-17T07:30:18.424Z,75.50
2018-10-17T07:32:49.345Z,74.70
2018-10-17T07:35:19.213Z,73.90
2018-10-17T07:37:51.735Z,74.60
2018-10-17T07:40:21.611Z,75.10
2018-10-17T07:42:52.088Z,74.00
2018-10-17T07:45:23.335Z,73.10
2018-10-17T07:47:52.651Z,74.10
2018-10-17T07:50:22.171Z,76.30
2018-10-17T07:52:54.980Z,75.70
2018-10-17T07:55:24.384Z,75.30
2018-10-17T07:57:54.387Z,74.60
2018-10-17T08:00:27.965Z,73.90
2018-10-17T08:02:58.250Z,72.80
2018-10-17T08:05:27.746Z,72.60
2018-10-17T08:07:59.523Z,73.20
2018-10-17T08:10:30.130Z,75.20
2018-10-17T08:13:00.838Z,75.70
2018-10-17T08:15:30.358Z,74.90
2018-10-17T08:18:00.179Z,73.90
2018-10-17T08:23:11.382Z,73.60
2018-10-17T08:25:43.876Z,73.60
2018-10-17T08:28:16.272Z,73.40
2018-10-17T08:30:46.851Z,73.70
2018-10-17T08:33:17.437Z,73.70
2018-10-17T08:35:50.422Z,73.90
2018-10-17T08:38:24.380Z,73.40
2018-10-17T08:40:57.922Z,73.10
2018-10-17T08:43:35.888Z,73.40
2018-10-17T08:46:12.330Z,72.70
2018-10-17T08:48:46.097Z,73.80
2018-10-17T08:51:15.818Z,72.80
2018-10-17T08:53:45.304Z,72.50
2018-10-17T08:56:15.859Z,72.00
2018-10-17T08:58:45.736Z,71.70
2018-10-17T09:01:15.460Z,71.30
2018-10-17T09:03:46.761Z,70.90
2018-10-17T09:06:16.270Z,71.00
2018-10-17T09:08:45.909Z,70.60
2018-10-17T09:11:16.779Z,70.30
2018-10-17T09:13:45.964Z,70.30
2018-10-17T09:16:17.027Z,70.00
2018-10-17T09:18:48.877Z,69.80
2018-10-17T09:21:20.495Z,69.60
2018-10-17T09:23:50.440Z,69.50
2018-10-17T09:26:19.958Z,69.60
2018-10-17T09:28:54.276Z,69.50
2018-10-17T09:32:52.244Z,68.30
2018-10-17T09:35:23.581Z,69.30
2018-10-17T09:37:53.869Z,68.00
2018-10-17T09:40:23.415Z,67.60
2018-10-17T09:42:53.076Z,70.70
2018-10-17T09:45:25.049Z,67.70
2018-10-17T09:47:56.267Z,67.90
2018-10-17T09:50:25.634Z,68.50
2018-10-17T09:52:57.085Z,68.90
2018-10-17T09:55:27.634Z,68.90
2018-10-17T09:57:58.069Z,68.70
2018-10-17T10:00:35.151Z,68.10
2018-10-17T10:03:07.155Z,66.90
2018-10-17T10:05:37.651Z,65.80
2018-10-17T10:08:10.161Z,63.50
2018-10-17T10:11:01.021Z,61.60
2018-10-17T10:13:32.780Z,60.20
2018-10-17T10:16:05.670Z,60.00
2018-10-17T10:18:44.028Z,60.70
2018-10-17T10:21:17.440Z,61.20
2018-10-17T10:23:48.464Z,59.40
2018-10-17T10:26:19.944Z,56.40
2018-10-17T10:28:54.833Z,56.80
2018-10-17T10:31:27.563Z,56.40
2018-10-17T10:34:01.453Z,56.30
2018-10-17T10:36:33.385Z,57.40
2018-10-17T10:39:06.442Z,57.40
2018-10-17T10:41:36.426Z,57.40
2018-10-17T10:44:06.232Z,57.60
2018-10-17T10:46:37.763Z,58.00
2018-10-17T10:49:07.037Z,55.40
2018-10-17T10:51:37.749Z,57.20
2018-10-17T10:54:08.578Z,57.40
2018-10-17T10:56:40.904Z,57.20
2018-10-17T10:59:12.273Z,56.50
2018-10-17T11:01:42.266Z,55.60
2018-10-17T11:04:15.188Z,56.10
2018-10-17T11:06:45.558Z,54.30
2018-10-17T11:09:24.038Z,54.30
2018-10-17T11:11:54.474Z,54.40
2018-10-17T11:14:24.223Z,54.40
2018-10-17T11:16:54.251Z,53.90
2018-10-17T11:19:26.027Z,53.60
2018-10-17T11:21:56.104Z,54.40
2018-10-17T11:24:32.329Z,53.10
2018-10-17T11:27:04.646Z,54.10
2018-10-17T11:29:35.403Z,54.50
2018-10-17T11:32:10.634Z,54.20
2018-10-17T11:34:40.304Z,54.50
2018-10-17T11:37:10.450Z,54.90
2018-10-17T11:39:40.371Z,55.50
2018-10-17T11:42:09.854Z,55.40
2018-10-17T11:44:44.305Z,55.50
2018-10-17T11:47:15.753Z,55.00
2018-10-17T11:49:45.212Z,55.60
2018-10-17T11:52:14.631Z,55.60
2018-10-17T11:54:44.348Z,55.60
2018-10-17T11:57:22.421Z,55.40
2018-10-17T11:59:53.415Z,55.00
2018-10-17T12:02:24.614Z,54.00
2018-10-17T12:04:57.189Z,54.20
2018-10-17T12:07:27.186Z,53.80
2018-10-17T12:10:00.716Z,53.30
2018-10-17T12:12:30.739Z,53.30
2018-10-17T12:15:00.377Z,53.10
2018-10-17T12:17:30.425Z,53.10
2018-10-17T12:20:04.727Z,53.20
2018-10-17T12:22:40.586Z,53.40
2018-10-17T12:25:14.486Z,53.80
2018-10-17T12:27:48.517Z,54.30
2018-10-17T12:30:24.181Z,54.50
2018-10-17T12:32:58.257Z,54.60
2018-10-17T12:35:31.436Z,54.30
2018-10-17T12:38:03.863Z,54.60
2018-10-17T12:40:39.357Z,54.50
2018-10-17T12:43:17.286Z,54.40
2018-10-17T12:45:50.991Z,54.00
2018-10-17T12:48:35.295Z,53.90
2018-10-17T12:51:13.641Z,53.80
2018-10-17T12:53:49.078Z,53.80
2018-10-17T12:56:26.742Z,53.80
2018-10-17T12:59:03.737Z,53.70
2018-10-17T13:01:37.034Z,53.30
2018-10-17T13:04:09.166Z,53.30
2018-10-17T13:06:42.234Z,53.40
2018-10-17T13:09:19.433Z,53.50
2018-10-17T13:11:50.029Z,53.60
2018-10-17T13:14:22.277Z,52.00
2018-10-17T13:16:52.989Z,53.40
2018-10-17T13:19:51.403Z,53.20
2018-10-17T13:22:21.706Z,53.60
2018-10-17T13:24:58.868Z,53.60
2018-10-17T13:27:37.426Z,53.60
2018-10-17T13:30:17.123Z,53.20
2018-10-17T13:32:54.801Z,53.10
2018-10-17T13:35:30.712Z,53.10
2018-10-17T13:38:06.636Z,53.00
2018-10-17T13:40:38.240Z,53.10
2018-10-17T13:43:12.141Z,52.90
2018-10-17T13:45:44.996Z,53.20
2018-10-17T13:48:17.827Z,53.10
2018-10-17T13:50:48.333Z,53.00
2018-10-17T13:53:26.344Z,51.50
2018-10-17T13:55:59.747Z,51.50
2018-10-17T13:58:31.509Z,52.70
2018-10-17T14:01:04.329Z,52.50
2018-10-17T14:03:41.541Z,52.70
2018-10-17T14:06:14.271Z,52.90
2018-10-17T14:08:49.588Z,53.10
2018-10-17T14:11:22.684Z,53.00
2018-10-17T14:13:56.713Z,53.40
2018-10-17T14:16:31.051Z,53.30
2018-10-17T14:19:09.342Z,53.20
2018-10-17T14:21:44.870Z,53.20
2018-10-17T14:24:19.172Z,53.20
2018-10-17T14:26:58.741Z,53.50
2018-10-17T14:29:33.225Z,53.60
2018-10-17T14:32:13.329Z,53.70
2018-10-17T14:34:51.308Z,54.00
2018-10-17T14:37:28.762Z,54.00
2018-10-17T14:40:06.200Z,54.00
2018-10-17T14:42:45.732Z,54.20
2018-10-17T14:45:23.317Z,54.80
2018-10-17T14:48:03.380Z,55.20
2018-10-17T14:50:46.757Z,55.20
2018-10-17T14:53:26.208Z,57.10
2018-10-17T14:56:01.644Z,55.60
2018-10-17T14:58:36.959Z,55.50
2018-10-17T15:01:19.273Z,55.10
2018-10-17T15:04:04.512Z,55.00
2018-10-17T15:06:42.022Z,55.60
2018-10-17T15:09:21.108Z,55.90
2018-10-17T15:12:04.690Z,56.20
2018-10-17T15:14:49.989Z,59.00
2018-10-17T15:17:27.632Z,56.00
2018-10-17T15:20:03.357Z,56.20
2018-10-17T15:22:38.604Z,56.00
2018-10-17T15:25:13.114Z,55.80
2018-10-17T15:27:42.741Z,55.70
2018-10-17T15:30:16.659Z,55.70
2018-10-17T15:32:50.352Z,55.40
2018-10-17T15:35:20.418Z,55.50
2018-10-17T15:37:52.995Z,55.80
2018-10-17T15:40:28.292Z,55.60
2018-10-17T15:42:59.315Z,55.90
2018-10-17T15:45:34.747Z,56.50
2018-10-17T15:48:05.326Z,56.70
2018-10-17T15:50:37.250Z,57.10
2018-10-17T15:53:08.477Z,57.30
2018-10-17T15:55:40.515Z,57.40
2018-10-17T15:58:10.848Z,57.30
2018-10-17T16:00:42.925Z,57.10
2018-10-17T16:03:12.204Z,58.00
2018-10-17T16:05:42.964Z,57.30
2018-10-17T16:08:16.619Z,57.20
2018-10-17T16:10:46.862Z,57.30
2018-10-17T16:15:59.032Z,57.70
2018-10-17T16:18:29.383Z,58.00
2018-10-17T16:20:59.238Z,58.00
2018-10-17T16:23:29.793Z,58.10
2018-10-17T16:26:02.377Z,58.20
2018-10-17T16:28:33.002Z,58.20
2018-10-17T16:31:03.951Z,58.20
2018-10-17T16:33:36.246Z,58.10
2018-10-17T16:36:05.792Z,58.80
2018-10-17T16:38:35.747Z,58.90
2018-10-17T16:41:10.637Z,57.80
2018-10-17T16:43:43.695Z,59.40
2018-10-17T16:46:16.125Z,60.00
2018-10-17T16:48:46.001Z,60.20
2018-10-17T16:51:15.748Z,60.40
2018-10-17T16:53:45.168Z,58.80
2018-10-17T16:56:14.375Z,60.80
2018-10-17T16:58:44.064Z,60.90
2018-10-17T17:01:13.391Z,61.20
2018-10-17T17:03:44.654Z,61.40
2018-10-17T17:06:14.361Z,61.60
2018-10-17T17:08:44.182Z,61.60
2018-10-17T17:11:14.845Z,61.90
2018-10-17T17:13:44.228Z,61.10
2018-10-17T17:16:14.456Z,62.30
2018-10-17T17:18:49.383Z,62.50
2018-10-17T17:21:24.417Z,62.90
2018-10-17T17:23:53.884Z,64.10
2018-10-17T17:26:24.615Z,64.60
2018-10-17T17:28:55.632Z,64.20
2018-10-17T17:31:29.705Z,64.40
2018-10-17T17:33:59.876Z,64.80
2018-10-17T17:36:31.416Z,64.80
2018-10-17T17:39:03.463Z,65.10
2018-10-17T17:41:35.068Z,65.40
2018-10-17T17:44:04.897Z,66.40
2018-10-17T17:46:34.797Z,66.30
2018-10-17T17:49:04.694Z,67.40
2018-10-17T17:51:35.221Z,65.80
2018-10-17T17:54:06.270Z,65.70
2018-10-17T17:56:37.976Z,65.40
2018-10-17T17:59:08.766Z,65.70
2018-10-17T18:01:38.813Z,66.30
2018-10-17T18:04:08.458Z,65.70
2018-10-17T18:06:40.208Z,66.30
2018-10-17T18:09:11.656Z,66.50
2018-10-17T18:11:42.020Z,68.50
2018-10-17T18:14:12.353Z,66.90
2018-10-17T18:16:51.179Z,66.50
2018-10-17T18:19:20.812Z,66.70
2018-10-17T18:21:51.505Z,66.70
2018-10-17T18:24:26.857Z,67.00
2018-10-17T18:26:56.516Z,67.10
2018-10-17T18:29:27.401Z,67.40
2018-10-17T18:31:57.099Z,67.50
2018-10-17T18:34:26.286Z,67.70
2018-10-17T18:36:55.984Z,68.00
2018-10-17T18:39:25.801Z,67.80
2018-10-17T18:41:58.696Z,67.80
2018-10-17T18:44:28.180Z,64.20
2018-10-17T18:46:58.371Z,67.80
2018-10-17T18:49:29.617Z,67.80
2018-10-17T18:52:02.276Z,67.40
2018-10-17T18:54:33.662Z,67.30
2018-10-17T18:57:05.515Z,67.60
2018-10-17T18:59:36.749Z,67.70
2018-10-17T19:02:06.265Z,68.00
2018-10-17T19:04:36.645Z,67.90
2018-10-17T19:07:07.350Z,68.00
2018-10-17T19:09:37.387Z,68.40
2018-10-17T19:12:09.724Z,65.90
2018-10-17T19:14:39.636Z,68.30
2018-10-17T19:17:10.522Z,67.70
2018-10-17T19:19:39.796Z,65.00
2018-10-17T19:22:10.219Z,68.50
2018-10-17T19:24:41.780Z,68.40
2018-10-17T19:27:11.366Z,68.50
2018-10-17T19:29:41.308Z,68.70
2018-10-17T19:32:11.279Z,70.90
2018-10-17T19:34:40.428Z,62.80
2018-10-17T19:37:10.283Z,67.90
2018-10-17T19:39:39.660Z,67.80
2018-10-17T19:42:09.305Z,68.00
2018-10-17T19:44:40.710Z,68.50
2018-10-17T19:47:14.762Z,68.40
2018-10-17T19:49:47.865Z,68.30
2018-10-17T19:52:17.603Z,68.90
2018-10-17T19:54:48.176Z,67.10
2018-10-17T19:57:17.523Z,69.00
2018-10-17T19:59:48.284Z,69.20
2018-10-17T20:02:17.925Z,66.30
2018-10-17T20:04:48.412Z,68.70
2018-10-17T20:07:18.195Z,69.00
2018-10-17T20:09:47.600Z,69.10
2018-10-17T20:12:17.217Z,68.80
2018-10-17T20:14:47.949Z,68.60
2018-10-17T20:17:17.664Z,67.80
2018-10-17T20:19:48.187Z,68.00
2018-10-17T20:22:19.824Z,68.40
2018-10-17T20:24:49.594Z,71.60
2018-10-17T20:27:19.749Z,69.10
2018-10-17T20:29:50.048Z,65.80
2018-10-17T20:32:21.988Z,68.70
2018-10-17T20:34:51.749Z,68.90
2018-10-17T20:37:20.865Z,69.30
2018-10-17T20:39:51.183Z,69.30
2018-10-17T20:42:21.310Z,69.20
2018-10-17T20:44:51.289Z,69.20
2018-10-17T20:47:22.101Z,69.10
2018-10-17T20:49:53.744Z,69.40
2018-10-17T20:52:24.225Z,69.60
2018-10-17T20:54:53.424Z,69.80
2018-10-17T20:57:22.677Z,69.80
2018-10-17T20:59:54.703Z,69.30
2018-10-17T21:02:24.242Z,69.40
2018-10-17T21:04:54.196Z,69.50
2018-10-17T21:07:26.275Z,70.20
2018-10-17T21:09:56.165Z,70.30
2018-10-17T21:12:25.378Z,70.20
2018-10-17T21:14:55.813Z,70.40
2018-10-17T21:17:25.170Z,69.90
2018-10-17T21:19:54.624Z,70.70
2018-10-17T21:22:30.379Z,70.70
2018-10-17T21:25:00.153Z,70.50
2018-10-17T21:27:29.581Z,70.70
2018-10-17T21:29:59.630Z,70.50
2018-10-17T21:32:29.834Z,70.40
2018-10-17T21:34:59.277Z,70.30
2018-10-17T21:37:28.472Z,70.00
2018-10-17T21:39:57.779Z,71.00
2018-10-17T21:42:27.288Z,70.50
2018-10-17T21:44:56.499Z,70.70
2018-10-17T21:47:26.473Z,71.20
2018-10-17T21:49:57.120Z,70.90
2018-10-17T21:52:26.245Z,70.90
2018-10-17T21:54:56.809Z,70.90
2018-10-17T21:57:26.311Z,71.20
2018-10-17T21:59:55.502Z,71.20
2018-10-17T22:02:24.681Z,71.60
2018-10-17T22:04:54.518Z,71.40
2018-10-17T22:07:23.753Z,71.70
2018-10-17T22:09:53.193Z,71.40
2018-10-17T22:12:23.381Z,71.60
2018-10-17T22:14:52.731Z,72.40
2018-10-17T22:17:27.116Z,71.50
2018-10-17T22:19:56.954Z,71.50
2018-10-17T22:22:27.255Z,71.70
2018-10-17T22:24:57.184Z,71.40
2018-10-17T22:27:26.903Z,71.60
2018-10-17T22:29:56.281Z,71.80
2018-10-17T22:32:25.579Z,71.80
2018-10-17T22:34:55.305Z,71.90
2018-10-17T22:37:24.550Z,68.60
2018-10-17T22:39:54.292Z,72.70
2018-10-17T22:42:23.797Z,72.70
2018-10-17T22:44:53.629Z,70.80
2018-10-17T22:47:22.801Z,72.50
2018-10-17T22:49:52.835Z,73.10
2018-10-17T22:52:22.279Z,73.00
2018-10-17T22:54:52.833Z,73.30
2018-10-17T22:57:22.248Z,73.30
2018-10-17T22:59:53.113Z,73.10
2018-10-17T23:02:23.807Z,73.50
2018-10-17T23:04:53.247Z,73.30
2018-10-17T23:07:22.886Z,74.00
2018-10-17T23:09:52.463Z,73.70
2018-10-17T23:12:21.709Z,73.80
2018-10-17T23:14:50.918Z,73.90
2018-10-17T23:17:20.615Z,76.70
2018-10-17T23:19:50.702Z,73.90
2018-10-17T23:22:21.079Z,73.80
2018-10-17T23:24:51.060Z,73.90
2018-10-17T23:27:20.293Z,73.70
2018-10-17T23:29:49.500Z,73.70
2018-10-17T23:32:19.375Z,73.50
2018-10-17T23:34:48.751Z,73.70
2018-10-17T23:37:18.268Z,74.50
2018-10-17T23:39:47.658Z,74.30
2018-10-17T23:42:17.361Z,75.10
2018-10-17T23:44:47.686Z,74.90
2018-10-17T23:47:16.919Z,74.30
2018-10-17T23:49:46.251Z,74.10
2018-10-17T23:52:15.740Z,73.90
2018-10-17T23:54:44.959Z,74.20
2018-10-17T23:57:14.301Z,73.90
2018-10-17T23:59:44.062Z,75.40
