createdAt,value
2023-04-13T00:00:46.025Z,11.50
2023-04-13T00:01:49.143Z,9.38
2023-04-13T00:02:56.197Z,13.73
2023-04-13T00:04:03.742Z,13.63
2023-04-13T00:05:10.079Z,9.90
2023-04-13T00:06:12.790Z,13.57
2023-04-13T00:07:17.106Z,22.38
2023-04-13T00:08:23.190Z,17.17
2023-04-13T00:09:31.163Z,12.85
2023-04-13T00:10:40.748Z,12.57
2023-04-13T00:11:43.382Z,13.35
2023-04-13T00:12:48.787Z,13.35
2023-04-13T00:13:53.462Z,12.15
2023-04-13T00:14:55.868Z,20.45
2023-04-13T00:15:59.709Z,24.30
2023-04-13T00:17:03.149Z,14.13
2023-04-13T00:18:07.089Z,12.75
2023-04-13T00:19:09.672Z,11.95
2023-04-13T00:20:13.539Z,12.77
2023-04-13T00:21:17.331Z,14.00
2023-04-13T00:22:20.479Z,15.65
2023-04-13T00:23:23.114Z,16.40
2023-04-13T00:24:25.536Z,16.83
2023-04-13T00:25:28.035Z,15.93
2023-04-13T00:26:30.581Z,15.68
2023-04-13T00:27:32.954Z,15.10
2023-04-13T00:28:35.472Z,12.30
2023-04-13T00:29:38.476Z,14.88
2023-04-13T00:30:41.132Z,13.15
2023-04-13T00:31:43.637Z,18.67
2023-04-13T00:32:46.828Z,15.95
2023-04-13T00:33:49.282Z,16.13
2023-04-13T00:34:52.300Z,17.27
2023-04-13T00:35:54.690Z,12.18
2023-04-13T00:36:57.448Z,16.20
2023-04-13T00:38:03.196Z,13.45
2023-04-13T00:39:06.439Z,11.25
2023-04-13T00:40:10.417Z,12.30
2023-04-13T00:41:13.177Z,15.90
2023-04-13T00:42:19.765Z,17.20
2023-04-13T00:43:22.303Z,16.25
2023-04-13T00:44:24.805Z,14.13
2023-04-13T00:45:28.463Z,13.52
2023-04-13T00:46:31.595Z,14.90
2023-04-13T00:47:34.463Z,13.68
2023-04-13T00:48:37.171Z,14.55
2023-04-13T00:49:40.055Z,15.13
2023-04-13T00:50:42.967Z,15.27
2023-04-13T00:51:45.812Z,13.00
2023-04-13T00:52:49.047Z,17.73
2023-04-13T00:53:51.828Z,10.90
2023-04-13T00:54:56.513Z,19.52
2023-04-13T00:55:59.997Z,13.80
2023-04-13T00:57:02.615Z,12.77
2023-04-13T00:58:05.139Z,21.40
2023-04-13T00:59:07.711Z,15.25
2023-04-13T01:00:11.137Z,13.15
2023-04-13T01:01:14.026Z,12.35
2023-04-13T01:02:17.141Z,13.80
2023-04-13T01:03:21.543Z,15.50
2023-04-13T01:04:25.740Z,14.75
2023-04-13T01:05:37.699Z,19.05
2023-04-13T01:06:50.266Z,13.70
2023-04-13T01:08:11.863Z,13.65
2023-04-13T01:09:31.313Z,13.85
2023-04-13T01:10:43.429Z,15.95
2023-04-13T01:12:08.397Z,11.65
2023-04-13T01:13:20.657Z,16.70
2023-04-13T01:14:46.426Z,15.35
2023-04-13T01:16:10.026Z,14.23
2023-04-13T01:17:21.854Z,13.68
2023-04-13T01:18:27.712Z,15.68
2023-04-13T01:20:01.645Z,16.83
2023-04-13T01:21:13.200Z,13.35
2023-04-13T01:22:16.676Z,18.98
2023-04-13T01:23:50.275Z,15.88
2023-04-13T01:24:53.757Z,15.00
2023-04-13T01:26:08.638Z,14.93
2023-04-13T01:27:16.794Z,12.63
2023-04-13T01:28:21.601Z,15.95
2023-04-13T01:29:27.250Z,13.57
2023-04-13T01:30:32.427Z,13.93
2023-04-13T01:31:35.954Z,15.18
2023-04-13T01:32:41.113Z,12.75
2023-04-13T01:33:44.038Z,16.77
2023-04-13T01:34:47.047Z,13.50
2023-04-13T01:35:50.411Z,17.85
2023-04-13T01:36:53.644Z,17.50
2023-04-13T01:37:57.371Z,14.07
2023-04-13T01:39:01.087Z,11.18
2023-04-13T01:40:10.340Z,12.60
2023-04-13T01:41:18.608Z,10.13
2023-04-13T01:42:21.365Z,16.30
2023-04-13T01:43:27.970Z,17.13
2023-04-13T01:44:39.248Z,9.63
2023-04-13T01:46:04.325Z,10.57
2023-04-13T01:47:16.618Z,11.50
2023-04-13T01:48:41.306Z,9.07
2023-04-13T01:50:04.109Z,12.65
2023-04-13T01:51:29.426Z,15.02
2023-04-13T01:52:34.453Z,12.82
2023-04-13T01:53:43.459Z,11.57
2023-04-13T01:54:50.062Z,13.85
2023-04-13T01:55:53.309Z,13.48
2023-04-13T01:57:00.341Z,8.30
2023-04-13T01:58:04.821Z,10.05
2023-04-13T01:59:09.499Z,11.75
2023-04-13T02:00:14.076Z,12.30
2023-04-13T02:01:18.091Z,16.23
2023-04-13T02:02:21.216Z,12.93
2023-04-13T02:03:23.844Z,12.00
2023-04-13T02:04:26.577Z,15.02
2023-04-13T02:05:29.194Z,13.40
2023-04-13T02:06:31.704Z,9.98
2023-04-13T02:07:35.554Z,14.43
2023-04-13T02:08:38.185Z,13.30
2023-04-13T02:09:41.545Z,15.50
2023-04-13T02:10:45.029Z,14.65
2023-04-13T02:11:48.145Z,11.52
2023-04-13T02:12:50.668Z,12.18
2023-04-13T02:13:55.467Z,12.48
2023-04-13T02:14:58.113Z,12.77
2023-04-13T02:16:01.262Z,9.52
2023-04-13T02:17:03.755Z,10.63
2023-04-13T02:18:07.837Z,11.95
2023-04-13T02:19:10.827Z,10.13
2023-04-13T02:20:13.242Z,10.60
2023-04-13T02:21:16.473Z,13.60
2023-04-13T02:22:18.871Z,10.25
2023-04-13T02:23:23.197Z,12.25
2023-04-13T02:24:25.716Z,11.73
2023-04-13T02:25:28.351Z,15.40
2023-04-13T02:26:30.779Z,10.27
2023-04-13T02:27:34.835Z,12.98
2023-04-13T02:28:37.354Z,11.38
2023-04-13T02:29:39.876Z,13.02
2023-04-13T02:30:42.880Z,12.13
2023-04-13T02:31:45.554Z,12.15
2023-04-13T02:32:51.078Z,9.60
2023-04-13T02:33:53.834Z,11.38
2023-04-13T02:34:56.318Z,9.43
2023-04-13T02:35:59.827Z,11.75
2023-04-13T02:37:03.402Z,11.50
2023-04-13T02:38:11.650Z,11.88
2023-04-13T02:39:16.251Z,12.93
2023-04-13T02:40:19.512Z,18.65
2023-04-13T02:41:23.274Z,12.70
2023-04-13T02:42:26.579Z,10.82
2023-04-13T02:43:30.071Z,13.80
2023-04-13T02:44:34.250Z,11.75
2023-04-13T02:45:37.650Z,9.50
2023-04-13T02:46:41.007Z,11.70
2023-04-13T02:47:47.951Z,12.85
2023-04-13T02:48:50.567Z,13.05
2023-04-13T02:49:53.098Z,15.15
2023-04-13T02:51:12.803Z,10.95
2023-04-13T02:52:17.689Z,15.80
2023-04-13T02:53:40.858Z,12.20
2023-04-13T02:54:43.851Z,14.02
2023-04-13T02:55:50.566Z,13.07
2023-04-13T02:56:53.600Z,13.45
2023-04-13T02:57:58.128Z,12.82
2023-04-13T02:59:01.252Z,18.85
2023-04-13T03:00:10.254Z,14.95
2023-04-13T03:01:20.600Z,11.38
2023-04-13T03:02:23.436Z,12.10
2023-04-13T03:03:26.252Z,15.75
2023-04-13T03:04:29.386Z,11.75
2023-04-13T03:05:32.343Z,10.98
2023-04-13T03:06:35.458Z,13.65
2023-04-13T03:07:37.977Z,9.98
2023-04-13T03:08:41.228Z,18.02
2023-04-13T03:10:05.601Z,9.48
2023-04-13T03:11:11.347Z,11.57
2023-04-13T03:12:20.458Z,13.02
2023-04-13T03:13:25.260Z,10.20
2023-04-13T03:14:33.300Z,13.73
2023-04-13T03:15:42.206Z,15.55
2023-04-13T03:16:46.527Z,13.38
2023-04-13T03:17:49.160Z,10.82
2023-04-13T03:18:57.319Z,17.35
2023-04-13T03:20:00.669Z,16.15
2023-04-13T03:21:05.957Z,10.65
2023-04-13T03:22:14.470Z,13.00
2023-04-13T03:23:21.309Z,14.13
2023-04-13T03:24:27.470Z,17.13
2023-04-13T03:25:33.728Z,15.57
2023-04-13T03:26:38.359Z,14.15
2023-04-13T03:27:45.317Z,10.73
2023-04-13T03:28:48.193Z,10.95
2023-04-13T03:29:50.961Z,11.32
2023-04-13T03:30:58.093Z,8.82
2023-04-13T03:32:00.800Z,12.98
2023-04-13T03:33:06.581Z,13.02
2023-04-13T03:34:12.316Z,12.48
2023-04-13T03:35:16.904Z,10.75
2023-04-13T03:36:19.999Z,11.52
2023-04-13T03:37:22.645Z,11.05
2023-04-13T03:38:25.168Z,11.80
2023-04-13T03:39:29.245Z,13.18
2023-04-13T03:40:31.798Z,10.25
2023-04-13T03:41:34.292Z,13.88
2023-04-13T03:42:38.495Z,12.65
2023-04-13T03:43:42.099Z,10.85
2023-04-13T03:44:48.096Z,11.55
2023-04-13T03:45:50.623Z,19.50
2023-04-13T03:46:54.577Z,8.10
2023-04-13T03:48:02.203Z,8.35
2023-04-13T03:49:09.888Z,13.60
2023-04-13T03:50:13.535Z,12.57
2023-04-13T03:51:16.542Z,10.35
2023-04-13T03:52:28.308Z,6.85
2023-04-13T03:53:38.254Z,13.40
2023-04-13T03:54:41.041Z,9.13
2023-04-13T03:55:43.533Z,10.70
2023-04-13T03:56:46.301Z,12.23
2023-04-13T03:57:49.665Z,10.60
2023-04-13T03:58:56.626Z,10.75
2023-04-13T04:00:01.892Z,14.48
2023-04-13T04:01:16.677Z,11.30
2023-04-13T04:02:23.274Z,11.90
2023-04-13T04:03:26.308Z,12.50
2023-04-13T04:04:42.168Z,10.15
2023-04-13T04:05:45.223Z,10.65
2023-04-13T04:06:47.754Z,11.82
2023-04-13T04:07:52.666Z,8.18
2023-04-13T04:08:55.179Z,7.60
2023-04-13T04:10:17.880Z,11.18
2023-04-13T04:11:22.334Z,9.18
2023-04-13T04:12:24.821Z,8.95
2023-04-13T04:13:27.343Z,11.15
2023-04-13T04:14:32.144Z,8.10
2023-04-13T04:15:41.150Z,12.43
2023-04-13T04:16:43.728Z,9.10
2023-04-13T04:17:49.588Z,9.95
2023-04-13T04:18:52.104Z,6.43
2023-04-13T04:19:55.799Z,7.43
2023-04-13T04:21:04.434Z,8.68
2023-04-13T04:22:07.373Z,11.68
2023-04-13T04:23:15.492Z,6.88
2023-04-13T04:24:29.873Z,9.38
2023-04-13T04:25:34.670Z,8.45
2023-04-13T04:26:38.280Z,8.65
2023-04-13T04:27:41.033Z,7.10
2023-04-13T04:28:44.278Z,6.68
2023-04-13T04:29:53.033Z,7.45
2023-04-13T04:31:01.328Z,7.55
2023-04-13T04:32:05.831Z,9.88
2023-04-13T04:33:08.396Z,11.77
2023-04-13T04:34:13.313Z,6.40
2023-04-13T04:35:19.444Z,6.80
2023-04-13T04:36:27.357Z,7.32
2023-04-13T04:37:37.514Z,11.07
2023-04-13T04:38:44.184Z,9.10
2023-04-13T04:39:46.677Z,8.23
2023-04-13T04:40:57.606Z,6.72
2023-04-13T04:42:03.369Z,7.30
2023-04-13T04:43:06.851Z,4.80
2023-04-13T04:44:19.323Z,7.95
2023-04-13T04:45:21.964Z,4.68
2023-04-13T04:46:27.457Z,6.45
2023-04-13T04:47:37.964Z,4.38
2023-04-13T04:48:47.666Z,4.13
2023-04-13T04:49:51.489Z,4.60
2023-04-13T04:50:56.137Z,5.60
2023-04-13T04:52:02.047Z,6.18
2023-04-13T04:53:05.055Z,5.95
2023-04-13T04:54:08.287Z,5.45
2023-04-13T04:55:11.211Z,8.20
2023-04-13T04:56:16.258Z,7.10
2023-04-13T04:57:23.296Z,4.55
2023-04-13T04:58:25.811Z,6.65
2023-04-13T04:59:31.102Z,7.43
2023-04-13T05:00:38.294Z,6.10
2023-04-13T05:01:44.697Z,6.05
2023-04-13T05:02:50.929Z,7.75
2023-04-13T05:03:53.898Z,5.30
2023-04-13T05:05:09.913Z,5.18
2023-04-13T05:06:13.467Z,5.90
2023-04-13T05:07:17.907Z,7.43
2023-04-13T05:08:20.542Z,9.35
2023-04-13T05:09:26.068Z,3.38
2023-04-13T05:10:30.185Z,5.57
2023-04-13T05:11:34.128Z,8.10
2023-04-13T05:12:39.148Z,6.13
2023-04-13T05:13:41.976Z,5.25
2023-04-13T05:14:54.744Z,5.53
2023-04-13T05:15:57.283Z,4.07
2023-04-13T05:17:00.872Z,6.15
2023-04-13T05:19:15.640Z,9.05
2023-04-13T05:20:24.639Z,4.72
2023-04-13T05:21:32.353Z,6.75
2023-04-13T05:22:35.550Z,6.20
2023-04-13T05:23:42.277Z,6.97
2023-04-13T05:24:44.693Z,8.10
2023-04-13T05:25:49.838Z,6.35
2023-04-13T05:26:57.037Z,5.50
2023-04-13T05:27:59.558Z,8.65
2023-04-13T05:29:04.912Z,4.72
2023-04-13T05:30:12.111Z,4.35
2023-04-13T05:31:16.267Z,7.25
2023-04-13T05:32:21.155Z,8.00
2023-04-13T05:33:26.442Z,7.13
2023-04-13T05:34:32.801Z,6.30
2023-04-13T05:35:44.015Z,8.98
2023-04-13T05:36:47.568Z,4.72
2023-04-13T05:37:50.460Z,4.00
2023-04-13T05:38:58.109Z,6.93
2023-04-13T05:40:05.453Z,6.50
2023-04-13T05:41:10.431Z,5.45
2023-04-13T05:42:16.020Z,8.25
2023-04-13T05:43:23.605Z,9.35
2023-04-13T05:44:28.133Z,7.15
2023-04-13T05:45:31.048Z,8.70
2023-04-13T05:46:39.787Z,6.35
2023-04-13T05:47:42.663Z,10.82
2023-04-13T05:48:49.131Z,8.88
2023-04-13T05:49:52.776Z,7.00
2023-04-13T05:51:00.775Z,8.55
2023-04-13T05:52:08.142Z,6.55
2023-04-13T05:53:22.613Z,5.22
2023-04-13T05:54:28.973Z,7.88
2023-04-13T05:55:32.809Z,6.60
2023-04-13T05:56:38.573Z,8.75
2023-04-13T05:57:41.815Z,7.00
2023-04-13T05:58:48.780Z,5.20
2023-04-13T05:59:58.905Z,5.78
2023-04-13T06:01:16.874Z,6.97
2023-04-13T06:02:20.976Z,10.07
2023-04-13T06:03:25.911Z,5.05
2023-04-13T06:04:28.956Z,9.40
2023-04-13T06:05:33.174Z,6.57
2023-04-13T06:06:36.174Z,8.60
2023-04-13T06:07:38.702Z,9.55
2023-04-13T06:08:41.231Z,6.35
2023-04-13T06:09:43.758Z,10.52
2023-04-13T06:10:46.273Z,6.60
2023-04-13T06:11:48.904Z,7.93
2023-04-13T06:12:53.246Z,7.55
2023-04-13T06:13:58.103Z,6.90
2023-04-13T06:15:02.343Z,7.82
2023-04-13T06:16:05.223Z,8.40
2023-04-13T06:17:07.877Z,7.18
2023-04-13T06:18:10.510Z,11.15
2023-04-13T06:19:13.150Z,7.07
2023-04-13T06:20:15.685Z,7.65
2023-04-13T06:21:18.310Z,6.75
2023-04-13T06:22:22.868Z,12.18
2023-04-13T06:23:25.518Z,7.78
2023-04-13T06:24:31.398Z,6.75
2023-04-13T06:25:34.637Z,6.82
2023-04-13T06:26:37.754Z,7.68
2023-04-13T06:27:43.564Z,6.07
2023-04-13T06:28:46.271Z,8.98
2023-04-13T06:29:50.358Z,8.13
2023-04-13T06:30:53.283Z,9.85
2023-04-13T06:31:55.774Z,6.30
2023-04-13T06:32:58.959Z,6.85
2023-04-13T06:34:03.211Z,8.75
2023-04-13T06:35:10.995Z,7.00
2023-04-13T06:36:18.922Z,8.32
2023-04-13T06:37:21.451Z,7.05
2023-04-13T06:38:27.922Z,8.00
2023-04-13T06:39:37.921Z,5.90
2023-04-13T06:40:42.322Z,7.78
2023-04-13T06:41:45.324Z,7.35
2023-04-13T06:42:58.474Z,5.28
2023-04-13T06:44:06.685Z,8.27
2023-04-13T06:45:12.946Z,6.05
2023-04-13T06:46:20.034Z,5.47
2023-04-13T06:47:25.454Z,7.97
2023-04-13T06:48:29.253Z,4.15
2023-04-13T06:49:35.130Z,5.10
2023-04-13T06:50:38.733Z,7.35
2023-04-13T06:51:42.816Z,5.53
2023-04-13T06:52:47.388Z,4.85
2023-04-13T06:53:51.575Z,6.65
2023-04-13T06:54:54.578Z,6.47
2023-04-13T06:56:11.135Z,8.65
2023-04-13T06:57:13.718Z,6.40
2023-04-13T06:58:17.156Z,7.70
2023-04-13T06:59:21.222Z,7.40
2023-04-13T07:00:30.050Z,8.82
2023-04-13T07:01:35.238Z,5.43
2023-04-13T07:02:38.070Z,5.00
2023-04-13T07:03:41.057Z,4.07
2023-04-13T07:04:43.745Z,4.72
2023-04-13T07:05:46.418Z,3.58
2023-04-13T07:06:51.937Z,4.90
2023-04-13T07:07:54.597Z,3.55
2023-04-13T07:08:57.749Z,8.60
2023-04-13T07:10:00.853Z,3.40
2023-04-13T07:11:03.584Z,8.18
2023-04-13T07:12:13.062Z,2.45
2023-04-13T07:13:16.075Z,3.42
2023-04-13T07:14:18.483Z,2.72
2023-04-13T07:15:21.351Z,4.97
2023-04-13T07:16:23.878Z,4.65
2023-04-13T07:17:27.688Z,4.32
2023-04-13T07:18:31.199Z,3.22
2023-04-13T07:19:35.869Z,3.13
2023-04-13T07:20:39.866Z,2.95
2023-04-13T07:21:42.591Z,3.63
2023-04-13T07:22:45.110Z,5.30
2023-04-13T07:23:48.053Z,3.20
2023-04-13T07:24:50.755Z,3.97
2023-04-13T07:25:55.443Z,6.38
2023-04-13T07:27:01.553Z,4.60
2023-04-13T07:28:04.217Z,3.03
2023-04-13T07:29:13.431Z,3.88
2023-04-13T07:30:19.569Z,3.30
2023-04-13T07:31:23.889Z,4.80
2023-04-13T07:32:31.432Z,6.05
2023-04-13T07:33:34.921Z,3.78
2023-04-13T07:34:38.170Z,3.03
2023-04-13T07:35:40.690Z,6.07
2023-04-13T07:36:45.240Z,3.53
2023-04-13T07:37:53.263Z,2.47
2023-04-13T07:38:57.674Z,6.47
2023-04-13T07:40:00.727Z,4.43
2023-04-13T07:41:05.521Z,7.75
2023-04-13T07:42:09.865Z,3.78
2023-04-13T07:44:23.766Z,4.78
2023-04-13T07:45:29.182Z,3.58
2023-04-13T07:46:33.220Z,3.50
2023-04-13T07:47:36.006Z,3.15
2023-04-13T07:48:44.582Z,4.35
2023-04-13T07:49:57.486Z,8.52
2023-04-13T07:51:01.090Z,3.65
2023-04-13T07:52:03.853Z,2.50
2023-04-13T07:53:09.736Z,8.23
2023-04-13T07:54:13.197Z,2.25
2023-04-13T07:55:17.290Z,4.72
2023-04-13T07:56:23.288Z,2.40
2023-04-13T07:57:28.689Z,4.10
2023-04-13T07:58:36.028Z,5.32
2023-04-13T07:59:38.660Z,2.88
2023-04-13T08:00:41.171Z,3.15
2023-04-13T08:01:43.775Z,7.20
2023-04-13T08:02:47.075Z,3.25
2023-04-13T08:03:54.364Z,4.18
2023-04-13T08:06:09.377Z,3.20
2023-04-13T08:07:11.670Z,6.03
2023-04-13T08:08:14.178Z,4.28
2023-04-13T08:09:17.299Z,3.35
2023-04-13T08:10:20.065Z,3.58
2023-04-13T08:11:22.723Z,2.90
2023-04-13T08:12:31.357Z,6.35
2023-04-13T08:13:34.009Z,4.18
2023-04-13T08:14:37.359Z,5.20
2023-04-13T08:15:40.135Z,4.63
2023-04-13T08:16:42.780Z,5.93
2023-04-13T08:17:47.077Z,9.45
2023-04-13T08:18:50.214Z,7.13
2023-04-13T08:19:55.837Z,2.03
2023-04-13T08:20:58.959Z,3.20
2023-04-13T08:22:05.097Z,1.90
2023-04-13T08:23:07.612Z,6.97
2023-04-13T08:24:09.990Z,4.97
2023-04-13T08:25:12.516Z,6.68
2023-04-13T08:26:19.858Z,2.67
2023-04-13T08:27:22.356Z,2.75
2023-04-13T08:28:25.726Z,5.43
2023-04-13T08:29:28.953Z,5.95
2023-04-13T08:30:34.833Z,3.30
2023-04-13T08:31:38.784Z,4.70
2023-04-13T08:32:41.720Z,5.10
2023-04-13T08:33:44.318Z,3.17
2023-04-13T08:34:46.719Z,7.18
2023-04-13T08:35:52.124Z,4.50
2023-04-13T08:36:55.377Z,5.05
2023-04-13T08:38:02.807Z,3.72
2023-04-13T08:39:10.274Z,2.15
2023-04-13T08:40:15.080Z,3.53
2023-04-13T08:41:21.663Z,3.83
2023-04-13T08:42:29.052Z,3.15
2023-04-13T08:43:34.261Z,3.67
2023-04-13T08:44:43.200Z,5.32
2023-04-13T08:45:47.026Z,2.42
2023-04-13T08:46:51.336Z,2.03
2023-04-13T08:48:02.127Z,4.45
2023-04-13T08:49:08.895Z,5.53
2023-04-13T08:50:29.815Z,6.43
2023-04-13T08:51:34.501Z,3.88
2023-04-13T08:52:37.175Z,5.13
2023-04-13T08:53:42.658Z,3.88
2023-04-13T08:54:46.019Z,3.08
2023-04-13T08:56:00.888Z,2.58
2023-04-13T08:57:03.779Z,4.78
2023-04-13T08:58:06.650Z,5.63
2023-04-13T08:59:09.892Z,3.55
2023-04-13T09:00:16.624Z,4.32
2023-04-13T09:01:20.942Z,8.55
2023-04-13T09:02:26.632Z,3.42
2023-04-13T09:03:38.587Z,2.87
2023-04-13T09:04:44.277Z,3.63
2023-04-13T09:06:02.054Z,4.82
2023-04-13T09:07:07.510Z,2.72
2023-04-13T09:08:14.249Z,1.33
2023-04-13T09:09:21.351Z,2.97
2023-04-13T09:10:26.001Z,5.30
2023-04-13T09:11:28.623Z,4.35
2023-04-13T09:12:32.270Z,2.20
2023-04-13T09:13:34.880Z,1.90
2023-04-13T09:14:38.659Z,3.88
2023-04-13T09:15:42.901Z,2.22
2023-04-13T09:17:00.476Z,3.65
2023-04-13T09:18:10.575Z,2.55
2023-04-13T09:19:31.775Z,4.05
2023-04-13T09:20:34.150Z,5.80
2023-04-13T09:21:42.428Z,3.95
2023-04-13T09:22:45.312Z,4.43
2023-04-13T09:23:58.673Z,5.00
2023-04-13T09:25:01.277Z,2.63
2023-04-13T09:26:12.789Z,3.95
2023-04-13T09:27:23.479Z,2.85
2023-04-13T09:28:26.524Z,2.22
2023-04-13T09:29:28.992Z,6.20
2023-04-13T09:30:31.520Z,4.75
2023-04-13T09:31:35.023Z,3.72
2023-04-13T09:32:37.430Z,1.63
2023-04-13T09:33:47.515Z,1.95
2023-04-13T09:35:08.518Z,3.50
2023-04-13T09:36:11.724Z,3.17
2023-04-13T09:37:14.245Z,2.45
2023-04-13T09:38:16.900Z,6.50
2023-04-13T09:39:26.913Z,2.28
2023-04-13T09:40:29.479Z,5.88
2023-04-13T09:41:40.523Z,2.17
2023-04-13T09:42:56.373Z,3.35
2023-04-13T09:44:00.338Z,2.63
2023-04-13T09:45:02.852Z,1.60
2023-04-13T09:46:12.294Z,6.70
2023-04-13T09:47:14.851Z,3.65
2023-04-13T09:48:20.743Z,4.30
2023-04-13T09:49:24.139Z,4.68
2023-04-13T09:50:32.379Z,2.72
2023-04-13T09:51:42.098Z,4.85
2023-04-13T09:52:45.695Z,5.72
2023-04-13T09:53:49.811Z,2.72
2023-04-13T09:54:53.741Z,5.57
2023-04-13T09:56:00.353Z,3.35
2023-04-13T09:57:05.170Z,4.60
2023-04-13T09:58:17.669Z,6.88
2023-04-13T09:59:23.557Z,3.03
2023-04-13T10:00:26.405Z,4.03
2023-04-13T10:01:29.053Z,3.17
2023-04-13T10:02:32.109Z,4.38
2023-04-13T10:03:34.944Z,5.00
2023-04-13T10:04:37.587Z,3.75
2023-04-13T10:05:58.118Z,4.97
2023-04-13T10:07:02.380Z,4.68
2023-04-13T10:08:06.458Z,6.57
2023-04-13T10:09:10.801Z,3.60
2023-04-13T10:10:13.543Z,2.30
2023-04-13T10:11:17.030Z,3.13
2023-04-13T10:12:19.548Z,5.88
2023-04-13T10:13:31.303Z,3.67
2023-04-13T10:14:37.441Z,4.93
2023-04-13T10:15:40.031Z,3.85
2023-04-13T10:16:55.906Z,6.60
2023-04-13T10:18:04.119Z,3.70
2023-04-13T10:19:14.028Z,5.65
2023-04-13T10:20:17.899Z,5.30
2023-04-13T10:21:20.510Z,1.60
2023-04-13T10:22:24.109Z,3.58
2023-04-13T10:23:29.718Z,4.45
2023-04-13T10:24:32.511Z,2.22
2023-04-13T10:25:38.352Z,3.45
2023-04-13T10:26:44.649Z,2.55
2023-04-13T10:27:57.472Z,3.05
2023-04-13T10:29:01.920Z,2.58
2023-04-13T10:30:17.898Z,2.67
2023-04-13T10:31:21.739Z,3.88
2023-04-13T10:32:26.921Z,4.70
2023-04-13T10:33:31.589Z,3.08
2023-04-13T10:34:36.014Z,3.05
2023-04-13T10:35:40.699Z,4.07
2023-04-13T10:36:47.036Z,4.13
2023-04-13T10:37:57.977Z,3.90
2023-04-13T10:39:00.915Z,4.55
2023-04-13T10:40:10.606Z,3.95
2023-04-13T10:41:26.412Z,1.58
2023-04-13T10:42:51.128Z,2.03
2023-04-13T10:44:06.491Z,2.80
2023-04-13T10:45:19.098Z,3.67
2023-04-13T10:46:21.613Z,2.55
2023-04-13T10:47:26.624Z,2.25
2023-04-13T10:48:30.601Z,2.13
2023-04-13T10:49:33.250Z,1.92
2023-04-13T10:50:35.887Z,2.25
2023-04-13T10:51:42.619Z,1.50
2023-04-13T10:53:05.420Z,1.50
2023-04-13T10:54:08.889Z,3.75
2023-04-13T10:55:13.690Z,1.75
2023-04-13T10:56:19.456Z,2.28
2023-04-13T10:57:22.032Z,4.85
2023-04-13T10:58:25.449Z,2.63
2023-04-13T10:59:59.406Z,2.08
2023-04-13T11:01:03.420Z,1.30
2023-04-13T11:02:10.313Z,1.60
2023-04-13T11:03:15.800Z,1.65
2023-04-13T11:04:19.190Z,2.30
2023-04-13T11:05:22.577Z,1.90
2023-04-13T11:06:25.097Z,1.30
2023-04-13T11:07:28.643Z,3.53
2023-04-13T11:08:32.798Z,1.70
2023-04-13T11:09:35.536Z,3.10
2023-04-13T11:10:38.079Z,1.45
2023-04-13T11:11:42.624Z,2.88
2023-04-13T11:12:55.346Z,1.42
2023-04-13T11:13:57.959Z,1.33
2023-04-13T11:15:01.163Z,2.83
2023-04-13T11:16:05.457Z,2.88
2023-04-13T11:17:13.644Z,2.08
2023-04-13T11:18:28.495Z,2.00
2023-04-13T11:19:30.985Z,1.52
2023-04-13T11:20:38.308Z,1.92
2023-04-13T11:21:41.070Z,3.58
2023-04-13T11:22:47.474Z,1.60
2023-04-13T11:23:53.823Z,2.00
2023-04-13T11:25:07.121Z,2.47
2023-04-13T11:26:09.630Z,3.80
2023-04-13T11:27:23.351Z,3.15
2023-04-13T11:28:37.590Z,3.97
2023-04-13T11:29:41.455Z,4.43
2023-04-13T11:30:56.152Z,2.72
2023-04-13T11:31:58.901Z,3.38
2023-04-13T11:33:01.461Z,2.78
2023-04-13T11:34:05.916Z,2.90
2023-04-13T11:35:14.087Z,4.38
2023-04-13T11:36:20.087Z,4.30
2023-04-13T11:37:22.954Z,1.88
2023-04-13T11:38:26.093Z,3.72
2023-04-13T11:39:28.969Z,4.45
2023-04-13T11:40:31.717Z,6.85
2023-04-13T11:41:40.122Z,6.35
2023-04-13T11:42:44.194Z,3.40
2023-04-13T11:43:48.568Z,4.07
2023-04-13T11:44:51.406Z,5.97
2023-04-13T11:45:54.930Z,2.20
2023-04-13T11:46:57.524Z,2.00
2023-04-13T11:48:04.528Z,2.63
2023-04-13T11:49:07.362Z,4.68
2023-04-13T11:50:11.258Z,2.85
2023-04-13T11:51:14.803Z,3.95
2023-04-13T11:52:17.571Z,2.97
2023-04-13T11:53:20.230Z,3.28
2023-04-13T11:54:23.567Z,4.00
2023-04-13T11:55:26.691Z,2.60
2023-04-13T11:56:29.208Z,3.60
2023-04-13T11:57:33.291Z,2.75
2023-04-13T11:58:36.774Z,3.55
2023-04-13T11:59:39.772Z,1.90
2023-04-13T12:00:42.530Z,2.45
2023-04-13T12:01:55.212Z,1.40
2023-04-13T12:03:11.973Z,2.65
2023-04-13T12:05:30.252Z,2.25
2023-04-13T12:06:35.055Z,2.85
2023-04-13T12:07:41.014Z,2.42
2023-04-13T12:08:43.859Z,1.35
2023-04-13T12:13:35.806Z,0.75
2023-04-13T12:14:57.540Z,0.60
2023-04-13T12:17:26.250Z,0.70
2023-04-13T12:18:40.737Z,1.73
2023-04-13T12:19:45.925Z,0.68
2023-04-13T12:20:49.614Z,0.98
2023-04-13T12:21:57.330Z,4.00
2023-04-13T12:23:09.880Z,1.17
2023-04-13T12:24:19.002Z,0.57
2023-04-13T12:25:24.480Z,0.65
2023-04-13T12:27:41.108Z,1.13
2023-04-13T12:28:43.629Z,1.88
2023-04-13T12:29:46.303Z,0.75
2023-04-13T12:30:48.915Z,1.67
2023-04-13T12:31:51.485Z,2.35
2023-04-13T12:32:56.248Z,1.63
2023-04-13T12:33:59.122Z,2.85
2023-04-13T12:35:01.642Z,2.80
2023-04-13T12:36:06.797Z,0.75
2023-04-13T12:37:11.149Z,0.82
2023-04-13T12:38:13.538Z,3.40
2023-04-13T12:39:16.043Z,4.60
2023-04-13T12:40:19.424Z,0.60
2023-04-13T12:41:22.878Z,1.02
2023-04-13T12:42:25.525Z,2.35
2023-04-13T12:43:28.643Z,1.10
2023-04-13T12:44:33.221Z,1.73
2023-04-13T12:45:36.683Z,2.17
2023-04-13T12:46:39.617Z,1.83
2023-04-13T12:47:42.371Z,1.48
2023-04-13T12:48:44.856Z,0.90
2023-04-13T12:49:47.365Z,3.40
2023-04-13T12:50:49.884Z,2.88
2023-04-13T12:51:52.409Z,0.73
2023-04-13T12:52:55.047Z,1.40
2023-04-13T12:53:57.457Z,2.33
2023-04-13T12:55:00.461Z,1.45
2023-04-13T12:56:03.334Z,2.25
2023-04-13T12:57:05.847Z,3.20
2023-04-13T12:58:08.730Z,0.98
2023-04-13T12:59:11.373Z,3.72
2023-04-13T13:00:15.963Z,1.67
2023-04-13T13:01:18.530Z,3.45
2023-04-13T13:02:24.111Z,1.77
2023-04-13T13:03:27.288Z,3.92
2023-04-13T13:04:30.783Z,2.17
2023-04-13T13:05:33.574Z,3.60
2023-04-13T13:06:36.516Z,4.90
2023-04-13T13:07:40.324Z,1.98
2023-04-13T13:08:42.947Z,3.42
2023-04-13T13:09:45.586Z,2.35
2023-04-13T13:10:48.105Z,3.33
2023-04-13T13:11:51.245Z,1.80
2023-04-13T13:12:53.780Z,1.48
2023-04-13T13:13:56.256Z,2.88
2023-04-13T13:15:01.237Z,2.35
2023-04-13T13:16:04.072Z,4.82
2023-04-13T13:17:06.705Z,4.68
2023-04-13T13:18:10.936Z,1.17
2023-04-13T13:19:13.547Z,2.20
2023-04-13T13:20:16.782Z,3.55
2023-04-13T13:21:20.171Z,4.60
2023-04-13T13:22:23.395Z,3.53
2023-04-13T13:23:26.027Z,5.43
2023-04-13T13:24:28.790Z,5.90
2023-04-13T13:25:33.064Z,2.55
2023-04-13T13:27:00.082Z,6.80
2023-04-13T13:28:13.261Z,6.50
2023-04-13T13:29:18.122Z,2.78
2023-04-13T13:30:20.749Z,4.43
2023-04-13T13:31:23.203Z,3.30
2023-04-13T13:32:26.275Z,3.78
2023-04-13T13:33:29.757Z,5.63
2023-04-13T13:34:32.274Z,4.50
2023-04-13T13:35:35.160Z,6.10
2023-04-13T13:36:38.151Z,3.33
2023-04-13T13:37:40.804Z,5.57
2023-04-13T13:38:43.622Z,2.40
2023-04-13T13:39:47.152Z,10.48
2023-04-13T13:40:49.558Z,4.25
2023-04-13T13:41:52.086Z,8.23
2023-04-13T13:42:55.096Z,6.63
2023-04-13T13:43:57.509Z,5.13
2023-04-13T13:44:59.943Z,6.40
2023-04-13T13:46:02.603Z,2.30
2023-04-13T13:47:05.403Z,10.32
2023-04-13T13:48:08.042Z,6.88
2023-04-13T13:49:21.364Z,3.30
2023-04-13T13:50:38.912Z,3.63
2023-04-13T13:51:42.722Z,1.48
2023-04-13T13:53:02.454Z,2.60
2023-04-13T13:54:08.310Z,2.28
2023-04-13T13:55:11.093Z,3.38
2023-04-13T13:56:13.486Z,4.43
2023-04-13T13:57:16.453Z,5.13
2023-04-13T13:58:18.979Z,3.90
2023-04-13T13:59:21.376Z,3.47
2023-04-13T14:00:24.038Z,1.92
2023-04-13T14:01:26.550Z,5.88
2023-04-13T14:02:29.126Z,6.38
2023-04-13T14:03:32.778Z,9.07
2023-04-13T14:04:36.668Z,3.08
2023-04-13T14:05:39.139Z,1.02
2023-04-13T14:06:42.170Z,5.55
2023-04-13T14:07:45.874Z,5.32
2023-04-13T14:08:48.974Z,3.70
2023-04-13T14:09:51.615Z,4.00
2023-04-13T14:10:54.257Z,32.53
2023-04-13T14:11:57.989Z,12.10
2023-04-13T14:13:00.377Z,5.32
2023-04-13T14:14:11.143Z,4.93
2023-04-13T14:15:21.258Z,6.32
2023-04-13T14:16:24.042Z,3.47
2023-04-13T14:17:26.687Z,5.30
2023-04-13T14:18:29.322Z,8.98
2023-04-13T14:19:31.826Z,3.47
2023-04-13T14:20:35.544Z,4.85
2023-04-13T14:21:38.066Z,2.83
2023-04-13T14:22:41.901Z,3.90
2023-04-13T14:23:45.262Z,3.63
2023-04-13T14:24:51.870Z,4.25
2023-04-13T14:25:54.381Z,3.75
2023-04-13T14:26:56.902Z,9.70
2023-04-13T14:27:59.422Z,8.60
2023-04-13T14:29:02.068Z,2.58
2023-04-13T14:30:05.635Z,2.83
2023-04-13T14:31:08.409Z,3.88
2023-04-13T14:32:10.951Z,6.97
2023-04-13T14:33:16.587Z,3.80
2023-04-13T14:34:19.108Z,8.32
2023-04-13T14:35:21.632Z,5.80